createdAt,value
2023-02-11T00:00:34.405Z,25.67
2023-02-11T00:01:37.317Z,23.58
2023-02-11T00:02:39.573Z,24.30
2023-02-11T00:03:42.020Z,23.65
2023-02-11T00:04:44.255Z,25.35
2023-02-11T00:05:46.766Z,25.75
2023-02-11T00:06:48.930Z,24.13
2023-02-11T00:07:51.290Z,24.38
2023-02-11T00:08:54.252Z,24.80
2023-02-11T00:09:56.769Z,25.10
2023-02-11T00:10:59.163Z,24.10
2023-02-11T00:12:01.370Z,25.60
2023-02-11T00:13:03.576Z,23.75
2023-02-11T00:14:08.392Z,26.33
2023-02-11T00:15:11.500Z,25.17
2023-02-11T00:16:16.525Z,26.00
2023-02-11T00:17:18.716Z,25.70
2023-02-11T00:18:20.943Z,29.98
2023-02-11T00:19:23.151Z,26.08
2023-02-11T00:20:25.326Z,26.63
2023-02-11T00:21:27.936Z,28.38
2023-02-11T00:22:31.893Z,26.77
2023-02-11T00:23:34.480Z,25.73
2023-02-11T00:24:37.088Z,25.65
2023-02-11T00:25:44.816Z,25.92
2023-02-11T00:26:47.215Z,25.35
2023-02-11T00:27:49.400Z,25.55
2023-02-11T00:28:52.738Z,24.92
2023-02-11T00:29:55.028Z,24.92
2023-02-11T00:30:58.324Z,25.30
2023-02-11T00:32:05.225Z,26.67
2023-02-11T00:33:07.561Z,24.63
2023-02-11T00:34:09.768Z,25.75
2023-02-11T00:35:12.069Z,25.60
2023-02-11T00:36:20.739Z,25.95
2023-02-11T00:37:22.922Z,25.88
2023-02-11T00:38:25.279Z,25.88
2023-02-11T00:39:27.580Z,26.83
2023-02-11T00:40:29.797Z,25.73
2023-02-11T00:41:32.659Z,24.38
2023-02-11T00:42:35.715Z,28.25
2023-02-11T00:43:38.098Z,26.23
2023-02-11T00:44:40.448Z,26.10
2023-02-11T00:45:42.665Z,25.73
2023-02-11T00:46:44.920Z,26.08
2023-02-11T00:47:47.198Z,26.60
2023-02-11T00:48:51.653Z,26.65
2023-02-11T00:49:57.221Z,25.08
2023-02-11T00:50:59.491Z,26.08
2023-02-11T00:52:01.706Z,25.92
2023-02-11T00:53:03.950Z,25.95
2023-02-11T00:54:06.368Z,27.83
2023-02-11T00:55:09.169Z,25.08
2023-02-11T00:56:11.411Z,24.88
2023-02-11T00:57:13.601Z,26.25
2023-02-11T00:58:15.767Z,27.48
2023-02-11T00:59:17.938Z,26.95
2023-02-11T01:00:20.696Z,25.02
2023-02-11T01:01:23.261Z,26.27
2023-02-11T01:02:25.589Z,27.75
2023-02-11T01:03:27.859Z,25.77
2023-02-11T01:04:30.980Z,25.20
2023-02-11T01:05:33.475Z,26.55
2023-02-11T01:06:35.665Z,24.67
2023-02-11T01:07:38.067Z,26.20
2023-02-11T01:08:40.439Z,26.20
2023-02-11T01:09:43.921Z,26.17
2023-02-11T01:10:53.200Z,25.85
2023-02-11T01:11:55.400Z,23.95
2023-02-11T01:12:57.616Z,25.90
2023-02-11T01:14:01.428Z,25.90
2023-02-11T01:15:05.380Z,25.88
2023-02-11T01:16:10.073Z,25.63
2023-02-11T01:17:12.470Z,25.30
2023-02-11T01:18:14.803Z,24.98
2023-02-11T01:19:17.164Z,25.42
2023-02-11T01:20:24.738Z,24.67
2023-02-11T01:21:26.951Z,25.40
2023-02-11T01:22:29.130Z,25.55
2023-02-11T01:23:31.446Z,24.40
2023-02-11T01:24:33.809Z,25.08
2023-02-11T01:25:36.335Z,24.73
2023-02-11T01:26:39.395Z,25.15
2023-02-11T01:27:41.798Z,23.75
2023-02-11T01:28:44.404Z,25.30
2023-02-11T01:29:46.840Z,25.35
2023-02-11T01:30:49.661Z,25.25
2023-02-11T01:31:52.477Z,24.73
2023-02-11T01:32:54.909Z,25.42
2023-02-11T01:33:57.106Z,25.85
2023-02-11T01:34:59.829Z,24.42
2023-02-11T01:36:04.249Z,24.65
2023-02-11T01:37:07.267Z,24.15
2023-02-11T01:38:16.602Z,25.02
2023-02-11T01:39:18.797Z,24.48
2023-02-11T01:40:22.092Z,24.40
2023-02-11T01:41:24.510Z,24.10
2023-02-11T01:42:26.716Z,24.50
2023-02-11T01:43:32.709Z,24.85
2023-02-11T01:44:38.184Z,25.23
2023-02-11T01:45:47.245Z,25.02
2023-02-11T01:46:49.519Z,24.38
2023-02-11T01:47:54.653Z,24.52
2023-02-11T01:49:08.936Z,25.30
2023-02-11T01:50:11.393Z,23.67
2023-02-11T01:51:18.691Z,23.38
2023-02-11T01:52:31.582Z,24.45
2023-02-11T01:53:54.435Z,22.50
2023-02-11T01:55:19.375Z,23.05
2023-02-11T01:56:43.039Z,24.20
2023-02-11T01:57:51.275Z,22.58
2023-02-11T01:58:59.453Z,22.80
2023-02-11T02:00:25.640Z,25.13
2023-02-11T02:01:31.990Z,23.23
2023-02-11T02:02:49.366Z,23.65
2023-02-11T02:04:00.104Z,22.52
2023-02-11T02:05:29.752Z,23.08
2023-02-11T02:06:37.681Z,23.67
2023-02-11T02:07:56.687Z,22.45
2023-02-11T02:09:17.144Z,22.67
2023-02-11T02:10:22.678Z,22.58
2023-02-11T02:11:26.305Z,23.13
2023-02-11T02:12:28.679Z,22.10
2023-02-11T02:13:32.869Z,23.70
2023-02-11T02:14:39.416Z,24.20
2023-02-11T02:15:49.780Z,23.45
2023-02-11T02:16:52.229Z,23.40
2023-02-11T02:18:18.002Z,24.15
2023-02-11T02:19:45.924Z,23.40
2023-02-11T02:21:07.744Z,22.92
2023-02-11T02:22:14.282Z,22.70
2023-02-11T02:23:54.060Z,23.95
2023-02-11T02:25:31.207Z,23.77
2023-02-11T02:27:08.477Z,21.45
2023-02-11T02:28:35.970Z,23.40
2023-02-11T02:29:55.984Z,22.13
2023-02-11T02:31:11.470Z,22.47
2023-02-11T02:32:35.256Z,21.77
2023-02-11T02:34:00.604Z,21.58
2023-02-11T02:35:22.926Z,23.00
2023-02-11T02:36:55.823Z,22.88
2023-02-11T02:38:08.590Z,23.15
2023-02-11T02:39:33.735Z,22.30
2023-02-11T02:40:51.000Z,22.70
2023-02-11T02:41:55.289Z,21.10
2023-02-11T02:42:59.694Z,22.27
2023-02-11T02:44:02.467Z,21.38
2023-02-11T02:45:05.162Z,24.02
2023-02-11T02:46:30.242Z,22.48
2023-02-11T02:47:32.480Z,22.98
2023-02-11T02:48:38.829Z,23.85
2023-02-11T02:49:41.123Z,21.83
2023-02-11T02:50:43.949Z,22.73
2023-02-11T02:52:15.710Z,21.98
2023-02-11T02:53:21.920Z,22.42
2023-02-11T02:55:01.777Z,23.23
2023-02-11T02:56:18.573Z,21.45
2023-02-11T02:57:38.892Z,22.05
2023-02-11T02:58:47.390Z,21.60
2023-02-11T03:00:14.368Z,22.13
2023-02-11T03:01:35.753Z,21.05
2023-02-11T03:03:15.185Z,20.33
2023-02-11T03:04:47.702Z,20.35
2023-02-11T03:06:08.879Z,21.38
2023-02-11T03:07:55.373Z,19.88
2023-02-11T03:09:06.069Z,20.90
2023-02-11T03:10:13.790Z,21.80
2023-02-11T03:11:19.090Z,21.90
2023-02-11T03:12:23.073Z,22.13
2023-02-11T03:13:32.189Z,22.55
2023-02-11T03:14:36.188Z,22.67
2023-02-11T03:15:43.713Z,20.98
2023-02-11T03:16:48.452Z,22.00
2023-02-11T03:17:55.473Z,21.80
2023-02-11T03:19:06.296Z,22.70
2023-02-11T03:21:16.519Z,21.45
2023-02-11T03:22:35.158Z,21.83
2023-02-11T03:23:47.316Z,22.50
2023-02-11T03:24:49.873Z,20.73
2023-02-11T03:25:57.826Z,23.05
2023-02-11T03:27:24.347Z,22.55
2023-02-11T03:28:34.340Z,21.60
2023-02-11T03:29:42.515Z,21.88
2023-02-11T03:31:08.951Z,21.63
2023-02-11T03:32:19.513Z,22.30
2023-02-11T03:33:35.119Z,21.65
2023-02-11T03:34:55.557Z,20.13
2023-02-11T03:36:03.464Z,21.92
2023-02-11T03:37:39.801Z,21.33
2023-02-11T03:38:52.013Z,20.77
2023-02-11T03:40:00.143Z,20.90
2023-02-11T03:41:06.898Z,21.60
2023-02-11T03:42:12.159Z,21.80
2023-02-11T03:43:26.105Z,22.25
2023-02-11T03:44:34.768Z,21.02
2023-02-11T03:45:39.271Z,20.73
2023-02-11T03:46:47.914Z,21.77
2023-02-11T03:48:14.584Z,22.73
2023-02-11T03:49:21.700Z,21.45
2023-02-11T03:50:26.514Z,20.77
2023-02-11T03:51:30.994Z,21.77
2023-02-11T03:52:35.271Z,21.63
2023-02-11T03:53:40.810Z,21.80
2023-02-11T03:54:46.472Z,23.02
2023-02-11T03:55:51.405Z,22.27
2023-02-11T03:56:57.168Z,21.75
2023-02-11T03:57:59.378Z,22.30
2023-02-11T03:59:01.710Z,20.90
2023-02-11T04:00:05.355Z,23.38
2023-02-11T04:01:13.947Z,23.35
2023-02-11T04:02:16.233Z,20.75
2023-02-11T04:03:19.166Z,22.48
2023-02-11T04:04:21.454Z,21.45
2023-02-11T04:05:23.810Z,22.90
2023-02-11T04:06:26.314Z,21.60
2023-02-11T04:07:28.872Z,22.30
2023-02-11T04:08:31.976Z,24.10
2023-02-11T04:09:35.335Z,22.75
2023-02-11T04:10:37.806Z,24.30
2023-02-11T04:11:40.179Z,22.50
2023-02-11T04:12:42.444Z,24.02
2023-02-11T04:13:44.795Z,22.00
2023-02-11T04:14:47.091Z,22.23
2023-02-11T04:15:49.340Z,22.83
2023-02-11T04:16:51.905Z,21.92
2023-02-11T04:17:54.077Z,23.15
2023-02-11T04:18:57.176Z,23.23
2023-02-11T04:19:59.384Z,22.40
2023-02-11T04:21:01.702Z,23.48
2023-02-11T04:22:04.349Z,23.02
2023-02-11T04:23:06.706Z,22.05
2023-02-11T04:24:08.889Z,23.20
2023-02-11T04:25:11.313Z,22.75
2023-02-11T04:26:13.692Z,23.27
2023-02-11T04:27:16.154Z,23.73
2023-02-11T04:28:18.434Z,22.75
2023-02-11T04:29:20.897Z,22.65
2023-02-11T04:30:23.111Z,23.08
2023-02-11T04:31:25.693Z,24.05
2023-02-11T04:32:28.261Z,22.75
2023-02-11T04:33:30.510Z,23.35
2023-02-11T04:34:32.869Z,23.33
2023-02-11T04:35:35.253Z,22.45
2023-02-11T04:36:37.659Z,23.70
2023-02-11T04:37:39.907Z,24.02
2023-02-11T04:38:42.091Z,23.70
2023-02-11T04:39:44.282Z,22.60
2023-02-11T04:40:46.653Z,23.17
2023-02-11T04:41:49.079Z,23.38
2023-02-11T04:42:51.284Z,23.40
2023-02-11T04:43:53.697Z,24.13
2023-02-11T04:44:55.943Z,23.75
2023-02-11T04:45:58.908Z,23.45
2023-02-11T04:47:01.649Z,22.85
2023-02-11T04:48:04.335Z,24.48
2023-02-11T04:49:06.704Z,24.50
2023-02-11T04:50:09.111Z,24.70
2023-02-11T04:51:11.709Z,23.73
2023-02-11T04:52:14.551Z,23.23
2023-02-11T04:53:16.715Z,24.67
2023-02-11T04:54:20.011Z,24.42
2023-02-11T04:55:22.269Z,23.60
2023-02-11T04:56:24.498Z,25.92
2023-02-11T04:57:27.060Z,25.23
2023-02-11T04:58:29.423Z,24.83
2023-02-11T04:59:31.891Z,24.77
2023-02-11T05:00:34.061Z,23.13
2023-02-11T05:01:36.324Z,25.77
2023-02-11T05:02:38.991Z,24.73
2023-02-11T05:03:42.446Z,25.98
2023-02-11T05:04:44.681Z,24.38
2023-02-11T05:05:47.155Z,25.50
2023-02-11T05:06:50.644Z,25.10
2023-02-11T05:07:53.206Z,25.30
2023-02-11T05:08:55.395Z,26.05
2023-02-11T05:09:57.602Z,25.00
2023-02-11T05:11:02.106Z,24.90
2023-02-11T05:12:05.003Z,26.02
2023-02-11T05:13:07.358Z,25.25
2023-02-11T05:14:09.564Z,25.27
2023-02-11T05:15:11.748Z,26.25
2023-02-11T05:16:14.869Z,25.67
2023-02-11T05:17:17.139Z,25.50
2023-02-11T05:18:19.514Z,25.15
2023-02-11T05:19:21.819Z,25.90
2023-02-11T05:20:24.026Z,27.02
2023-02-11T05:21:26.412Z,26.30
2023-02-11T05:22:28.807Z,27.05
2023-02-11T05:23:30.978Z,25.42
2023-02-11T05:24:33.819Z,27.77
2023-02-11T05:25:36.119Z,24.40
2023-02-11T05:26:38.323Z,26.48
2023-02-11T05:27:40.921Z,26.80
2023-02-11T05:28:43.984Z,26.95
2023-02-11T05:29:46.369Z,27.52
2023-02-11T05:30:48.613Z,25.55
2023-02-11T05:31:50.803Z,26.80
2023-02-11T05:32:53.392Z,26.48
2023-02-11T05:33:55.647Z,26.98
2023-02-11T05:34:58.083Z,27.45
2023-02-11T05:36:01.976Z,27.35
2023-02-11T05:37:04.233Z,27.90
2023-02-11T05:38:06.874Z,28.73
2023-02-11T05:39:09.040Z,27.90
2023-02-11T05:40:11.728Z,28.58
2023-02-11T05:41:14.211Z,29.80
2023-02-11T05:42:16.382Z,28.17
2023-02-11T05:43:19.021Z,26.90
2023-02-11T05:44:21.249Z,28.00
2023-02-11T05:45:23.416Z,27.35
2023-02-11T05:46:25.851Z,28.55
2023-02-11T05:47:28.236Z,28.67
2023-02-11T05:48:31.217Z,26.73
2023-02-11T05:49:33.430Z,28.10
2023-02-11T05:50:35.747Z,28.33
2023-02-11T05:51:39.944Z,28.67
2023-02-11T05:52:42.128Z,28.38
2023-02-11T05:53:44.714Z,29.05
2023-02-11T05:54:47.082Z,28.10
2023-02-11T05:55:49.560Z,28.35
2023-02-11T05:56:52.241Z,29.42
2023-02-11T05:57:54.452Z,28.60
2023-02-11T05:58:59.354Z,28.52
2023-02-11T06:00:01.937Z,29.27
2023-02-11T06:01:14.522Z,28.02
2023-02-11T06:02:16.984Z,28.60
2023-02-11T06:03:19.459Z,28.95
2023-02-11T06:04:21.953Z,28.70
2023-02-11T06:05:24.360Z,28.33
2023-02-11T06:06:26.778Z,27.98
2023-02-11T06:07:28.965Z,27.08
2023-02-11T06:08:31.528Z,28.77
2023-02-11T06:09:33.756Z,30.02
2023-02-11T06:10:36.637Z,29.00
2023-02-11T06:11:38.817Z,28.88
2023-02-11T06:12:41.017Z,28.10
2023-02-11T06:13:43.782Z,28.52
2023-02-11T06:14:46.016Z,27.77
2023-02-11T06:16:02.377Z,29.00
2023-02-11T06:17:04.655Z,27.65
2023-02-11T06:18:08.016Z,27.88
2023-02-11T06:19:11.012Z,27.63
2023-02-11T06:20:13.488Z,28.88
2023-02-11T06:21:15.921Z,28.15
2023-02-11T06:22:18.119Z,28.27
2023-02-11T06:23:20.374Z,28.00
2023-02-11T06:24:44.290Z,28.95
2023-02-11T06:25:45.823Z,26.85
2023-02-11T06:26:48.202Z,27.80
2023-02-11T06:27:50.370Z,28.00
2023-02-11T06:28:52.772Z,28.15
2023-02-11T06:29:55.070Z,26.20
2023-02-11T06:30:58.185Z,26.83
2023-02-11T06:32:00.725Z,26.85
2023-02-11T06:33:03.340Z,29.02
2023-02-11T06:34:06.024Z,27.23
2023-02-11T06:35:10.743Z,27.52
2023-02-11T06:36:19.689Z,26.98
2023-02-11T06:37:21.956Z,27.50
2023-02-11T06:38:24.342Z,28.13
2023-02-11T06:39:26.534Z,28.02
2023-02-11T06:40:28.838Z,29.40
2023-02-11T06:41:31.337Z,27.00
2023-02-11T06:42:34.580Z,27.92
2023-02-11T06:43:37.179Z,27.83
2023-02-11T06:44:39.578Z,26.55
2023-02-11T06:45:41.763Z,28.90
2023-02-11T06:46:44.016Z,28.67
2023-02-11T06:47:46.207Z,26.73
2023-02-11T06:48:48.958Z,27.92
2023-02-11T06:49:51.313Z,27.88
2023-02-11T06:50:53.517Z,26.10
2023-02-11T06:51:55.940Z,27.25
2023-02-11T06:52:59.874Z,27.50
2023-02-11T06:54:02.402Z,27.80
2023-02-11T06:55:05.384Z,28.70
2023-02-11T06:56:10.783Z,28.48
2023-02-11T06:57:13.147Z,27.65
2023-02-11T06:58:15.528Z,26.65
2023-02-11T06:59:20.724Z,27.58
2023-02-11T07:00:23.256Z,27.05
2023-02-11T07:01:27.458Z,27.95
2023-02-11T07:02:30.059Z,27.55
2023-02-11T07:03:36.621Z,28.45
2023-02-11T07:04:39.174Z,28.65
2023-02-11T07:05:44.548Z,28.27
2023-02-11T07:06:46.758Z,26.55
2023-02-11T07:07:49.224Z,28.35
2023-02-11T07:08:51.434Z,28.83
2023-02-11T07:09:54.077Z,28.02
2023-02-11T07:10:56.302Z,27.75
2023-02-11T07:11:58.499Z,27.38
2023-02-11T07:13:00.960Z,28.20
2023-02-11T07:14:10.674Z,29.48
2023-02-11T07:15:12.884Z,28.60
2023-02-11T07:16:17.100Z,27.42
2023-02-11T07:17:19.342Z,28.45
2023-02-11T07:18:21.730Z,28.42
2023-02-11T07:19:24.046Z,29.23
2023-02-11T07:20:26.701Z,27.65
2023-02-11T07:21:29.031Z,29.65
2023-02-11T07:22:31.275Z,28.27
2023-02-11T07:23:34.302Z,28.45
2023-02-11T07:24:36.688Z,28.02
2023-02-11T07:25:39.058Z,29.17
2023-02-11T07:26:41.352Z,27.25
2023-02-11T07:27:43.635Z,29.08
2023-02-11T07:28:46.106Z,30.23
2023-02-11T07:29:48.728Z,27.90
2023-02-11T07:30:51.116Z,28.92
2023-02-11T07:31:53.382Z,29.88
2023-02-11T07:32:56.702Z,28.75
2023-02-11T07:34:01.376Z,29.60
2023-02-11T07:35:04.301Z,28.58
2023-02-11T07:36:08.746Z,29.98
2023-02-11T07:37:11.029Z,29.25
2023-02-11T07:38:13.215Z,29.30
2023-02-11T07:39:15.579Z,30.80
2023-02-11T07:40:18.026Z,29.63
2023-02-11T07:41:22.684Z,29.42
2023-02-11T07:42:24.876Z,28.13
2023-02-11T07:43:27.847Z,29.52
2023-02-11T07:44:30.067Z,30.58
2023-02-11T07:45:32.607Z,27.65
2023-02-11T07:46:35.843Z,30.70
2023-02-11T07:47:38.891Z,29.23
2023-02-11T07:48:41.286Z,32.00
2023-02-11T07:49:43.554Z,29.90
2023-02-11T07:50:45.960Z,28.83
2023-02-11T07:51:49.224Z,28.70
2023-02-11T07:52:51.409Z,29.35
2023-02-11T07:53:55.453Z,29.58
2023-02-11T07:54:57.622Z,31.27
2023-02-11T07:55:59.836Z,29.02
2023-02-11T07:57:02.070Z,29.65
2023-02-11T07:58:04.330Z,29.40
2023-02-11T07:59:06.491Z,29.00
2023-02-11T08:00:09.473Z,28.50
2023-02-11T08:01:19.496Z,28.75
2023-02-11T08:02:21.811Z,28.65
2023-02-11T08:03:23.999Z,28.60
2023-02-11T08:04:26.390Z,28.13
2023-02-11T08:05:30.408Z,29.40
2023-02-11T08:06:34.420Z,28.92
2023-02-11T08:07:36.794Z,30.05
2023-02-11T08:08:39.675Z,28.13
2023-02-11T08:09:41.965Z,28.40
2023-02-11T08:10:44.179Z,27.85
2023-02-11T08:11:46.582Z,27.25
2023-02-11T08:12:48.787Z,27.50
2023-02-11T08:13:51.860Z,26.20
2023-02-11T08:14:54.068Z,26.30
2023-02-11T08:15:57.833Z,27.02
2023-02-11T08:17:00.074Z,26.92
2023-02-11T08:18:02.293Z,26.65
2023-02-11T08:19:12.481Z,27.20
2023-02-11T08:20:14.678Z,26.55
2023-02-11T08:21:17.248Z,27.05
2023-02-11T08:22:19.739Z,27.83
2023-02-11T08:23:22.299Z,27.10
2023-02-11T08:24:24.498Z,25.98
2023-02-11T08:25:26.900Z,27.17
2023-02-11T08:26:32.066Z,25.65
2023-02-11T08:27:34.525Z,26.23
2023-02-11T08:28:41.530Z,26.40
2023-02-11T08:29:43.911Z,26.20
2023-02-11T08:30:46.132Z,25.17
2023-02-11T08:31:49.073Z,26.15
2023-02-11T08:32:51.441Z,26.05
2023-02-11T08:33:54.949Z,25.73
2023-02-11T08:34:57.351Z,27.88
2023-02-11T08:36:00.113Z,26.42
2023-02-11T08:37:02.481Z,26.27
2023-02-11T08:38:04.688Z,25.33
2023-02-11T08:39:19.186Z,27.92
2023-02-11T08:40:22.094Z,25.98
2023-02-11T08:41:24.267Z,24.98
2023-02-11T08:42:26.450Z,26.55
2023-02-11T08:43:29.066Z,26.88
2023-02-11T08:44:31.280Z,26.48
2023-02-11T08:45:33.734Z,25.52
2023-02-11T08:46:36.254Z,25.27
2023-02-11T08:47:39.868Z,27.30
2023-02-11T08:48:42.829Z,25.80
2023-02-11T08:49:45.135Z,25.90
2023-02-11T08:50:47.362Z,27.45
2023-02-11T08:51:50.328Z,25.80
2023-02-11T08:52:52.929Z,25.20
2023-02-11T08:53:55.984Z,26.40
2023-02-11T08:54:58.851Z,24.95
2023-02-11T08:56:01.323Z,26.20
2023-02-11T08:57:04.389Z,26.35
2023-02-11T08:58:06.825Z,25.65
2023-02-11T08:59:12.648Z,24.08
2023-02-11T09:00:17.116Z,24.95
2023-02-11T09:01:23.361Z,24.85
2023-02-11T09:02:26.242Z,24.90
2023-02-11T09:03:29.718Z,23.83
2023-02-11T09:04:31.994Z,24.00
2023-02-11T09:05:34.332Z,24.42
2023-02-11T09:06:36.591Z,24.92
2023-02-11T09:07:39.385Z,25.63
2023-02-11T09:08:46.435Z,24.73
2023-02-11T09:09:48.803Z,24.95
2023-02-11T09:10:51.598Z,25.45
2023-02-11T09:11:57.239Z,25.25
2023-02-11T09:12:59.878Z,24.27
2023-02-11T09:14:04.575Z,24.10
2023-02-11T09:15:07.242Z,24.55
2023-02-11T09:16:17.511Z,23.75
2023-02-11T09:17:19.785Z,25.48
2023-02-11T09:18:22.636Z,24.27
2023-02-11T09:19:24.919Z,27.00
2023-02-11T09:20:27.758Z,24.85
2023-02-11T09:21:30.928Z,24.42
2023-02-11T09:22:33.216Z,24.00
2023-02-11T09:23:36.401Z,24.25
2023-02-11T09:24:38.740Z,25.63
2023-02-11T09:25:41.368Z,23.83
2023-02-11T09:26:43.893Z,24.08
2023-02-11T09:27:46.360Z,22.75
2023-02-11T09:28:49.227Z,23.85
2023-02-11T09:29:51.774Z,24.80
2023-02-11T09:30:54.634Z,24.65
2023-02-11T09:31:57.700Z,23.25
2023-02-11T09:33:00.305Z,24.17
2023-02-11T09:34:06.124Z,23.10
2023-02-11T09:35:08.487Z,23.17
2023-02-11T09:36:10.677Z,23.08
2023-02-11T09:37:12.941Z,22.95
2023-02-11T09:38:15.576Z,22.63
2023-02-11T09:39:20.497Z,22.67
2023-02-11T09:40:23.331Z,21.95
2023-02-11T09:41:25.487Z,22.40
2023-02-11T09:43:07.037Z,21.88
2023-02-11T09:44:18.827Z,22.05
2023-02-11T09:45:25.703Z,21.75
2023-02-11T09:46:35.803Z,21.83
2023-02-11T09:47:50.920Z,23.10
2023-02-11T09:48:55.766Z,21.70
2023-02-11T09:50:06.715Z,22.63
2023-02-11T09:51:20.822Z,22.27
2023-02-11T09:52:58.451Z,23.40
2023-02-11T09:54:25.879Z,22.70
2023-02-11T09:55:42.777Z,22.58
2023-02-11T09:56:45.246Z,21.75
2023-02-11T09:57:47.738Z,22.55
2023-02-11T09:58:50.140Z,22.05
2023-02-11T09:59:52.406Z,22.08
2023-02-11T10:01:26.644Z,22.63
2023-02-11T10:02:45.133Z,21.50
2023-02-11T10:04:02.943Z,21.98
2023-02-11T10:05:27.003Z,22.52
2023-02-11T10:07:07.646Z,21.77
2023-02-11T10:08:28.179Z,23.25
2023-02-11T10:09:45.443Z,22.17
2023-02-11T10:10:58.465Z,23.13
2023-02-11T10:12:38.300Z,23.15
2023-02-11T10:13:54.281Z,21.88
2023-02-11T10:15:27.507Z,22.80
2023-02-11T10:16:55.727Z,21.73
2023-02-11T10:18:45.632Z,21.20
2023-02-11T10:20:30.004Z,21.02
2023-02-11T10:22:03.736Z,20.70
2023-02-11T10:23:29.557Z,21.23
2023-02-11T10:24:33.429Z,22.52
2023-02-11T10:25:47.503Z,23.13
2023-02-11T10:26:52.090Z,21.50
2023-02-11T10:27:58.058Z,20.92
2023-02-11T10:29:06.988Z,21.83
2023-02-11T10:30:36.333Z,21.58
2023-02-11T10:31:43.367Z,20.60
2023-02-11T10:32:51.495Z,22.35
2023-02-11T10:34:03.560Z,21.35
2023-02-11T10:35:15.540Z,21.70
2023-02-11T10:36:19.988Z,20.42
2023-02-11T10:37:22.285Z,21.58
2023-02-11T10:38:27.921Z,21.30
2023-02-11T10:39:31.869Z,21.92
2023-02-11T10:40:34.397Z,21.88
2023-02-11T10:41:45.771Z,21.65
2023-02-11T10:42:53.699Z,20.02
2023-02-11T10:44:00.594Z,20.90
2023-02-11T10:45:07.464Z,20.20
2023-02-11T10:46:17.683Z,20.33
2023-02-11T10:48:45.287Z,20.30
2023-02-11T10:49:48.175Z,19.70
2023-02-11T10:50:50.813Z,21.45
2023-02-11T10:52:28.530Z,20.38
2023-02-11T10:53:30.795Z,20.15
2023-02-11T10:54:33.086Z,20.98
2023-02-11T10:55:36.481Z,21.48
2023-02-11T10:56:52.208Z,21.85
2023-02-11T10:57:58.865Z,22.42
2023-02-11T10:59:10.130Z,21.23
2023-02-11T11:00:18.366Z,20.90
2023-02-11T11:01:24.633Z,21.13
2023-02-11T11:02:34.354Z,21.00
2023-02-11T11:03:46.916Z,21.30
2023-02-11T11:04:49.503Z,20.85
2023-02-11T11:06:00.990Z,19.42
2023-02-11T11:07:21.467Z,20.55
2023-02-11T11:08:47.751Z,20.85
2023-02-11T11:10:04.402Z,20.17
2023-02-11T11:11:09.968Z,19.77
2023-02-11T11:12:30.936Z,21.00
2023-02-11T11:14:36.762Z,20.42
2023-02-11T11:15:39.061Z,19.83
2023-02-11T11:16:54.177Z,20.25
2023-02-11T11:18:22.594Z,21.35
2023-02-11T11:19:25.964Z,21.20
2023-02-11T11:20:35.533Z,22.33
2023-02-11T11:21:47.324Z,20.52
2023-02-11T11:22:52.695Z,21.45
2023-02-11T11:23:56.556Z,19.58
2023-02-11T11:25:01.610Z,22.10
2023-02-11T11:26:05.999Z,20.85
2023-02-11T11:27:18.822Z,21.33
2023-02-11T11:28:26.891Z,20.77
2023-02-11T11:29:37.481Z,20.45
2023-02-11T11:30:42.993Z,21.35
2023-02-11T11:32:01.347Z,20.25
2023-02-11T11:33:04.011Z,21.45
2023-02-11T11:34:22.125Z,21.48
2023-02-11T11:35:30.370Z,20.08
2023-02-11T11:36:39.782Z,19.45
2023-02-11T11:37:42.134Z,20.65
2023-02-11T11:38:57.978Z,22.35
2023-02-11T11:40:10.086Z,21.73
2023-02-11T11:41:20.003Z,19.70
2023-02-11T11:42:30.241Z,21.20
2023-02-11T11:43:32.782Z,20.50
2023-02-11T11:44:39.974Z,19.65
2023-02-11T11:45:56.714Z,20.02
2023-02-11T11:47:11.395Z,20.60
2023-02-11T11:48:25.370Z,19.88
2023-02-11T11:49:35.504Z,20.63
2023-02-11T11:50:48.653Z,20.48
2023-02-11T11:52:14.135Z,21.08
2023-02-11T11:53:37.393Z,21.20
2023-02-11T11:54:43.625Z,20.05
2023-02-11T11:55:57.896Z,20.48
2023-02-11T11:57:11.239Z,20.30
2023-02-11T11:58:17.353Z,19.98
2023-02-11T11:59:20.444Z,19.70
2023-02-11T12:00:36.574Z,20.10
2023-02-11T12:02:08.521Z,20.98
2023-02-11T12:03:32.493Z,20.08
2023-02-11T12:04:50.905Z,19.90
2023-02-11T12:06:04.462Z,20.15
2023-02-11T12:07:40.554Z,19.48
2023-02-11T12:09:08.774Z,19.40
2023-02-11T12:10:31.049Z,20.25
2023-02-11T12:11:34.126Z,19.50
2023-02-11T12:12:54.627Z,21.30
2023-02-11T12:14:30.568Z,20.05
2023-02-11T12:15:50.961Z,19.73
2023-02-11T12:17:37.049Z,20.25
2023-02-11T12:19:16.813Z,19.85
2023-02-11T12:20:55.691Z,20.35
2023-02-11T12:22:24.426Z,19.77
2023-02-11T12:23:58.366Z,20.05
2023-02-11T12:25:07.490Z,21.05
2023-02-11T12:26:23.480Z,20.92
2023-02-11T12:27:45.324Z,21.35
2023-02-11T12:29:25.735Z,20.27
2023-02-11T12:30:58.540Z,20.70
2023-02-11T12:32:16.125Z,19.77
2023-02-11T12:33:26.005Z,19.35
2023-02-11T12:34:50.132Z,21.42
2023-02-11T12:36:01.512Z,21.08
2023-02-11T12:37:22.193Z,21.42
2023-02-11T12:38:39.071Z,21.08
2023-02-11T12:39:51.908Z,22.23
2023-02-11T12:41:19.001Z,20.48
2023-02-11T12:43:02.559Z,21.23
2023-02-11T12:44:07.539Z,19.75
2023-02-11T12:45:12.764Z,21.50
2023-02-11T12:46:35.011Z,22.27
2023-02-11T12:47:55.630Z,21.20
2023-02-11T12:49:03.728Z,21.13
2023-02-11T12:50:30.232Z,21.85
2023-02-11T12:51:56.785Z,20.08
2023-02-11T12:53:20.631Z,21.48
2023-02-11T12:54:26.012Z,19.77
2023-02-11T12:55:37.240Z,21.17
2023-02-11T12:57:15.067Z,21.30
2023-02-11T12:58:29.607Z,21.17
2023-02-11T12:59:50.250Z,21.92
2023-02-11T13:00:57.075Z,22.48
2023-02-11T13:02:04.438Z,21.92
2023-02-11T13:03:09.696Z,23.42
2023-02-11T13:04:26.840Z,23.40
2023-02-11T13:05:32.081Z,23.90
2023-02-11T13:06:59.562Z,21.95
2023-02-11T13:08:14.711Z,22.05
2023-02-11T13:09:24.747Z,23.55
2023-02-11T13:10:35.177Z,23.50
2023-02-11T13:11:44.301Z,23.88
2023-02-11T13:13:09.109Z,24.00
2023-02-11T13:14:24.506Z,24.00
2023-02-11T13:15:27.109Z,22.95
2023-02-11T13:16:50.316Z,25.30
2023-02-11T13:18:10.448Z,24.23
2023-02-11T13:19:24.110Z,24.67
2023-02-11T13:20:40.316Z,24.85
2023-02-11T13:22:00.955Z,24.40
2023-02-11T13:23:20.969Z,24.55
2023-02-11T13:24:48.026Z,23.65
2023-02-11T13:26:17.891Z,24.33
2023-02-11T13:27:50.953Z,24.00
2023-02-11T13:29:05.622Z,22.85
2023-02-11T13:30:29.108Z,24.30
2023-02-11T13:31:32.029Z,24.30
2023-02-11T13:32:56.600Z,25.88
2023-02-11T13:33:59.035Z,24.42
2023-02-11T13:35:01.459Z,26.38
2023-02-11T13:36:04.840Z,25.42
2023-02-11T13:37:22.093Z,25.58
2023-02-11T13:38:30.058Z,26.30
2023-02-11T13:39:32.495Z,26.52
2023-02-11T13:40:39.470Z,26.48
2023-02-11T13:41:43.595Z,27.27
2023-02-11T13:42:57.722Z,26.45
2023-02-11T13:44:19.551Z,26.25
2023-02-11T13:45:47.801Z,25.33
2023-02-11T13:46:55.020Z,25.25
2023-02-11T13:47:59.692Z,26.77
2023-02-11T13:49:02.351Z,25.00
2023-02-11T13:50:08.563Z,24.98
2023-02-11T13:51:15.404Z,27.40
2023-02-11T13:52:28.887Z,26.77
2023-02-11T13:53:51.708Z,28.73
2023-02-11T13:54:57.106Z,26.15
2023-02-11T13:56:09.560Z,27.10
2023-02-11T13:57:20.771Z,26.80
2023-02-11T13:58:29.005Z,24.42
2023-02-11T13:59:32.978Z,25.83
2023-02-11T14:00:35.617Z,26.65
2023-02-11T14:02:18.409Z,28.10
2023-02-11T14:03:53.708Z,25.02
2023-02-11T14:05:23.584Z,27.30
2023-02-11T14:06:46.884Z,24.92
2023-02-11T14:08:26.113Z,26.25
2023-02-11T14:09:38.398Z,26.00
2023-02-11T14:10:43.530Z,24.35
2023-02-11T14:11:56.253Z,25.27
2023-02-11T14:13:29.736Z,25.85
2023-02-11T14:14:33.900Z,25.77
2023-02-11T14:15:40.714Z,24.85
2023-02-11T14:16:58.593Z,26.75
2023-02-11T14:18:00.960Z,25.88
2023-02-11T14:19:03.453Z,26.92
2023-02-11T14:20:36.741Z,27.42
2023-02-11T14:21:43.156Z,25.83
2023-02-11T14:22:50.762Z,27.90
2023-02-11T14:23:56.010Z,27.88
2023-02-11T14:25:02.201Z,26.52
2023-02-11T14:26:20.067Z,26.98
2023-02-11T14:27:31.445Z,26.55
2023-02-11T14:28:35.536Z,26.08
2023-02-11T14:29:51.009Z,27.92
2023-02-11T14:31:14.623Z,26.65
2023-02-11T14:32:22.764Z,26.83
2023-02-11T14:33:44.030Z,27.90
2023-02-11T14:35:22.633Z,26.02
2023-02-11T14:36:44.659Z,25.02
2023-02-11T14:38:01.822Z,26.38
2023-02-11T14:39:04.368Z,26.42
2023-02-11T14:40:18.526Z,25.83
2023-02-11T14:41:31.935Z,25.75
2023-02-11T14:42:38.350Z,26.98
2023-02-11T14:43:47.096Z,26.65