createdAt,value
2018-07-12T00:01:13.659Z,10.90
2018-07-12T00:03:40.152Z,11.57
2018-07-12T00:06:06.668Z,9.43
2018-07-12T00:08:33.144Z,9.07
2018-07-12T00:10:59.637Z,9.00
2018-07-12T00:13:26.109Z,8.20
2018-07-12T00:15:52.596Z,8.77
2018-07-12T00:18:19.084Z,7.87
2018-07-12T00:20:45.972Z,7.93
2018-07-12T00:23:12.449Z,7.90
2018-07-12T00:25:39.009Z,8.40
2018-07-12T00:28:05.510Z,8.13
2018-07-12T00:30:31.983Z,7.97
2018-07-12T00:32:58.493Z,7.80
2018-07-12T00:35:25.004Z,7.90
2018-07-12T00:37:51.580Z,7.50
2018-07-12T00:40:18.106Z,8.80
2018-07-12T00:42:44.591Z,8.53
2018-07-12T00:45:11.087Z,7.93
2018-07-12T00:47:37.673Z,8.13
2018-07-12T00:50:04.289Z,8.93
2018-07-12T00:52:31.065Z,9.13
2018-07-12T00:54:57.585Z,9.77
2018-07-12T00:57:24.065Z,8.93
2018-07-12T00:59:50.547Z,9.50
2018-07-12T01:02:17.038Z,9.60
2018-07-12T01:04:43.523Z,8.63
2018-07-12T01:07:10.012Z,9.10
2018-07-12T01:09:36.539Z,9.90
2018-07-12T01:12:03.010Z,8.97
2018-07-12T01:14:29.492Z,9.37
2018-07-12T01:16:56.445Z,8.63
2018-07-12T01:19:22.906Z,10.23
2018-07-12T01:21:49.392Z,10.17
2018-07-12T01:24:15.882Z,9.90
2018-07-12T01:26:42.360Z,8.97
2018-07-12T01:29:08.889Z,9.53
2018-07-12T01:31:35.395Z,9.10
2018-07-12T01:34:01.868Z,8.43
2018-07-12T01:36:28.331Z,8.93
2018-07-12T01:38:54.835Z,8.53
2018-07-12T01:41:21.303Z,9.10
2018-07-12T01:43:47.810Z,8.53
2018-07-12T01:46:14.299Z,9.03
2018-07-12T01:48:40.769Z,8.70
2018-07-12T01:51:07.244Z,8.90
2018-07-12T01:53:33.745Z,9.00
2018-07-12T01:56:00.221Z,9.23
2018-07-12T01:58:26.694Z,9.27
2018-07-12T02:00:53.641Z,9.10
2018-07-12T02:03:20.107Z,8.77
2018-07-12T02:05:46.593Z,10.47
2018-07-12T02:08:13.095Z,9.77
2018-07-12T02:10:39.563Z,9.97
2018-07-12T02:13:06.033Z,10.40
2018-07-12T02:15:32.543Z,10.80
2018-07-12T02:17:59.038Z,10.10
2018-07-12T02:20:25.525Z,10.30
2018-07-12T02:22:52.419Z,10.80
2018-07-12T02:25:18.922Z,11.50
2018-07-12T02:27:45.382Z,11.00
2018-07-12T02:30:11.899Z,11.57
2018-07-12T02:32:38.386Z,11.17
2018-07-12T02:35:04.962Z,11.23
2018-07-12T02:37:31.443Z,11.77
2018-07-12T02:39:57.938Z,11.43
2018-07-12T02:42:24.432Z,11.57
2018-07-12T02:44:51.170Z,11.10
2018-07-12T02:47:18.075Z,11.00
2018-07-12T02:49:44.602Z,11.87
2018-07-12T02:52:11.346Z,11.27
2018-07-12T02:54:37.838Z,10.30
2018-07-12T02:57:04.337Z,9.57
2018-07-12T02:59:30.888Z,10.33
2018-07-12T03:01:57.382Z,10.13
2018-07-12T03:04:23.846Z,9.57
2018-07-12T03:06:50.312Z,9.67
2018-07-12T03:09:16.797Z,10.97
2018-07-12T03:11:43.270Z,10.40
2018-07-12T03:14:09.732Z,10.17
2018-07-12T03:16:36.500Z,10.63
2018-07-12T03:19:03.009Z,9.43
2018-07-12T03:21:29.506Z,10.20
2018-07-12T03:23:56.099Z,10.10
2018-07-12T03:26:22.614Z,10.50
2018-07-12T03:28:49.764Z,10.00
2018-07-12T03:31:16.248Z,10.40
2018-07-12T03:33:42.737Z,11.30
2018-07-12T03:36:09.213Z,11.90
2018-07-12T03:38:36.152Z,10.67
2018-07-12T03:41:02.629Z,11.80
2018-07-12T03:43:29.167Z,11.57
2018-07-12T03:45:55.662Z,10.87
2018-07-12T03:48:22.142Z,10.90
2018-07-12T03:50:48.633Z,11.00
2018-07-12T03:53:15.149Z,10.73
2018-07-12T03:55:41.657Z,11.03
2018-07-12T03:58:08.134Z,12.07
2018-07-12T04:00:34.625Z,12.23
2018-07-12T04:03:01.103Z,12.50
2018-07-12T04:05:28.450Z,11.40
2018-07-12T04:07:54.963Z,12.40
2018-07-12T04:10:21.435Z,12.10
2018-07-12T04:12:48.133Z,12.23
2018-07-12T04:15:14.641Z,13.63
2018-07-12T04:17:41.109Z,14.10
2018-07-12T04:20:07.583Z,13.53
2018-07-12T04:22:35.199Z,14.67
2018-07-12T04:25:01.682Z,14.20
2018-07-12T04:27:28.420Z,13.83
2018-07-12T04:29:56.429Z,14.50
2018-07-12T04:32:22.932Z,12.57
2018-07-12T04:34:50.010Z,12.07
2018-07-12T04:37:16.761Z,12.07
2018-07-12T04:39:43.471Z,12.03
2018-07-12T04:42:09.956Z,11.33
2018-07-12T04:44:36.492Z,10.53
2018-07-12T04:47:03.127Z,10.37
2018-07-12T04:49:29.609Z,9.00
2018-07-12T04:51:58.090Z,10.27
2018-07-12T04:54:26.869Z,10.17
2018-07-12T04:56:53.395Z,10.13
2018-07-12T04:59:20.592Z,11.20
2018-07-12T05:01:47.511Z,12.27
2018-07-12T05:04:13.992Z,10.63
2018-07-12T05:06:40.474Z,11.20
2018-07-12T05:09:08.236Z,10.27
2018-07-12T05:11:34.743Z,9.67
2018-07-12T05:14:01.223Z,11.67
2018-07-12T05:16:27.703Z,11.50
2018-07-12T05:18:54.176Z,11.17
2018-07-12T05:21:20.651Z,10.73
2018-07-12T05:23:47.157Z,10.67
2018-07-12T05:26:13.631Z,12.10
2018-07-12T05:28:40.140Z,12.83
2018-07-12T05:31:06.864Z,11.50
2018-07-12T05:33:33.369Z,14.23
2018-07-12T05:36:02.532Z,14.23
2018-07-12T05:38:30.077Z,14.23
2018-07-12T05:40:57.583Z,13.50
2018-07-12T05:43:25.193Z,14.30
2018-07-12T05:45:52.794Z,13.77
2018-07-12T05:48:20.369Z,13.57
2018-07-12T05:50:49.101Z,13.73
2018-07-12T05:53:18.159Z,12.87
2018-07-12T05:55:45.872Z,14.63
2018-07-12T05:58:13.511Z,13.57
2018-07-12T06:00:41.893Z,15.70
2018-07-12T06:03:09.472Z,14.30
2018-07-12T06:05:37.428Z,16.53
2018-07-12T06:08:06.796Z,15.70
2018-07-12T06:10:35.821Z,15.23
2018-07-12T06:13:04.204Z,14.73
2018-07-12T06:15:31.826Z,14.00
2018-07-12T06:17:59.500Z,14.13
2018-07-12T06:20:27.148Z,14.57
2018-07-12T06:22:54.779Z,14.80
2018-07-12T06:25:22.526Z,14.73
2018-07-12T06:27:50.204Z,15.67
2018-07-12T06:30:17.874Z,16.17
2018-07-12T06:32:45.543Z,15.87
2018-07-12T06:35:13.352Z,14.40
2018-07-12T06:37:41.008Z,15.67
2018-07-12T06:40:08.682Z,13.80
2018-07-12T06:42:36.411Z,14.00
2018-07-12T06:45:05.150Z,14.83
2018-07-12T06:47:32.857Z,14.50
2018-07-12T06:50:00.518Z,14.27
2018-07-12T06:52:29.418Z,14.47
2018-07-12T06:54:57.330Z,13.30
2018-07-12T06:57:25.289Z,13.47
2018-07-12T06:59:53.014Z,13.97
2018-07-12T07:02:20.682Z,13.30
2018-07-12T07:04:48.406Z,14.03
2018-07-12T07:07:16.062Z,14.17
2018-07-12T07:09:43.736Z,13.47
2018-07-12T07:12:11.464Z,14.17
2018-07-12T07:14:39.203Z,14.83
2018-07-12T07:17:07.011Z,13.90
2018-07-12T07:19:34.758Z,13.90
2018-07-12T07:22:02.516Z,14.00
2018-07-12T07:24:30.344Z,14.30
2018-07-12T07:26:58.064Z,14.53
2018-07-12T07:29:25.744Z,14.10
2018-07-12T07:31:53.453Z,13.00
2018-07-12T07:34:21.157Z,14.10
2018-07-12T07:36:48.937Z,14.07
2018-07-12T07:39:16.718Z,14.10
2018-07-12T07:41:44.372Z,12.50
2018-07-12T07:44:12.034Z,14.60
2018-07-12T07:46:39.710Z,13.87
2018-07-12T07:49:07.438Z,14.10
2018-07-12T07:51:35.137Z,12.30
2018-07-12T07:54:02.817Z,11.57
2018-07-12T07:56:30.499Z,11.10
2018-07-12T07:58:58.163Z,10.67
2018-07-12T08:01:27.231Z,9.40
2018-07-12T08:03:58.964Z,9.57
2018-07-12T08:06:26.701Z,8.40
2018-07-12T08:08:54.367Z,8.10
2018-07-12T08:11:22.393Z,7.90
2018-07-12T08:13:50.691Z,9.23
2018-07-12T08:16:19.993Z,8.43
2018-07-12T08:18:47.891Z,8.63
2018-07-12T08:21:16.991Z,6.83
2018-07-12T08:23:46.187Z,7.63
2018-07-12T08:26:14.263Z,6.57
2018-07-12T08:29:30.955Z,8.93
2018-07-12T08:31:58.595Z,7.40
2018-07-12T08:34:26.679Z,8.10
2018-07-12T08:36:54.600Z,7.47
2018-07-12T08:39:22.262Z,6.80
2018-07-12T08:41:51.217Z,6.50
2018-07-12T08:44:32.542Z,6.73
2018-07-12T08:47:01.629Z,6.23
2018-07-12T08:49:31.104Z,5.93
2018-07-12T08:52:02.937Z,5.40
2018-07-12T08:54:30.601Z,8.27
2018-07-12T08:56:58.193Z,7.17
2018-07-12T08:59:25.833Z,7.17
2018-07-12T09:01:53.450Z,6.57
2018-07-12T09:04:21.093Z,6.77
2018-07-12T09:06:48.844Z,6.67
2018-07-12T09:09:16.533Z,8.60
2018-07-12T09:11:44.259Z,8.33
2018-07-12T09:14:11.911Z,7.10
2018-07-12T09:16:39.565Z,8.57
2018-07-12T09:19:07.212Z,8.13
2018-07-12T09:21:34.881Z,8.03
2018-07-12T09:24:02.569Z,8.43
2018-07-12T09:26:30.219Z,7.67
2018-07-12T09:28:57.914Z,7.53
2018-07-12T09:31:25.708Z,7.20
2018-07-12T09:33:53.535Z,8.30
2018-07-12T09:36:21.198Z,6.83
2018-07-12T09:38:50.819Z,6.60
2018-07-12T09:41:19.448Z,6.47
2018-07-12T09:43:47.964Z,7.07
2018-07-12T09:46:15.941Z,7.33
2018-07-12T09:48:45.149Z,7.67
2018-07-12T09:51:13.487Z,7.40
2018-07-12T09:53:42.355Z,6.83
2018-07-12T09:56:10.352Z,7.00
2018-07-12T09:58:38.896Z,6.97
2018-07-12T10:03:14.166Z,6.73
2018-07-12T10:05:47.604Z,7.50
2018-07-12T10:08:20.822Z,6.20
2018-07-12T10:10:55.461Z,7.33
2018-07-12T10:13:24.099Z,9.80
2018-07-12T10:15:57.404Z,5.83
2018-07-12T10:18:27.900Z,5.93
2018-07-12T10:20:55.762Z,7.00
2018-07-12T10:23:23.942Z,6.23
2018-07-12T10:25:51.732Z,6.03
2018-07-12T10:28:19.500Z,5.87
2018-07-12T10:30:47.762Z,5.77
2018-07-12T10:33:16.024Z,6.50
2018-07-12T10:35:43.742Z,6.97
2018-07-12T10:38:11.440Z,7.27
2018-07-12T10:40:39.170Z,6.63
2018-07-12T10:43:07.391Z,5.93
2018-07-12T10:45:35.176Z,5.80
2018-07-12T10:48:03.385Z,6.60
2018-07-12T10:50:31.224Z,6.47
2018-07-12T10:52:58.927Z,5.70
2018-07-12T10:55:26.593Z,6.00
2018-07-12T10:57:54.474Z,5.20
2018-07-12T11:00:22.194Z,4.93
2018-07-12T11:02:49.915Z,5.53
2018-07-12T11:05:17.955Z,4.77
2018-07-12T11:07:45.926Z,4.90
2018-07-12T11:10:14.020Z,6.27
2018-07-12T11:12:41.933Z,6.60
2018-07-12T11:15:09.656Z,5.47
2018-07-12T11:17:37.389Z,4.80
2018-07-12T11:20:05.375Z,5.13
2018-07-12T11:22:33.389Z,5.27
2018-07-12T11:25:01.106Z,5.87
2018-07-12T11:27:28.783Z,6.87
2018-07-12T11:29:57.922Z,7.60
2018-07-12T11:32:25.654Z,7.53
2018-07-12T11:34:53.355Z,6.50
2018-07-12T11:37:23.668Z,6.30
2018-07-12T11:39:51.677Z,5.77
2018-07-12T11:42:19.357Z,6.70
2018-07-12T11:44:47.484Z,6.12
2018-07-12T11:47:15.862Z,7.23
2018-07-12T11:49:43.540Z,6.60
2018-07-12T11:52:11.274Z,6.55
2018-07-12T11:54:38.964Z,7.28
2018-07-12T11:57:06.638Z,6.90
2018-07-12T11:59:34.344Z,6.22
2018-07-12T12:02:02.053Z,6.28
2018-07-12T12:04:29.928Z,5.45
2018-07-12T12:06:57.886Z,5.83
2018-07-12T12:09:25.640Z,6.00
2018-07-12T12:11:53.395Z,5.65
2018-07-12T12:14:21.064Z,6.90
2018-07-12T12:16:48.749Z,5.78
2018-07-12T12:19:16.450Z,5.33
2018-07-12T12:21:44.116Z,5.92
2018-07-12T12:24:11.790Z,5.30
2018-07-12T12:26:39.498Z,6.03
2018-07-12T12:29:07.185Z,5.70
2018-07-12T12:31:34.948Z,5.80
2018-07-12T12:34:03.024Z,5.55
2018-07-12T12:36:30.721Z,6.12
2018-07-12T12:38:58.381Z,5.30
2018-07-12T12:41:26.090Z,5.40
2018-07-12T12:43:53.775Z,5.03
2018-07-12T12:46:21.589Z,5.45
2018-07-12T12:48:49.209Z,5.95
2018-07-12T12:51:16.841Z,4.92
2018-07-12T12:53:44.509Z,5.67
2018-07-12T12:56:12.245Z,5.20
2018-07-12T12:58:40.191Z,4.80
2018-07-12T13:01:07.997Z,4.60
2018-07-12T13:03:35.695Z,5.17
2018-07-12T13:06:03.570Z,5.05
2018-07-12T13:08:31.317Z,4.85
2018-07-12T13:10:59.107Z,4.85
2018-07-12T13:13:26.794Z,5.12
2018-07-12T13:15:54.473Z,5.78
2018-07-12T13:18:22.173Z,7.20
2018-07-12T13:20:49.907Z,7.28
2018-07-12T13:23:17.566Z,7.12
2018-07-12T13:25:45.345Z,5.40
2018-07-12T13:28:13.131Z,7.85
2018-07-12T13:30:40.937Z,7.37
2018-07-12T13:33:08.745Z,10.00
2018-07-12T13:35:36.533Z,8.65
2018-07-12T13:38:04.305Z,8.18
2018-07-12T13:40:31.989Z,8.23
2018-07-12T13:42:59.701Z,8.00
2018-07-12T13:45:27.641Z,7.85
2018-07-12T13:47:55.369Z,6.60
2018-07-12T13:50:23.080Z,7.17
2018-07-12T13:52:50.778Z,5.65
2018-07-12T13:55:18.477Z,6.17
2018-07-12T13:57:46.281Z,4.05
2018-07-12T14:00:14.001Z,3.25
2018-07-12T14:02:41.623Z,3.22
2018-07-12T14:05:09.411Z,4.30
2018-07-12T14:07:37.119Z,3.40
2018-07-12T14:10:05.195Z,3.08
2018-07-12T14:12:32.891Z,3.58
2018-07-12T14:15:00.586Z,3.25
2018-07-12T14:17:28.247Z,3.40
2018-07-12T14:19:55.931Z,2.85
2018-07-12T14:22:23.736Z,2.90
2018-07-12T14:24:51.412Z,3.37
2018-07-12T14:27:19.085Z,2.85
2018-07-12T14:29:46.781Z,2.62
2018-07-12T14:32:14.452Z,2.85
2018-07-12T14:34:42.133Z,3.25
2018-07-12T14:37:09.851Z,2.83
2018-07-12T14:39:37.514Z,2.98
2018-07-12T14:42:05.189Z,2.80
2018-07-12T14:44:32.881Z,2.60
2018-07-12T14:47:00.532Z,2.52
2018-07-12T14:49:28.282Z,2.33
2018-07-12T14:51:55.950Z,2.40
2018-07-12T14:54:23.689Z,2.58
2018-07-12T14:56:51.360Z,2.85
2018-07-12T14:59:19.054Z,2.70
2018-07-12T15:01:46.755Z,2.90
2018-07-12T15:04:14.381Z,2.75
2018-07-12T15:06:42.083Z,2.75
2018-07-12T15:09:09.894Z,2.67
2018-07-12T15:11:37.693Z,2.27
2018-07-12T15:14:05.625Z,2.80
2018-07-12T15:16:33.342Z,2.80
2018-07-12T15:19:01.146Z,2.55
2018-07-12T15:21:28.800Z,2.77
2018-07-12T15:23:56.414Z,2.85
2018-07-12T15:26:24.173Z,3.20
2018-07-12T15:28:51.785Z,2.95
2018-07-12T15:31:19.462Z,2.80
2018-07-12T15:33:47.066Z,3.35
2018-07-12T15:36:14.758Z,3.27
2018-07-12T15:38:42.408Z,3.02
2018-07-12T15:41:10.105Z,3.37
2018-07-12T15:43:37.840Z,3.80
2018-07-12T15:46:05.706Z,3.02
2018-07-12T15:48:33.392Z,3.25
2018-07-12T15:51:01.098Z,2.80
2018-07-12T15:53:28.772Z,2.45
2018-07-12T15:55:56.453Z,2.90
2018-07-12T15:58:24.150Z,2.80
2018-07-12T16:00:51.837Z,2.83
2018-07-12T16:03:19.566Z,3.35
2018-07-12T16:05:47.269Z,2.75
2018-07-12T16:08:15.256Z,3.40
2018-07-12T16:10:42.990Z,3.50
2018-07-12T16:13:10.706Z,3.15
2018-07-12T16:15:38.440Z,3.40
2018-07-12T16:18:06.160Z,3.40
2018-07-12T16:20:33.874Z,3.30
2018-07-12T16:23:02.468Z,3.40
2018-07-12T16:25:30.356Z,3.90
2018-07-12T16:27:58.047Z,3.65
2018-07-12T16:30:25.795Z,3.75
2018-07-12T16:32:53.495Z,3.35
2018-07-12T16:35:21.170Z,3.42
2018-07-12T16:37:48.897Z,3.87
2018-07-12T16:40:16.567Z,3.40
2018-07-12T16:42:44.238Z,3.42
2018-07-12T16:45:12.003Z,3.50
2018-07-12T16:47:39.690Z,3.40
2018-07-12T16:50:07.477Z,3.75
2018-07-12T16:52:35.058Z,3.77
2018-07-12T16:55:02.831Z,3.58
2018-07-12T16:57:30.552Z,4.65
2018-07-12T16:59:58.270Z,3.50
2018-07-12T17:02:25.960Z,3.58
2018-07-12T17:04:53.753Z,3.80
2018-07-12T17:07:21.612Z,3.65
2018-07-12T17:09:49.199Z,3.62
2018-07-12T17:12:16.878Z,3.52
2018-07-12T17:14:44.562Z,3.67
2018-07-12T17:17:12.279Z,3.25
2018-07-12T17:19:40.016Z,3.45
2018-07-12T17:22:08.025Z,3.42
2018-07-12T17:24:35.784Z,3.33
2018-07-12T17:27:03.503Z,3.05
2018-07-12T17:29:31.216Z,3.50
2018-07-12T17:31:58.951Z,3.12
2018-07-12T17:34:26.564Z,3.75
2018-07-12T17:36:54.358Z,3.58
2018-07-12T17:39:22.033Z,2.83
2018-07-12T17:41:49.813Z,2.75
2018-07-12T17:44:17.406Z,3.15
2018-07-12T17:46:45.077Z,3.15
2018-07-12T17:49:12.842Z,2.87
2018-07-12T17:51:40.517Z,3.72
2018-07-12T17:54:08.208Z,3.33
2018-07-12T17:56:36.035Z,3.17
2018-07-12T17:59:03.759Z,3.00
2018-07-12T18:01:31.469Z,3.58
2018-07-12T18:03:59.173Z,3.40
2018-07-12T18:06:26.854Z,3.00
2018-07-12T18:08:54.535Z,2.30
2018-07-12T18:11:22.259Z,3.10
2018-07-12T18:13:50.293Z,2.98
2018-07-12T18:16:17.993Z,2.95
2018-07-12T18:18:45.752Z,3.70
2018-07-12T18:21:13.351Z,3.47
2018-07-12T18:23:40.994Z,3.67
2018-07-12T18:26:08.771Z,3.30
2018-07-12T18:28:36.413Z,3.60
2018-07-12T18:31:04.128Z,3.20
2018-07-12T18:33:31.839Z,3.08
2018-07-12T18:35:59.503Z,3.50
2018-07-12T18:38:27.181Z,3.17
2018-07-12T18:40:54.851Z,3.50
2018-07-12T18:43:22.599Z,3.70
2018-07-12T18:45:50.627Z,2.73
2018-07-12T18:48:18.656Z,3.10
2018-07-12T18:50:46.586Z,3.17
2018-07-12T18:53:14.249Z,3.17
2018-07-12T18:55:41.897Z,3.33
2018-07-12T18:58:09.625Z,3.07
2018-07-12T19:00:37.292Z,2.83
2018-07-12T19:03:05.070Z,2.87
2018-07-12T19:05:32.715Z,2.90
2018-07-12T19:08:00.431Z,2.77
2018-07-12T19:10:28.095Z,3.03
2018-07-12T19:12:55.834Z,3.13
2018-07-12T19:15:23.549Z,2.73
2018-07-12T19:17:51.311Z,2.93
2018-07-12T19:20:19.055Z,2.83
2018-07-12T19:22:46.758Z,2.10
2018-07-12T19:25:14.490Z,2.90
2018-07-12T19:27:42.180Z,3.47
2018-07-12T19:30:10.016Z,2.87
2018-07-12T19:32:37.684Z,2.90
2018-07-12T19:35:05.516Z,3.07
2018-07-12T19:37:33.276Z,3.07
2018-07-12T19:40:01.136Z,3.60
2018-07-12T19:42:28.944Z,2.90
2018-07-12T19:44:56.604Z,2.73
2018-07-12T19:47:24.287Z,3.57
2018-07-12T19:49:51.955Z,3.00
2018-07-12T19:52:19.624Z,2.87
2018-07-12T19:54:47.568Z,2.70
2018-07-12T19:57:15.240Z,2.93
2018-07-12T19:59:42.961Z,3.07
2018-07-12T20:02:10.840Z,3.33
2018-07-12T20:04:38.570Z,3.40
2018-07-12T20:07:06.402Z,2.83
2018-07-12T20:09:34.162Z,2.90
2018-07-12T20:12:02.027Z,3.00
2018-07-12T20:14:29.782Z,3.13
2018-07-12T20:16:57.496Z,3.13
2018-07-12T20:19:25.326Z,2.53
2018-07-12T20:21:53.118Z,3.30
2018-07-12T20:24:20.851Z,3.57
2018-07-12T20:26:48.764Z,3.60
2018-07-12T20:29:16.600Z,3.03
2018-07-12T20:31:44.300Z,3.07
2018-07-12T20:34:12.134Z,3.47
2018-07-12T20:36:39.794Z,2.90
2018-07-12T20:39:08.216Z,3.00
2018-07-12T20:41:36.232Z,2.90
2018-07-12T20:44:04.043Z,3.03
2018-07-12T20:46:31.705Z,2.60
2018-07-12T20:48:59.596Z,3.07
2018-07-12T20:51:27.264Z,2.80
2018-07-12T20:53:55.124Z,2.47
2018-07-12T20:56:22.825Z,3.03
2018-07-12T20:58:50.652Z,2.67
2018-07-12T21:01:18.540Z,2.83
2018-07-12T21:03:46.235Z,3.63
2018-07-12T21:06:13.884Z,2.63
2018-07-12T21:08:41.574Z,3.20
2018-07-12T21:11:09.324Z,3.17
2018-07-12T21:13:36.988Z,3.40
2018-07-12T21:16:05.330Z,3.23
2018-07-12T21:18:33.046Z,3.30
2018-07-12T21:21:00.946Z,3.33
2018-07-12T21:23:28.609Z,4.03
2018-07-12T21:25:56.362Z,3.17
2018-07-12T21:28:24.061Z,3.53
2018-07-12T21:30:51.725Z,3.70
2018-07-12T21:33:19.460Z,3.63
2018-07-12T21:35:47.080Z,3.70
2018-07-12T21:38:14.741Z,3.53
2018-07-12T21:40:43.043Z,4.07
2018-07-12T21:43:10.797Z,4.13
2018-07-12T21:45:38.539Z,4.40
2018-07-12T21:48:06.266Z,4.53
2018-07-12T21:50:33.953Z,3.70
2018-07-12T21:53:01.684Z,4.23
2018-07-12T21:55:29.313Z,4.53
2018-07-12T21:57:56.945Z,4.43
2018-07-12T22:00:24.605Z,4.23
2018-07-12T22:02:52.312Z,4.10
2018-07-12T22:05:19.965Z,3.77
2018-07-12T22:07:58.665Z,4.20
2018-07-12T22:10:26.555Z,4.50
2018-07-12T22:12:54.269Z,3.67
2018-07-12T22:15:22.001Z,4.50
2018-07-12T22:17:49.851Z,4.80
2018-07-12T22:20:17.449Z,4.67
2018-07-12T22:22:45.277Z,5.10
2018-07-12T22:25:13.103Z,4.50
2018-07-12T22:27:40.805Z,4.90
2018-07-12T22:30:08.500Z,4.80
2018-07-12T22:32:36.230Z,5.43
2018-07-12T22:35:03.905Z,4.93
2018-07-12T22:37:31.585Z,5.20
2018-07-12T22:39:59.251Z,5.40
2018-07-12T22:42:26.914Z,5.00
2018-07-12T22:44:54.578Z,5.13
2018-07-12T22:47:22.473Z,4.37
2018-07-12T22:49:50.112Z,4.47
2018-07-12T22:52:20.279Z,4.90
2018-07-12T22:54:48.753Z,4.63
2018-07-12T22:57:16.430Z,4.83
2018-07-12T22:59:44.116Z,5.03
2018-07-12T23:02:11.798Z,4.90
2018-07-12T23:04:39.501Z,5.13
2018-07-12T23:07:07.437Z,5.67
2018-07-12T23:09:35.123Z,4.97
2018-07-12T23:12:03.310Z,5.47
2018-07-12T23:14:31.031Z,4.83
2018-07-12T23:16:58.849Z,5.37
2018-07-12T23:19:26.507Z,5.40
2018-07-12T23:21:54.193Z,4.97
2018-07-12T23:24:21.877Z,5.07
2018-07-12T23:26:49.555Z,4.87
2018-07-12T23:29:17.243Z,4.77
2018-07-12T23:31:44.854Z,5.10
2018-07-12T23:34:12.531Z,5.57
2018-07-12T23:36:40.367Z,5.00
2018-07-12T23:39:08.699Z,5.23
2018-07-12T23:41:36.503Z,5.70
2018-07-12T23:44:04.203Z,5.13
2018-07-12T23:46:32.053Z,5.77
2018-07-12T23:48:59.871Z,5.80
2018-07-12T23:51:27.546Z,5.60
2018-07-12T23:53:55.202Z,5.77
2018-07-12T23:56:22.867Z,5.43
2018-07-12T23:58:51.230Z,5.47
