createdAt,value
2019-02-14T00:00:13.524Z,1.70
2019-02-14T00:02:42.438Z,1.70
2019-02-14T00:05:16.599Z,1.70
2019-02-14T00:07:41.972Z,1.70
2019-02-14T00:10:10.996Z,1.70
2019-02-14T00:12:39.768Z,1.60
2019-02-14T00:15:14.020Z,1.60
2019-02-14T00:17:44.011Z,1.60
2019-02-14T00:20:13.186Z,1.60
2019-02-14T00:22:42.189Z,1.60
2019-02-14T00:25:11.236Z,1.50
2019-02-14T00:27:43.500Z,1.50
2019-02-14T00:30:12.385Z,1.50
2019-02-14T00:32:41.230Z,1.50
2019-02-14T00:35:12.349Z,1.50
2019-02-14T00:37:40.928Z,1.50
2019-02-14T00:40:10.079Z,1.50
2019-02-14T00:42:39.005Z,1.60
2019-02-14T00:45:08.568Z,1.60
2019-02-14T00:47:37.491Z,1.60
2019-02-14T00:50:09.227Z,1.70
2019-02-14T00:52:38.121Z,1.70
2019-02-14T00:55:07.447Z,1.70
2019-02-14T00:57:36.586Z,1.70
2019-02-14T01:00:07.547Z,1.80
2019-02-14T01:02:36.832Z,1.80
2019-02-14T01:05:07.265Z,1.80
2019-02-14T01:07:36.091Z,1.80
2019-02-14T01:10:06.681Z,1.80
2019-02-14T01:12:35.767Z,1.80
2019-02-14T01:15:10.514Z,1.90
2019-02-14T01:17:39.617Z,1.90
2019-02-14T01:20:08.686Z,1.90
2019-02-14T01:22:37.558Z,1.90
2019-02-14T01:25:07.381Z,1.90
2019-02-14T01:27:36.332Z,1.90
2019-02-14T01:30:26.286Z,1.80
2019-02-14T01:32:55.391Z,1.90
2019-02-14T01:35:24.383Z,1.80
2019-02-14T01:37:53.324Z,1.80
2019-02-14T01:40:22.385Z,1.80
2019-02-14T01:42:55.864Z,1.80
2019-02-14T01:45:24.681Z,1.80
2019-02-14T01:47:53.405Z,1.80
2019-02-14T01:50:25.427Z,1.80
2019-02-14T01:52:54.552Z,1.80
2019-02-14T01:55:23.362Z,1.80
2019-02-14T01:57:52.762Z,1.80
2019-02-14T02:00:22.129Z,1.80
2019-02-14T02:02:51.561Z,1.80
2019-02-14T02:05:21.154Z,1.80
2019-02-14T02:07:49.978Z,1.90
2019-02-14T02:10:19.995Z,1.90
2019-02-14T02:12:52.058Z,1.90
2019-02-14T02:15:20.908Z,1.90
2019-02-14T02:17:50.275Z,1.90
2019-02-14T02:20:19.621Z,1.90
2019-02-14T02:22:48.914Z,1.90
2019-02-14T02:25:17.796Z,1.90
2019-02-14T02:27:46.709Z,1.90
2019-02-14T02:30:16.095Z,1.90
2019-02-14T02:32:45.099Z,1.90
2019-02-14T02:35:14.110Z,1.90
2019-02-14T02:37:43.364Z,1.90
2019-02-14T02:40:12.612Z,1.90
2019-02-14T02:42:41.430Z,1.90
2019-02-14T02:45:12.178Z,2.00
2019-02-14T02:47:41.149Z,2.00
2019-02-14T02:50:12.006Z,2.00
2019-02-14T02:52:40.863Z,1.90
2019-02-14T02:55:11.557Z,2.00
2019-02-14T02:57:40.704Z,2.00
2019-02-14T03:00:12.616Z,2.00
2019-02-14T03:02:41.644Z,1.90
2019-02-14T03:05:12.418Z,1.90
2019-02-14T03:07:41.328Z,1.90
2019-02-14T03:10:12.631Z,1.90
2019-02-14T03:12:41.434Z,1.90
2019-02-14T03:15:15.016Z,1.90
2019-02-14T03:17:44.102Z,1.80
2019-02-14T03:20:13.322Z,1.80
2019-02-14T03:22:42.618Z,1.80
2019-02-14T03:25:16.848Z,1.80
2019-02-14T03:27:45.988Z,1.80
2019-02-14T03:30:17.779Z,1.70
2019-02-14T03:32:46.683Z,1.70
2019-02-14T03:35:15.797Z,1.70
2019-02-14T03:37:44.792Z,1.70
2019-02-14T03:40:14.732Z,1.70
2019-02-14T03:42:44.224Z,1.70
2019-02-14T03:45:19.597Z,1.60
2019-02-14T03:47:48.812Z,1.60
2019-02-14T03:50:17.688Z,1.60
2019-02-14T03:52:46.706Z,1.60
2019-02-14T03:55:15.965Z,1.60
2019-02-14T03:57:44.813Z,1.50
2019-02-14T04:00:15.791Z,1.50
2019-02-14T04:02:44.934Z,1.50
2019-02-14T04:05:14.305Z,1.50
2019-02-14T04:07:52.136Z,1.50
2019-02-14T04:10:21.255Z,1.50
2019-02-14T04:12:50.040Z,1.50
2019-02-14T04:15:21.080Z,1.50
2019-02-14T04:17:53.007Z,1.50
2019-02-14T04:20:21.983Z,1.50
2019-02-14T04:22:50.897Z,1.50
2019-02-14T04:25:21.496Z,1.50
2019-02-14T04:27:52.394Z,1.50
2019-02-14T04:30:24.407Z,1.50
2019-02-14T04:32:53.377Z,1.50
2019-02-14T04:35:22.185Z,1.50
2019-02-14T04:37:52.619Z,1.50
2019-02-14T04:40:24.447Z,1.50
2019-02-14T04:42:53.597Z,1.50
2019-02-14T04:45:22.407Z,1.50
2019-02-14T04:47:51.818Z,1.60
2019-02-14T04:50:21.041Z,1.60
2019-02-14T04:52:50.048Z,1.60
2019-02-14T04:55:22.420Z,1.60
2019-02-14T04:57:51.663Z,1.60
2019-02-14T05:00:20.602Z,1.60
2019-02-14T05:02:49.906Z,1.70
2019-02-14T05:05:20.984Z,1.70
2019-02-14T05:07:49.997Z,1.70
2019-02-14T05:10:19.443Z,1.70
2019-02-14T05:12:48.397Z,1.70
2019-02-14T05:15:17.478Z,1.80
2019-02-14T05:17:46.552Z,1.80
2019-02-14T05:20:15.358Z,1.80
2019-02-14T05:22:44.271Z,1.90
2019-02-14T05:25:13.211Z,1.90
2019-02-14T05:27:42.206Z,1.90
2019-02-14T05:30:13.419Z,2.00
2019-02-14T05:32:42.916Z,2.00
2019-02-14T05:35:11.600Z,2.00
2019-02-14T05:37:40.524Z,2.00
2019-02-14T05:40:11.186Z,2.00
2019-02-14T05:42:39.972Z,2.10
2019-02-14T05:45:15.221Z,2.10
2019-02-14T05:47:44.178Z,2.10
2019-02-14T05:50:14.670Z,2.10
2019-02-14T05:52:43.626Z,2.10
2019-02-14T05:55:12.969Z,2.10
2019-02-14T05:57:42.058Z,2.10
2019-02-14T06:00:16.885Z,2.10
2019-02-14T06:02:45.751Z,2.10
2019-02-14T06:05:14.871Z,2.10
2019-02-14T06:07:44.020Z,2.20
2019-02-14T06:10:12.885Z,2.20
2019-02-14T06:12:41.869Z,2.20
2019-02-14T06:15:12.098Z,2.20
2019-02-14T06:17:41.039Z,2.30
2019-02-14T06:20:11.186Z,2.30
2019-02-14T06:22:40.286Z,2.30
2019-02-14T06:25:10.561Z,2.30
2019-02-14T06:27:39.443Z,2.30
2019-02-14T06:30:14.153Z,2.40
2019-02-14T06:32:43.782Z,2.40
2019-02-14T06:35:13.010Z,2.40
2019-02-14T06:37:42.093Z,2.40
2019-02-14T06:40:12.829Z,2.40
2019-02-14T06:42:41.723Z,2.40
2019-02-14T06:45:15.410Z,2.50
2019-02-14T06:47:44.359Z,2.50
2019-02-14T06:50:13.171Z,2.50
2019-02-14T06:52:42.243Z,2.50
2019-02-14T06:55:11.372Z,2.50
2019-02-14T06:57:40.394Z,2.50
2019-02-14T07:00:29.094Z,2.50
2019-02-14T07:02:58.119Z,2.60
2019-02-14T07:05:26.985Z,2.60
2019-02-14T07:07:58.998Z,2.60
2019-02-14T07:10:27.944Z,2.60
2019-02-14T07:12:56.678Z,2.60
2019-02-14T07:15:25.548Z,2.70
2019-02-14T07:17:54.426Z,2.70
2019-02-14T07:20:23.537Z,2.70
2019-02-14T07:22:52.581Z,2.70
2019-02-14T07:25:24.385Z,2.80
2019-02-14T07:27:53.541Z,2.80
2019-02-14T07:30:27.618Z,2.80
2019-02-14T07:32:56.640Z,2.80
2019-02-14T07:35:25.743Z,2.80
2019-02-14T07:37:54.551Z,2.90
2019-02-14T07:40:23.556Z,2.90
2019-02-14T07:42:52.481Z,2.90
2019-02-14T07:45:21.704Z,2.90
2019-02-14T07:47:51.598Z,3.00
2019-02-14T07:50:20.807Z,3.00
2019-02-14T07:52:52.612Z,3.00
2019-02-14T07:55:21.585Z,3.00
2019-02-14T07:57:50.707Z,3.10
2019-02-14T08:00:20.318Z,3.10
2019-02-14T08:02:52.768Z,3.10
2019-02-14T08:05:21.930Z,3.20
2019-02-14T08:07:50.874Z,3.20
2019-02-14T08:10:20.055Z,3.20
2019-02-14T08:12:49.710Z,3.30
2019-02-14T08:15:19.284Z,3.30
2019-02-14T08:17:48.521Z,3.30
2019-02-14T08:20:22.361Z,3.40
2019-02-14T08:22:52.641Z,3.40
2019-02-14T08:25:21.917Z,3.40
2019-02-14T08:27:53.410Z,3.40
2019-02-14T08:30:22.302Z,3.40
2019-02-14T08:32:51.346Z,3.40
2019-02-14T08:35:21.314Z,3.40
2019-02-14T08:37:50.332Z,3.40
2019-02-14T08:40:25.505Z,3.50
2019-02-14T08:42:54.633Z,3.50
2019-02-14T08:45:23.714Z,3.50
2019-02-14T08:47:52.704Z,3.60
2019-02-14T08:50:23.025Z,3.60
2019-02-14T08:52:51.976Z,3.60
2019-02-14T08:55:23.883Z,3.70
2019-02-14T08:57:52.819Z,3.70
2019-02-14T09:00:21.667Z,3.80
2019-02-14T09:02:50.753Z,3.80
2019-02-14T09:05:19.841Z,3.90
2019-02-14T09:07:54.586Z,3.90
2019-02-14T09:10:19.829Z,3.90
2019-02-14T09:12:51.116Z,4.00
2019-02-14T09:15:19.549Z,4.00
2019-02-14T09:17:50.188Z,4.00
2019-02-14T09:20:22.482Z,4.10
2019-02-14T09:22:51.763Z,4.10
2019-02-14T09:25:20.871Z,4.10
2019-02-14T09:27:49.812Z,4.10
2019-02-14T09:30:21.705Z,4.20
2019-02-14T09:32:50.905Z,4.20
2019-02-14T09:35:20.145Z,4.30
2019-02-14T09:37:50.257Z,4.30
2019-02-14T09:40:22.253Z,4.30
2019-02-14T09:42:52.696Z,4.20
2019-02-14T09:45:21.705Z,4.30
2019-02-14T09:47:50.732Z,4.40
2019-02-14T09:50:21.378Z,4.40
2019-02-14T09:52:52.003Z,4.40
2019-02-14T09:55:20.764Z,4.50
2019-02-14T09:57:49.890Z,4.50
2019-02-14T10:00:19.708Z,4.60
2019-02-14T10:02:49.886Z,4.60
2019-02-14T10:05:20.468Z,4.60
2019-02-14T10:07:49.441Z,4.60
2019-02-14T10:10:23.390Z,4.60
2019-02-14T10:12:52.114Z,4.60
2019-02-14T10:15:21.151Z,4.60
2019-02-14T10:20:42.234Z,4.70
2019-02-14T10:23:11.029Z,4.70
2019-02-14T10:25:40.161Z,4.70
2019-02-14T10:28:09.536Z,4.70
2019-02-14T10:30:40.178Z,4.80
2019-02-14T10:33:09.080Z,4.80
2019-02-14T10:35:38.677Z,4.90
2019-02-14T10:38:07.570Z,4.90
2019-02-14T10:40:38.311Z,4.90
2019-02-14T10:43:07.230Z,4.90
2019-02-14T10:45:36.016Z,5.00
2019-02-14T10:48:04.934Z,5.00
2019-02-14T10:50:34.292Z,5.00
2019-02-14T10:53:03.446Z,5.00
2019-02-14T10:55:32.384Z,5.10
2019-02-14T10:58:01.477Z,5.10
2019-02-14T11:00:30.384Z,5.10
2019-02-14T11:02:59.271Z,5.10
2019-02-14T11:05:28.463Z,5.10
2019-02-14T11:07:57.386Z,5.10
2019-02-14T11:10:27.287Z,5.10
2019-02-14T11:12:56.300Z,5.10
2019-02-14T11:15:25.786Z,5.10
2019-02-14T11:17:55.046Z,5.20
2019-02-14T11:20:24.172Z,5.20
2019-02-14T11:22:53.308Z,5.20
2019-02-14T11:25:34.195Z,5.20
2019-02-14T11:28:02.987Z,5.20
2019-02-14T11:30:32.180Z,5.20
2019-02-14T11:33:01.417Z,5.30
2019-02-14T11:35:30.280Z,5.30
2019-02-14T11:37:59.232Z,5.30
2019-02-14T11:40:28.637Z,5.30
2019-02-14T11:42:57.505Z,5.30
2019-02-14T11:45:27.134Z,5.20
2019-02-14T11:47:56.292Z,5.30
2019-02-14T11:50:25.183Z,5.30
2019-02-14T11:52:54.113Z,5.30
2019-02-14T11:55:23.462Z,5.30
2019-02-14T11:57:52.657Z,5.30
2019-02-14T12:00:24.692Z,5.30
2019-02-14T12:02:56.104Z,5.40
2019-02-14T12:05:24.199Z,5.40
2019-02-14T12:07:53.255Z,5.30
2019-02-14T12:10:22.159Z,5.40
2019-02-14T12:12:50.967Z,5.40
2019-02-14T12:15:23.533Z,5.40
2019-02-14T12:17:52.482Z,5.40
2019-02-14T12:20:22.783Z,5.40
2019-02-14T12:22:51.819Z,5.40
2019-02-14T12:25:23.059Z,5.40
2019-02-14T12:27:52.211Z,5.40
2019-02-14T12:30:40.522Z,5.50
2019-02-14T12:33:09.353Z,5.60
2019-02-14T12:35:38.249Z,5.50
2019-02-14T12:38:07.449Z,5.60
2019-02-14T12:40:36.373Z,5.60
2019-02-14T12:43:24.666Z,5.60
2019-02-14T12:45:53.521Z,5.60
2019-02-14T12:48:22.671Z,5.60
2019-02-14T12:50:51.917Z,5.60
2019-02-14T12:53:22.311Z,5.60
2019-02-14T12:55:51.445Z,5.60
2019-02-14T12:58:20.783Z,5.70
2019-02-14T13:00:49.795Z,5.70
2019-02-14T13:03:22.237Z,5.70
2019-02-14T13:05:51.315Z,5.70
2019-02-14T13:08:20.118Z,5.70
2019-02-14T13:10:52.330Z,5.70
2019-02-14T13:13:21.715Z,5.70
2019-02-14T13:15:53.681Z,5.60
2019-02-14T13:18:22.780Z,5.60
2019-02-14T13:20:51.774Z,5.60
2019-02-14T13:23:20.890Z,5.60
2019-02-14T13:25:49.740Z,5.70
2019-02-14T13:28:18.541Z,5.70
2019-02-14T13:30:47.574Z,5.60
2019-02-14T13:33:16.842Z,5.60
2019-02-14T13:35:45.649Z,5.60
2019-02-14T13:38:14.697Z,5.60
2019-02-14T13:40:47.011Z,5.60
2019-02-14T13:43:16.240Z,5.60
2019-02-14T13:45:45.097Z,5.60
2019-02-14T13:48:14.040Z,5.60
2019-02-14T13:50:43.339Z,5.60
2019-02-14T13:53:12.498Z,5.70
2019-02-14T13:55:41.270Z,5.60
2019-02-14T13:58:11.439Z,5.70
2019-02-14T14:00:40.407Z,5.70
2019-02-14T14:03:09.546Z,5.60
2019-02-14T14:05:38.544Z,5.60
2019-02-14T14:08:10.260Z,5.70
2019-02-14T14:10:39.175Z,5.70
2019-02-14T14:13:08.111Z,5.70
2019-02-14T14:15:38.044Z,5.70
2019-02-14T14:18:08.929Z,5.70
2019-02-14T14:20:39.544Z,5.70
2019-02-14T14:23:08.457Z,5.70
2019-02-14T14:25:37.271Z,5.70
2019-02-14T14:28:06.107Z,5.70
2019-02-14T14:30:35.241Z,5.70
2019-02-14T14:33:04.304Z,5.60
2019-02-14T14:35:33.173Z,5.70
2019-02-14T14:38:02.034Z,5.70
2019-02-14T14:40:30.856Z,5.70
2019-02-14T14:43:16.732Z,5.70
2019-02-14T14:45:53.101Z,5.70
2019-02-14T14:48:22.901Z,5.70
2019-02-14T14:50:55.079Z,5.70
2019-02-14T14:53:24.068Z,5.70
2019-02-14T14:55:52.901Z,5.70
2019-02-14T14:58:21.720Z,5.60
2019-02-14T15:00:53.809Z,5.60
2019-02-14T15:03:22.772Z,5.60
2019-02-14T15:05:51.875Z,5.60
2019-02-14T15:08:23.900Z,5.60
2019-02-14T15:10:52.963Z,5.60
2019-02-14T15:13:21.804Z,5.70
2019-02-14T15:15:51.435Z,5.60
2019-02-14T15:18:20.606Z,5.60
2019-02-14T15:20:49.706Z,5.60
2019-02-14T15:23:19.414Z,5.60
2019-02-14T15:25:48.642Z,5.60
2019-02-14T15:28:17.509Z,5.60
2019-02-14T15:30:49.388Z,5.60
2019-02-14T15:33:20.441Z,5.60
2019-02-14T15:35:49.555Z,5.60
2019-02-14T15:38:18.599Z,5.60
2019-02-14T15:40:47.678Z,5.50
2019-02-14T15:43:16.723Z,5.50
2019-02-14T15:45:45.690Z,5.50
2019-02-14T15:48:14.550Z,5.50
2019-02-14T15:50:43.778Z,5.50
2019-02-14T15:53:12.803Z,5.50
2019-02-14T15:55:43.669Z,5.50
2019-02-14T15:58:12.517Z,5.50
2019-02-14T16:00:41.649Z,5.50
2019-02-14T16:03:10.492Z,5.40
2019-02-14T16:05:40.265Z,5.50
2019-02-14T16:08:10.359Z,5.50
2019-02-14T16:10:40.882Z,5.50
2019-02-14T16:13:09.977Z,5.50
2019-02-14T16:15:38.745Z,5.50
2019-02-14T16:18:07.616Z,5.50
2019-02-14T16:20:36.939Z,5.50
2019-02-14T16:23:06.497Z,5.40
2019-02-14T16:25:36.356Z,5.50
2019-02-14T16:28:05.510Z,5.40
2019-02-14T16:30:34.385Z,5.40
2019-02-14T16:33:03.204Z,5.40
2019-02-14T16:35:32.199Z,5.40
2019-02-14T16:38:01.334Z,5.30
2019-02-14T16:40:38.354Z,5.30
2019-02-14T16:43:01.581Z,5.30
2019-02-14T16:45:30.370Z,5.30
2019-02-14T16:47:59.140Z,5.30
2019-02-14T16:50:28.491Z,5.30
2019-02-14T16:52:57.686Z,5.30
2019-02-14T16:55:26.727Z,5.30
2019-02-14T16:57:55.629Z,5.30
2019-02-14T17:00:24.558Z,5.30
2019-02-14T17:02:56.301Z,5.30
2019-02-14T17:05:25.569Z,5.30
2019-02-14T17:07:56.050Z,5.30
2019-02-14T17:10:24.795Z,5.30
2019-02-14T17:12:53.797Z,5.30
2019-02-14T17:15:22.859Z,5.30
2019-02-14T17:17:51.919Z,5.30
2019-02-14T17:20:21.461Z,5.20
2019-02-14T17:22:50.605Z,5.20
2019-02-14T17:25:19.604Z,5.20
2019-02-14T17:27:49.764Z,5.20
2019-02-14T17:30:18.786Z,5.10
2019-02-14T17:32:47.821Z,5.20
2019-02-14T17:35:16.936Z,5.20
2019-02-14T17:37:45.848Z,5.10
2019-02-14T17:40:14.875Z,5.10
2019-02-14T17:42:45.609Z,5.10
2019-02-14T17:45:14.458Z,5.10
2019-02-14T17:47:43.475Z,5.10
2019-02-14T17:50:12.774Z,5.00
2019-02-14T17:52:41.861Z,5.00
2019-02-14T17:55:10.992Z,5.00
2019-02-14T17:57:39.910Z,5.00
2019-02-14T18:00:29.016Z,5.00
2019-02-14T18:02:58.285Z,5.00
2019-02-14T18:05:28.495Z,5.00
2019-02-14T18:07:58.343Z,5.00
2019-02-14T18:10:27.695Z,4.90
2019-02-14T18:12:56.618Z,4.90
2019-02-14T18:15:25.567Z,4.90
2019-02-14T18:17:54.547Z,4.90
2019-02-14T18:20:23.477Z,4.90
2019-02-14T18:22:52.370Z,4.90
2019-02-14T18:25:21.691Z,4.90
2019-02-14T18:27:50.702Z,4.80
2019-02-14T18:30:19.797Z,4.80
2019-02-14T18:32:49.238Z,4.80
2019-02-14T18:35:18.285Z,4.80
2019-02-14T18:37:47.294Z,4.80
2019-02-14T18:40:16.334Z,4.80
2019-02-14T18:42:46.996Z,4.80
2019-02-14T18:45:15.907Z,4.80
2019-02-14T18:47:45.699Z,4.80
2019-02-14T18:50:15.367Z,4.80
2019-02-14T18:52:44.390Z,4.80
2019-02-14T18:55:13.383Z,4.80
2019-02-14T18:57:42.127Z,4.80
2019-02-14T19:00:15.948Z,4.80
2019-02-14T19:02:47.199Z,4.70
2019-02-14T19:05:15.619Z,4.70
2019-02-14T19:07:44.696Z,4.70
2019-02-14T19:10:15.840Z,4.70
2019-02-14T19:12:44.892Z,4.70
2019-02-14T19:15:14.320Z,4.70
2019-02-14T19:17:43.147Z,4.70
2019-02-14T19:20:12.876Z,4.70
2019-02-14T19:22:42.422Z,4.70
2019-02-14T19:25:11.706Z,4.70
2019-02-14T19:27:40.931Z,4.70
2019-02-14T19:30:12.979Z,4.70
2019-02-14T19:32:41.902Z,4.70
2019-02-14T19:35:11.363Z,4.70
2019-02-14T19:37:40.339Z,4.80
2019-02-14T19:40:09.796Z,4.80
2019-02-14T19:42:38.681Z,4.80
2019-02-14T19:45:10.078Z,4.80
2019-02-14T19:47:38.961Z,4.80
2019-02-14T19:50:12.979Z,4.80
2019-02-14T19:52:41.824Z,4.80
2019-02-14T19:55:10.644Z,4.80
2019-02-14T19:57:39.739Z,4.80
2019-02-14T20:00:11.485Z,4.70
2019-02-14T20:02:40.497Z,4.70
2019-02-14T20:05:10.330Z,4.70
2019-02-14T20:07:39.169Z,4.70
2019-02-14T20:10:10.763Z,4.70
2019-02-14T20:12:39.976Z,4.80
2019-02-14T20:15:11.494Z,4.80
2019-02-14T20:17:40.519Z,4.80
2019-02-14T20:20:10.063Z,4.70
2019-02-14T20:22:39.063Z,4.70
2019-02-14T20:25:14.731Z,4.70
2019-02-14T20:27:43.464Z,4.70
2019-02-14T20:30:12.235Z,4.70
2019-02-14T20:32:42.135Z,4.70
2019-02-14T20:35:11.088Z,4.70
2019-02-14T20:37:41.905Z,4.70
2019-02-14T20:40:11.614Z,4.70
2019-02-14T20:42:40.615Z,4.70
2019-02-14T20:45:14.658Z,4.70
2019-02-14T20:47:43.683Z,4.70
2019-02-14T20:50:13.950Z,4.80
2019-02-14T20:52:42.940Z,4.70
2019-02-14T20:55:17.419Z,4.70
2019-02-14T20:57:49.530Z,4.70
2019-02-14T21:00:20.244Z,4.70
2019-02-14T21:02:49.643Z,4.70
2019-02-14T21:05:18.924Z,4.70
2019-02-14T21:07:47.721Z,4.70
2019-02-14T21:10:16.565Z,4.60
2019-02-14T21:12:46.677Z,4.60
2019-02-14T21:15:15.590Z,4.60
2019-02-14T21:17:44.566Z,4.60
2019-02-14T21:20:15.253Z,4.60
2019-02-14T21:22:44.254Z,4.60
2019-02-14T21:25:13.438Z,4.60
2019-02-14T21:27:42.432Z,4.60
2019-02-14T21:30:14.404Z,4.60
2019-02-14T21:32:43.516Z,4.60
2019-02-14T21:35:12.589Z,4.60
2019-02-14T21:37:41.495Z,4.60
2019-02-14T21:40:15.936Z,4.60
2019-02-14T21:42:44.684Z,4.60
2019-02-14T21:45:14.526Z,4.60
2019-02-14T21:47:43.906Z,4.50
2019-02-14T21:50:13.876Z,4.50
2019-02-14T21:52:43.210Z,4.50
2019-02-14T21:55:16.531Z,4.50
2019-02-14T21:57:45.773Z,4.50
2019-02-14T22:00:26.977Z,4.50
2019-02-14T22:02:56.152Z,4.50
2019-02-14T22:05:27.057Z,4.50
2019-02-14T22:07:56.649Z,4.50
2019-02-14T22:10:25.457Z,4.50
2019-02-14T22:12:54.415Z,4.50
2019-02-14T22:15:25.623Z,4.50
2019-02-14T22:17:54.516Z,4.50
2019-02-14T22:20:23.684Z,4.40
2019-02-14T22:22:53.268Z,4.50
2019-02-14T22:25:22.037Z,4.40
2019-02-14T22:27:51.407Z,4.40
2019-02-14T22:30:21.871Z,4.40
2019-02-14T22:32:52.655Z,4.40
2019-02-14T22:35:21.675Z,4.40
2019-02-14T22:37:53.663Z,4.40
2019-02-14T22:40:22.571Z,4.40
2019-02-14T22:42:51.888Z,4.40
2019-02-14T22:45:40.357Z,4.40
2019-02-14T22:48:09.318Z,4.40
2019-02-14T22:50:37.985Z,4.40
2019-02-14T22:53:07.073Z,4.40
2019-02-14T22:55:36.161Z,4.40
2019-02-14T22:58:05.576Z,4.40
2019-02-14T23:00:37.865Z,4.40
2019-02-14T23:03:06.937Z,4.40
2019-02-14T23:05:35.813Z,4.40
2019-02-14T23:08:04.975Z,4.40
2019-02-14T23:10:33.785Z,4.40
2019-02-14T23:13:02.638Z,4.40
2019-02-14T23:15:31.674Z,4.40
2019-02-14T23:18:02.922Z,4.40
2019-02-14T23:20:31.726Z,4.40
2019-02-14T23:23:00.681Z,4.40
2019-02-14T23:25:29.669Z,4.40
2019-02-14T23:27:58.635Z,4.40
2019-02-14T23:30:27.923Z,4.50
2019-02-14T23:32:57.004Z,4.40
2019-02-14T23:35:25.848Z,4.50
2019-02-14T23:37:56.370Z,4.50
2019-02-14T23:40:25.243Z,4.50
2019-02-14T23:42:54.219Z,4.50
2019-02-14T23:45:23.646Z,4.50
2019-02-14T23:47:52.462Z,4.50
2019-02-14T23:50:23.090Z,4.50
2019-02-14T23:52:52.119Z,4.50
2019-02-14T23:55:21.234Z,4.50
2019-02-14T23:57:51.029Z,4.50
