createdAt,value
2022-08-20T00:01:01.793Z,101594.34
2022-08-20T00:03:33.037Z,101605.34
2022-08-20T00:06:04.114Z,101610.84
2022-08-20T00:08:31.125Z,101604.56
2022-08-20T00:10:59.049Z,101604.56
2022-08-20T00:13:37.372Z,101599.47
2022-08-20T00:16:05.763Z,101598.69
2022-08-20T00:18:32.938Z,101603.44
2022-08-20T00:21:01.064Z,101599.06
2022-08-20T00:23:27.642Z,101603.78
2022-08-20T00:25:54.333Z,101597.91
2022-08-20T00:28:21.261Z,101597.88
2022-08-20T00:30:48.686Z,101606.91
2022-08-20T00:33:20.332Z,101608.09
2022-08-20T00:35:50.308Z,101611.63
2022-08-20T00:38:16.842Z,101609.28
2022-08-20T00:40:50.282Z,101616.00
2022-08-20T00:43:36.942Z,101611.28
2022-08-20T00:46:11.520Z,101610.47
2022-08-20T00:48:42.192Z,101608.50
2022-08-20T00:51:15.141Z,101604.16
2022-08-20T00:53:42.054Z,101603.00
2022-08-20T00:56:11.263Z,101595.91
2022-08-20T00:58:39.949Z,101606.91
2022-08-20T01:01:08.368Z,101605.75
2022-08-20T01:03:34.994Z,101604.19
2022-08-20T01:06:01.536Z,101603.41
2022-08-20T01:08:28.219Z,101608.50
2022-08-20T01:11:10.287Z,101600.25
2022-08-20T01:13:38.781Z,101598.69
2022-08-20T01:16:14.637Z,101595.16
2022-08-20T01:18:46.362Z,101599.88
2022-08-20T01:21:13.380Z,101594.75
2022-08-20T01:23:51.591Z,101607.34
2022-08-20T01:26:25.577Z,101608.13
2022-08-20T01:29:01.993Z,101605.75
2022-08-20T01:31:31.994Z,101606.94
2022-08-20T01:34:01.397Z,101597.50
2022-08-20T01:36:34.447Z,101596.72
2022-08-20T01:39:01.458Z,101601.03
2022-08-20T01:41:30.645Z,101601.44
2022-08-20T01:43:58.706Z,101592.78
2022-08-20T01:46:33.003Z,101604.22
2022-08-20T01:49:30.915Z,101597.50
2022-08-20T01:52:01.108Z,101590.81
2022-08-20T01:54:28.107Z,101593.94
2022-08-20T01:57:06.957Z,101604.13
2022-08-20T01:59:33.463Z,101606.88
2022-08-20T02:02:02.619Z,101609.25
2022-08-20T02:04:29.216Z,101615.50
2022-08-20T02:06:58.861Z,101613.50
2022-08-20T02:09:28.207Z,101602.50
2022-08-20T02:11:54.962Z,101611.97
2022-08-20T02:14:21.553Z,101617.09
2022-08-20T02:16:55.081Z,101617.47
2022-08-20T02:19:35.462Z,101608.03
2022-08-20T02:22:08.877Z,101611.94
2022-08-20T02:24:35.471Z,101618.66
2022-08-20T02:27:01.968Z,101602.94
2022-08-20T02:29:28.621Z,101603.31
2022-08-20T02:32:25.098Z,101600.97
2022-08-20T02:34:41.697Z,101616.31
2022-08-20T02:37:08.444Z,101615.91
2022-08-20T02:39:35.319Z,101620.16
2022-08-20T02:42:05.203Z,101615.88
2022-08-20T02:44:32.255Z,101614.69
2022-08-20T02:46:58.963Z,101612.38
2022-08-20T02:49:25.501Z,101613.94
2022-08-20T02:51:52.089Z,101609.22
2022-08-20T02:54:18.949Z,101609.56
2022-08-20T02:56:45.561Z,101611.94
2022-08-20T02:59:19.019Z,101609.97
2022-08-20T03:01:48.442Z,101610.78
2022-08-20T03:04:27.422Z,101616.66
2022-08-20T03:06:54.009Z,101609.94
2022-08-20T03:09:20.536Z,101616.22
2022-08-20T03:11:47.017Z,101614.66
2022-08-20T03:14:13.574Z,101617.38
2022-08-20T03:16:40.102Z,101612.63
2022-08-20T03:19:06.578Z,101617.72
2022-08-20T03:21:33.064Z,101618.50
2022-08-20T03:23:59.652Z,101621.66
2022-08-20T03:26:26.324Z,101619.28
2022-08-20T03:28:52.793Z,101620.47
2022-08-20T03:31:19.295Z,101617.31
2022-08-20T03:33:52.834Z,101626.03
2022-08-20T03:36:22.226Z,101630.34
2022-08-20T03:38:56.246Z,101627.22
2022-08-20T03:41:23.842Z,101622.47
2022-08-20T03:43:50.952Z,101629.50
2022-08-20T03:46:22.921Z,101622.41
2022-08-20T03:48:49.916Z,101633.81
2022-08-20T03:51:22.787Z,101633.41
2022-08-20T03:53:49.316Z,101640.47
2022-08-20T03:56:17.359Z,101642.44
2022-08-20T03:58:43.918Z,101638.13
2022-08-20T04:01:32.096Z,101643.22
2022-08-20T04:03:58.831Z,101635.75
2022-08-20T04:06:26.507Z,101637.28
2022-08-20T04:08:53.836Z,101634.53
2022-08-20T04:11:20.278Z,101620.78
2022-08-20T04:13:46.840Z,101628.25
2022-08-20T04:16:16.152Z,101632.94
2022-08-20T04:19:01.877Z,101637.59
2022-08-20T04:21:30.977Z,101640.38
2022-08-20T04:23:59.621Z,101643.50
2022-08-20T04:26:26.143Z,101648.63
2022-08-20T04:28:53.034Z,101654.13
2022-08-20T04:31:24.876Z,101648.59
2022-08-20T04:33:51.744Z,101651.72
2022-08-20T04:36:18.247Z,101653.66
2022-08-20T04:38:47.916Z,101654.06
2022-08-20T04:41:23.663Z,101653.66
2022-08-20T04:43:55.867Z,101656.78
2022-08-20T04:46:25.809Z,101663.09
2022-08-20T04:48:52.811Z,101666.63
2022-08-20T04:51:22.883Z,101665.00
2022-08-20T04:53:53.336Z,101671.28
2022-08-20T04:56:23.860Z,101672.44
2022-08-20T04:58:51.264Z,101675.50
2022-08-20T05:01:18.460Z,101670.00
2022-08-20T05:03:47.529Z,101677.06
2022-08-20T05:06:14.043Z,101677.41
2022-08-20T05:08:40.773Z,101690.38
2022-08-20T05:11:34.637Z,101686.31
2022-08-20T05:13:55.962Z,101685.06
2022-08-20T05:16:23.646Z,101680.97
2022-08-20T05:18:52.411Z,101690.31
2022-08-20T05:21:21.173Z,101699.75
2022-08-20T05:23:49.368Z,101702.44
2022-08-20T05:26:16.758Z,101700.31
2022-08-20T05:28:51.350Z,101706.25
2022-08-20T05:31:32.115Z,101713.75
2022-08-20T05:34:03.997Z,101720.06
2022-08-20T05:36:30.578Z,101711.50
2022-08-20T05:38:57.490Z,101711.94
2022-08-20T05:41:27.522Z,101710.88
2022-08-20T05:44:01.298Z,101708.94
2022-08-20T05:46:31.060Z,101703.81
2022-08-20T05:48:59.394Z,101714.00
2022-08-20T05:51:26.691Z,101721.41
2022-08-20T05:53:53.170Z,101716.31
2022-08-20T05:56:19.716Z,101718.34
2022-08-20T05:58:53.323Z,101722.69
2022-08-20T06:01:19.884Z,101719.53
2022-08-20T06:04:05.097Z,101722.75
2022-08-20T06:06:45.173Z,101718.50
2022-08-20T06:09:13.694Z,101718.50
2022-08-20T06:11:40.198Z,101719.78
2022-08-20T06:14:06.641Z,101726.13
2022-08-20T06:16:33.273Z,101720.25
2022-08-20T06:19:02.112Z,101717.56
2022-08-20T06:21:29.618Z,101727.44
2022-08-20T06:23:58.358Z,101728.28
2022-08-20T06:26:29.889Z,101719.66
2022-08-20T06:29:00.814Z,101726.41
2022-08-20T06:31:27.820Z,101729.66
2022-08-20T06:33:54.639Z,101727.34
2022-08-20T06:36:21.531Z,101733.28
2022-08-20T06:38:48.126Z,101734.09
2022-08-20T06:41:14.708Z,101729.34
2022-08-20T06:43:41.247Z,101726.22
2022-08-20T06:46:08.193Z,101730.13
2022-08-20T06:48:34.941Z,101731.25
2022-08-20T06:51:01.705Z,101734.41
2022-08-20T06:53:29.166Z,101733.66
2022-08-20T06:55:58.823Z,101730.63
2022-08-20T06:58:36.627Z,101735.06
2022-08-20T07:01:09.519Z,101729.63
2022-08-20T07:03:38.290Z,101733.59
2022-08-20T07:06:06.059Z,101740.72
2022-08-20T07:08:32.673Z,101741.50
2022-08-20T07:10:59.709Z,101737.53
2022-08-20T07:13:26.318Z,101745.78
2022-08-20T07:15:54.105Z,101742.66
2022-08-20T07:18:28.059Z,101742.69
2022-08-20T07:20:57.124Z,101739.59
2022-08-20T07:23:27.092Z,101750.19
2022-08-20T07:25:55.521Z,101748.25
2022-08-20T07:28:23.620Z,101747.91
2022-08-20T07:31:13.180Z,101754.59
2022-08-20T07:33:41.317Z,101755.81
2022-08-20T07:36:09.025Z,101754.25
2022-08-20T07:38:36.535Z,101751.16
2022-08-20T07:41:06.407Z,101759.84
2022-08-20T07:43:33.778Z,101761.81
2022-08-20T07:46:02.801Z,101759.47
2022-08-20T07:48:31.913Z,101772.09
2022-08-20T07:51:01.361Z,101776.03
2022-08-20T07:53:31.160Z,101771.69
2022-08-20T07:56:01.323Z,101783.91
2022-08-20T07:58:33.645Z,101777.63
2022-08-20T08:01:00.614Z,101771.31
2022-08-20T08:03:39.669Z,101775.25
2022-08-20T08:06:28.305Z,101780.38
2022-08-20T08:08:58.175Z,101784.34
2022-08-20T08:11:24.702Z,101785.13
2022-08-20T08:13:51.702Z,101789.47
2022-08-20T08:16:19.073Z,101785.53
2022-08-20T08:18:50.066Z,101788.31
2022-08-20T08:21:17.763Z,101782.38
2022-08-20T08:23:44.805Z,101783.91
2022-08-20T08:26:17.853Z,101782.34
2022-08-20T08:28:46.415Z,101791.00
2022-08-20T08:31:13.084Z,101785.41
2022-08-20T08:33:40.843Z,101790.16
2022-08-20T08:36:13.222Z,101794.91
2022-08-20T08:38:42.259Z,101792.94
2022-08-20T08:41:15.827Z,101798.03
2022-08-20T08:43:46.783Z,101793.25
2022-08-20T08:46:18.067Z,101794.41
2022-08-20T08:48:47.917Z,101800.66
2022-08-20T08:51:33.451Z,101800.69
2022-08-20T08:54:06.004Z,101808.09
2022-08-20T08:56:34.767Z,101807.69
2022-08-20T08:59:05.501Z,101804.06
2022-08-20T09:01:55.064Z,101808.84
2022-08-20T09:04:22.199Z,101805.66
2022-08-20T09:06:53.406Z,101807.50
2022-08-20T09:09:29.568Z,101806.75
2022-08-20T09:12:02.370Z,101815.09
2022-08-20T09:14:29.081Z,101806.78
2022-08-20T09:16:55.557Z,101805.56
2022-08-20T09:19:22.074Z,101802.41
2022-08-20T09:21:49.159Z,101804.78
2022-08-20T09:24:15.744Z,101809.09
2022-08-20T09:26:42.280Z,101805.22
2022-08-20T09:29:09.790Z,101806.69
2022-08-20T09:31:37.359Z,101807.06
2022-08-20T09:34:05.240Z,101809.00
2022-08-20T09:36:32.896Z,101798.31
2022-08-20T09:39:00.785Z,101802.75
2022-08-20T09:41:29.710Z,101810.22
2022-08-20T09:43:56.202Z,101801.81
2022-08-20T09:46:27.172Z,101804.25
2022-08-20T09:48:54.337Z,101802.34
2022-08-20T09:51:21.355Z,101805.84
2022-08-20T09:53:49.045Z,101811.78
2022-08-20T09:56:16.761Z,101799.84
2022-08-20T09:58:49.874Z,101796.75
2022-08-20T10:01:18.851Z,101795.19
2022-08-20T10:03:49.686Z,101796.84
2022-08-20T10:06:17.785Z,101806.28
2022-08-20T10:08:44.332Z,101803.16
2022-08-20T10:11:10.972Z,101810.25
2022-08-20T10:13:37.474Z,101807.44
2022-08-20T10:16:05.014Z,101805.84
2022-08-20T10:18:31.633Z,101807.44
2022-08-20T10:20:58.166Z,101801.91
2022-08-20T10:23:24.750Z,101799.19
2022-08-20T10:25:51.319Z,101799.25
2022-08-20T10:28:17.822Z,101796.84
2022-08-20T10:30:45.225Z,101801.91
2022-08-20T10:33:11.719Z,101810.25
2022-08-20T10:35:38.314Z,101810.13
2022-08-20T10:38:04.795Z,101814.47
2022-08-20T10:40:31.367Z,101810.13
2022-08-20T10:42:57.858Z,101801.03
2022-08-20T10:45:25.787Z,101799.47
2022-08-20T10:47:52.437Z,101797.84
2022-08-20T10:50:20.078Z,101810.06
2022-08-20T10:52:47.246Z,101801.03
2022-08-20T10:55:14.108Z,101805.03
2022-08-20T10:57:48.837Z,101811.88
2022-08-20T11:00:17.891Z,101810.25
2022-08-20T11:02:44.368Z,101800.75
2022-08-20T11:05:10.978Z,101799.91
2022-08-20T11:07:55.340Z,101807.75
2022-08-20T11:10:25.327Z,101802.59
2022-08-20T11:12:51.814Z,101809.59
2022-08-20T11:15:18.342Z,101803.91
2022-08-20T11:17:45.703Z,101809.81
2022-08-20T11:20:15.000Z,101803.66
2022-08-20T11:22:41.654Z,101811.63
2022-08-20T11:25:08.510Z,101814.41
2022-08-20T11:27:41.539Z,101810.03
2022-08-20T11:30:11.719Z,101801.69
2022-08-20T11:32:38.382Z,101801.53
2022-08-20T11:35:24.441Z,101804.22
2022-08-20T11:37:53.101Z,101798.16
2022-08-20T11:40:19.864Z,101813.88
2022-08-20T11:43:11.046Z,101808.09
2022-08-20T11:45:37.362Z,101812.44
2022-08-20T11:48:04.807Z,101810.44
2022-08-20T11:50:31.367Z,101811.25
2022-08-20T11:52:58.028Z,101806.00
2022-08-20T11:55:29.509Z,101800.88
2022-08-20T11:58:00.021Z,101812.28
2022-08-20T12:00:33.526Z,101804.09
2022-08-20T12:03:02.168Z,101812.59
2022-08-20T12:05:29.954Z,101809.59
2022-08-20T12:07:57.418Z,101815.94
2022-08-20T12:10:26.324Z,101806.38
2022-08-20T12:12:52.916Z,101805.53
2022-08-20T12:15:19.991Z,101805.78
2022-08-20T12:17:46.573Z,101795.78
2022-08-20T12:20:15.287Z,101794.63
2022-08-20T12:22:42.005Z,101786.81
2022-08-20T12:25:09.234Z,101786.88
2022-08-20T12:27:37.362Z,101790.53
2022-08-20T12:30:13.506Z,101792.09
2022-08-20T12:32:40.749Z,101796.03
2022-08-20T12:35:08.719Z,101797.41
2022-08-20T12:37:35.722Z,101797.38
2022-08-20T12:40:05.820Z,101795.63
2022-08-20T12:42:32.377Z,101798.84
2022-08-20T12:45:00.012Z,101804.75
2022-08-20T12:47:32.651Z,101795.63
2022-08-20T12:50:02.154Z,101784.66
2022-08-20T12:52:30.372Z,101798.84
2022-08-20T12:54:58.292Z,101802.31
2022-08-20T12:57:26.579Z,101804.78
2022-08-20T12:59:53.050Z,101801.28
2022-08-20T13:02:19.615Z,101794.97
2022-08-20T13:04:46.150Z,101799.69
2022-08-20T13:07:13.654Z,101803.19
2022-08-20T13:09:41.109Z,101785.34
2022-08-20T13:12:08.823Z,101792.97
2022-08-20T13:14:36.345Z,101783.84
2022-08-20T13:17:03.685Z,101784.53
2022-08-20T13:19:34.850Z,101782.50
2022-08-20T13:22:01.675Z,101783.06
2022-08-20T13:24:28.685Z,101781.13
2022-08-20T13:27:14.293Z,101780.09
2022-08-20T13:29:57.770Z,101784.19
2022-08-20T13:32:25.253Z,101783.50
2022-08-20T13:34:51.800Z,101783.88
2022-08-20T13:37:28.288Z,101780.66
2022-08-20T13:39:56.437Z,101782.84
2022-08-20T13:42:23.468Z,101781.66
2022-08-20T13:44:50.346Z,101776.41
2022-08-20T13:47:21.730Z,101776.03
2022-08-20T13:49:53.907Z,101775.72
2022-08-20T13:52:20.376Z,101765.91
2022-08-20T13:54:47.986Z,101762.44
2022-08-20T13:57:17.363Z,101771.13
2022-08-20T13:59:46.228Z,101772.38
2022-08-20T14:02:14.381Z,101757.31
2022-08-20T14:04:40.963Z,101778.59
2022-08-20T14:07:21.055Z,101767.38
2022-08-20T14:09:54.077Z,101773.53
2022-08-20T14:12:24.822Z,101773.66
2022-08-20T14:14:52.997Z,101769.53
2022-08-20T14:17:21.047Z,101778.63
2022-08-20T14:19:49.711Z,101770.41
2022-08-20T14:22:19.393Z,101773.66
2022-08-20T14:24:49.010Z,101763.88
2022-08-20T14:27:18.118Z,101773.88
2022-08-20T14:29:46.739Z,101767.91
2022-08-20T14:32:14.337Z,101767.34
2022-08-20T14:34:41.136Z,101773.75
2022-08-20T14:37:21.354Z,101780.63
2022-08-20T14:39:52.813Z,101776.84
2022-08-20T14:42:22.833Z,101777.69
2022-08-20T14:44:52.953Z,101777.94
2022-08-20T14:47:28.630Z,101776.41
2022-08-20T14:49:57.767Z,101777.94
2022-08-20T14:52:28.128Z,101788.06
2022-08-20T14:54:55.129Z,101788.34
2022-08-20T14:57:22.183Z,101788.84
2022-08-20T14:59:51.790Z,101788.84
2022-08-20T15:02:18.505Z,101784.16
2022-08-20T15:04:48.822Z,101781.41
2022-08-20T15:07:30.505Z,101781.84
2022-08-20T15:09:58.222Z,101785.44
2022-08-20T15:12:24.913Z,101782.31
2022-08-20T15:14:51.443Z,101781.09
2022-08-20T15:17:23.628Z,101781.44
2022-08-20T15:19:50.622Z,101780.16
2022-08-20T15:22:17.421Z,101786.41
2022-08-20T15:24:44.255Z,101783.19
2022-08-20T15:27:21.854Z,101781.16
2022-08-20T15:29:50.006Z,101786.97
2022-08-20T15:32:16.537Z,101783.09
2022-08-20T15:34:43.390Z,101787.09
2022-08-20T15:37:12.979Z,101790.75
2022-08-20T15:39:41.607Z,101781.00
2022-08-20T15:42:09.104Z,101775.50
2022-08-20T15:44:36.949Z,101779.03
2022-08-20T15:47:21.485Z,101774.56
2022-08-20T15:49:50.511Z,101775.66
2022-08-20T15:52:17.495Z,101791.06
2022-08-20T15:54:45.487Z,101787.34
2022-08-20T15:57:14.219Z,101796.91
2022-08-20T16:00:09.907Z,101787.88
2022-08-20T16:02:48.348Z,101794.25
2022-08-20T16:05:33.087Z,101794.59
2022-08-20T16:08:11.678Z,101788.22
2022-08-20T16:11:15.375Z,101792.50
2022-08-20T16:14:09.716Z,101795.22
2022-08-20T16:17:01.870Z,101801.97
2022-08-20T16:19:46.783Z,101794.84
2022-08-20T16:22:17.291Z,101800.75
2022-08-20T16:24:44.022Z,101801.97
2022-08-20T16:27:13.629Z,101795.63
2022-08-20T16:30:06.290Z,101798.81
2022-08-20T16:32:35.876Z,101798.03
2022-08-20T16:35:10.527Z,101801.19
2022-08-20T16:37:59.621Z,101805.56
2022-08-20T16:40:39.038Z,101795.34
2022-08-20T16:43:07.527Z,101798.97
2022-08-20T16:45:42.469Z,101806.44
2022-08-20T16:48:12.469Z,101806.44
2022-08-20T16:50:39.413Z,101800.94
2022-08-20T16:53:13.483Z,101802.97
2022-08-20T16:55:41.517Z,101798.63
2022-08-20T16:58:08.009Z,101801.81
2022-08-20T17:00:44.946Z,101793.09
2022-08-20T17:03:31.360Z,101799.41
2022-08-20T17:06:31.880Z,101800.94
2022-08-20T17:08:59.105Z,101801.81
2022-08-20T17:11:32.534Z,101807.75
2022-08-20T17:14:03.767Z,101810.53
2022-08-20T17:16:43.457Z,101810.19
2022-08-20T17:19:17.085Z,101813.03
2022-08-20T17:21:43.614Z,101811.41
2022-08-20T17:24:19.947Z,101807.88
2022-08-20T17:26:49.564Z,101805.50
2022-08-20T17:29:34.820Z,101805.13
2022-08-20T17:32:15.359Z,101802.34
2022-08-20T17:34:55.222Z,101800.41
2022-08-20T17:37:34.928Z,101804.78
2022-08-20T17:40:19.491Z,101809.56
2022-08-20T17:43:01.306Z,101817.06
2022-08-20T17:45:37.490Z,101813.50
2022-08-20T17:48:07.067Z,101808.00
2022-08-20T17:50:37.126Z,101813.13
2022-08-20T17:53:14.120Z,101804.47
2022-08-20T17:55:40.993Z,101807.59
2022-08-20T17:58:14.194Z,101801.28
2022-08-20T18:00:41.866Z,101810.34
2022-08-20T18:03:23.050Z,101810.75
2022-08-20T18:05:58.026Z,101811.13
2022-08-20T18:08:34.617Z,101811.53
2022-08-20T18:11:19.809Z,101816.63
2022-08-20T18:13:59.951Z,101807.53
2022-08-20T18:16:51.272Z,101816.22
2022-08-20T18:19:39.303Z,101813.84
2022-08-20T18:22:18.624Z,101815.00
2022-08-20T18:25:09.384Z,101828.34
2022-08-20T18:27:44.311Z,101829.50
2022-08-20T18:30:18.865Z,101826.31
2022-08-20T18:32:48.076Z,101825.06
2022-08-20T18:35:32.818Z,101823.06
2022-08-20T18:38:21.320Z,101826.59
2022-08-20T18:40:50.033Z,101827.75
2022-08-20T18:43:30.489Z,101819.88
2022-08-20T18:46:09.235Z,101823.03
2022-08-20T18:48:35.782Z,101826.19
2022-08-20T18:51:07.654Z,101819.06
2022-08-20T18:53:35.008Z,101826.94
2022-08-20T18:56:08.385Z,101833.22
2022-08-20T18:58:54.547Z,101833.16
2022-08-20T19:01:21.326Z,101827.69
2022-08-20T19:03:51.896Z,101829.28
2022-08-20T19:06:57.612Z,101831.25
2022-08-20T19:09:54.648Z,101819.41
2022-08-20T19:12:49.074Z,101818.97
2022-08-20T19:15:18.865Z,101830.25
2022-08-20T19:18:16.273Z,101821.16
2022-08-20T19:20:56.217Z,101823.03
2022-08-20T19:23:27.137Z,101829.25
2022-08-20T19:26:00.445Z,101833.09
2022-08-20T19:28:34.365Z,101831.44
2022-08-20T19:31:11.132Z,101834.91
2022-08-20T19:33:44.510Z,101830.91
2022-08-20T19:36:18.684Z,101835.53
2022-08-20T19:38:54.521Z,101835.09
2022-08-20T19:41:31.188Z,101832.72
2022-08-20T19:43:59.162Z,101839.00
2022-08-20T19:46:31.729Z,101843.28
2022-08-20T19:49:29.801Z,101835.72
2022-08-20T19:52:21.229Z,101840.34
2022-08-20T19:55:01.318Z,101838.78
2022-08-20T19:57:30.119Z,101840.34
2022-08-20T20:00:09.231Z,101829.75
2022-08-20T20:02:36.540Z,101822.25
2022-08-20T20:05:08.537Z,101820.66
2022-08-20T20:07:41.723Z,101830.50
2022-08-20T20:10:11.401Z,101822.09
2022-08-20T20:12:38.974Z,101825.88
2022-08-20T20:15:06.269Z,101824.91
2022-08-20T20:17:36.000Z,101826.59
2022-08-20T20:20:19.902Z,101823.63
2022-08-20T20:22:56.933Z,101821.19
2022-08-20T20:25:42.345Z,101828.28
2022-08-20T20:28:14.076Z,101826.09
2022-08-20T20:30:41.630Z,101821.63
2022-08-20T20:33:18.376Z,101820.06
2022-08-20T20:35:46.221Z,101817.31
2022-08-20T20:38:27.725Z,101821.94
2022-08-20T20:41:00.385Z,101816.78
2022-08-20T20:43:32.709Z,101815.50
2022-08-20T20:46:07.954Z,101815.09
2022-08-20T20:48:50.356Z,101814.53
2022-08-20T20:51:28.213Z,101814.06
2022-08-20T20:53:58.926Z,101815.09
2022-08-20T20:56:42.898Z,101805.66
2022-08-20T20:59:10.534Z,101806.81
2022-08-20T21:01:50.205Z,101808.41
2022-08-20T21:04:22.499Z,101809.84
2022-08-20T21:06:51.856Z,101810.03
2022-08-20T21:09:18.758Z,101808.38
2022-08-20T21:11:45.641Z,101812.00
2022-08-20T21:14:12.178Z,101806.13
2022-08-20T21:16:38.907Z,101812.78
2022-08-20T21:19:07.273Z,101804.06
2022-08-20T21:21:34.048Z,101812.59
2022-08-20T21:24:00.531Z,101806.19
2022-08-20T21:26:28.065Z,101815.44
2022-08-20T21:28:54.965Z,101807.84
2022-08-20T21:31:22.505Z,101823.44
2022-08-20T21:33:48.988Z,101818.97
2022-08-20T21:36:15.581Z,101820.41
2022-08-20T21:38:42.055Z,101817.97
2022-08-20T21:41:08.735Z,101819.81
2022-08-20T21:43:35.362Z,101816.72
2022-08-20T21:46:04.081Z,101821.56
2022-08-20T21:48:31.691Z,101813.91
2022-08-20T21:50:58.189Z,101811.38
2022-08-20T21:53:24.707Z,101816.16
2022-08-20T21:55:51.294Z,101816.16
2022-08-20T21:58:19.142Z,101818.31
2022-08-20T22:01:03.691Z,101825.50
2022-08-20T22:03:38.669Z,101821.50
2022-08-20T22:06:10.216Z,101825.16
2022-08-20T22:08:36.680Z,101815.94
2022-08-20T22:11:04.203Z,101820.63
2022-08-20T22:13:33.073Z,101822.13
2022-08-20T22:16:01.447Z,101820.03
2022-08-20T22:18:28.089Z,101814.13
2022-08-20T22:20:54.782Z,101810.97
2022-08-20T22:23:21.890Z,101805.03
2022-08-20T22:25:48.927Z,101805.03
2022-08-20T22:28:16.501Z,101801.00
2022-08-20T22:30:43.477Z,101799.34
2022-08-20T22:33:14.915Z,101802.13
2022-08-20T22:35:45.813Z,101805.22
2022-08-20T22:38:12.957Z,101805.16
2022-08-20T22:40:39.448Z,101796.97
2022-08-20T22:43:06.048Z,101787.16
2022-08-20T22:45:33.096Z,101791.75
2022-08-20T22:48:00.713Z,101792.22
2022-08-20T22:50:27.343Z,101789.47
2022-08-20T22:52:54.406Z,101790.59
2022-08-20T22:55:21.059Z,101794.41
2022-08-20T22:57:47.507Z,101784.28
2022-08-20T23:00:17.122Z,101785.78
2022-08-20T23:02:52.736Z,101787.81
2022-08-20T23:05:23.653Z,101787.44
2022-08-20T23:07:53.984Z,101781.38
2022-08-20T23:10:22.114Z,101781.94
2022-08-20T23:12:48.768Z,101780.50
2022-08-20T23:15:15.399Z,101784.81
2022-08-20T23:17:41.995Z,101786.69
2022-08-20T23:20:12.558Z,101776.03
2022-08-20T23:22:39.135Z,101783.06
2022-08-20T23:25:07.283Z,101777.97
2022-08-20T23:27:41.290Z,101776.75
2022-08-20T23:30:08.192Z,101781.13
2022-08-20T23:32:34.693Z,101780.97
2022-08-20T23:35:01.223Z,101777.78
2022-08-20T23:37:27.788Z,101783.63
2022-08-20T23:39:54.309Z,101777.78
2022-08-20T23:42:20.898Z,101781.69
2022-08-20T23:44:47.404Z,101771.97
2022-08-20T23:47:19.571Z,101774.28
2022-08-20T23:49:46.397Z,101770.66
2022-08-20T23:52:13.075Z,101767.16
2022-08-20T23:54:39.543Z,101766.44
2022-08-20T23:57:08.154Z,101769.78
2022-08-20T23:59:35.722Z,101762.19
