createdAt,value
2018-12-14T00:00:36.103Z,-0.72
2018-12-14T00:02:13.717Z,-0.77
2018-12-14T00:03:49.520Z,-0.76
2018-12-14T00:05:25.600Z,-0.75
2018-12-14T00:07:00.990Z,-0.77
2018-12-14T00:08:36.961Z,-0.81
2018-12-14T00:10:16.001Z,-0.82
2018-12-14T00:11:51.508Z,-0.82
2018-12-14T00:13:28.787Z,-0.86
2018-12-14T00:15:06.084Z,-0.80
2018-12-14T00:16:41.815Z,-0.84
2018-12-14T00:18:18.736Z,-0.79
2018-12-14T00:19:54.987Z,-0.78
2018-12-14T00:21:32.174Z,-0.81
2018-12-14T00:23:09.371Z,-0.82
2018-12-14T00:24:47.569Z,-0.78
2018-12-14T00:26:25.468Z,-0.79
2018-12-14T00:28:01.790Z,-0.81
2018-12-14T00:29:38.305Z,-0.83
2018-12-14T00:31:14.822Z,-0.90
2018-12-14T00:32:50.211Z,-0.89
2018-12-14T00:34:25.249Z,-0.86
2018-12-14T00:36:00.585Z,-0.90
2018-12-14T00:37:36.755Z,-0.91
2018-12-14T00:39:11.590Z,-0.87
2018-12-14T00:40:48.330Z,-0.89
2018-12-14T00:42:24.307Z,-0.92
2018-12-14T00:43:59.737Z,-0.89
2018-12-14T00:45:34.557Z,-0.95
2018-12-14T00:47:09.636Z,-0.97
2018-12-14T00:48:44.975Z,-0.95
2018-12-14T00:50:19.820Z,-0.96
2018-12-14T00:51:55.304Z,-0.97
2018-12-14T00:53:31.052Z,-0.99
2018-12-14T00:55:07.059Z,-0.99
2018-12-14T00:56:42.121Z,-1.02
2018-12-14T00:58:17.163Z,-1.01
2018-12-14T00:59:53.657Z,-1.02
2018-12-14T01:01:31.175Z,-1.00
2018-12-14T01:03:06.637Z,-1.00
2018-12-14T01:04:41.635Z,-0.99
2018-12-14T01:06:16.820Z,-1.03
2018-12-14T01:07:52.230Z,-1.07
2018-12-14T01:09:27.130Z,-1.07
2018-12-14T01:11:03.350Z,-1.11
2018-12-14T01:12:38.883Z,-1.05
2018-12-14T01:14:15.776Z,-1.10
2018-12-14T01:15:52.502Z,-1.12
2018-12-14T01:17:28.865Z,-1.16
2018-12-14T01:19:05.249Z,-1.19
2018-12-14T01:20:41.071Z,-1.18
2018-12-14T01:22:17.482Z,-1.20
2018-12-14T01:23:54.527Z,-1.19
2018-12-14T01:25:30.825Z,-1.19
2018-12-14T01:27:06.870Z,-1.23
2018-12-14T01:28:43.459Z,-1.25
2018-12-14T01:30:19.953Z,-1.23
2018-12-14T01:31:56.357Z,-1.26
2018-12-14T01:33:32.913Z,-1.29
2018-12-14T01:35:07.788Z,-1.27
2018-12-14T01:36:42.823Z,-1.30
2018-12-14T01:38:17.985Z,-1.27
2018-12-14T01:39:52.989Z,-1.27
2018-12-14T01:41:29.237Z,-1.28
2018-12-14T01:43:04.786Z,-1.34
2018-12-14T01:44:39.733Z,-1.35
2018-12-14T01:46:14.610Z,-1.32
2018-12-14T01:48:05.691Z,-1.35
2018-12-14T01:49:41.909Z,-1.32
2018-12-14T01:51:16.910Z,-1.38
2018-12-14T01:52:51.819Z,-1.32
2018-12-14T01:54:26.626Z,-1.33
2018-12-14T01:56:01.467Z,-1.37
2018-12-14T01:57:36.531Z,-1.39
2018-12-14T01:59:12.303Z,-1.35
2018-12-14T02:00:47.234Z,-1.38
2018-12-14T02:02:22.918Z,-1.36
2018-12-14T02:03:57.995Z,-1.38
2018-12-14T02:05:32.742Z,-1.37
2018-12-14T02:07:07.823Z,-1.41
2018-12-14T02:08:42.898Z,-1.39
2018-12-14T02:10:17.953Z,-1.37
2018-12-14T02:11:53.067Z,-1.37
2018-12-14T02:13:27.856Z,-1.37
2018-12-14T02:15:06.158Z,-1.37
2018-12-14T02:16:40.951Z,-1.39
2018-12-14T02:18:15.875Z,-1.42
2018-12-14T02:19:53.718Z,-1.39
2018-12-14T02:21:28.813Z,-1.38
2018-12-14T02:23:03.726Z,-1.36
2018-12-14T02:24:38.739Z,-1.40
2018-12-14T02:26:13.849Z,-1.38
2018-12-14T02:27:48.623Z,-1.37
2018-12-14T02:29:23.605Z,-1.33
2018-12-14T02:30:58.440Z,-1.33
2018-12-14T02:32:33.546Z,-1.36
2018-12-14T02:34:11.726Z,-1.35
2018-12-14T02:35:46.900Z,-1.36
2018-12-14T02:37:21.793Z,-1.37
2018-12-14T02:38:56.702Z,-1.35
2018-12-14T02:40:32.306Z,-1.36
2018-12-14T02:42:08.619Z,-1.36
2018-12-14T02:43:43.541Z,-1.36
2018-12-14T02:45:18.561Z,-1.39
2018-12-14T02:46:53.311Z,-1.35
2018-12-14T02:48:28.034Z,-1.37
2018-12-14T02:50:03.241Z,-1.37
2018-12-14T02:51:38.048Z,-1.36
2018-12-14T02:53:12.824Z,-1.33
2018-12-14T02:54:47.588Z,-1.32
2018-12-14T02:56:22.311Z,-1.32
2018-12-14T02:57:57.080Z,-1.33
2018-12-14T02:59:31.854Z,-1.33
2018-12-14T03:01:06.825Z,-1.34
2018-12-14T03:02:41.683Z,-1.38
2018-12-14T03:04:17.012Z,-1.36
2018-12-14T03:05:51.768Z,-1.35
2018-12-14T03:07:28.378Z,-1.36
2018-12-14T03:09:03.441Z,-1.39
2018-12-14T03:10:41.770Z,-1.39
2018-12-14T03:12:17.593Z,-1.40
2018-12-14T03:13:52.314Z,-1.36
2018-12-14T03:15:28.691Z,-1.38
2018-12-14T03:17:03.723Z,-1.42
2018-12-14T03:18:38.487Z,-1.41
2018-12-14T03:20:13.688Z,-1.39
2018-12-14T03:21:49.005Z,-1.42
2018-12-14T03:23:28.836Z,-1.42
2018-12-14T03:25:04.567Z,-1.40
2018-12-14T03:26:40.407Z,-1.42
2018-12-14T03:28:15.126Z,-1.42
2018-12-14T03:29:49.862Z,-1.42
2018-12-14T03:31:27.678Z,-1.44
2018-12-14T03:33:03.293Z,-1.39
2018-12-14T03:34:39.060Z,-1.36
2018-12-14T03:36:14.631Z,-1.36
2018-12-14T03:37:49.911Z,-1.38
2018-12-14T03:39:25.653Z,-1.40
2018-12-14T03:41:00.459Z,-1.38
2018-12-14T03:42:35.685Z,-1.37
2018-12-14T03:44:10.436Z,-1.38
2018-12-14T03:45:45.440Z,-1.37
2018-12-14T03:47:21.345Z,-1.36
2018-12-14T03:48:56.128Z,-1.37
2018-12-14T03:50:31.435Z,-1.40
2018-12-14T03:52:06.365Z,-1.38
2018-12-14T03:53:41.612Z,-1.32
2018-12-14T03:55:16.644Z,-1.34
2018-12-14T03:56:51.462Z,-1.31
2018-12-14T03:58:26.246Z,-1.31
2018-12-14T04:00:01.035Z,-1.26
2018-12-14T04:01:35.796Z,-1.31
2018-12-14T04:03:10.778Z,-1.30
2018-12-14T04:04:50.734Z,-1.31
2018-12-14T04:06:25.492Z,-1.30
2018-12-14T04:08:00.280Z,-1.32
2018-12-14T04:09:35.123Z,-1.28
2018-12-14T04:11:10.655Z,-1.29
2018-12-14T04:12:47.885Z,-1.32
2018-12-14T04:14:23.346Z,-1.27
2018-12-14T04:15:58.143Z,-1.28
2018-12-14T04:17:32.892Z,-1.30
2018-12-14T04:19:07.665Z,-1.30
2018-12-14T04:20:42.797Z,-1.28
2018-12-14T04:22:17.674Z,-1.30
2018-12-14T04:23:52.563Z,-1.29
2018-12-14T04:25:27.309Z,-1.32
2018-12-14T04:27:02.122Z,-1.28
2018-12-14T04:28:38.552Z,-1.29
2018-12-14T04:30:14.765Z,-1.28
2018-12-14T04:31:49.580Z,-1.24
2018-12-14T04:33:24.483Z,-1.27
2018-12-14T04:34:59.562Z,-1.24
2018-12-14T04:36:37.963Z,-1.25
2018-12-14T04:38:13.074Z,-1.24
2018-12-14T04:39:47.844Z,-1.20
2018-12-14T04:41:22.758Z,-1.23
2018-12-14T04:42:58.146Z,-1.30
2018-12-14T04:44:33.103Z,-1.25
2018-12-14T04:46:08.026Z,-1.27
2018-12-14T04:47:42.851Z,-1.20
2018-12-14T04:49:17.722Z,-1.22
2018-12-14T04:50:52.934Z,-1.24
2018-12-14T04:52:27.683Z,-1.18
2018-12-14T04:54:02.545Z,-1.21
2018-12-14T04:55:37.422Z,-1.16
2018-12-14T04:57:12.459Z,-1.20
2018-12-14T04:58:48.486Z,-1.18
2018-12-14T05:00:26.865Z,-1.21
2018-12-14T05:02:01.882Z,-1.16
2018-12-14T05:03:36.741Z,-1.16
2018-12-14T05:05:11.831Z,-1.14
2018-12-14T05:06:46.626Z,-1.14
2018-12-14T05:08:22.031Z,-1.09
2018-12-14T05:09:56.942Z,-1.12
2018-12-14T05:11:32.476Z,-1.13
2018-12-14T05:13:07.938Z,-1.06
2018-12-14T05:14:42.762Z,-1.12
2018-12-14T05:16:17.624Z,-1.11
2018-12-14T05:17:52.621Z,-1.14
2018-12-14T05:19:27.396Z,-1.09
2018-12-14T05:21:02.588Z,-1.09
2018-12-14T05:22:40.588Z,-1.11
2018-12-14T05:24:17.032Z,-1.12
2018-12-14T05:25:53.063Z,-1.12
2018-12-14T05:27:28.685Z,-1.09
2018-12-14T05:29:04.275Z,-1.12
2018-12-14T05:30:39.605Z,-1.09
2018-12-14T05:32:15.836Z,-1.06
2018-12-14T05:33:50.738Z,-1.06
2018-12-14T05:35:26.102Z,-1.03
2018-12-14T05:37:01.865Z,-1.10
2018-12-14T05:38:36.720Z,-1.02
2018-12-14T05:40:12.513Z,-1.07
2018-12-14T05:41:47.430Z,-1.10
2018-12-14T05:43:22.779Z,-1.06
2018-12-14T05:44:57.583Z,-1.11
2018-12-14T05:46:34.043Z,-1.09
2018-12-14T05:48:09.075Z,-1.11
2018-12-14T05:49:44.187Z,-1.05
2018-12-14T05:51:19.367Z,-1.12
2018-12-14T05:52:54.262Z,-1.09
2018-12-14T05:54:28.991Z,-1.09
2018-12-14T05:56:04.772Z,-1.10
2018-12-14T05:57:42.305Z,-1.06
2018-12-14T05:59:23.943Z,-1.06
2018-12-14T06:00:59.394Z,-1.04
2018-12-14T06:02:34.219Z,-1.03
2018-12-14T06:04:11.931Z,-1.01
2018-12-14T06:05:47.574Z,-1.01
2018-12-14T06:07:22.854Z,-0.98
2018-12-14T06:09:03.214Z,-1.05
2018-12-14T06:10:49.179Z,-1.02
2018-12-14T06:12:33.376Z,-1.12
2018-12-14T06:14:09.442Z,-1.11
2018-12-14T06:15:53.470Z,-1.07
2018-12-14T06:17:31.568Z,-1.07
2018-12-14T06:19:07.085Z,-1.08
2018-12-14T06:20:45.028Z,-1.05
2018-12-14T06:22:20.756Z,-1.02
2018-12-14T06:23:56.931Z,-1.04
2018-12-14T06:25:34.360Z,-1.06
2018-12-14T06:27:14.367Z,-1.05
2018-12-14T06:30:53.773Z,-1.05
2018-12-14T06:32:41.102Z,-0.99
2018-12-14T06:34:21.449Z,-1.05
2018-12-14T06:36:03.322Z,-1.02
2018-12-14T06:37:46.780Z,-1.02
2018-12-14T06:39:30.266Z,-1.04
2018-12-14T06:41:18.681Z,-1.08
2018-12-14T06:42:59.198Z,-1.09
2018-12-14T06:44:43.553Z,-1.09
2018-12-14T06:46:29.259Z,-1.06
2018-12-14T06:48:07.374Z,-1.11
2018-12-14T06:49:48.525Z,-1.07
2018-12-14T06:51:33.278Z,-1.10
2018-12-14T06:53:11.336Z,-1.09
2018-12-14T06:54:47.520Z,-1.09
2018-12-14T06:56:32.950Z,-1.09
2018-12-14T06:58:12.638Z,-1.12
2018-12-14T06:59:55.665Z,-1.13
2018-12-14T07:01:38.536Z,-1.16
2018-12-14T07:03:28.790Z,-1.15
2018-12-14T07:05:11.851Z,-1.13
2018-12-14T07:06:55.566Z,-1.17
2018-12-14T07:08:45.650Z,-1.18
2018-12-14T07:10:23.420Z,-1.16
2018-12-14T07:12:03.890Z,-1.15
2018-12-14T07:13:40.272Z,-1.15
2018-12-14T07:15:24.598Z,-1.16
2018-12-14T07:17:10.637Z,-1.16
2018-12-14T07:19:11.759Z,-1.16
2018-12-14T07:20:52.060Z,-1.16
2018-12-14T07:22:29.361Z,-1.17
2018-12-14T07:24:09.880Z,-1.19
2018-12-14T07:26:00.586Z,-1.14
2018-12-14T07:27:46.360Z,-1.19
2018-12-14T07:29:27.293Z,-1.14
2018-12-14T07:31:15.146Z,-1.18
2018-12-14T07:33:03.463Z,-1.18
2018-12-14T07:34:46.639Z,-1.20
2018-12-14T07:36:35.088Z,-1.16
2018-12-14T07:38:23.549Z,-1.18
2018-12-14T07:40:01.358Z,-1.12
2018-12-14T07:41:41.893Z,-1.14
2018-12-14T07:43:18.995Z,-1.13
2018-12-14T07:44:59.778Z,-1.14
2018-12-14T07:46:37.162Z,-1.12
2018-12-14T07:48:12.078Z,-1.11
2018-12-14T07:49:48.494Z,-1.12
2018-12-14T07:51:26.296Z,-1.10
2018-12-14T07:53:08.992Z,-1.09
2018-12-14T07:54:47.247Z,-1.12
2018-12-14T07:56:27.073Z,-1.07
2018-12-14T07:58:11.153Z,-1.05
2018-12-14T07:59:47.412Z,-1.02
2018-12-14T08:01:23.789Z,-1.02
2018-12-14T08:03:00.898Z,-1.04
2018-12-14T08:04:38.266Z,-0.99
2018-12-14T08:06:14.525Z,-1.03
2018-12-14T08:07:51.568Z,-1.02
2018-12-14T08:09:27.071Z,-0.95
2018-12-14T08:11:02.055Z,-1.01
2018-12-14T08:12:38.825Z,-0.98
2018-12-14T08:14:13.689Z,-0.98
2018-12-14T08:15:49.294Z,-0.93
2018-12-14T08:17:24.141Z,-0.96
2018-12-14T08:18:59.475Z,-0.94
2018-12-14T08:20:34.445Z,-0.92
2018-12-14T08:22:09.230Z,-0.90
2018-12-14T08:23:44.055Z,-0.94
2018-12-14T08:25:19.273Z,-0.91
2018-12-14T08:26:54.088Z,-0.90
2018-12-14T08:28:35.319Z,-0.91
2018-12-14T08:30:14.854Z,-0.88
2018-12-14T08:31:54.310Z,-0.89
2018-12-14T08:33:35.710Z,-0.86
2018-12-14T08:35:17.427Z,-0.93
2018-12-14T08:37:00.711Z,-0.91
2018-12-14T08:38:43.281Z,-0.95
2018-12-14T08:40:23.967Z,-0.96
2018-12-14T08:42:01.627Z,-0.99
2018-12-14T08:43:42.027Z,-0.96
2018-12-14T08:45:22.035Z,-0.94
2018-12-14T08:47:00.381Z,-0.96
2018-12-14T08:48:38.048Z,-0.94
2018-12-14T08:50:18.482Z,-0.93
2018-12-14T08:51:54.818Z,-0.90
2018-12-14T08:53:32.253Z,-0.96
2018-12-14T08:55:07.530Z,-0.99
2018-12-14T08:56:44.102Z,-1.00
2018-12-14T08:58:19.233Z,-0.96
2018-12-14T08:59:54.705Z,-0.96
2018-12-14T09:01:29.808Z,-0.93
2018-12-14T09:03:07.255Z,-0.96
2018-12-14T09:04:43.400Z,-0.94
2018-12-14T09:06:19.450Z,-0.91
2018-12-14T09:07:54.775Z,-0.88
2018-12-14T09:09:30.303Z,-0.87
2018-12-14T09:11:09.038Z,-0.88
2018-12-14T09:12:43.862Z,-0.89
2018-12-14T09:14:18.782Z,-0.89
2018-12-14T09:15:55.204Z,-0.90
2018-12-14T09:17:31.650Z,-0.89
2018-12-14T09:19:06.660Z,-0.90
2018-12-14T09:20:44.904Z,-0.88
2018-12-14T09:22:21.205Z,-0.92
2018-12-14T09:23:56.800Z,-0.89
2018-12-14T09:25:31.898Z,-0.91
2018-12-14T09:27:06.829Z,-0.84
2018-12-14T09:28:43.090Z,-0.78
2018-12-14T09:30:22.398Z,-0.78
2018-12-14T09:31:58.855Z,-0.77
2018-12-14T09:33:33.936Z,-0.80
2018-12-14T09:35:09.727Z,-0.81
2018-12-14T09:36:45.206Z,-0.78
2018-12-14T09:38:21.427Z,-0.73
2018-12-14T09:39:57.321Z,-0.76
2018-12-14T09:41:34.411Z,-0.72
2018-12-14T09:43:09.938Z,-0.76
2018-12-14T09:44:45.703Z,-0.79
2018-12-14T09:46:23.236Z,-0.77
2018-12-14T09:47:59.538Z,-0.74
2018-12-14T09:49:35.482Z,-0.74
2018-12-14T09:51:15.758Z,-0.75
2018-12-14T09:52:50.703Z,-0.76
2018-12-14T09:54:26.845Z,-0.66
2018-12-14T09:56:01.671Z,-0.67
2018-12-14T09:57:38.101Z,-0.69
2018-12-14T09:59:13.633Z,-0.66
2018-12-14T10:00:49.491Z,-0.67
2018-12-14T10:02:24.300Z,-0.69
2018-12-14T10:04:00.766Z,-0.69
2018-12-14T10:05:36.061Z,-0.62
2018-12-14T10:07:11.355Z,-0.66
2018-12-14T10:08:46.943Z,-0.63
2018-12-14T10:10:21.776Z,-0.61
2018-12-14T10:11:56.554Z,-0.60
2018-12-14T10:13:32.398Z,-0.61
2018-12-14T10:15:09.483Z,-0.61
2018-12-14T10:16:47.615Z,-0.60
2018-12-14T10:18:23.096Z,-0.58
2018-12-14T10:19:58.291Z,-0.64
2018-12-14T10:21:33.065Z,-0.64
2018-12-14T10:23:07.962Z,-0.60
2018-12-14T10:24:43.451Z,-0.65
2018-12-14T10:26:18.640Z,-0.60
2018-12-14T10:27:54.370Z,-0.58
2018-12-14T10:29:29.605Z,-0.56
2018-12-14T10:31:05.216Z,-0.51
2018-12-14T10:32:41.669Z,-0.55
2018-12-14T10:34:17.900Z,-0.59
2018-12-14T10:35:54.201Z,-0.60
2018-12-14T10:37:30.572Z,-0.64
2018-12-14T10:39:07.369Z,-0.65
2018-12-14T10:40:46.482Z,-0.61
2018-12-14T10:42:31.684Z,-0.71
2018-12-14T10:44:07.931Z,-0.65
2018-12-14T10:45:44.311Z,-0.64
2018-12-14T10:47:20.161Z,-0.61
2018-12-14T10:48:57.229Z,-0.60
2018-12-14T10:50:38.877Z,-0.58
2018-12-14T10:52:11.207Z,-0.54
2018-12-14T10:53:45.960Z,-0.58
2018-12-14T10:55:21.872Z,-0.60
2018-12-14T10:56:57.463Z,-0.61
2018-12-14T10:58:33.439Z,-0.65
2018-12-14T11:00:18.424Z,-0.59
2018-12-14T11:01:58.180Z,-0.65
2018-12-14T11:03:33.964Z,-0.61
2018-12-14T11:05:09.993Z,-0.67
2018-12-14T11:06:45.639Z,-0.66
2018-12-14T11:08:20.505Z,-0.64
2018-12-14T11:09:57.603Z,-0.63
2018-12-14T11:11:33.976Z,-0.66
2018-12-14T11:13:08.751Z,-0.63
2018-12-14T11:14:43.982Z,-0.65
2018-12-14T11:16:18.929Z,-0.64
2018-12-14T11:17:57.638Z,-0.73
2018-12-14T11:19:32.716Z,-0.69
2018-12-14T11:21:07.536Z,-0.67
2018-12-14T11:22:42.482Z,-0.64
2018-12-14T11:24:20.284Z,-0.66
2018-12-14T11:25:55.399Z,-0.69
2018-12-14T11:27:31.724Z,-0.69
2018-12-14T11:29:10.252Z,-0.73
2018-12-14T11:30:46.467Z,-0.73
2018-12-14T11:32:21.946Z,-0.68
2018-12-14T11:33:57.695Z,-0.66
2018-12-14T11:35:34.866Z,-0.66
2018-12-14T11:37:10.284Z,-0.60
2018-12-14T11:38:45.922Z,-0.68
2018-12-14T11:40:22.736Z,-0.57
2018-12-14T11:41:58.034Z,-0.64
2018-12-14T11:43:36.462Z,-0.58
2018-12-14T11:45:20.664Z,-0.57
2018-12-14T11:46:58.968Z,-0.51
2018-12-14T11:48:40.097Z,-0.50
2018-12-14T11:50:20.244Z,-0.60
2018-12-14T11:51:57.587Z,-0.66
2018-12-14T11:53:34.035Z,-0.62
2018-12-14T11:55:12.023Z,-0.64
2018-12-14T11:56:48.665Z,-0.65
2018-12-14T11:58:27.541Z,-0.57
2018-12-14T12:00:05.651Z,-0.60
2018-12-14T12:01:42.608Z,-0.58
2018-12-14T12:03:20.050Z,-0.62
2018-12-14T12:05:00.273Z,-0.58
2018-12-14T12:06:41.443Z,-0.55
2018-12-14T12:08:22.588Z,-0.51
2018-12-14T12:10:01.233Z,-0.48
2018-12-14T12:11:43.611Z,-0.42
2018-12-14T12:13:18.520Z,-0.53
2018-12-14T12:14:59.153Z,-0.51
2018-12-14T12:16:38.025Z,-0.55
2018-12-14T12:18:15.906Z,-0.51
2018-12-14T12:19:52.322Z,-0.55
2018-12-14T12:21:29.921Z,-0.46
2018-12-14T12:23:10.013Z,-0.44
2018-12-14T12:24:48.704Z,-0.48
2018-12-14T12:26:28.343Z,-0.51
2018-12-14T12:28:08.815Z,-0.45
2018-12-14T12:29:51.009Z,-0.44
2018-12-14T12:31:27.943Z,-0.37
2018-12-14T12:33:02.949Z,-0.46
2018-12-14T12:34:38.706Z,-0.38
2018-12-14T12:36:14.170Z,-0.49
2018-12-14T12:37:51.292Z,-0.55
2018-12-14T12:39:28.539Z,-0.53
2018-12-14T12:41:05.696Z,-0.55
2018-12-14T12:42:43.722Z,-0.54
2018-12-14T12:44:21.804Z,-0.53
2018-12-14T12:46:00.541Z,-0.52
2018-12-14T12:47:36.235Z,-0.48
2018-12-14T12:49:12.583Z,-0.55
2018-12-14T12:50:47.854Z,-0.56
2018-12-14T12:52:22.646Z,-0.57
2018-12-14T12:53:58.652Z,-0.42
2018-12-14T12:55:34.313Z,-0.48
2018-12-14T12:57:10.122Z,-0.49
2018-12-14T12:58:46.591Z,-0.48
2018-12-14T13:00:21.987Z,-0.49
2018-12-14T13:01:59.696Z,-0.50
2018-12-14T13:03:38.323Z,-0.48
2018-12-14T13:05:17.142Z,-0.50
2018-12-14T13:06:53.661Z,-0.49
2018-12-14T13:08:28.492Z,-0.51
2018-12-14T13:10:05.120Z,-0.49
2018-12-14T13:11:41.632Z,-0.52
2018-12-14T13:13:20.578Z,-0.51
2018-12-14T13:15:21.620Z,-0.56
2018-12-14T13:16:58.294Z,-0.48
2018-12-14T13:18:33.638Z,-0.54
2018-12-14T13:20:09.166Z,-0.48
2018-12-14T13:21:45.194Z,-0.57
2018-12-14T13:23:27.004Z,-0.52
2018-12-14T13:25:06.442Z,-0.53
2018-12-14T13:26:43.520Z,-0.52
2018-12-14T13:28:21.810Z,-0.55
2018-12-14T13:30:10.819Z,-0.55
2018-12-14T13:31:57.732Z,-0.54
2018-12-14T13:33:36.969Z,-0.47
2018-12-14T13:35:18.027Z,-0.46
2018-12-14T13:36:56.154Z,-0.50
2018-12-14T13:38:33.425Z,-0.49
2018-12-14T13:40:12.752Z,-0.46
2018-12-14T13:41:53.157Z,-0.46
2018-12-14T13:43:38.484Z,-0.48
2018-12-14T13:45:22.580Z,-0.48
2018-12-14T13:47:04.832Z,-0.57
2018-12-14T13:48:48.791Z,-0.60
2018-12-14T13:50:34.787Z,-0.58
2018-12-14T13:52:16.738Z,-0.59
2018-12-14T13:53:55.981Z,-0.63
2018-12-14T13:55:33.234Z,-0.66
2018-12-14T13:57:18.527Z,-0.62
2018-12-14T13:59:05.471Z,-0.67
2018-12-14T14:00:43.507Z,-0.66
2018-12-14T14:02:31.226Z,-0.65
2018-12-14T14:04:09.381Z,-0.72
2018-12-14T14:05:46.745Z,-0.83
2018-12-14T14:07:34.847Z,-0.80
2018-12-14T14:09:14.934Z,-0.83
2018-12-14T14:10:54.392Z,-0.86
2018-12-14T14:12:34.435Z,-0.86
2018-12-14T14:14:09.845Z,-0.86
2018-12-14T14:15:50.805Z,-0.85
2018-12-14T14:17:30.821Z,-0.89
2018-12-14T14:19:12.225Z,-0.92
2018-12-14T14:20:54.517Z,-0.88
2018-12-14T14:22:37.470Z,-0.87
2018-12-14T14:24:16.751Z,-0.88
2018-12-14T14:25:54.727Z,-0.87
2018-12-14T14:27:32.552Z,-0.89
2018-12-14T14:29:11.200Z,-0.92
2018-12-14T14:30:56.221Z,-0.88
2018-12-14T14:32:37.446Z,-0.91
2018-12-14T14:34:16.381Z,-0.84
2018-12-14T14:35:57.265Z,-0.98
2018-12-14T14:39:27.281Z,-0.96
2018-12-14T14:41:04.075Z,-0.87
2018-12-14T14:42:42.677Z,-0.95
2018-12-14T14:44:24.443Z,-0.93
2018-12-14T14:46:01.886Z,-0.99
2018-12-14T14:47:44.651Z,-0.95
2018-12-14T14:51:08.077Z,-0.96
2018-12-14T14:52:50.017Z,-0.94
2018-12-14T14:54:39.837Z,-0.95
2018-12-14T14:56:15.412Z,-0.97
2018-12-14T14:57:56.525Z,-1.00
2018-12-14T14:59:45.092Z,-1.05
2018-12-14T15:01:26.205Z,-1.02
2018-12-14T15:03:04.295Z,-1.03
2018-12-14T15:04:40.999Z,-1.03
2018-12-14T15:06:18.353Z,-1.04
2018-12-14T15:07:54.352Z,-0.98
2018-12-14T15:09:32.279Z,-1.00
2018-12-14T15:11:09.494Z,-1.03
2018-12-14T15:12:45.587Z,-1.04
2018-12-14T15:14:30.285Z,-1.04
2018-12-14T15:16:12.740Z,-1.05
2018-12-14T15:17:54.879Z,-1.06
2018-12-14T15:19:34.981Z,-1.02
2018-12-14T15:21:10.742Z,-1.04
2018-12-14T15:22:52.256Z,-1.12
2018-12-14T15:24:29.865Z,-1.06
2018-12-14T15:26:08.637Z,-1.14
2018-12-14T15:27:45.854Z,-1.13
2018-12-14T15:29:22.325Z,-1.17
2018-12-14T15:31:00.287Z,-1.20
2018-12-14T15:32:38.563Z,-1.19
2018-12-14T15:34:17.632Z,-1.21
2018-12-14T15:35:56.108Z,-1.18
2018-12-14T15:37:43.500Z,-1.24
2018-12-14T15:41:13.102Z,-1.21
2018-12-14T15:42:49.197Z,-1.24
2018-12-14T15:44:26.065Z,-1.20
2018-12-14T15:46:02.916Z,-1.22
2018-12-14T15:47:38.438Z,-1.22
2018-12-14T15:49:22.598Z,-1.25
2018-12-14T15:51:01.567Z,-1.29
2018-12-14T15:52:37.625Z,-1.26
2018-12-14T15:54:16.070Z,-1.26
2018-12-14T15:55:57.821Z,-1.20
2018-12-14T15:57:34.672Z,-1.22
2018-12-14T15:59:12.972Z,-1.24
2018-12-14T16:00:52.505Z,-1.25
2018-12-14T16:02:30.801Z,-1.21
2018-12-14T16:04:06.590Z,-1.26
2018-12-14T16:05:41.903Z,-1.32
2018-12-14T16:07:18.779Z,-1.36
2018-12-14T16:09:18.188Z,-1.30
2018-12-14T16:10:53.955Z,-1.27
2018-12-14T16:12:31.672Z,-1.34
2018-12-14T16:14:18.948Z,-1.35
2018-12-14T16:15:57.731Z,-1.33
2018-12-14T16:17:37.751Z,-1.30
2018-12-14T16:19:14.032Z,-1.32
2018-12-14T16:20:53.873Z,-1.36
2018-12-14T16:22:40.813Z,-1.35
2018-12-14T16:24:17.454Z,-1.32
2018-12-14T16:25:55.118Z,-1.33
2018-12-14T16:27:32.302Z,-1.37
2018-12-14T16:29:10.561Z,-1.42
2018-12-14T16:30:48.248Z,-1.41
2018-12-14T16:32:27.656Z,-1.42
2018-12-14T16:34:05.744Z,-1.43
2018-12-14T16:35:45.760Z,-1.39
2018-12-14T16:37:31.555Z,-1.45
2018-12-14T16:39:16.222Z,-1.49
2018-12-14T16:40:53.456Z,-1.45
2018-12-14T16:42:33.884Z,-1.46
2018-12-14T16:44:13.238Z,-1.51
2018-12-14T16:45:52.012Z,-1.53
2018-12-14T16:47:32.378Z,-1.53
2018-12-14T16:49:18.713Z,-1.51
2018-12-14T16:51:01.685Z,-1.49
2018-12-14T16:52:49.041Z,-1.51
2018-12-14T16:54:29.353Z,-1.56
2018-12-14T16:56:09.381Z,-1.58
2018-12-14T16:57:49.822Z,-1.59
2018-12-14T16:59:29.652Z,-1.53
2018-12-14T17:01:08.393Z,-1.59
2018-12-14T17:02:47.220Z,-1.61
2018-12-14T17:04:26.545Z,-1.67
2018-12-14T17:06:13.450Z,-1.69
2018-12-14T17:07:57.809Z,-1.74
2018-12-14T17:09:41.177Z,-1.76
2018-12-14T17:13:12.865Z,-1.79
2018-12-14T17:14:54.010Z,-1.86
2018-12-14T17:16:33.607Z,-1.79
2018-12-14T17:18:11.878Z,-1.74
2018-12-14T17:19:48.272Z,-1.73
2018-12-14T17:23:24.141Z,-1.84
2018-12-14T17:25:04.535Z,-1.84
2018-12-14T17:26:41.115Z,-1.79
2018-12-14T17:28:19.121Z,-1.88
2018-12-14T17:30:09.852Z,-1.88
2018-12-14T17:31:48.979Z,-1.85
2018-12-14T17:33:26.273Z,-1.90
2018-12-14T17:35:03.909Z,-1.91
2018-12-14T17:36:42.316Z,-1.98
2018-12-14T17:38:20.139Z,-1.98
2018-12-14T17:39:56.828Z,-1.92
2018-12-14T17:41:38.720Z,-1.90
2018-12-14T17:43:16.539Z,-1.95
2018-12-14T17:44:56.472Z,-1.90
2018-12-14T17:46:34.782Z,-1.85
2018-12-14T17:48:12.125Z,-1.85
2018-12-14T17:49:48.671Z,-1.89
2018-12-14T17:51:29.505Z,-1.83
2018-12-14T17:53:07.413Z,-1.85
2018-12-14T17:54:46.405Z,-1.87
2018-12-14T17:56:25.742Z,-1.89
2018-12-14T17:58:00.820Z,-1.84
2018-12-14T17:59:42.426Z,-1.86
2018-12-14T18:01:17.765Z,-1.83
2018-12-14T18:02:54.643Z,-1.83
2018-12-14T18:04:30.831Z,-1.81
2018-12-14T18:06:11.294Z,-1.76
2018-12-14T18:07:51.202Z,-1.85
2018-12-14T18:09:27.958Z,-1.83
2018-12-14T18:11:06.496Z,-1.86
2018-12-14T18:12:43.611Z,-1.85
2018-12-14T18:14:19.640Z,-1.80
2018-12-14T18:15:55.208Z,-1.87
2018-12-14T18:17:44.242Z,-1.87
2018-12-14T18:19:25.450Z,-1.92
2018-12-14T18:21:11.282Z,-1.93
2018-12-14T18:22:51.109Z,-1.98
2018-12-14T18:24:27.493Z,-1.99
2018-12-14T18:26:13.562Z,-1.94
2018-12-14T18:27:55.297Z,-1.91
2018-12-14T18:29:33.473Z,-1.93
2018-12-14T18:31:11.350Z,-1.90
2018-12-14T18:34:20.126Z,-1.80
2018-12-14T18:35:58.843Z,-1.86
2018-12-14T18:37:36.835Z,-1.87
2018-12-14T18:39:16.486Z,-1.87
2018-12-14T18:40:56.902Z,-1.86
2018-12-14T18:42:44.142Z,-1.88
2018-12-14T18:44:24.401Z,-1.99
2018-12-14T18:46:02.539Z,-1.95
2018-12-14T18:47:39.873Z,-1.96
2018-12-14T18:49:19.720Z,-2.02
2018-12-14T18:50:57.358Z,-2.02
2018-12-14T18:52:40.136Z,-2.03
2018-12-14T18:54:21.091Z,-2.02
2018-12-14T18:55:57.132Z,-2.08
2018-12-14T18:57:37.811Z,-2.01
2018-12-14T18:59:17.893Z,-2.01
2018-12-14T19:00:59.616Z,-1.98
2018-12-14T19:02:45.648Z,-1.99
2018-12-14T19:04:35.295Z,-2.06
2018-12-14T19:06:20.460Z,-2.06
2018-12-14T19:08:04.377Z,-2.08
2018-12-14T19:09:44.103Z,-2.09
2018-12-14T19:11:30.314Z,-2.10
2018-12-14T19:13:12.158Z,-2.03
2018-12-14T19:14:52.013Z,-1.99
2018-12-14T19:16:34.751Z,-2.03
2018-12-14T19:18:23.716Z,-2.06
2018-12-14T19:20:05.393Z,-2.05
2018-12-14T19:21:46.703Z,-2.00
2018-12-14T19:23:27.510Z,-2.04
2018-12-14T19:25:05.292Z,-1.98
2018-12-14T19:26:47.822Z,-1.98
2018-12-14T19:28:33.453Z,-1.98
2018-12-14T19:30:19.164Z,-2.01
2018-12-14T19:31:57.656Z,-2.03
2018-12-14T19:33:44.351Z,-1.99
2018-12-14T19:35:26.615Z,-2.00
2018-12-14T19:37:05.896Z,-2.04
2018-12-14T19:38:50.772Z,-2.04
2018-12-14T19:40:38.640Z,-2.00
2018-12-14T19:42:19.511Z,-1.99
2018-12-14T19:44:05.902Z,-2.04
2018-12-14T19:46:06.378Z,-2.04
2018-12-14T19:47:42.305Z,-2.07
2018-12-14T19:49:24.940Z,-2.08
2018-12-14T19:51:07.553Z,-2.08
2018-12-14T19:52:53.531Z,-2.08
2018-12-14T19:54:41.182Z,-2.06
2018-12-14T19:56:24.129Z,-2.07
2018-12-14T19:58:01.727Z,-2.19
2018-12-14T19:59:41.009Z,-2.13
2018-12-14T20:01:19.138Z,-2.09
2018-12-14T20:02:54.443Z,-2.13
2018-12-14T20:04:32.540Z,-2.08
2018-12-14T20:06:10.279Z,-2.12
2018-12-14T20:07:50.718Z,-2.04
2018-12-14T20:09:32.766Z,-2.07
2018-12-14T20:11:12.390Z,-2.07
2018-12-14T20:12:54.656Z,-2.04
2018-12-14T20:14:35.548Z,-2.09
2018-12-14T20:16:15.429Z,-1.99
2018-12-14T20:19:34.705Z,-1.97
2018-12-14T20:21:19.042Z,-2.03
2018-12-14T20:23:09.935Z,-2.03
2018-12-14T20:24:52.663Z,-2.07
2018-12-14T20:26:45.863Z,-2.08
2018-12-14T20:28:29.177Z,-2.09
2018-12-14T20:32:01.659Z,-2.14
2018-12-14T20:33:44.497Z,-2.12
2018-12-14T20:35:38.464Z,-2.09
2018-12-14T20:37:32.374Z,-2.12
2018-12-14T20:39:25.923Z,-2.13
2018-12-14T20:41:04.291Z,-2.17
2018-12-14T20:42:41.165Z,-2.15
2018-12-14T20:44:20.906Z,-2.15
2018-12-14T20:46:04.345Z,-2.17
2018-12-14T20:47:56.236Z,-2.21
2018-12-14T20:49:39.164Z,-2.18
2018-12-14T20:51:16.697Z,-2.22
2018-12-14T20:56:54.549Z,-2.12
2018-12-14T20:58:44.497Z,-2.08
2018-12-14T21:00:23.239Z,-2.10
2018-12-14T21:02:02.847Z,-2.11
2018-12-14T21:03:43.990Z,-2.19
2018-12-14T21:05:21.866Z,-2.17
2018-12-14T21:06:59.907Z,-2.19
2018-12-14T21:08:41.270Z,-2.21
2018-12-14T21:12:37.957Z,-2.16
2018-12-14T21:14:17.919Z,-2.18
2018-12-14T21:15:55.215Z,-2.22
2018-12-14T21:17:33.113Z,-2.20
2018-12-14T21:19:12.565Z,-2.24
2018-12-14T21:20:56.459Z,-2.26
2018-12-14T21:22:33.710Z,-2.27
2018-12-14T21:24:11.704Z,-2.25
2018-12-14T21:25:51.446Z,-2.24
2018-12-14T21:27:31.572Z,-2.25
2018-12-14T21:29:15.909Z,-2.21