createdAt,value
2023-04-02T00:01:20.779Z,99.90
2023-04-02T00:03:59.528Z,99.90
2023-04-02T00:06:30.410Z,99.90
2023-04-02T00:09:02.765Z,99.90
2023-04-02T00:11:40.432Z,99.90
2023-04-02T00:14:21.828Z,99.90
2023-04-02T00:16:49.476Z,99.90
2023-04-02T00:19:50.290Z,99.90
2023-04-02T00:22:22.180Z,99.90
2023-04-02T00:24:54.252Z,99.90
2023-04-02T00:27:21.859Z,99.90
2023-04-02T00:29:51.104Z,99.90
2023-04-02T00:32:23.328Z,99.90
2023-04-02T00:34:50.745Z,99.90
2023-04-02T00:37:24.004Z,99.90
2023-04-02T00:39:54.962Z,99.90
2023-04-02T00:42:25.433Z,99.90
2023-04-02T00:44:54.786Z,99.90
2023-04-02T00:47:28.171Z,99.90
2023-04-02T00:50:20.960Z,99.90
2023-04-02T00:52:51.391Z,99.90
2023-04-02T00:55:18.343Z,99.90
2023-04-02T00:58:16.279Z,99.90
2023-04-02T01:00:51.345Z,99.90
2023-04-02T01:03:18.526Z,99.90
2023-04-02T01:05:50.322Z,99.90
2023-04-02T01:09:03.069Z,99.90
2023-04-02T01:11:50.921Z,99.90
2023-04-02T01:14:36.918Z,99.90
2023-04-02T01:17:26.564Z,99.90
2023-04-02T01:20:43.758Z,99.90
2023-04-02T01:23:30.397Z,99.90
2023-04-02T01:26:21.072Z,99.90
2023-04-02T01:28:57.035Z,99.90
2023-04-02T01:31:27.543Z,99.90
2023-04-02T01:33:55.484Z,99.90
2023-04-02T01:36:59.739Z,99.90
2023-04-02T01:40:05.804Z,99.90
2023-04-02T01:42:52.609Z,99.90
2023-04-02T01:45:22.432Z,99.90
2023-04-02T01:47:51.269Z,99.90
2023-04-02T01:50:31.968Z,99.90
2023-04-02T01:53:05.012Z,99.90
2023-04-02T01:55:43.845Z,99.90
2023-04-02T01:58:13.971Z,99.90
2023-04-02T02:00:53.280Z,99.90
2023-04-02T02:03:21.858Z,99.90
2023-04-02T02:05:49.066Z,99.90
2023-04-02T02:08:47.367Z,99.90
2023-04-02T02:11:21.676Z,99.90
2023-04-02T02:13:55.948Z,99.90
2023-04-02T02:16:23.613Z,99.90
2023-04-02T02:18:54.931Z,99.90
2023-04-02T02:21:38.878Z,99.90
2023-04-02T02:24:17.425Z,99.90
2023-04-02T02:26:47.141Z,99.90
2023-04-02T02:29:18.800Z,99.90
2023-04-02T02:31:52.545Z,99.90
2023-04-02T02:34:25.180Z,99.90
2023-04-02T02:36:55.277Z,99.90
2023-04-02T02:39:31.644Z,99.90
2023-04-02T02:42:12.928Z,99.90
2023-04-02T02:47:36.621Z,99.90
2023-04-02T02:50:08.103Z,99.90
2023-04-02T02:52:39.022Z,99.90
2023-04-02T02:55:13.273Z,99.90
2023-04-02T02:57:54.845Z,99.90
2023-04-02T03:00:24.749Z,99.90
2023-04-02T03:02:54.987Z,99.90
2023-04-02T03:05:25.219Z,99.90
2023-04-02T03:07:56.591Z,99.90
2023-04-02T03:10:53.631Z,99.90
2023-04-02T03:13:33.010Z,99.90
2023-04-02T03:16:24.719Z,99.90
2023-04-02T03:19:16.153Z,99.90
2023-04-02T03:21:53.346Z,99.90
2023-04-02T03:24:52.514Z,99.90
2023-04-02T03:27:24.185Z,99.90
2023-04-02T03:30:10.838Z,99.90
2023-04-02T03:32:43.804Z,99.90
2023-04-02T03:35:25.017Z,99.90
2023-04-02T03:38:16.142Z,99.90
2023-04-02T03:41:12.706Z,99.90
2023-04-02T03:43:58.344Z,99.90
2023-04-02T03:46:37.231Z,99.90
2023-04-02T03:49:13.708Z,99.90
2023-04-02T03:51:59.089Z,99.90
2023-04-02T03:54:26.586Z,99.90
2023-04-02T03:56:53.941Z,99.90
2023-04-02T03:59:30.608Z,99.90
2023-04-02T04:02:26.856Z,99.90
2023-04-02T04:04:55.951Z,99.90
2023-04-02T04:07:38.769Z,99.90
2023-04-02T04:10:08.469Z,99.90
2023-04-02T04:12:40.940Z,99.90
2023-04-02T04:15:29.126Z,99.90
2023-04-02T04:18:20.033Z,99.90
2023-04-02T04:20:57.499Z,99.90
2023-04-02T04:23:37.148Z,99.90
2023-04-02T04:26:12.419Z,99.90
2023-04-02T04:28:50.055Z,99.90
2023-04-02T04:31:30.995Z,99.90
2023-04-02T04:34:05.247Z,99.90
2023-04-02T04:36:47.985Z,99.90
2023-04-02T04:39:23.521Z,99.90
2023-04-02T04:41:52.480Z,99.90
2023-04-02T04:44:49.516Z,99.90
2023-04-02T04:47:24.163Z,99.90
2023-04-02T04:50:17.427Z,99.90
2023-04-02T04:52:44.823Z,99.90
2023-04-02T04:58:14.810Z,99.90
2023-04-02T05:01:00.582Z,99.90
2023-04-02T05:03:32.975Z,99.90
2023-04-02T05:06:36.632Z,99.90
2023-04-02T05:09:18.898Z,99.90
2023-04-02T05:11:51.159Z,99.90
2023-04-02T05:14:30.465Z,99.90
2023-04-02T05:17:12.174Z,99.90
2023-04-02T05:20:11.559Z,99.90
2023-04-02T05:23:04.409Z,99.90
2023-04-02T05:25:33.088Z,99.90
2023-04-02T05:28:13.706Z,99.90
2023-04-02T05:30:58.365Z,99.90
2023-04-02T05:33:32.758Z,99.90
2023-04-02T05:36:02.534Z,99.90
2023-04-02T05:38:33.356Z,99.90
2023-04-02T05:41:16.880Z,99.90
2023-04-02T05:43:48.680Z,99.90
2023-04-02T05:46:24.933Z,99.90
2023-04-02T05:48:57.267Z,99.90
2023-04-02T05:51:52.323Z,99.90
2023-04-02T05:55:02.765Z,99.90
2023-04-02T05:57:43.843Z,99.90
2023-04-02T06:00:20.436Z,99.90
2023-04-02T06:03:07.784Z,99.90
2023-04-02T06:05:40.577Z,99.90
2023-04-02T06:08:38.666Z,99.90
2023-04-02T06:11:13.664Z,99.90
2023-04-02T06:13:40.813Z,99.90
2023-04-02T06:16:10.574Z,99.90
2023-04-02T06:18:37.830Z,99.90
2023-04-02T06:21:05.660Z,99.90
2023-04-02T06:23:37.472Z,99.90
2023-04-02T06:26:14.964Z,99.90
2023-04-02T06:28:53.567Z,99.90
2023-04-02T06:31:27.891Z,99.90
2023-04-02T06:33:56.481Z,99.90
2023-04-02T06:36:25.587Z,99.90
2023-04-02T06:38:57.791Z,99.90
2023-04-02T06:41:25.520Z,99.90
2023-04-02T06:44:00.572Z,99.90
2023-04-02T06:46:36.416Z,99.90
2023-04-02T06:49:25.876Z,99.90
2023-04-02T06:51:56.351Z,99.90
2023-04-02T06:54:23.349Z,99.90
2023-04-02T06:56:52.974Z,99.90
2023-04-02T06:59:20.844Z,99.90
2023-04-02T07:02:01.249Z,99.90
2023-04-02T07:04:28.350Z,99.90
2023-04-02T07:06:55.841Z,99.90
2023-04-02T07:09:23.172Z,99.90
2023-04-02T07:11:50.213Z,99.90
2023-04-02T07:14:17.203Z,99.90
2023-04-02T07:16:44.737Z,99.90
2023-04-02T07:19:20.762Z,99.90
2023-04-02T07:21:48.288Z,99.90
2023-04-02T07:24:15.617Z,99.90
2023-04-02T07:26:43.103Z,99.90
2023-04-02T07:29:16.041Z,99.90
2023-04-02T07:31:43.452Z,99.90
2023-04-02T07:34:10.978Z,99.90
2023-04-02T07:36:38.210Z,99.90
2023-04-02T07:39:05.257Z,99.90
2023-04-02T07:41:32.369Z,99.90
2023-04-02T07:43:59.377Z,99.90
2023-04-02T07:46:26.721Z,99.90
2023-04-02T07:48:54.007Z,99.90
2023-04-02T07:51:24.305Z,99.90
2023-04-02T07:53:55.956Z,99.90
2023-04-02T07:56:25.381Z,99.90
2023-04-02T07:58:52.582Z,99.90
2023-04-02T08:01:25.840Z,99.90
2023-04-02T08:03:54.728Z,99.90
2023-04-02T08:06:22.946Z,99.90
2023-04-02T08:08:50.833Z,99.90
2023-04-02T08:11:17.939Z,99.90
2023-04-02T08:13:45.035Z,99.90
2023-04-02T08:16:12.411Z,99.90
2023-04-02T08:18:39.535Z,99.90
2023-04-02T08:21:08.875Z,99.90
2023-04-02T08:23:37.217Z,99.90
2023-04-02T08:26:05.080Z,99.90
2023-04-02T08:28:32.097Z,99.90
2023-04-02T08:30:59.345Z,99.90
2023-04-02T08:33:26.596Z,99.90
2023-04-02T08:35:54.544Z,99.90
2023-04-02T08:38:22.782Z,99.90
2023-04-02T08:40:53.950Z,99.90
2023-04-02T08:43:49.430Z,99.90
2023-04-02T08:46:25.511Z,99.90
2023-04-02T08:49:02.155Z,99.90
2023-04-02T08:51:33.863Z,99.90
2023-04-02T08:54:09.069Z,99.90
2023-04-02T08:56:59.283Z,99.90
2023-04-02T08:59:31.021Z,99.90
2023-04-02T09:02:26.544Z,99.90
2023-04-02T09:04:54.238Z,99.90
2023-04-02T09:07:21.880Z,99.90
2023-04-02T09:09:50.090Z,99.90
2023-04-02T09:12:24.276Z,99.90
2023-04-02T09:15:07.343Z,99.90
2023-04-02T09:17:42.635Z,99.90
2023-04-02T09:20:29.477Z,99.90
2023-04-02T09:22:57.574Z,99.90
2023-04-02T09:25:27.502Z,99.90
2023-04-02T09:27:57.226Z,99.90
2023-04-02T09:30:41.016Z,99.90
2023-04-02T09:33:09.302Z,99.90
2023-04-02T09:35:53.955Z,99.90
2023-04-02T09:38:24.016Z,99.90
2023-04-02T09:40:56.970Z,99.90
2023-04-02T09:43:30.671Z,99.90
2023-04-02T09:46:04.346Z,99.90
2023-04-02T09:48:35.468Z,99.90
2023-04-02T09:51:25.970Z,99.90
2023-04-02T09:54:08.862Z,99.90
2023-04-02T09:56:40.727Z,99.90
2023-04-02T09:59:15.451Z,99.90
2023-04-02T10:01:48.105Z,99.90
2023-04-02T10:04:48.117Z,99.90
2023-04-02T10:07:36.983Z,99.90
2023-04-02T10:10:29.796Z,99.90
2023-04-02T10:13:06.796Z,99.90
2023-04-02T10:15:48.319Z,99.90
2023-04-02T10:18:15.836Z,99.90
2023-04-02T10:20:51.361Z,99.90
2023-04-02T10:23:19.799Z,99.90
2023-04-02T10:25:56.337Z,99.90
2023-04-02T10:28:43.132Z,99.90
2023-04-02T10:31:31.793Z,99.90
2023-04-02T10:34:06.739Z,99.90
2023-04-02T10:37:04.222Z,99.90
2023-04-02T10:39:47.698Z,99.90
2023-04-02T10:42:29.999Z,99.90
2023-04-02T10:45:19.969Z,99.90
2023-04-02T10:48:20.555Z,99.90
2023-04-02T10:51:07.775Z,99.90
2023-04-02T10:53:42.935Z,99.90
2023-04-02T10:56:12.621Z,99.90
2023-04-02T10:58:57.331Z,99.90
2023-04-02T11:01:29.907Z,99.90
2023-04-02T11:04:05.742Z,92.40
2023-04-02T11:06:47.673Z,36.80
2023-04-02T11:09:18.816Z,17.00
2023-04-02T11:11:49.288Z,18.60
2023-04-02T11:14:18.440Z,20.50
2023-04-02T11:16:48.076Z,39.10
2023-04-02T11:19:16.141Z,39.70
2023-04-02T11:21:58.032Z,26.80
2023-04-02T11:24:33.097Z,13.10
2023-04-02T11:27:12.353Z,6.80
2023-04-02T11:29:42.131Z,5.90
2023-04-02T11:32:27.660Z,14.30
2023-04-02T11:35:05.962Z,41.60
2023-04-02T11:37:38.587Z,75.40
2023-04-02T11:40:11.891Z,56.10
2023-04-02T11:42:44.799Z,76.90
2023-04-02T11:45:21.439Z,93.20
2023-04-02T11:48:01.426Z,99.90
2023-04-02T11:50:43.592Z,99.90
2023-04-02T11:53:10.960Z,99.90
2023-04-02T11:55:41.536Z,99.90
2023-04-02T11:58:27.254Z,99.90
2023-04-02T12:01:08.058Z,99.90
2023-04-02T12:03:52.925Z,99.90
2023-04-02T12:06:47.603Z,99.90
2023-04-02T12:09:55.220Z,99.90
2023-04-02T12:12:32.094Z,99.90
2023-04-02T12:15:00.236Z,99.90
2023-04-02T12:17:31.600Z,99.90
2023-04-02T12:20:05.942Z,94.80
2023-04-02T12:22:34.459Z,94.40
2023-04-02T12:25:21.752Z,91.90
2023-04-02T12:27:49.145Z,87.90
2023-04-02T12:30:23.735Z,86.60
2023-04-02T12:32:50.871Z,92.90
2023-04-02T12:35:36.161Z,95.60
2023-04-02T12:38:03.234Z,95.00
2023-04-02T12:40:30.689Z,89.20
2023-04-02T12:42:57.703Z,58.10
2023-04-02T12:45:29.299Z,55.00
2023-04-02T12:47:58.364Z,46.00
2023-04-02T12:50:26.204Z,37.20
2023-04-02T12:52:55.769Z,44.20
2023-04-02T12:55:25.750Z,29.60
2023-04-02T12:58:00.220Z,15.40
2023-04-02T13:00:31.742Z,17.00
2023-04-02T13:03:13.447Z,17.90
2023-04-02T13:05:54.268Z,17.80
2023-04-02T13:08:37.659Z,21.70
2023-04-02T13:11:05.294Z,23.20
2023-04-02T13:13:37.695Z,21.00
2023-04-02T13:16:19.698Z,22.90
2023-04-02T13:18:49.127Z,22.20
2023-04-02T13:21:28.542Z,22.90
2023-04-02T13:23:56.014Z,26.10
2023-04-02T13:26:25.873Z,32.40
2023-04-02T13:29:09.658Z,40.60
2023-04-02T13:31:37.186Z,37.70
2023-04-02T13:34:04.260Z,37.00
2023-04-02T13:36:31.453Z,41.20
2023-04-02T13:39:01.387Z,46.20
2023-04-02T13:41:31.110Z,49.00
2023-04-02T13:44:01.587Z,47.20
2023-04-02T13:46:32.125Z,50.00
2023-04-02T13:48:59.980Z,54.00
2023-04-02T13:51:50.768Z,53.50
2023-04-02T13:54:31.504Z,53.80
2023-04-02T13:56:59.965Z,50.50
2023-04-02T13:59:47.061Z,47.30
2023-04-02T14:02:21.146Z,41.80
2023-04-02T14:05:04.631Z,37.10
2023-04-02T14:07:39.447Z,35.10
2023-04-02T14:10:06.437Z,32.40
2023-04-02T14:12:39.137Z,32.00
2023-04-02T14:15:36.580Z,33.70
2023-04-02T14:18:23.071Z,33.30
2023-04-02T14:20:55.967Z,34.60
2023-04-02T14:23:40.071Z,35.50
2023-04-02T14:26:39.892Z,34.80
2023-04-02T14:29:26.912Z,36.20
2023-04-02T14:32:21.408Z,38.00
2023-04-02T14:35:29.576Z,40.20
2023-04-02T14:38:08.900Z,42.60
2023-04-02T14:40:49.620Z,43.90
2023-04-02T14:43:25.049Z,45.10
2023-04-02T14:46:10.478Z,46.70
2023-04-02T14:49:16.407Z,47.90
2023-04-02T14:51:50.067Z,47.30
2023-04-02T14:54:51.880Z,51.70
2023-04-02T14:57:23.160Z,48.60
2023-04-02T14:59:57.921Z,48.60
2023-04-02T15:02:33.675Z,49.20
2023-04-02T15:05:14.532Z,48.70
2023-04-02T15:08:15.646Z,49.80
2023-04-02T15:11:06.599Z,51.00
2023-04-02T15:13:49.744Z,48.70
2023-04-02T15:16:19.597Z,49.10
2023-04-02T15:19:00.980Z,49.80
2023-04-02T15:21:49.821Z,49.70
2023-04-02T15:24:49.514Z,50.50
2023-04-02T15:27:29.217Z,53.80
2023-04-02T15:30:26.871Z,53.90
2023-04-02T15:32:58.946Z,55.80
2023-04-02T15:35:52.635Z,55.80
2023-04-02T15:38:24.387Z,56.80
2023-04-02T15:41:23.548Z,56.40
2023-04-02T15:44:08.325Z,56.00
2023-04-02T15:47:05.025Z,56.60
2023-04-02T15:49:54.171Z,56.30
2023-04-02T15:52:45.407Z,56.80
2023-04-02T15:55:16.505Z,57.40
2023-04-02T15:57:58.072Z,57.00
2023-04-02T16:00:31.338Z,58.30
2023-04-02T16:03:13.544Z,61.50
2023-04-02T16:05:50.339Z,62.90
2023-04-02T16:08:42.680Z,69.00
2023-04-02T16:11:15.147Z,70.60
2023-04-02T16:13:43.485Z,68.00
2023-04-02T16:16:25.837Z,67.20
2023-04-02T16:19:30.615Z,67.10
2023-04-02T16:22:38.056Z,71.70
2023-04-02T16:25:22.450Z,76.70
2023-04-02T16:28:27.835Z,74.40
2023-04-02T16:31:07.608Z,77.10
2023-04-02T16:33:40.208Z,80.80
2023-04-02T16:36:22.164Z,85.90
2023-04-02T16:39:16.924Z,87.80
2023-04-02T16:41:55.440Z,91.50
2023-04-02T16:44:25.253Z,94.50
2023-04-02T16:47:04.403Z,98.20
2023-04-02T16:49:38.596Z,99.90
2023-04-02T16:52:21.798Z,99.90
2023-04-02T16:55:13.466Z,99.90
2023-04-02T16:57:40.528Z,99.90
2023-04-02T17:00:37.652Z,99.90
2023-04-02T17:03:26.281Z,99.90
2023-04-02T17:06:08.628Z,99.90
2023-04-02T17:08:47.331Z,99.90
2023-04-02T17:11:26.079Z,99.90
2023-04-02T17:13:56.738Z,99.90
2023-04-02T17:17:01.350Z,99.90
2023-04-02T17:19:30.271Z,99.90
2023-04-02T17:22:04.207Z,99.90
2023-04-02T17:24:44.836Z,99.90
2023-04-02T17:27:25.784Z,99.90
2023-04-02T17:29:58.209Z,99.90
2023-04-02T17:32:30.580Z,99.90
2023-04-02T17:35:10.820Z,99.90
2023-04-02T17:37:46.416Z,99.90
2023-04-02T17:40:19.807Z,99.90
2023-04-02T17:43:02.071Z,99.90
2023-04-02T17:45:42.691Z,99.90
2023-04-02T17:48:20.497Z,99.90
2023-04-02T17:51:16.426Z,99.50
2023-04-02T17:53:53.537Z,98.30
2023-04-02T17:56:39.706Z,97.90
2023-04-02T17:59:27.855Z,98.20
2023-04-02T18:02:03.947Z,96.00
2023-04-02T18:04:40.222Z,93.10
2023-04-02T18:07:37.705Z,92.70
2023-04-02T18:10:32.417Z,91.60
2023-04-02T18:13:32.880Z,82.80
2023-04-02T18:16:40.421Z,78.60
2023-04-02T18:19:08.516Z,63.90
2023-04-02T18:21:38.348Z,60.90
2023-04-02T18:24:23.424Z,58.40
2023-04-02T18:26:58.089Z,55.40
2023-04-02T18:29:37.571Z,54.60
2023-04-02T18:32:19.688Z,53.40
2023-04-02T18:35:07.979Z,52.80
2023-04-02T18:38:01.620Z,51.60
2023-04-02T18:41:04.274Z,51.70
2023-04-02T18:43:57.360Z,50.30
2023-04-02T18:46:39.615Z,51.60
2023-04-02T18:49:47.737Z,53.20
2023-04-02T18:52:16.900Z,57.10
2023-04-02T18:55:01.400Z,60.00
2023-04-02T18:57:34.141Z,64.00
2023-04-02T19:00:15.840Z,65.00
2023-04-02T19:02:49.283Z,66.20
2023-04-02T19:05:31.385Z,67.50
2023-04-02T19:08:18.356Z,66.80
2023-04-02T19:10:48.285Z,66.20
2023-04-02T19:13:20.231Z,66.30
2023-04-02T19:16:18.040Z,70.00
2023-04-02T19:19:14.658Z,74.00
2023-04-02T19:22:18.949Z,79.40
2023-04-02T19:25:00.598Z,85.70
2023-04-02T19:27:33.933Z,88.60
2023-04-02T19:30:29.882Z,91.40
2023-04-02T19:33:05.679Z,90.80
2023-04-02T19:35:39.901Z,92.10
2023-04-02T19:38:13.163Z,91.00
2023-04-02T19:40:43.762Z,93.20
2023-04-02T19:43:11.481Z,94.10
2023-04-02T19:45:43.750Z,91.10
2023-04-02T19:48:21.146Z,90.50
2023-04-02T19:50:49.488Z,90.00
2023-04-02T19:53:17.510Z,86.10
2023-04-02T19:55:45.562Z,82.80
2023-04-02T19:58:20.039Z,85.00
2023-04-02T20:00:47.358Z,85.80
2023-04-02T20:03:14.476Z,87.50
2023-04-02T20:05:41.633Z,84.40
2023-04-02T20:08:10.588Z,89.50
2023-04-02T20:10:38.099Z,92.10
2023-04-02T20:13:05.487Z,87.10
2023-04-02T20:15:32.590Z,88.10
2023-04-02T20:17:59.807Z,91.50
2023-04-02T20:20:27.304Z,92.70
2023-04-02T20:22:54.389Z,87.90
2023-04-02T20:25:21.412Z,87.40
2023-04-02T20:27:48.499Z,81.80
2023-04-02T20:30:15.851Z,80.10
2023-04-02T20:32:43.071Z,82.70
2023-04-02T20:35:10.468Z,82.10
2023-04-02T20:37:39.522Z,78.40
2023-04-02T20:40:07.402Z,74.20
2023-04-02T20:42:34.614Z,74.60
2023-04-02T20:45:01.652Z,76.40
2023-04-02T20:47:28.800Z,76.50
2023-04-02T20:49:55.855Z,74.30
2023-04-02T20:52:23.280Z,71.00
2023-04-02T20:54:50.694Z,69.60
2023-04-02T20:57:19.798Z,71.50
2023-04-02T20:59:46.932Z,74.60
2023-04-02T21:02:13.922Z,75.40
2023-04-02T21:04:41.026Z,76.40
2023-04-02T21:07:08.109Z,80.10
2023-04-02T21:09:35.446Z,86.10
2023-04-02T21:12:02.528Z,86.10
2023-04-02T21:14:35.928Z,88.70
2023-04-02T21:17:03.178Z,92.00
2023-04-02T21:19:32.769Z,93.10
2023-04-02T21:21:59.869Z,93.10
2023-04-02T21:24:27.176Z,93.70
2023-04-02T21:26:54.258Z,96.50
2023-04-02T21:29:21.450Z,98.10
2023-04-02T21:31:48.484Z,97.70
2023-04-02T21:34:17.061Z,99.80
2023-04-02T21:36:46.746Z,99.10
2023-04-02T21:39:22.059Z,99.90
2023-04-02T21:41:51.297Z,99.70
2023-04-02T21:44:20.823Z,97.20
2023-04-02T21:46:49.829Z,96.30
2023-04-02T21:49:22.146Z,96.20
2023-04-02T21:51:51.535Z,95.80
2023-04-02T21:54:18.634Z,93.30
2023-04-02T21:56:47.306Z,94.00
2023-04-02T21:59:16.513Z,93.90
2023-04-02T22:01:49.233Z,92.70
2023-04-02T22:04:26.607Z,92.30
2023-04-02T22:06:54.033Z,92.10
2023-04-02T22:09:23.838Z,92.10
2023-04-02T22:11:59.018Z,92.20
2023-04-02T22:14:27.617Z,92.70
2023-04-02T22:16:55.033Z,93.60
2023-04-02T22:19:22.344Z,97.10
2023-04-02T22:21:49.695Z,97.10
2023-04-02T22:24:22.524Z,99.90
2023-04-02T22:26:50.057Z,99.90
2023-04-02T22:29:17.310Z,99.90
2023-04-02T22:31:44.695Z,99.90
2023-04-02T22:34:12.182Z,99.90
2023-04-02T22:36:39.282Z,99.90
2023-04-02T22:39:10.402Z,99.90
2023-04-02T22:41:38.529Z,99.90
2023-04-02T22:44:05.677Z,99.90
2023-04-02T22:46:33.053Z,99.90
2023-04-02T22:49:00.542Z,99.90
2023-04-02T22:51:28.105Z,99.90
2023-04-02T22:53:56.353Z,99.90
2023-04-02T22:56:27.733Z,99.90
2023-04-02T22:58:54.923Z,99.90
2023-04-02T23:01:25.338Z,99.90
2023-04-02T23:03:54.709Z,99.90
2023-04-02T23:06:22.772Z,99.90
2023-04-02T23:08:49.969Z,99.90
2023-04-02T23:11:26.132Z,99.90
2023-04-02T23:13:55.403Z,99.90
2023-04-02T23:16:23.173Z,99.90
2023-04-02T23:18:50.615Z,99.90
2023-04-02T23:21:19.091Z,99.90
2023-04-02T23:23:47.274Z,99.90
2023-04-02T23:26:15.836Z,99.90
2023-04-02T23:28:43.793Z,99.90
2023-04-02T23:31:16.514Z,99.90
2023-04-02T23:33:44.379Z,99.90
2023-04-02T23:36:16.653Z,99.90
2023-04-02T23:38:44.122Z,99.90
2023-04-02T23:41:16.089Z,99.90
2023-04-02T23:43:43.992Z,99.90
2023-04-02T23:46:11.844Z,99.90
2023-04-02T23:48:39.224Z,99.90
2023-04-02T23:51:07.476Z,99.90
2023-04-02T23:53:35.378Z,99.90
2023-04-02T23:56:02.526Z,99.90
2023-04-02T23:58:29.663Z,99.90
