createdAt,value
2019-02-24T00:00:53.710Z,15.53
2019-02-24T00:03:38.673Z,17.47
2019-02-24T00:06:23.513Z,17.00
2019-02-24T00:09:08.364Z,15.40
2019-02-24T00:11:53.125Z,17.50
2019-02-24T00:14:37.885Z,15.40
2019-02-24T00:17:22.730Z,15.20
2019-02-24T00:20:08.122Z,15.70
2019-02-24T00:22:53.615Z,15.90
2019-02-24T00:25:39.458Z,15.00
2019-02-24T00:28:24.240Z,15.33
2019-02-24T00:31:08.970Z,15.50
2019-02-24T00:33:53.950Z,14.63
2019-02-24T00:36:40.493Z,14.83
2019-02-24T00:39:25.260Z,16.37
2019-02-24T00:42:10.527Z,15.80
2019-02-24T00:44:55.740Z,15.30
2019-02-24T00:47:40.838Z,15.43
2019-02-24T00:50:25.917Z,15.60
2019-02-24T00:53:10.919Z,18.10
2019-02-24T00:55:55.959Z,16.63
2019-02-24T00:58:40.813Z,15.63
2019-02-24T01:01:26.118Z,15.80
2019-02-24T01:04:11.332Z,16.53
2019-02-24T01:06:56.219Z,16.23
2019-02-24T01:09:41.254Z,15.80
2019-02-24T01:12:26.656Z,15.73
2019-02-24T01:15:11.856Z,15.10
2019-02-24T01:17:56.855Z,16.07
2019-02-24T01:20:41.818Z,14.93
2019-02-24T01:23:26.643Z,17.83
2019-02-24T01:26:11.654Z,16.10
2019-02-24T01:28:56.908Z,16.07
2019-02-24T01:31:41.787Z,16.80
2019-02-24T01:34:27.337Z,15.10
2019-02-24T01:37:12.508Z,18.80
2019-02-24T01:39:57.764Z,16.67
2019-02-24T01:42:42.673Z,15.83
2019-02-24T01:45:27.579Z,17.80
2019-02-24T01:48:12.881Z,15.63
2019-02-24T01:50:57.714Z,18.17
2019-02-24T01:53:42.567Z,15.17
2019-02-24T01:56:28.453Z,15.37
2019-02-24T01:59:13.405Z,16.43
2019-02-24T02:01:58.253Z,16.53
2019-02-24T02:04:43.659Z,14.60
2019-02-24T02:07:29.050Z,15.80
2019-02-24T02:10:13.978Z,16.77
2019-02-24T02:12:58.599Z,17.97
2019-02-24T02:15:43.519Z,17.63
2019-02-24T02:18:28.229Z,15.83
2019-02-24T02:21:13.033Z,16.87
2019-02-24T02:23:58.127Z,17.23
2019-02-24T02:26:43.241Z,16.57
2019-02-24T02:29:28.364Z,16.60
2019-02-24T02:32:13.138Z,16.90
2019-02-24T02:34:58.457Z,18.27
2019-02-24T02:37:43.039Z,17.97
2019-02-24T02:40:27.924Z,18.20
2019-02-24T02:43:12.575Z,18.43
2019-02-24T02:45:57.359Z,17.23
2019-02-24T02:48:42.198Z,18.47
2019-02-24T02:51:27.263Z,16.07
2019-02-24T02:54:12.075Z,17.73
2019-02-24T02:56:56.978Z,17.97
2019-02-24T02:59:41.665Z,15.50
2019-02-24T03:02:26.843Z,16.63
2019-02-24T03:05:12.156Z,16.33
2019-02-24T03:07:59.367Z,17.23
2019-02-24T03:10:44.166Z,16.27
2019-02-24T03:13:29.198Z,17.53
2019-02-24T03:16:15.974Z,15.93
2019-02-24T03:19:01.333Z,15.73
2019-02-24T03:21:46.409Z,16.67
2019-02-24T03:24:31.386Z,14.83
2019-02-24T03:27:16.343Z,15.70
2019-02-24T03:30:01.337Z,15.87
2019-02-24T03:32:46.634Z,14.60
2019-02-24T03:35:31.319Z,17.70
2019-02-24T03:38:16.365Z,17.00
2019-02-24T03:41:01.018Z,17.47
2019-02-24T03:43:46.254Z,16.77
2019-02-24T03:46:31.298Z,16.90
2019-02-24T03:49:16.432Z,16.23
2019-02-24T03:52:01.633Z,16.87
2019-02-24T03:54:46.500Z,15.97
2019-02-24T03:57:31.858Z,15.83
2019-02-24T04:00:16.628Z,15.30
2019-02-24T04:03:01.319Z,14.37
2019-02-24T04:05:46.283Z,18.17
2019-02-24T04:08:31.547Z,17.00
2019-02-24T04:11:16.555Z,17.17
2019-02-24T04:14:01.361Z,15.60
2019-02-24T04:16:46.314Z,15.57
2019-02-24T04:19:31.147Z,18.10
2019-02-24T04:22:16.340Z,15.17
2019-02-24T04:25:01.233Z,15.10
2019-02-24T04:27:46.028Z,17.83
2019-02-24T04:30:31.298Z,16.70
2019-02-24T04:33:15.963Z,17.37
2019-02-24T04:36:01.143Z,18.67
2019-02-24T04:38:46.248Z,18.97
2019-02-24T04:41:31.154Z,17.07
2019-02-24T04:44:15.976Z,18.43
2019-02-24T04:47:00.751Z,15.93
2019-02-24T04:49:45.759Z,15.60
2019-02-24T04:52:30.467Z,15.63
2019-02-24T04:55:15.382Z,15.33
2019-02-24T04:58:00.312Z,16.53
2019-02-24T05:00:45.394Z,14.13
2019-02-24T05:03:30.508Z,15.40
2019-02-24T05:06:15.436Z,14.37
2019-02-24T05:09:00.078Z,14.00
2019-02-24T05:11:45.074Z,13.77
2019-02-24T05:14:30.307Z,14.37
2019-02-24T05:17:15.033Z,15.77
2019-02-24T05:20:01.394Z,14.07
2019-02-24T05:22:46.507Z,16.63
2019-02-24T05:25:31.819Z,13.73
2019-02-24T05:28:16.598Z,12.40
2019-02-24T05:31:01.358Z,14.07
2019-02-24T05:33:46.049Z,14.80
2019-02-24T05:36:31.460Z,14.37
2019-02-24T05:39:16.535Z,13.73
2019-02-24T05:42:01.724Z,13.20
2019-02-24T05:44:46.537Z,13.53
2019-02-24T05:47:31.372Z,13.40
2019-02-24T05:50:16.317Z,12.60
2019-02-24T05:53:01.066Z,11.93
2019-02-24T05:55:45.838Z,14.43
2019-02-24T05:58:30.699Z,12.90
2019-02-24T06:01:15.934Z,12.77
2019-02-24T06:04:01.168Z,13.50
2019-02-24T06:06:46.142Z,13.57
2019-02-24T06:09:31.529Z,15.17
2019-02-24T06:12:16.706Z,13.87
2019-02-24T06:15:01.678Z,13.60
2019-02-24T06:17:46.668Z,13.43
2019-02-24T06:20:31.668Z,14.90
2019-02-24T06:23:16.973Z,15.00
2019-02-24T06:26:01.835Z,15.70
2019-02-24T06:28:46.835Z,14.43
2019-02-24T06:31:31.853Z,14.90
2019-02-24T06:34:17.228Z,14.40
2019-02-24T06:37:02.540Z,14.50
2019-02-24T06:39:47.232Z,14.07
2019-02-24T06:42:32.265Z,14.37
2019-02-24T06:45:17.703Z,15.77
2019-02-24T06:48:02.944Z,17.10
2019-02-24T06:50:49.590Z,17.30
2019-02-24T06:53:34.411Z,13.27
2019-02-24T06:56:19.229Z,14.73
2019-02-24T06:59:04.267Z,15.30
2019-02-24T07:01:50.917Z,14.83
2019-02-24T07:04:35.939Z,13.30
2019-02-24T07:07:20.798Z,14.13
2019-02-24T07:10:06.300Z,14.83
2019-02-24T07:12:51.549Z,14.30
2019-02-24T07:15:36.574Z,16.87
2019-02-24T07:18:21.929Z,15.20
2019-02-24T07:21:07.477Z,13.50
2019-02-24T07:23:52.200Z,14.23
2019-02-24T07:26:37.007Z,14.77
2019-02-24T07:29:21.777Z,13.27
2019-02-24T07:32:06.762Z,14.83
2019-02-24T07:34:51.508Z,14.20
2019-02-24T07:37:36.587Z,14.30
2019-02-24T07:40:22.048Z,13.70
2019-02-24T07:43:07.023Z,12.73
2019-02-24T07:45:52.086Z,13.77
2019-02-24T07:48:37.295Z,12.93
2019-02-24T07:51:22.402Z,12.60
2019-02-24T07:54:06.968Z,11.80
2019-02-24T07:56:51.923Z,11.23
2019-02-24T07:59:37.369Z,12.93
2019-02-24T08:02:22.481Z,13.13
2019-02-24T08:05:07.718Z,11.77
2019-02-24T08:07:52.735Z,12.20
2019-02-24T08:10:37.726Z,11.43
2019-02-24T08:13:24.551Z,11.93
2019-02-24T08:16:09.751Z,11.30
2019-02-24T08:18:55.545Z,11.67
2019-02-24T08:21:40.812Z,10.27
2019-02-24T08:24:26.071Z,11.57
2019-02-24T08:27:10.832Z,10.40
2019-02-24T08:29:55.648Z,8.83
2019-02-24T08:32:40.867Z,10.53
2019-02-24T08:35:26.065Z,10.37
2019-02-24T08:38:11.347Z,10.93
2019-02-24T08:40:56.625Z,10.63
2019-02-24T08:43:42.294Z,9.57
2019-02-24T08:46:27.308Z,8.47
2019-02-24T08:49:12.241Z,9.57
2019-02-24T08:51:57.142Z,9.47
2019-02-24T08:54:42.558Z,8.73
2019-02-24T08:57:27.779Z,9.80
2019-02-24T09:00:14.339Z,8.57
2019-02-24T09:02:59.670Z,10.47
2019-02-24T09:05:44.477Z,8.70
2019-02-24T09:08:29.438Z,9.30
2019-02-24T09:11:15.018Z,8.57
2019-02-24T09:14:00.122Z,8.93
2019-02-24T09:16:45.040Z,8.77
2019-02-24T09:19:30.402Z,7.60
2019-02-24T09:22:15.082Z,7.60
2019-02-24T09:25:00.090Z,7.90
2019-02-24T09:27:45.322Z,8.87
2019-02-24T09:30:31.897Z,8.47
2019-02-24T09:33:17.134Z,7.17
2019-02-24T09:36:03.818Z,9.63
2019-02-24T09:38:48.753Z,7.97
2019-02-24T09:41:33.526Z,8.63
2019-02-24T09:44:18.528Z,7.47
2019-02-24T09:47:03.717Z,7.60
2019-02-24T09:49:49.082Z,9.30
2019-02-24T09:52:34.645Z,8.50
2019-02-24T09:55:20.023Z,8.40
2019-02-24T09:58:05.127Z,7.40
2019-02-24T10:00:50.496Z,7.00
2019-02-24T10:03:35.892Z,9.20
2019-02-24T10:06:21.174Z,7.87
2019-02-24T10:09:06.488Z,8.30
2019-02-24T10:11:51.233Z,8.53
2019-02-24T10:14:36.858Z,5.83
2019-02-24T10:17:21.970Z,6.33
2019-02-24T10:20:09.113Z,6.33
2019-02-24T10:22:53.909Z,6.30
2019-02-24T10:25:39.206Z,7.63
2019-02-24T10:28:25.802Z,6.60
2019-02-24T10:31:19.391Z,7.97
2019-02-24T10:33:57.723Z,7.83
2019-02-24T10:36:42.833Z,7.37
2019-02-24T10:39:29.834Z,5.87
2019-02-24T10:42:14.722Z,6.10
2019-02-24T10:44:59.623Z,7.43
2019-02-24T10:47:44.386Z,8.17
2019-02-24T10:50:29.228Z,6.37
2019-02-24T10:53:15.418Z,5.70
2019-02-24T10:56:00.628Z,6.73
2019-02-24T10:58:45.227Z,6.83
2019-02-24T11:01:30.263Z,9.03
2019-02-24T11:04:16.285Z,7.07
2019-02-24T11:07:01.096Z,5.93
2019-02-24T11:09:47.877Z,6.20
2019-02-24T11:12:32.789Z,6.83
2019-02-24T11:15:17.797Z,5.90
2019-02-24T11:18:03.116Z,8.37
2019-02-24T11:20:48.342Z,5.80
2019-02-24T11:23:33.160Z,6.63
2019-02-24T11:26:18.251Z,5.87
2019-02-24T11:29:03.134Z,5.50
2019-02-24T11:31:48.017Z,5.77
2019-02-24T11:34:32.732Z,5.43
2019-02-24T11:37:18.189Z,5.03
2019-02-24T11:40:07.070Z,5.13
2019-02-24T11:42:51.986Z,5.27
2019-02-24T11:45:36.713Z,6.97
2019-02-24T11:48:21.969Z,4.87
2019-02-24T11:51:07.284Z,4.67
2019-02-24T11:53:52.476Z,5.07
2019-02-24T11:56:38.166Z,4.97
2019-02-24T11:59:23.721Z,6.50
2019-02-24T12:02:08.922Z,5.10
2019-02-24T12:04:53.934Z,4.40
2019-02-24T12:07:38.832Z,4.15
2019-02-24T12:10:24.338Z,3.83
2019-02-24T12:13:10.867Z,4.97
2019-02-24T12:15:55.916Z,4.47
2019-02-24T12:18:41.350Z,5.17
2019-02-24T12:21:26.695Z,4.37
2019-02-24T12:24:12.031Z,4.00
2019-02-24T12:26:57.342Z,4.72
2019-02-24T12:29:42.717Z,4.37
2019-02-24T12:32:28.382Z,3.80
2019-02-24T12:35:13.732Z,4.28
2019-02-24T12:37:58.841Z,4.50
2019-02-24T12:40:44.201Z,4.17
2019-02-24T12:43:29.875Z,4.10
2019-02-24T12:46:14.522Z,3.47
2019-02-24T12:48:59.786Z,4.90
2019-02-24T12:51:44.713Z,6.92
2019-02-24T12:54:30.082Z,4.42
2019-02-24T12:57:15.514Z,6.42
2019-02-24T13:00:00.910Z,4.80
2019-02-24T13:02:46.888Z,5.08
2019-02-24T13:05:32.602Z,4.37
2019-02-24T13:08:17.885Z,3.52
2019-02-24T13:11:03.366Z,4.30
2019-02-24T13:13:48.304Z,3.92
2019-02-24T13:16:33.661Z,3.58
2019-02-24T13:19:18.713Z,3.72
2019-02-24T13:22:04.201Z,3.75
2019-02-24T13:24:49.656Z,3.20
2019-02-24T13:27:34.946Z,3.42
2019-02-24T13:30:20.883Z,3.72
2019-02-24T13:33:07.556Z,3.45
2019-02-24T13:35:52.477Z,3.40
2019-02-24T13:38:38.255Z,3.33
2019-02-24T13:41:23.364Z,3.33
2019-02-24T13:44:08.670Z,4.78
2019-02-24T13:46:54.305Z,3.25
2019-02-24T13:49:39.350Z,4.05
2019-02-24T13:52:25.007Z,3.33
2019-02-24T13:55:12.058Z,3.60
2019-02-24T13:57:57.394Z,5.40
2019-02-24T14:00:42.704Z,3.75
2019-02-24T14:03:28.058Z,5.12
2019-02-24T14:06:13.445Z,3.50
2019-02-24T14:08:58.785Z,3.33
2019-02-24T14:11:44.626Z,4.37
2019-02-24T14:14:30.915Z,3.25
2019-02-24T14:17:17.021Z,4.85
2019-02-24T14:20:04.202Z,3.70
2019-02-24T14:22:49.881Z,3.45
2019-02-24T14:25:35.221Z,3.20
2019-02-24T14:28:20.410Z,4.60
2019-02-24T14:31:05.827Z,3.58
2019-02-24T14:33:51.536Z,5.08
2019-02-24T14:36:36.603Z,4.15
2019-02-24T14:39:22.303Z,4.22
2019-02-24T14:42:07.372Z,3.30
2019-02-24T14:44:52.637Z,3.80
2019-02-24T14:47:38.020Z,3.20
2019-02-24T14:50:23.107Z,3.20
2019-02-24T14:53:08.427Z,3.98
2019-02-24T14:55:53.696Z,3.10
2019-02-24T14:58:39.007Z,3.55
2019-02-24T15:01:24.054Z,4.12
2019-02-24T15:04:08.858Z,4.30
2019-02-24T15:06:54.027Z,3.40
2019-02-24T15:09:39.082Z,3.70
2019-02-24T15:12:24.356Z,3.65
2019-02-24T15:15:12.895Z,4.92
2019-02-24T15:17:58.107Z,3.72
2019-02-24T15:20:43.239Z,7.15
2019-02-24T15:23:30.185Z,10.80
2019-02-24T15:26:15.779Z,4.50
2019-02-24T15:29:00.683Z,5.00
2019-02-24T15:31:46.760Z,5.80
2019-02-24T15:34:33.320Z,4.40
2019-02-24T15:37:18.395Z,4.05
2019-02-24T15:40:08.700Z,4.12
2019-02-24T15:42:53.743Z,6.10
2019-02-24T15:45:40.159Z,4.25
2019-02-24T15:48:25.187Z,5.37
2019-02-24T15:51:10.360Z,3.90
2019-02-24T15:53:55.917Z,4.35
2019-02-24T15:56:41.219Z,6.22
2019-02-24T15:59:26.419Z,5.53
2019-02-24T16:02:12.177Z,4.70
2019-02-24T16:04:57.370Z,5.90
2019-02-24T16:07:42.554Z,4.53
2019-02-24T16:10:27.868Z,5.42
2019-02-24T16:13:16.995Z,3.80
2019-02-24T16:16:00.986Z,5.17
2019-02-24T16:18:45.905Z,4.40
2019-02-24T16:21:31.408Z,4.53
2019-02-24T16:24:16.930Z,4.70
2019-02-24T16:27:02.148Z,4.87
2019-02-24T16:29:47.624Z,4.78
2019-02-24T16:32:33.124Z,5.37
2019-02-24T16:35:18.955Z,4.65
2019-02-24T16:38:04.878Z,6.50
2019-02-24T16:40:49.851Z,3.98
2019-02-24T16:43:35.012Z,5.63
2019-02-24T16:46:19.627Z,6.47
2019-02-24T16:49:04.966Z,5.57
2019-02-24T16:51:50.163Z,6.70
2019-02-24T16:54:35.619Z,5.47
2019-02-24T16:57:22.286Z,6.03
2019-02-24T17:00:26.020Z,4.37
2019-02-24T17:03:19.657Z,5.13
2019-02-24T17:05:59.608Z,7.23
2019-02-24T17:08:52.018Z,4.30
2019-02-24T17:11:32.290Z,6.47
2019-02-24T17:14:17.714Z,4.30
2019-02-24T17:17:03.140Z,4.60
2019-02-24T17:19:48.795Z,4.53
2019-02-24T17:22:34.259Z,6.30
2019-02-24T17:25:19.570Z,4.90
2019-02-24T17:28:04.835Z,6.03
2019-02-24T17:30:50.043Z,6.47
2019-02-24T17:33:35.378Z,6.47
2019-02-24T17:36:20.475Z,5.73
2019-02-24T17:39:06.016Z,5.30
2019-02-24T17:41:51.086Z,5.13
2019-02-24T17:44:36.259Z,7.20
2019-02-24T17:47:21.636Z,6.03
2019-02-24T17:50:10.058Z,5.10
2019-02-24T17:52:55.405Z,7.33
2019-02-24T17:55:40.428Z,7.83
2019-02-24T17:58:26.838Z,9.40
2019-02-24T18:01:11.878Z,11.17
2019-02-24T18:03:58.580Z,9.37
2019-02-24T18:06:43.761Z,9.43
2019-02-24T18:09:30.446Z,10.97
2019-02-24T18:12:15.926Z,9.93
2019-02-24T18:15:01.321Z,10.23
2019-02-24T18:17:46.705Z,8.93
2019-02-24T18:20:31.794Z,16.00
2019-02-24T18:23:17.249Z,9.77
2019-02-24T18:26:02.773Z,13.50
2019-02-24T18:28:48.350Z,12.27
2019-02-24T18:31:34.030Z,11.77
2019-02-24T18:34:19.166Z,12.57
2019-02-24T18:37:05.127Z,12.13
2019-02-24T18:39:50.637Z,14.13
2019-02-24T18:42:36.524Z,11.97
2019-02-24T18:45:22.098Z,12.37
2019-02-24T18:48:07.784Z,13.27
2019-02-24T18:50:52.828Z,10.77
2019-02-24T18:53:38.444Z,10.20
2019-02-24T18:56:25.071Z,10.50
2019-02-24T18:59:10.709Z,14.27
2019-02-24T19:01:55.578Z,13.53
2019-02-24T19:04:41.208Z,11.53
2019-02-24T19:07:26.621Z,10.97
2019-02-24T19:10:17.752Z,11.80
2019-02-24T19:13:03.310Z,12.00
2019-02-24T19:15:48.189Z,11.13
2019-02-24T19:18:33.596Z,11.13
2019-02-24T19:21:18.815Z,13.53
2019-02-24T19:24:04.279Z,11.50
2019-02-24T19:26:49.786Z,14.47
2019-02-24T19:29:35.396Z,12.63
2019-02-24T19:32:20.662Z,12.23
2019-02-24T19:35:07.798Z,11.30
2019-02-24T19:37:53.339Z,12.00
2019-02-24T19:40:38.681Z,11.83
2019-02-24T19:43:24.117Z,13.47
2019-02-24T19:46:09.864Z,12.73
2019-02-24T19:48:55.275Z,12.20
2019-02-24T19:51:40.258Z,12.00
2019-02-24T19:54:25.810Z,11.00
2019-02-24T19:57:11.183Z,15.53
2019-02-24T19:59:57.019Z,15.53
2019-02-24T20:02:42.576Z,14.50
2019-02-24T20:05:28.699Z,12.43
2019-02-24T20:08:13.442Z,12.97
2019-02-24T20:10:58.886Z,12.50
2019-02-24T20:13:44.557Z,12.63
2019-02-24T20:16:29.964Z,15.57
2019-02-24T20:19:15.437Z,12.80
2019-02-24T20:22:00.574Z,14.53
2019-02-24T20:24:47.505Z,14.77
2019-02-24T20:27:32.952Z,14.20
2019-02-24T20:30:21.744Z,14.10
2019-02-24T20:33:06.995Z,11.80
2019-02-24T20:35:53.569Z,11.17
2019-02-24T20:38:38.888Z,12.10
2019-02-24T20:41:24.436Z,13.43
2019-02-24T20:44:09.919Z,9.77
2019-02-24T20:46:55.228Z,11.00
2019-02-24T20:49:40.605Z,10.23
2019-02-24T20:52:26.070Z,9.03
2019-02-24T20:55:11.311Z,11.03
2019-02-24T20:57:56.598Z,9.80
2019-02-24T21:00:45.494Z,9.47
2019-02-24T21:03:31.076Z,12.63
2019-02-24T21:06:16.346Z,9.90
2019-02-24T21:09:01.532Z,11.23
2019-02-24T21:11:46.918Z,11.03
2019-02-24T21:14:32.440Z,10.97
2019-02-24T21:17:17.440Z,12.63
2019-02-24T21:20:06.229Z,12.37
2019-02-24T21:22:51.256Z,12.70
2019-02-24T21:25:36.881Z,12.70
2019-02-24T21:28:22.031Z,12.43
2019-02-24T21:31:06.940Z,11.87
2019-02-24T21:33:52.049Z,12.40
2019-02-24T21:36:37.119Z,14.87
2019-02-24T21:39:23.068Z,11.70
2019-02-24T21:42:07.907Z,10.77
2019-02-24T21:44:53.279Z,14.37
2019-02-24T21:47:40.075Z,12.83
2019-02-24T21:50:25.268Z,14.63
2019-02-24T21:53:10.728Z,11.87
2019-02-24T21:55:55.601Z,11.60
2019-02-24T21:58:41.217Z,12.90
2019-02-24T22:01:26.462Z,11.47
2019-02-24T22:04:11.408Z,11.20
2019-02-24T22:06:57.518Z,14.23
2019-02-24T22:09:42.468Z,12.97
2019-02-24T22:12:28.064Z,10.80
2019-02-24T22:15:18.125Z,12.40
2019-02-24T22:18:03.402Z,15.07
2019-02-24T22:20:49.017Z,13.80
2019-02-24T22:23:34.402Z,11.57
2019-02-24T22:26:19.725Z,13.43
2019-02-24T22:29:04.763Z,13.27
2019-02-24T22:31:49.633Z,12.43
2019-02-24T22:34:34.759Z,12.33
2019-02-24T22:37:19.953Z,12.87
2019-02-24T22:40:10.260Z,12.10
2019-02-24T22:42:55.644Z,12.57
2019-02-24T22:45:40.700Z,11.80
2019-02-24T22:48:26.818Z,12.83
2019-02-24T22:51:11.925Z,13.60
2019-02-24T22:53:57.145Z,13.00
2019-02-24T22:56:42.084Z,15.67
2019-02-24T22:59:27.075Z,13.53
2019-02-24T23:02:13.913Z,17.53
2019-02-24T23:04:58.863Z,14.83
2019-02-24T23:07:44.093Z,20.80
2019-02-24T23:10:30.113Z,12.80
2019-02-24T23:13:16.224Z,16.87
2019-02-24T23:16:01.409Z,14.47
2019-02-24T23:18:46.143Z,14.50
2019-02-24T23:21:31.454Z,14.17
2019-02-24T23:24:16.589Z,15.80
2019-02-24T23:27:01.426Z,12.77
2019-02-24T23:29:46.894Z,14.87
2019-02-24T23:32:31.709Z,13.00
2019-02-24T23:35:17.115Z,14.37
2019-02-24T23:38:01.919Z,12.83
2019-02-24T23:40:46.923Z,13.40
2019-02-24T23:43:31.759Z,12.83
2019-02-24T23:46:17.100Z,15.17
2019-02-24T23:49:02.509Z,14.27
2019-02-24T23:51:47.519Z,14.50
2019-02-24T23:54:32.457Z,12.87
2019-02-24T23:57:17.518Z,12.53
