createdAt,value
2017-02-03T00:00:26.223Z,0
2017-02-03T00:10:40.330Z,0
2017-02-03T00:20:55.314Z,0
2017-02-03T00:31:09.334Z,0
2017-02-03T00:41:23.084Z,0
2017-02-03T00:51:36.356Z,0
2017-02-03T01:01:51.344Z,0
2017-02-03T01:12:05.362Z,0
2017-02-03T01:22:19.819Z,0
2017-02-03T01:32:33.226Z,0
2017-02-03T01:42:47.010Z,0
2017-02-03T01:53:00.991Z,0
2017-02-03T02:03:14.096Z,0
2017-02-03T02:13:27.797Z,0
2017-02-03T02:23:41.196Z,0
2017-02-03T02:33:55.498Z,0
2017-02-03T02:44:10.105Z,0
2017-02-03T02:54:24.812Z,0
2017-02-03T03:04:38.638Z,0
2017-02-03T03:14:53.220Z,0
2017-02-03T03:25:06.033Z,0
2017-02-03T03:35:19.946Z,0
2017-02-03T03:45:34.191Z,0
2017-02-03T03:55:47.323Z,0
2017-02-03T04:06:00.561Z,0
2017-02-03T04:16:15.167Z,0
2017-02-03T04:26:29.900Z,0
2017-02-03T04:36:43.527Z,0
2017-02-03T04:46:58.332Z,0
2017-02-03T04:57:12.047Z,0
2017-02-03T05:07:26.914Z,0
2017-02-03T05:17:41.648Z,0
2017-02-03T05:27:55.268Z,0
2017-02-03T05:38:09.463Z,0
2017-02-03T05:48:23.562Z,0
2017-02-03T05:58:37.421Z,0
2017-02-03T06:08:50.515Z,0
2017-02-03T06:19:03.945Z,0
2017-02-03T06:29:17.667Z,0
2017-02-03T06:39:31.864Z,0
2017-02-03T06:49:46.599Z,0
2017-02-03T07:00:02.043Z,0
2017-02-03T07:10:16.565Z,5
2017-02-03T07:20:29.648Z,10
2017-02-03T07:30:43.917Z,25
2017-02-03T07:40:57.213Z,45
2017-02-03T07:51:11.733Z,55
2017-02-03T08:01:25.029Z,50
2017-02-03T08:11:39.695Z,50
2017-02-03T08:21:54.332Z,75
2017-02-03T08:32:08.021Z,130
2017-02-03T08:42:22.924Z,90
2017-02-03T08:52:37.523Z,100
2017-02-03T09:02:51.439Z,145
2017-02-03T09:13:05.483Z,240
2017-02-03T09:23:20.184Z,200
2017-02-03T09:33:33.639Z,190
2017-02-03T09:43:47.863Z,150
2017-02-03T09:54:03.052Z,130
2017-02-03T10:04:16.451Z,190
2017-02-03T10:14:30.565Z,270
2017-02-03T10:24:43.798Z,310
2017-02-03T10:34:58.021Z,365
2017-02-03T10:45:12.029Z,365
2017-02-03T10:55:25.192Z,280
2017-02-03T11:05:38.349Z,240
2017-02-03T11:15:52.824Z,195
2017-02-03T11:26:07.896Z,175
2017-02-03T11:36:22.499Z,230
2017-02-03T11:46:36.435Z,330
2017-02-03T11:56:50.832Z,315
2017-02-03T12:07:04.127Z,260
2017-02-03T12:17:18.307Z,225
2017-02-03T12:27:31.633Z,290
2017-02-03T12:37:44.987Z,300
2017-02-03T12:47:58.462Z,230
2017-02-03T12:58:13.503Z,255
2017-02-03T13:08:28.249Z,255
2017-02-03T13:18:43.063Z,265
2017-02-03T13:28:56.138Z,210
2017-02-03T13:39:10.671Z,115
2017-02-03T13:49:25.668Z,350
2017-02-03T13:59:39.436Z,470
2017-02-03T14:09:54.640Z,555
2017-02-03T14:20:09.919Z,460
2017-02-03T14:30:23.144Z,460
2017-02-03T14:40:36.986Z,230
2017-02-03T14:50:50.221Z,160
2017-02-03T15:01:04.014Z,115
2017-02-03T15:11:18.173Z,25
2017-02-03T15:21:32.948Z,25
2017-02-03T15:31:47.683Z,35
2017-02-03T15:42:02.191Z,25
2017-02-03T15:52:16.875Z,15
2017-02-03T16:02:30.379Z,15
2017-02-03T16:12:45.081Z,10
2017-02-03T16:22:58.892Z,5
2017-02-03T16:33:12.439Z,0
2017-02-03T16:43:27.359Z,0
2017-02-03T16:53:40.867Z,0
2017-02-03T17:03:54.738Z,0
2017-02-03T17:14:08.152Z,0
2017-02-03T17:24:21.340Z,0
2017-02-03T17:34:34.989Z,0
2017-02-03T17:44:49.210Z,0
2017-02-03T17:55:02.628Z,0
2017-02-03T18:05:15.997Z,0
2017-02-03T18:15:29.521Z,0
2017-02-03T18:25:43.428Z,0
2017-02-03T18:35:58.002Z,0
2017-02-03T18:46:11.181Z,0
2017-02-03T18:56:24.379Z,0
2017-02-03T19:06:37.432Z,0
2017-02-03T19:16:52.419Z,0
2017-02-03T19:27:05.677Z,0
2017-02-03T19:37:20.357Z,0
2017-02-03T19:47:33.771Z,0
2017-02-03T19:57:48.665Z,0
2017-02-03T20:08:03.706Z,0
2017-02-03T20:18:18.176Z,0
2017-02-03T20:28:32.684Z,0
2017-02-03T20:38:46.416Z,0
2017-02-03T20:49:00.386Z,0
2017-02-03T20:59:13.698Z,0
2017-02-03T21:09:27.457Z,0
2017-02-03T21:19:40.641Z,0
2017-02-03T21:29:55.083Z,0
2017-02-03T21:40:09.797Z,0
2017-02-03T21:50:24.552Z,0
2017-02-03T22:00:39.344Z,0
2017-02-03T22:10:53.058Z,0
2017-02-03T22:21:07.899Z,0
2017-02-03T22:31:21.638Z,0
2017-02-03T22:41:34.792Z,0
2017-02-03T22:51:48.206Z,0
2017-02-03T23:02:02.299Z,0
2017-02-03T23:12:15.490Z,0
2017-02-03T23:22:30.091Z,0
2017-02-03T23:32:43.676Z,0
2017-02-03T23:42:56.838Z,0
2017-02-03T23:53:11.075Z,0
