createdAt,value
2019-03-27T00:01:47.461Z,9.50
2019-03-27T00:04:17.798Z,9.50
2019-03-27T00:06:49.750Z,9.50
2019-03-27T00:09:20.095Z,9.40
2019-03-27T00:11:50.507Z,9.40
2019-03-27T00:14:20.741Z,9.40
2019-03-27T00:16:51.168Z,9.40
2019-03-27T00:19:21.474Z,9.30
2019-03-27T00:21:51.829Z,9.30
2019-03-27T00:24:22.183Z,9.30
2019-03-27T00:26:52.449Z,9.30
2019-03-27T00:29:22.893Z,9.30
2019-03-27T00:31:53.225Z,9.30
2019-03-27T00:34:23.567Z,9.20
2019-03-27T00:36:53.985Z,9.20
2019-03-27T00:39:24.649Z,9.20
2019-03-27T00:41:54.919Z,9.20
2019-03-27T00:44:25.208Z,9.20
2019-03-27T00:46:55.537Z,9.10
2019-03-27T00:49:25.912Z,9.10
2019-03-27T00:51:56.389Z,9.10
2019-03-27T00:54:26.629Z,9.00
2019-03-27T00:56:56.969Z,9.00
2019-03-27T00:59:27.361Z,9.00
2019-03-27T01:01:57.744Z,8.90
2019-03-27T01:04:28.053Z,8.90
2019-03-27T01:06:58.576Z,8.90
2019-03-27T01:09:28.911Z,8.90
2019-03-27T01:11:59.241Z,8.90
2019-03-27T01:14:29.712Z,8.90
2019-03-27T01:16:59.987Z,8.90
2019-03-27T01:19:30.401Z,8.90
2019-03-27T01:22:00.733Z,8.90
2019-03-27T01:24:31.050Z,8.80
2019-03-27T01:27:01.882Z,8.80
2019-03-27T01:29:32.210Z,8.80
2019-03-27T01:32:02.604Z,8.80
2019-03-27T01:34:32.938Z,8.80
2019-03-27T01:37:03.341Z,8.80
2019-03-27T01:39:33.712Z,8.80
2019-03-27T01:42:04.073Z,8.80
2019-03-27T01:44:34.715Z,8.70
2019-03-27T01:47:05.423Z,8.70
2019-03-27T01:49:35.757Z,8.70
2019-03-27T01:52:08.028Z,8.70
2019-03-27T01:54:38.236Z,8.60
2019-03-27T01:57:08.574Z,8.60
2019-03-27T01:59:38.968Z,8.60
2019-03-27T02:02:09.509Z,8.60
2019-03-27T02:04:39.764Z,8.60
2019-03-27T02:07:10.109Z,8.50
2019-03-27T02:09:41.221Z,8.50
2019-03-27T02:12:11.489Z,8.50
2019-03-27T02:14:41.836Z,8.50
2019-03-27T02:17:12.169Z,8.50
2019-03-27T02:19:42.513Z,8.40
2019-03-27T02:22:13.842Z,8.40
2019-03-27T02:24:44.246Z,8.40
2019-03-27T02:27:14.581Z,8.30
2019-03-27T02:29:44.937Z,8.30
2019-03-27T02:32:15.269Z,8.30
2019-03-27T02:34:45.681Z,8.30
2019-03-27T02:37:16.006Z,8.30
2019-03-27T02:39:46.321Z,8.30
2019-03-27T02:42:16.587Z,8.20
2019-03-27T02:44:46.818Z,8.20
2019-03-27T02:47:17.151Z,8.20
2019-03-27T02:49:47.494Z,8.20
2019-03-27T02:52:18.083Z,8.20
2019-03-27T02:54:48.430Z,8.20
2019-03-27T02:57:18.693Z,8.20
2019-03-27T02:59:49.063Z,8.20
2019-03-27T03:02:19.393Z,8.20
2019-03-27T03:04:49.751Z,8.20
2019-03-27T03:07:20.090Z,8.30
2019-03-27T03:09:50.578Z,8.30
2019-03-27T03:12:21.023Z,8.40
2019-03-27T03:14:51.292Z,8.40
2019-03-27T03:17:21.739Z,8.40
2019-03-27T03:19:52.024Z,8.50
2019-03-27T03:22:22.382Z,8.50
2019-03-27T03:24:53.643Z,8.60
2019-03-27T03:27:23.903Z,8.60
2019-03-27T03:29:54.188Z,8.60
2019-03-27T03:32:24.470Z,8.70
2019-03-27T03:34:54.766Z,8.70
2019-03-27T03:37:25.460Z,8.80
2019-03-27T03:39:55.850Z,8.80
2019-03-27T03:42:26.270Z,8.80
2019-03-27T03:44:56.706Z,8.90
2019-03-27T03:47:27.068Z,8.90
2019-03-27T03:49:57.353Z,8.90
2019-03-27T03:52:28.120Z,8.90
2019-03-27T03:54:58.590Z,9.00
2019-03-27T03:57:30.290Z,9.00
2019-03-27T04:00:03.144Z,9.00
2019-03-27T04:02:36.799Z,9.00
2019-03-27T04:05:08.436Z,9.00
2019-03-27T04:07:38.706Z,9.00
2019-03-27T04:10:10.322Z,9.00
2019-03-27T04:12:40.590Z,9.10
2019-03-27T04:15:11.253Z,9.10
2019-03-27T04:17:41.575Z,9.10
2019-03-27T04:20:12.140Z,9.10
2019-03-27T04:22:42.420Z,9.10
2019-03-27T04:25:12.858Z,9.10
2019-03-27T04:27:43.300Z,9.10
2019-03-27T04:30:13.892Z,9.10
2019-03-27T04:32:44.335Z,9.20
2019-03-27T04:35:14.703Z,9.20
2019-03-27T04:37:45.068Z,9.20
2019-03-27T04:40:15.655Z,9.20
2019-03-27T04:42:46.403Z,9.20
2019-03-27T04:45:18.143Z,9.20
2019-03-27T04:47:48.480Z,9.20
2019-03-27T04:50:19.007Z,9.20
2019-03-27T04:52:49.501Z,9.20
2019-03-27T04:55:19.838Z,9.30
2019-03-27T04:57:50.150Z,9.30
2019-03-27T05:00:20.571Z,9.30
2019-03-27T05:02:50.871Z,9.30
2019-03-27T05:05:21.281Z,9.30
2019-03-27T05:07:51.640Z,9.30
2019-03-27T05:10:21.913Z,9.30
2019-03-27T05:12:52.272Z,9.30
2019-03-27T05:15:22.730Z,9.30
2019-03-27T05:17:53.173Z,9.30
2019-03-27T05:20:23.537Z,9.30
2019-03-27T05:22:53.807Z,9.30
2019-03-27T05:25:24.095Z,9.30
2019-03-27T05:27:54.482Z,9.30
2019-03-27T05:30:31.202Z,9.30
2019-03-27T05:33:01.638Z,9.30
2019-03-27T05:35:31.913Z,9.20
2019-03-27T05:38:02.182Z,9.20
2019-03-27T05:40:32.619Z,9.20
2019-03-27T05:43:03.306Z,9.10
2019-03-27T05:45:33.569Z,9.10
2019-03-27T05:48:03.999Z,9.10
2019-03-27T05:50:34.338Z,9.10
2019-03-27T05:53:04.711Z,9.00
2019-03-27T05:55:35.053Z,9.00
2019-03-27T05:58:05.479Z,9.10
2019-03-27T06:00:35.814Z,9.10
2019-03-27T06:03:06.188Z,9.10
2019-03-27T06:05:36.466Z,9.20
2019-03-27T06:08:06.835Z,9.20
2019-03-27T06:10:37.184Z,9.30
2019-03-27T06:13:07.529Z,9.30
2019-03-27T06:15:37.869Z,9.40
2019-03-27T06:18:13.278Z,9.50
2019-03-27T06:20:40.226Z,9.60
2019-03-27T06:23:10.593Z,9.60
2019-03-27T06:25:40.865Z,9.70
2019-03-27T06:28:11.284Z,9.80
2019-03-27T06:30:41.573Z,9.90
2019-03-27T06:33:11.930Z,10.00
2019-03-27T06:35:42.275Z,10.00
2019-03-27T06:38:12.645Z,10.10
2019-03-27T06:40:45.799Z,10.10
2019-03-27T06:43:17.190Z,10.10
2019-03-27T06:45:47.618Z,10.20
2019-03-27T06:48:26.192Z,10.20
2019-03-27T06:50:50.021Z,10.20
2019-03-27T06:53:20.357Z,10.30
2019-03-27T06:55:50.851Z,10.40
2019-03-27T06:58:21.199Z,10.40
2019-03-27T07:00:52.530Z,10.50
2019-03-27T07:03:22.885Z,10.50
2019-03-27T07:05:54.242Z,10.50
2019-03-27T07:08:24.599Z,10.60
2019-03-27T07:10:54.920Z,10.60
2019-03-27T07:13:26.350Z,10.60
2019-03-27T07:15:56.736Z,10.70
2019-03-27T07:18:39.576Z,10.70
2019-03-27T07:20:59.430Z,10.70
2019-03-27T07:23:29.728Z,10.80
2019-03-27T07:26:00.001Z,10.80
2019-03-27T07:28:30.732Z,10.80
2019-03-27T07:31:01.182Z,10.80
2019-03-27T07:33:31.547Z,10.90
2019-03-27T07:36:01.847Z,10.90
2019-03-27T07:38:32.137Z,11.00
2019-03-27T07:41:02.570Z,11.00
2019-03-27T07:43:32.925Z,11.10
2019-03-27T07:46:03.380Z,11.10
2019-03-27T07:48:33.798Z,11.20
2019-03-27T07:51:04.169Z,11.20
2019-03-27T07:53:34.609Z,11.20
2019-03-27T07:56:05.509Z,11.30
2019-03-27T07:58:35.805Z,11.30
2019-03-27T08:01:06.266Z,11.30
2019-03-27T08:03:36.609Z,11.40
2019-03-27T08:06:07.957Z,11.50
2019-03-27T08:08:38.239Z,11.60
2019-03-27T08:11:08.635Z,11.70
2019-03-27T08:13:39.017Z,11.80
2019-03-27T08:16:09.459Z,12.00
2019-03-27T08:18:39.738Z,12.20
2019-03-27T08:21:11.080Z,12.40
2019-03-27T08:23:41.930Z,12.70
2019-03-27T08:26:12.360Z,13.00
2019-03-27T08:28:42.699Z,13.50
2019-03-27T08:31:12.952Z,13.90
2019-03-27T08:33:44.178Z,14.50
2019-03-27T08:36:14.449Z,15.00
2019-03-27T08:38:44.784Z,15.40
2019-03-27T08:41:15.057Z,15.80
2019-03-27T08:43:45.314Z,16.20
2019-03-27T08:46:15.729Z,16.50
2019-03-27T08:48:46.083Z,16.90
2019-03-27T08:51:16.502Z,17.40
2019-03-27T08:53:46.761Z,17.80
2019-03-27T08:56:17.034Z,18.30
2019-03-27T08:58:47.383Z,18.80
2019-03-27T09:01:17.802Z,19.40
2019-03-27T09:03:48.235Z,19.90
2019-03-27T09:06:32.633Z,20.30
2019-03-27T09:08:50.699Z,20.60
2019-03-27T09:11:21.124Z,20.80
2019-03-27T09:13:52.618Z,21.00
2019-03-27T09:16:22.958Z,21.30
2019-03-27T09:18:53.326Z,21.50
2019-03-27T09:21:23.766Z,21.80
2019-03-27T09:23:54.127Z,22.00
2019-03-27T09:26:24.409Z,22.30
2019-03-27T09:28:54.927Z,22.60
2019-03-27T09:31:25.354Z,22.90
2019-03-27T09:33:56.287Z,23.30
2019-03-27T09:36:26.616Z,23.60
2019-03-27T09:38:56.957Z,24.10
2019-03-27T09:41:27.371Z,24.40
2019-03-27T09:43:57.866Z,24.60
2019-03-27T09:46:28.124Z,24.50
2019-03-27T09:48:58.473Z,24.30
2019-03-27T09:51:28.903Z,24.10
2019-03-27T09:53:59.186Z,24.10
2019-03-27T09:56:29.537Z,24.20
2019-03-27T09:58:59.966Z,24.40
2019-03-27T10:01:30.387Z,24.70
2019-03-27T10:04:00.828Z,25.10
2019-03-27T10:06:31.165Z,25.40
2019-03-27T10:09:01.441Z,25.70
2019-03-27T10:11:33.503Z,25.80
2019-03-27T10:14:03.941Z,25.80
2019-03-27T10:16:34.349Z,25.80
2019-03-27T10:19:04.783Z,25.70
2019-03-27T10:21:35.042Z,25.70
2019-03-27T10:24:05.591Z,25.70
2019-03-27T10:26:36.017Z,25.70
2019-03-27T10:29:06.450Z,25.70
2019-03-27T10:31:36.826Z,25.70
2019-03-27T10:34:07.233Z,25.60
2019-03-27T10:36:37.611Z,25.50
2019-03-27T10:39:08.783Z,25.40
2019-03-27T10:41:39.072Z,25.20
2019-03-27T10:44:09.473Z,24.90
2019-03-27T10:46:39.903Z,24.60
2019-03-27T10:49:10.253Z,24.30
2019-03-27T10:51:40.694Z,24.00
2019-03-27T10:54:11.108Z,23.60
2019-03-27T10:56:41.526Z,23.30
2019-03-27T10:59:11.769Z,23.00
2019-03-27T11:01:42.109Z,22.70
2019-03-27T11:04:12.441Z,22.40
2019-03-27T11:06:42.806Z,22.20
2019-03-27T11:09:13.222Z,22.00
2019-03-27T11:11:43.738Z,21.80
2019-03-27T11:14:14.146Z,21.60
2019-03-27T11:16:44.574Z,21.50
2019-03-27T11:19:14.829Z,21.40
2019-03-27T11:21:45.172Z,21.20
2019-03-27T11:24:15.514Z,21.00
2019-03-27T11:26:45.782Z,20.90
2019-03-27T11:29:16.121Z,20.70
2019-03-27T11:31:46.391Z,20.60
2019-03-27T11:34:16.784Z,20.50
2019-03-27T11:36:47.332Z,20.30
2019-03-27T11:39:17.661Z,20.10
2019-03-27T11:41:47.946Z,20.00
2019-03-27T11:44:18.365Z,19.90
2019-03-27T11:46:49.235Z,19.80
2019-03-27T11:49:19.566Z,19.60
2019-03-27T11:51:49.898Z,19.60
2019-03-27T11:54:20.230Z,19.50
2019-03-27T11:56:50.591Z,19.40
2019-03-27T11:59:20.910Z,19.40
2019-03-27T12:01:51.208Z,19.30
2019-03-27T12:04:21.578Z,19.30
2019-03-27T12:06:51.913Z,19.20
2019-03-27T12:09:22.247Z,19.10
2019-03-27T12:11:52.542Z,19.10
2019-03-27T12:14:22.824Z,19.00
2019-03-27T12:16:53.099Z,19.00
2019-03-27T12:19:23.465Z,19.00
2019-03-27T12:21:54.988Z,18.90
2019-03-27T12:24:25.367Z,18.80
2019-03-27T12:26:55.736Z,18.70
2019-03-27T12:29:26.030Z,18.60
2019-03-27T12:31:56.431Z,18.50
2019-03-27T12:34:26.847Z,18.40
2019-03-27T12:36:57.106Z,18.40
2019-03-27T12:39:27.455Z,18.30
2019-03-27T12:41:57.778Z,18.20
2019-03-27T12:44:28.038Z,18.20
2019-03-27T12:46:58.446Z,18.10
2019-03-27T12:49:28.801Z,18.10
2019-03-27T12:51:59.205Z,18.00
2019-03-27T12:54:29.479Z,17.90
2019-03-27T12:56:59.837Z,17.90
2019-03-27T12:59:30.098Z,17.90
2019-03-27T13:02:00.435Z,17.80
2019-03-27T13:04:30.778Z,17.80
2019-03-27T13:07:01.041Z,17.70
2019-03-27T13:09:31.503Z,17.70
2019-03-27T13:12:01.841Z,17.70
2019-03-27T13:14:32.197Z,17.70
2019-03-27T13:17:02.451Z,17.60
2019-03-27T13:19:32.801Z,17.60
2019-03-27T13:22:03.084Z,17.50
2019-03-27T13:24:33.426Z,17.50
2019-03-27T13:27:03.767Z,17.50
2019-03-27T13:29:34.103Z,17.40
2019-03-27T13:32:04.520Z,17.30
2019-03-27T13:34:34.778Z,17.20
2019-03-27T13:37:05.226Z,17.20
2019-03-27T13:39:35.502Z,17.10
2019-03-27T13:42:05.917Z,17.00
2019-03-27T13:44:37.500Z,17.00
2019-03-27T13:47:08.174Z,16.90
2019-03-27T13:49:38.785Z,16.80
2019-03-27T13:52:09.129Z,16.80
2019-03-27T13:54:39.405Z,16.80
2019-03-27T13:57:09.737Z,16.70
2019-03-27T13:59:40.099Z,16.70
2019-03-27T14:02:10.597Z,16.70
2019-03-27T14:04:41.003Z,16.70
2019-03-27T14:07:11.465Z,16.70
2019-03-27T14:09:41.888Z,16.80
2019-03-27T14:12:12.303Z,16.80
2019-03-27T14:14:50.101Z,16.80
2019-03-27T14:17:16.018Z,16.80
2019-03-27T14:19:46.285Z,16.80
2019-03-27T14:22:16.690Z,16.80
2019-03-27T14:24:47.092Z,16.80
2019-03-27T14:27:17.485Z,16.80
2019-03-27T14:29:47.826Z,16.80
2019-03-27T14:32:18.153Z,16.80
2019-03-27T14:34:48.516Z,16.80
2019-03-27T14:37:18.791Z,16.80
2019-03-27T14:39:49.113Z,16.80
2019-03-27T14:42:19.534Z,16.80
2019-03-27T14:44:49.794Z,16.80
2019-03-27T14:47:20.225Z,16.80
2019-03-27T14:49:50.542Z,16.80
2019-03-27T14:52:20.895Z,16.90
2019-03-27T14:54:51.320Z,16.90
2019-03-27T14:57:21.683Z,16.90
2019-03-27T14:59:52.013Z,17.00
2019-03-27T15:02:22.443Z,17.00
2019-03-27T15:04:52.791Z,17.00
2019-03-27T15:07:23.151Z,17.10
2019-03-27T15:09:53.577Z,17.10
2019-03-27T15:12:23.841Z,17.10
2019-03-27T15:14:54.182Z,17.10
2019-03-27T15:17:24.541Z,17.10
2019-03-27T15:19:54.804Z,17.20
2019-03-27T15:22:25.058Z,17.10
2019-03-27T15:24:55.433Z,17.10
2019-03-27T15:27:25.806Z,17.10
2019-03-27T15:29:56.068Z,17.20
2019-03-27T15:32:26.398Z,17.10
2019-03-27T15:34:56.747Z,17.10
2019-03-27T15:37:27.162Z,17.10
2019-03-27T15:39:57.420Z,17.10
2019-03-27T15:42:27.741Z,17.10
2019-03-27T15:44:58.084Z,17.10
2019-03-27T15:47:28.433Z,17.10
2019-03-27T15:49:59.343Z,17.10
2019-03-27T15:52:36.173Z,17.10
2019-03-27T15:55:01.646Z,17.10
2019-03-27T15:57:32.043Z,17.10
2019-03-27T16:00:02.500Z,17.10
2019-03-27T16:02:34.029Z,17.10
2019-03-27T16:05:04.576Z,17.20
2019-03-27T16:07:34.941Z,17.20
2019-03-27T16:10:05.866Z,17.20
2019-03-27T16:12:37.311Z,17.10
2019-03-27T16:15:08.349Z,17.00
2019-03-27T16:17:38.688Z,17.00
2019-03-27T16:20:09.465Z,16.90
2019-03-27T16:22:49.825Z,16.90
2019-03-27T16:25:12.011Z,16.80
2019-03-27T16:27:42.379Z,16.80
2019-03-27T16:30:13.061Z,16.70
2019-03-27T16:32:43.368Z,16.70
2019-03-27T16:35:14.019Z,16.60
2019-03-27T16:37:44.443Z,16.50
2019-03-27T16:40:14.973Z,16.50
2019-03-27T16:42:45.318Z,16.40
2019-03-27T16:45:15.934Z,16.30
2019-03-27T16:47:46.462Z,16.30
2019-03-27T16:50:16.943Z,16.20
2019-03-27T16:52:48.726Z,16.10
2019-03-27T16:55:19.074Z,16.10
2019-03-27T16:57:51.325Z,16.00
2019-03-27T17:00:21.549Z,16.00
2019-03-27T17:02:51.998Z,15.90
2019-03-27T17:05:22.441Z,15.90
2019-03-27T17:07:52.857Z,15.80
2019-03-27T17:10:23.294Z,15.80
2019-03-27T17:12:53.537Z,15.70
2019-03-27T17:15:23.967Z,15.70
2019-03-27T17:17:54.302Z,15.60
2019-03-27T17:20:24.730Z,15.60
2019-03-27T17:22:55.059Z,15.50
2019-03-27T17:25:25.416Z,15.50
2019-03-27T17:27:56.029Z,15.40
2019-03-27T17:30:26.561Z,15.40
2019-03-27T17:32:56.971Z,15.30
2019-03-27T17:35:27.419Z,15.30
2019-03-27T17:37:57.750Z,15.30
2019-03-27T17:40:28.124Z,15.20
2019-03-27T17:42:58.518Z,15.20
2019-03-27T17:45:28.857Z,15.20
2019-03-27T17:47:59.192Z,15.10
2019-03-27T17:50:29.558Z,15.10
2019-03-27T17:52:59.902Z,15.10
2019-03-27T17:55:30.341Z,15.00
2019-03-27T17:58:00.675Z,15.00
2019-03-27T18:00:55.477Z,15.00
2019-03-27T18:03:25.886Z,14.90
2019-03-27T18:05:56.233Z,14.90
2019-03-27T18:08:26.579Z,14.90
2019-03-27T18:10:57.060Z,14.80
2019-03-27T18:13:27.514Z,14.80
2019-03-27T18:15:57.872Z,14.80
2019-03-27T18:18:28.320Z,14.70
2019-03-27T18:20:58.606Z,14.70
2019-03-27T18:23:28.975Z,14.70
2019-03-27T18:25:59.315Z,14.70
2019-03-27T18:28:29.734Z,14.60
2019-03-27T18:31:00.092Z,14.60
2019-03-27T18:33:33.726Z,14.60
2019-03-27T18:36:02.480Z,14.50
2019-03-27T18:38:32.819Z,14.50
2019-03-27T18:41:05.617Z,14.50
2019-03-27T18:43:35.899Z,14.50
2019-03-27T18:46:06.328Z,14.40
2019-03-27T18:48:36.747Z,14.40
2019-03-27T18:51:07.181Z,14.40
2019-03-27T18:53:37.577Z,14.40
2019-03-27T18:56:08.013Z,14.40
2019-03-27T18:58:38.356Z,14.30
2019-03-27T19:01:08.731Z,14.30
2019-03-27T19:03:39.227Z,14.30
2019-03-27T19:06:09.866Z,14.30
2019-03-27T19:08:40.336Z,14.30
2019-03-27T19:11:10.728Z,14.30
2019-03-27T19:13:41.091Z,14.20
2019-03-27T19:16:11.364Z,14.20
2019-03-27T19:18:41.628Z,14.20
2019-03-27T19:21:11.885Z,14.20
2019-03-27T19:23:42.410Z,14.20
2019-03-27T19:26:12.725Z,14.10
2019-03-27T19:28:43.073Z,14.10
2019-03-27T19:31:13.479Z,14.10
2019-03-27T19:33:43.747Z,14.10
2019-03-27T19:36:14.172Z,14.10
2019-03-27T19:38:44.505Z,14.00
2019-03-27T19:41:14.919Z,14.00
2019-03-27T19:43:45.371Z,14.00
2019-03-27T19:46:15.790Z,14.00
2019-03-27T19:48:46.202Z,13.90
2019-03-27T19:51:16.537Z,13.90
2019-03-27T19:53:46.984Z,13.90
2019-03-27T19:56:17.315Z,13.90
2019-03-27T19:58:47.747Z,13.90
2019-03-27T20:01:18.045Z,13.90
2019-03-27T20:03:48.484Z,13.90
2019-03-27T20:06:19.713Z,13.90
2019-03-27T20:08:51.825Z,13.90
2019-03-27T20:11:22.245Z,13.90
2019-03-27T20:13:52.672Z,13.80
2019-03-27T20:16:23.155Z,13.80
2019-03-27T20:18:54.502Z,13.80
2019-03-27T20:21:24.825Z,13.80
2019-03-27T20:23:55.261Z,13.80
2019-03-27T20:26:25.531Z,13.80
2019-03-27T20:28:55.862Z,13.80
2019-03-27T20:31:26.141Z,13.80
2019-03-27T20:33:56.575Z,13.80
2019-03-27T20:36:26.979Z,13.80
2019-03-27T20:38:57.322Z,13.80
2019-03-27T20:41:27.741Z,13.80
2019-03-27T20:43:59.191Z,13.80
2019-03-27T20:46:29.617Z,13.80
2019-03-27T20:49:00.031Z,13.70
2019-03-27T20:51:30.354Z,13.70
2019-03-27T20:54:01.510Z,13.70
2019-03-27T20:56:31.945Z,13.70
2019-03-27T20:59:02.481Z,13.70
2019-03-27T21:01:32.929Z,13.70
2019-03-27T21:04:03.370Z,13.70
2019-03-27T21:06:33.602Z,13.70
2019-03-27T21:09:05.186Z,13.60
2019-03-27T21:11:35.657Z,13.60
2019-03-27T21:14:06.022Z,13.60
2019-03-27T21:16:37.449Z,13.60
2019-03-27T21:19:07.867Z,13.60
2019-03-27T21:21:38.140Z,13.60
2019-03-27T21:24:08.471Z,13.60
2019-03-27T21:26:38.780Z,13.50
2019-03-27T21:29:10.262Z,13.50
2019-03-27T21:31:41.850Z,13.50
2019-03-27T21:34:12.350Z,13.50
2019-03-27T21:36:42.685Z,13.50
2019-03-27T21:39:13.207Z,13.50
2019-03-27T21:41:43.609Z,13.50
2019-03-27T21:44:14.128Z,13.50
2019-03-27T21:46:44.457Z,13.40
2019-03-27T21:49:14.911Z,13.50
2019-03-27T21:51:45.315Z,13.40
2019-03-27T21:54:15.749Z,13.50
2019-03-27T21:56:46.088Z,13.40
2019-03-27T21:59:17.430Z,13.40
2019-03-27T22:01:48.739Z,13.40
2019-03-27T22:04:19.156Z,13.40
2019-03-27T22:06:49.612Z,13.40
2019-03-27T22:09:19.959Z,13.40
2019-03-27T22:11:50.322Z,13.40
2019-03-27T22:14:20.577Z,13.30
2019-03-27T22:16:52.280Z,13.30
2019-03-27T22:19:22.931Z,13.30
2019-03-27T22:21:53.328Z,13.30
2019-03-27T22:24:23.628Z,13.30
2019-03-27T22:26:53.971Z,13.30
2019-03-27T22:29:24.338Z,13.30
2019-03-27T22:31:54.625Z,13.30
2019-03-27T22:34:24.890Z,13.20
2019-03-27T22:36:55.318Z,13.20
2019-03-27T22:39:25.651Z,13.20
2019-03-27T22:41:55.977Z,13.20
2019-03-27T22:44:26.331Z,13.20
2019-03-27T22:46:56.698Z,13.20
2019-03-27T22:49:27.073Z,13.20
2019-03-27T22:51:57.486Z,13.20
2019-03-27T22:54:27.831Z,13.20
2019-03-27T22:56:58.202Z,13.20
2019-03-27T22:59:28.456Z,13.20
2019-03-27T23:01:59.975Z,13.10
2019-03-27T23:04:30.362Z,13.10
2019-03-27T23:07:00.704Z,13.10
2019-03-27T23:09:31.115Z,13.10
2019-03-27T23:12:01.560Z,13.10
2019-03-27T23:14:32.782Z,13.10
2019-03-27T23:17:03.078Z,13.00
2019-03-27T23:19:33.425Z,13.00
2019-03-27T23:22:03.704Z,13.00
2019-03-27T23:24:33.950Z,13.00
2019-03-27T23:27:04.358Z,13.00
2019-03-27T23:29:34.619Z,13.00
2019-03-27T23:32:05.034Z,13.00
2019-03-27T23:34:35.351Z,13.00
2019-03-27T23:37:05.801Z,13.00
2019-03-27T23:39:36.128Z,13.00
2019-03-27T23:42:06.639Z,13.00
2019-03-27T23:44:36.979Z,12.90
2019-03-27T23:47:07.392Z,12.90
2019-03-27T23:49:37.731Z,12.90
2019-03-27T23:52:08.007Z,12.90
2019-03-27T23:54:38.414Z,12.90
2019-03-27T23:57:08.850Z,12.90
2019-03-27T23:59:40.174Z,12.90
