createdAt,value
2019-04-27T06:31:59.368Z,1003.80
2019-04-27T06:37:58.717Z,1003.69
2019-04-27T06:43:59.276Z,1003.72
2019-04-27T06:49:58.839Z,1003.77
2019-04-27T06:55:58.803Z,1003.81
2019-04-27T07:02:00.570Z,1003.70
2019-04-27T07:07:59.151Z,1003.72
2019-04-27T07:13:59.424Z,1003.81
2019-04-27T07:19:59.469Z,1003.79
2019-04-27T07:25:59.862Z,1003.82
2019-04-27T07:31:59.658Z,1003.81
2019-04-27T07:37:58.955Z,1003.85
2019-04-27T07:43:58.777Z,1003.91
2019-04-27T07:50:01.674Z,1003.84
2019-04-27T07:55:59.338Z,1003.73
2019-04-27T08:01:59.174Z,1003.80
2019-04-27T08:08:00.174Z,1003.78
2019-04-27T08:13:58.932Z,1003.71
2019-04-27T08:19:59.584Z,1003.75
2019-04-27T08:25:58.968Z,1003.69
2019-04-27T08:31:58.855Z,1003.65
2019-04-27T08:37:59.404Z,1003.60
2019-04-27T08:43:58.837Z,1003.63
2019-04-27T08:49:59.168Z,1003.64
2019-04-27T08:55:59.244Z,1003.58
2019-04-27T09:01:58.844Z,1003.53
2019-04-27T09:07:59.724Z,1003.45
2019-04-27T09:14:16.884Z,1003.45
2019-04-27T09:19:59.117Z,1003.23
2019-04-27T09:25:59.502Z,1003.14
2019-04-27T09:32:01.528Z,1003.08
2019-04-27T09:37:58.867Z,1003.15
2019-04-27T09:43:58.813Z,1003.02
2019-04-27T09:49:58.781Z,1003.13
2019-04-27T09:55:58.885Z,1003.07
2019-04-27T10:01:58.885Z,1003.02
2019-04-27T10:07:58.811Z,1003.04
2019-04-27T10:13:58.872Z,1003.06
2019-04-27T10:19:58.819Z,1003.00
2019-04-27T10:25:58.920Z,1002.92
2019-04-27T10:31:58.965Z,1002.96
2019-04-27T10:37:58.816Z,1002.88
2019-04-27T10:43:58.892Z,1002.93
2019-04-27T10:49:58.890Z,1002.80
2019-04-27T10:55:58.942Z,1002.72
2019-04-27T11:01:58.839Z,1002.61
2019-04-27T11:07:58.897Z,1002.56
2019-04-27T11:14:00.924Z,1002.53
2019-04-27T11:19:58.874Z,1002.68
2019-04-27T11:26:02.315Z,1002.65
2019-04-27T11:31:58.948Z,1002.55
2019-04-27T11:37:58.899Z,1002.66
2019-04-27T11:43:58.834Z,1002.65
2019-04-27T11:49:58.864Z,1002.54
2019-04-27T11:55:58.923Z,1002.48
2019-04-27T12:01:58.956Z,1002.25
2019-04-27T12:07:58.929Z,1002.29
2019-04-27T12:13:58.856Z,1002.17
2019-04-27T12:19:58.968Z,1002.24
2019-04-27T12:25:58.885Z,1002.09
2019-04-27T12:32:45.690Z,1001.91
2019-04-27T12:38:46.705Z,1001.86
2019-04-27T12:44:44.903Z,1001.84
2019-04-27T12:50:46.234Z,1001.69
2019-04-27T12:56:45.778Z,1001.64
2019-04-27T13:02:45.001Z,1001.46
2019-04-27T13:08:45.796Z,1001.28
2019-04-27T13:14:45.759Z,1001.17
2019-04-27T13:20:44.908Z,1001.20
2019-04-27T13:26:45.647Z,1001.95
2019-04-27T13:32:45.960Z,1001.77
2019-04-27T13:38:46.635Z,1001.87
2019-04-27T13:44:45.603Z,1002.34
2019-04-27T13:50:45.711Z,1002.33
2019-04-27T13:56:46.005Z,1002.22
2019-04-27T14:02:45.009Z,1002.28
2019-04-27T14:08:45.045Z,1002.41
2019-04-27T14:14:45.095Z,1002.49
2019-04-27T14:20:46.037Z,1002.82
2019-04-27T14:26:44.994Z,1002.82
2019-04-27T14:32:45.014Z,1002.85
