createdAt,value
2022-08-17T00:00:10.249Z,73.31
2022-08-17T00:03:22.846Z,73.64
2022-08-17T00:05:57.349Z,73.81
2022-08-17T00:08:27.911Z,73.79
2022-08-17T00:10:55.989Z,73.82
2022-08-17T00:13:27.814Z,73.97
2022-08-17T00:16:10.055Z,74.26
2022-08-17T00:19:01.432Z,74.35
2022-08-17T00:21:25.185Z,74.49
2022-08-17T00:23:53.738Z,74.58
2022-08-17T00:26:45.239Z,74.83
2022-08-17T00:29:10.742Z,74.88
2022-08-17T00:31:47.327Z,74.78
2022-08-17T00:34:14.889Z,74.74
2022-08-17T00:36:42.249Z,74.49
2022-08-17T00:39:09.610Z,74.42
2022-08-17T00:41:37.717Z,74.48
2022-08-17T00:44:10.249Z,74.71
2022-08-17T00:46:41.343Z,75.03
2022-08-17T00:49:10.067Z,75.23
2022-08-17T00:51:53.110Z,75.66
2022-08-17T00:54:41.830Z,75.73
2022-08-17T00:57:15.868Z,75.94
2022-08-17T01:00:02.691Z,75.63
2022-08-17T01:02:41.183Z,75.87
2022-08-17T01:05:22.670Z,76.11
2022-08-17T01:07:51.218Z,76.11
2022-08-17T01:10:59.223Z,76.30
2022-08-17T01:13:11.652Z,76.59
2022-08-17T01:15:42.209Z,76.93
2022-08-17T01:18:14.970Z,76.81
2022-08-17T01:20:48.638Z,77.12
2022-08-17T01:23:20.928Z,77.30
2022-08-17T01:25:57.388Z,77.27
2022-08-17T01:28:33.508Z,77.39
2022-08-17T01:31:15.261Z,77.31
2022-08-17T01:33:42.628Z,77.07
2022-08-17T01:36:10.785Z,77.37
2022-08-17T01:38:39.291Z,77.42
2022-08-17T01:41:12.095Z,77.37
2022-08-17T01:43:46.691Z,77.91
2022-08-17T01:46:22.668Z,78.33
2022-08-17T01:48:51.579Z,78.89
2022-08-17T01:51:20.310Z,79.58
2022-08-17T01:53:53.810Z,79.48
2022-08-17T01:56:23.583Z,79.14
2022-08-17T01:58:51.309Z,79.14
2022-08-17T02:01:21.462Z,79.21
2022-08-17T02:03:53.350Z,79.65
2022-08-17T02:06:45.034Z,79.95
2022-08-17T02:09:23.219Z,80.13
2022-08-17T02:11:52.828Z,80.30
2022-08-17T02:14:22.501Z,80.26
2022-08-17T02:16:50.090Z,80.02
2022-08-17T02:19:18.684Z,79.93
2022-08-17T02:21:49.929Z,80.08
2022-08-17T02:25:00.858Z,79.90
2022-08-17T02:27:10.218Z,80.02
2022-08-17T02:29:37.806Z,79.84
2022-08-17T02:32:05.861Z,79.56
2022-08-17T02:34:33.120Z,79.60
2022-08-17T02:37:00.348Z,79.39
2022-08-17T02:39:27.764Z,79.22
2022-08-17T02:42:02.257Z,79.09
2022-08-17T02:44:39.075Z,79.43
2022-08-17T02:47:09.249Z,79.42
2022-08-17T02:49:37.497Z,79.71
2022-08-17T02:52:07.015Z,79.78
2022-08-17T02:54:40.183Z,79.35
2022-08-17T02:57:10.252Z,79.46
2022-08-17T02:59:39.429Z,79.42
2022-08-17T03:02:08.522Z,79.50
2022-08-17T03:04:36.477Z,79.62
2022-08-17T03:07:05.232Z,79.53
2022-08-17T03:09:32.729Z,79.70
2022-08-17T03:12:13.156Z,79.42
2022-08-17T03:14:41.912Z,79.29
2022-08-17T03:17:10.961Z,79.13
2022-08-17T03:19:43.355Z,79.21
2022-08-17T03:22:36.085Z,79.49
2022-08-17T03:24:59.043Z,79.50
2022-08-17T03:27:26.913Z,79.70
2022-08-17T03:29:54.989Z,79.72
2022-08-17T03:32:22.325Z,80.01
2022-08-17T03:34:49.481Z,80.06
2022-08-17T03:37:16.935Z,80.40
2022-08-17T03:39:44.107Z,80.47
2022-08-17T03:42:31.485Z,80.88
2022-08-17T03:45:01.150Z,80.97
2022-08-17T03:47:47.727Z,81.20
2022-08-17T03:50:35.169Z,81.10
2022-08-17T03:53:25.763Z,81.07
2022-08-17T03:56:11.949Z,81.49
2022-08-17T03:58:39.309Z,81.45
2022-08-17T04:01:07.421Z,81.28
2022-08-17T04:03:34.919Z,80.99
2022-08-17T04:06:02.670Z,80.99
2022-08-17T04:08:30.988Z,80.70
2022-08-17T04:11:00.488Z,80.55
2022-08-17T04:13:28.048Z,80.67
2022-08-17T04:15:55.408Z,80.76
2022-08-17T04:18:22.868Z,80.72
2022-08-17T04:20:50.303Z,80.81
2022-08-17T04:23:19.297Z,80.72
2022-08-17T04:25:49.621Z,80.35
2022-08-17T04:28:18.082Z,80.21
2022-08-17T04:30:47.409Z,80.18
2022-08-17T04:33:21.049Z,80.22
2022-08-17T04:35:50.395Z,80.23
2022-08-17T04:38:21.248Z,79.86
2022-08-17T04:41:07.652Z,79.67
2022-08-17T04:43:36.850Z,79.33
2022-08-17T04:46:10.643Z,79.10
2022-08-17T04:48:41.718Z,78.77
2022-08-17T04:51:28.831Z,78.99
2022-08-17T04:54:02.454Z,78.58
2022-08-17T04:56:31.309Z,78.29
2022-08-17T04:59:01.763Z,78.09
2022-08-17T05:01:31.573Z,77.66
2022-08-17T05:04:33.099Z,77.42
2022-08-17T05:06:51.728Z,77.25
2022-08-17T05:09:19.310Z,77.22
2022-08-17T05:11:47.526Z,77.14
2022-08-17T05:14:15.350Z,76.64
2022-08-17T05:16:42.709Z,76.21
2022-08-17T05:19:10.252Z,76.05
2022-08-17T05:21:38.745Z,75.97
2022-08-17T05:24:38.671Z,76.16
2022-08-17T05:26:54.158Z,75.91
2022-08-17T05:29:22.729Z,75.34
2022-08-17T05:32:38.059Z,74.69
2022-08-17T05:35:01.161Z,74.37
2022-08-17T05:37:28.509Z,73.90
2022-08-17T05:39:56.080Z,73.58
2022-08-17T05:42:24.433Z,73.25
2022-08-17T05:44:52.929Z,72.66
2022-08-17T05:47:21.730Z,72.54
2022-08-17T05:49:49.333Z,72.21
2022-08-17T05:52:41.930Z,72.08
2022-08-17T05:55:32.528Z,71.88
2022-08-17T05:58:41.021Z,71.94
2022-08-17T06:01:27.166Z,70.80
2022-08-17T06:04:35.339Z,70.53
2022-08-17T06:07:13.049Z,70.34
2022-08-17T06:09:54.930Z,69.00
2022-08-17T06:12:41.760Z,66.48
2022-08-17T06:15:38.082Z,64.54
2022-08-17T06:18:08.915Z,64.03
2022-08-17T06:20:48.661Z,62.99
2022-08-17T06:23:35.882Z,62.08
2022-08-17T06:26:09.277Z,61.92
2022-08-17T06:28:44.500Z,61.22
2022-08-17T06:31:20.351Z,60.83
2022-08-17T06:33:48.711Z,60.28
2022-08-17T06:36:50.129Z,58.95
2022-08-17T06:39:29.512Z,58.31
2022-08-17T06:42:55.018Z,58.23
2022-08-17T06:45:14.113Z,57.41
2022-08-17T06:47:56.051Z,56.95
2022-08-17T06:50:37.278Z,56.01
2022-08-17T06:53:18.510Z,56.18
2022-08-17T06:55:51.797Z,55.82
2022-08-17T06:58:22.598Z,55.68
2022-08-17T07:00:56.615Z,55.35
2022-08-17T07:03:28.780Z,55.27
2022-08-17T07:06:00.503Z,54.87
2022-08-17T07:09:17.036Z,55.03
2022-08-17T07:11:50.850Z,54.90
2022-08-17T07:14:52.196Z,54.13
2022-08-17T07:17:46.497Z,54.45
2022-08-17T07:20:15.464Z,54.02
2022-08-17T07:22:57.703Z,54.00
2022-08-17T07:25:30.895Z,53.57
2022-08-17T07:28:01.259Z,52.14
2022-08-17T07:30:45.557Z,51.98
2022-08-17T07:33:23.257Z,51.68
2022-08-17T07:35:51.217Z,51.61
2022-08-17T07:38:25.349Z,51.98
2022-08-17T07:41:03.359Z,51.56
2022-08-17T07:43:39.752Z,51.48
2022-08-17T07:46:37.997Z,51.79
2022-08-17T07:49:08.506Z,51.20
2022-08-17T07:51:46.310Z,51.58
2022-08-17T07:54:17.071Z,51.09
2022-08-17T07:56:50.570Z,51.19
2022-08-17T07:59:23.551Z,50.84
2022-08-17T08:01:58.289Z,50.92
2022-08-17T08:04:49.948Z,50.73
2022-08-17T08:07:20.748Z,51.00
2022-08-17T08:10:01.692Z,50.97
2022-08-17T08:12:42.424Z,51.32
2022-08-17T08:15:22.838Z,50.96
2022-08-17T08:17:56.407Z,50.69
2022-08-17T08:20:52.412Z,50.67
2022-08-17T08:23:46.005Z,50.56
2022-08-17T08:26:38.189Z,50.54
2022-08-17T08:29:28.960Z,50.27
2022-08-17T08:32:18.755Z,50.13
2022-08-17T08:35:02.920Z,50.04
2022-08-17T08:37:50.431Z,49.97
2022-08-17T08:40:43.706Z,49.90
2022-08-17T08:43:23.047Z,49.30
2022-08-17T08:46:13.293Z,48.84
2022-08-17T08:48:56.329Z,48.73
2022-08-17T08:51:56.417Z,48.13
2022-08-17T08:54:44.683Z,48.19
2022-08-17T08:57:33.795Z,47.40
2022-08-17T09:00:23.623Z,47.30
2022-08-17T09:03:06.711Z,47.33
2022-08-17T09:05:42.596Z,47.02
2022-08-17T09:08:24.846Z,46.53
2022-08-17T09:11:15.259Z,45.99
2022-08-17T09:13:54.128Z,45.87
2022-08-17T09:16:43.501Z,46.23
2022-08-17T09:19:30.884Z,46.19
2022-08-17T09:22:33.606Z,44.88
2022-08-17T09:25:10.802Z,44.58
2022-08-17T09:27:57.754Z,44.14
2022-08-17T09:30:36.619Z,43.79
2022-08-17T09:33:08.141Z,43.73
2022-08-17T09:35:44.778Z,43.85
2022-08-17T09:38:28.092Z,43.56
2022-08-17T09:41:49.142Z,43.32
2022-08-17T09:44:22.928Z,42.87
2022-08-17T09:47:11.396Z,43.04
2022-08-17T09:50:02.299Z,43.15
2022-08-17T09:52:31.166Z,43.46
2022-08-17T09:54:59.830Z,43.16
2022-08-17T09:57:32.937Z,42.97
2022-08-17T10:00:00.192Z,43.29
2022-08-17T10:02:41.193Z,42.81
2022-08-17T10:05:22.059Z,42.72
2022-08-17T10:08:08.982Z,43.25
2022-08-17T10:10:52.474Z,43.23
2022-08-17T10:13:45.952Z,42.58
2022-08-17T10:16:31.620Z,42.27
2022-08-17T10:19:30.265Z,41.63
2022-08-17T10:22:34.508Z,41.51
2022-08-17T10:25:27.915Z,41.79
2022-08-17T10:28:19.706Z,41.54
2022-08-17T10:31:05.254Z,41.36
2022-08-17T10:33:58.084Z,41.38
2022-08-17T10:36:40.813Z,41.41
2022-08-17T10:39:08.939Z,41.09
2022-08-17T10:41:47.975Z,41.40
2022-08-17T10:44:51.169Z,40.94
2022-08-17T10:47:19.816Z,40.82
2022-08-17T10:49:54.232Z,40.60
2022-08-17T10:52:26.839Z,40.20
2022-08-17T10:54:59.545Z,39.97
2022-08-17T10:57:32.956Z,39.40
2022-08-17T11:00:16.397Z,38.06
2022-08-17T11:02:55.009Z,38.05
2022-08-17T11:05:43.734Z,38.36
2022-08-17T11:08:34.224Z,38.18
2022-08-17T11:11:24.292Z,38.39
2022-08-17T11:14:14.822Z,38.26
2022-08-17T11:16:59.106Z,38.22
2022-08-17T11:19:54.472Z,38.55
2022-08-17T11:22:33.486Z,38.31
2022-08-17T11:25:21.555Z,38.01
2022-08-17T11:27:53.982Z,37.34
2022-08-17T11:31:00.321Z,37.28
2022-08-17T11:33:30.532Z,36.64
2022-08-17T11:36:23.553Z,36.17
2022-08-17T11:39:07.163Z,34.67
2022-08-17T11:42:01.290Z,34.55
2022-08-17T11:44:55.432Z,34.99
2022-08-17T11:48:25.917Z,35.18
2022-08-17T11:51:16.942Z,35.53
2022-08-17T11:53:45.244Z,35.03
2022-08-17T11:56:32.164Z,34.80
2022-08-17T11:59:01.305Z,34.78
2022-08-17T12:01:32.022Z,35.21
2022-08-17T12:04:20.109Z,34.21
2022-08-17T12:06:51.199Z,34.66
2022-08-17T12:09:20.553Z,34.78
2022-08-17T12:12:11.161Z,35.05
2022-08-17T12:15:09.051Z,35.23
2022-08-17T12:17:50.652Z,35.25
2022-08-17T12:20:28.217Z,35.06
2022-08-17T12:23:09.706Z,35.04
2022-08-17T12:25:57.149Z,35.20
2022-08-17T12:28:30.336Z,35.15
2022-08-17T12:31:07.424Z,35.61
2022-08-17T12:33:37.003Z,35.48
2022-08-17T12:36:07.901Z,35.44
2022-08-17T12:38:36.974Z,35.83
2022-08-17T12:41:26.661Z,35.43
2022-08-17T12:44:05.682Z,35.47
2022-08-17T12:46:45.629Z,35.85
2022-08-17T12:49:21.343Z,35.84
2022-08-17T12:51:49.329Z,34.96
2022-08-17T12:54:27.860Z,34.86
2022-08-17T12:56:56.043Z,34.58
2022-08-17T12:59:30.252Z,34.36
2022-08-17T13:01:58.185Z,33.63
2022-08-17T13:04:26.490Z,33.88
2022-08-17T13:06:59.790Z,34.80
2022-08-17T13:09:35.743Z,34.87
2022-08-17T13:12:07.670Z,34.49
2022-08-17T13:14:35.723Z,34.53
2022-08-17T13:17:09.849Z,34.66
2022-08-17T13:19:48.752Z,34.59
2022-08-17T13:22:15.927Z,34.28
2022-08-17T13:24:57.489Z,34.92
2022-08-17T13:27:26.970Z,34.46
2022-08-17T13:29:58.449Z,34.02
2022-08-17T13:32:33.481Z,34.16
2022-08-17T13:35:15.598Z,33.62
2022-08-17T13:37:58.469Z,33.75
2022-08-17T13:40:32.585Z,33.41
2022-08-17T13:42:59.787Z,33.41
2022-08-17T13:45:36.637Z,33.47
2022-08-17T13:48:26.197Z,34.05
2022-08-17T13:50:59.970Z,34.21
2022-08-17T13:53:51.571Z,34.57
2022-08-17T13:56:38.785Z,33.75
2022-08-17T13:59:17.187Z,33.88
2022-08-17T14:02:05.274Z,34.23
2022-08-17T14:04:33.575Z,33.16
2022-08-17T14:07:13.247Z,33.14
2022-08-17T14:09:46.361Z,33.52
2022-08-17T14:12:17.586Z,33.10
2022-08-17T14:14:45.530Z,33.48
2022-08-17T14:17:13.105Z,33.53
2022-08-17T14:19:40.365Z,32.41
2022-08-17T14:22:09.367Z,32.61
2022-08-17T14:24:44.659Z,32.93
2022-08-17T14:27:12.512Z,32.90
2022-08-17T14:29:41.739Z,33.31
2022-08-17T14:32:22.509Z,34.32
2022-08-17T14:34:50.274Z,34.76
2022-08-17T14:37:18.931Z,34.47
2022-08-17T14:39:46.407Z,34.24
2022-08-17T14:42:15.505Z,34.63
2022-08-17T14:44:42.734Z,34.82
2022-08-17T14:47:15.379Z,34.52
2022-08-17T14:49:42.675Z,34.62
2022-08-17T14:52:11.378Z,34.39
2022-08-17T14:54:42.507Z,34.38
2022-08-17T14:57:25.859Z,34.64
2022-08-17T15:00:00.798Z,34.28
2022-08-17T15:02:30.387Z,34.39
2022-08-17T15:05:03.226Z,34.13
2022-08-17T15:07:31.279Z,34.12
2022-08-17T15:10:01.736Z,34.61
2022-08-17T15:12:33.720Z,34.74
2022-08-17T15:15:05.731Z,34.52
2022-08-17T15:17:44.862Z,34.79
2022-08-17T15:20:23.242Z,34.46
2022-08-17T15:22:51.645Z,34.86
2022-08-17T15:25:19.429Z,35.14
2022-08-17T15:27:47.815Z,34.95
2022-08-17T15:30:16.036Z,34.28
2022-08-17T15:32:51.060Z,33.98
2022-08-17T15:35:28.273Z,34.33
2022-08-17T15:38:11.716Z,34.19
2022-08-17T15:40:47.960Z,34.15
2022-08-17T15:43:27.350Z,34.27
2022-08-17T15:46:03.713Z,34.50
2022-08-17T15:48:44.910Z,34.12
2022-08-17T15:51:33.170Z,34.44
2022-08-17T15:54:04.414Z,34.37
2022-08-17T15:56:45.310Z,34.21
2022-08-17T15:59:13.047Z,34.21
2022-08-17T16:03:14.446Z,33.78
2022-08-17T16:04:30.881Z,33.74
2022-08-17T16:07:00.557Z,33.84
2022-08-17T16:09:28.390Z,33.94
2022-08-17T16:11:56.312Z,34.11
2022-08-17T16:14:32.367Z,33.92
2022-08-17T16:17:01.633Z,33.58
2022-08-17T16:19:29.177Z,33.73
2022-08-17T16:21:56.953Z,33.60
2022-08-17T16:24:25.064Z,33.72
2022-08-17T16:26:52.348Z,33.43
2022-08-17T16:29:19.563Z,33.57
2022-08-17T16:31:46.848Z,33.67
2022-08-17T16:34:17.093Z,33.49
2022-08-17T16:36:55.663Z,33.37
2022-08-17T16:39:26.020Z,33.68
2022-08-17T16:41:53.719Z,33.32
2022-08-17T16:44:22.123Z,33.55
2022-08-17T16:46:49.532Z,33.15
2022-08-17T16:49:36.293Z,33.71
2022-08-17T16:52:07.573Z,33.59
2022-08-17T16:54:36.055Z,33.79
2022-08-17T16:57:05.696Z,34.17
2022-08-17T16:59:40.701Z,34.04
2022-08-17T17:02:12.855Z,34.34
2022-08-17T17:05:20.990Z,34.28
2022-08-17T17:08:14.776Z,34.61
2022-08-17T17:10:56.077Z,34.93
2022-08-17T17:13:41.271Z,35.19
2022-08-17T17:16:45.674Z,36.14
2022-08-17T17:19:34.638Z,36.80
2022-08-17T17:22:08.009Z,36.98
2022-08-17T17:24:50.066Z,37.27
2022-08-17T17:27:37.843Z,37.84
2022-08-17T17:30:12.318Z,38.15
2022-08-17T17:32:47.074Z,38.37
2022-08-17T17:35:25.702Z,39.14
2022-08-17T17:37:53.764Z,40.38
2022-08-17T17:40:29.587Z,40.29
2022-08-17T17:43:14.164Z,40.21
2022-08-17T17:45:53.634Z,41.13
2022-08-17T17:48:21.389Z,41.80
2022-08-17T17:52:03.695Z,41.97
2022-08-17T17:54:46.117Z,43.09
2022-08-17T17:57:45.502Z,43.61
2022-08-17T18:00:13.159Z,42.57
2022-08-17T18:02:52.000Z,42.88
2022-08-17T18:06:00.569Z,43.33
2022-08-17T18:08:49.965Z,43.75
2022-08-17T18:11:53.486Z,43.26
2022-08-17T18:14:42.348Z,44.32
2022-08-17T18:17:09.897Z,45.09
2022-08-17T18:19:40.543Z,45.69
2022-08-17T18:22:14.026Z,45.45
2022-08-17T18:24:48.773Z,45.51
2022-08-17T18:27:30.155Z,46.81
2022-08-17T18:29:59.393Z,48.03
2022-08-17T18:32:33.585Z,48.36
2022-08-17T18:35:03.083Z,48.48
2022-08-17T18:37:43.248Z,49.24
2022-08-17T18:40:16.940Z,49.08
2022-08-17T18:42:46.961Z,49.57
2022-08-17T18:45:34.265Z,50.47
2022-08-17T18:48:02.352Z,51.28
2022-08-17T18:50:41.691Z,52.37
2022-08-17T18:53:21.013Z,51.17
2022-08-17T18:56:40.163Z,50.37
2022-08-17T18:59:17.545Z,50.29
2022-08-17T19:01:59.191Z,49.78
2022-08-17T19:04:30.486Z,49.57
2022-08-17T19:07:25.422Z,49.51
2022-08-17T19:10:11.595Z,50.06
2022-08-17T19:12:46.844Z,50.71
2022-08-17T19:15:16.873Z,50.86
2022-08-17T19:17:47.121Z,50.49
2022-08-17T19:20:31.527Z,50.32
2022-08-17T19:23:10.239Z,50.48
2022-08-17T19:25:50.702Z,50.76
2022-08-17T19:28:28.505Z,50.96
2022-08-17T19:30:58.577Z,51.24
2022-08-17T19:33:26.554Z,51.34
2022-08-17T19:36:27.441Z,51.48
2022-08-17T19:39:10.554Z,52.22
2022-08-17T19:41:48.673Z,52.82
2022-08-17T19:44:28.305Z,53.26
2022-08-17T19:47:53.883Z,53.91
2022-08-17T19:50:54.183Z,54.58
2022-08-17T19:54:04.517Z,55.31
2022-08-17T19:56:43.530Z,55.84
2022-08-17T19:59:49.917Z,55.77
2022-08-17T20:02:21.198Z,55.90
2022-08-17T20:04:50.609Z,56.24
2022-08-17T20:07:27.686Z,56.70
2022-08-17T20:10:32.066Z,57.22
2022-08-17T20:13:04.840Z,57.75
2022-08-17T20:15:36.413Z,58.50
2022-08-17T20:18:10.101Z,58.77
2022-08-17T20:21:00.237Z,58.19
2022-08-17T20:24:06.621Z,57.36
2022-08-17T20:26:55.366Z,57.06
2022-08-17T20:30:05.459Z,56.92
2022-08-17T20:32:38.258Z,57.10
2022-08-17T20:35:19.455Z,57.33
2022-08-17T20:38:05.327Z,57.54
2022-08-17T20:40:41.487Z,57.17
2022-08-17T20:43:30.375Z,57.50
2022-08-17T20:46:11.345Z,58.21
2022-08-17T20:48:43.088Z,58.44
2022-08-17T20:51:29.259Z,58.66
2022-08-17T20:54:01.345Z,58.48
2022-08-17T20:56:44.064Z,58.75
2022-08-17T20:59:27.897Z,58.58
2022-08-17T21:02:19.097Z,58.80
2022-08-17T21:04:54.963Z,58.38
2022-08-17T21:07:43.475Z,58.62
2022-08-17T21:10:26.544Z,58.62
2022-08-17T21:13:25.964Z,58.95
2022-08-17T21:16:01.404Z,59.02
2022-08-17T21:19:07.538Z,59.43
2022-08-17T21:21:58.764Z,59.57
2022-08-17T21:24:35.284Z,59.86
2022-08-17T21:27:24.205Z,59.72
2022-08-17T21:30:16.323Z,59.95
2022-08-17T21:32:45.957Z,59.91
2022-08-17T21:35:20.383Z,60.18
2022-08-17T21:37:49.327Z,60.48
2022-08-17T21:40:19.308Z,60.41
2022-08-17T21:42:51.787Z,60.32
2022-08-17T21:45:29.916Z,60.57
2022-08-17T21:48:16.134Z,60.51
2022-08-17T21:51:12.434Z,60.64
2022-08-17T21:53:49.343Z,60.77
2022-08-17T21:56:47.017Z,61.05
2022-08-17T21:59:36.911Z,61.27
2022-08-17T22:02:08.183Z,61.78
2022-08-17T22:04:40.922Z,61.83
2022-08-17T22:07:13.498Z,61.99
2022-08-17T22:09:48.204Z,62.55
2022-08-17T22:12:21.830Z,62.61
2022-08-17T22:15:01.463Z,62.39
2022-08-17T22:17:33.548Z,62.34
2022-08-17T22:20:02.031Z,62.49
2022-08-17T22:22:32.516Z,62.62
2022-08-17T22:25:13.967Z,62.88
2022-08-17T22:28:02.001Z,63.38
2022-08-17T22:30:44.503Z,63.54
2022-08-17T22:33:30.867Z,63.49
2022-08-17T22:36:20.321Z,63.64
2022-08-17T22:38:50.770Z,64.06
2022-08-17T22:41:52.842Z,63.80
2022-08-17T22:44:29.943Z,63.98
2022-08-17T22:46:59.546Z,64.64
2022-08-17T22:49:29.958Z,64.44
2022-08-17T22:52:02.803Z,64.52
2022-08-17T22:54:49.548Z,64.79
2022-08-17T22:57:36.279Z,64.78
2022-08-17T23:00:05.403Z,65.99
2022-08-17T23:02:34.762Z,66.10
2022-08-17T23:05:13.231Z,66.05
2022-08-17T23:07:42.489Z,66.59
2022-08-17T23:10:11.923Z,66.64
2022-08-17T23:12:40.170Z,66.95
2022-08-17T23:15:16.286Z,66.99
2022-08-17T23:17:45.038Z,67.00
2022-08-17T23:20:14.482Z,66.98
2022-08-17T23:22:51.939Z,66.93
2022-08-17T23:25:30.209Z,67.33
2022-08-17T23:27:59.001Z,67.03
2022-08-17T23:30:28.826Z,67.14
2022-08-17T23:32:57.120Z,67.23
2022-08-17T23:35:39.588Z,67.29
2022-08-17T23:38:13.211Z,67.33
2022-08-17T23:40:41.365Z,67.97
2022-08-17T23:45:59.967Z,68.53
2022-08-17T23:48:36.224Z,68.75
2022-08-17T23:51:15.939Z,68.80
2022-08-17T23:53:48.009Z,69.10
2022-08-17T23:56:15.671Z,69.31
2022-08-17T23:58:45.084Z,69.45
