createdAt,value
2022-09-16T00:00:37.856Z,97.10
2022-09-16T00:03:27.964Z,97.10
2022-09-16T00:06:21.126Z,97.10
2022-09-16T00:09:09.369Z,97.10
2022-09-16T00:11:58.031Z,97.00
2022-09-16T00:14:48.387Z,97.10
2022-09-16T00:17:39.217Z,97.20
2022-09-16T00:20:31.269Z,97.20
2022-09-16T00:23:24.011Z,97.10
2022-09-16T00:26:14.509Z,97.20
2022-09-16T00:29:05.002Z,97.10
2022-09-16T00:31:55.558Z,97.10
2022-09-16T00:34:44.237Z,97.10
2022-09-16T00:37:36.700Z,97.10
2022-09-16T00:40:25.443Z,97.10
2022-09-16T00:43:16.975Z,97.10
2022-09-16T00:46:07.975Z,97.20
2022-09-16T00:48:56.333Z,97.20
2022-09-16T00:51:46.216Z,97.30
2022-09-16T00:54:37.837Z,97.30
2022-09-16T00:57:27.032Z,97.20
2022-09-16T01:00:16.080Z,97.30
2022-09-16T01:03:04.825Z,97.30
2022-09-16T01:05:52.876Z,97.30
2022-09-16T01:08:41.516Z,97.30
2022-09-16T01:11:31.198Z,97.30
2022-09-16T01:14:35.109Z,97.30
2022-09-16T01:17:28.093Z,97.30
2022-09-16T01:20:43.450Z,97.30
2022-09-16T01:23:59.133Z,97.30
2022-09-16T01:26:47.153Z,97.40
2022-09-16T01:29:56.721Z,97.40
2022-09-16T01:32:58.693Z,97.40
2022-09-16T01:35:59.425Z,97.50
2022-09-16T01:39:02.824Z,97.50
2022-09-16T01:42:14.926Z,97.50
2022-09-16T01:45:09.239Z,97.50
2022-09-16T01:48:05.546Z,97.50
2022-09-16T01:51:01.477Z,97.60
2022-09-16T01:53:56.376Z,97.60
2022-09-16T01:56:49.639Z,97.60
2022-09-16T01:59:43.509Z,97.60
2022-09-16T02:02:37.702Z,97.60
2022-09-16T02:05:33.189Z,97.60
2022-09-16T02:08:28.208Z,97.60
2022-09-16T02:11:20.042Z,97.60
2022-09-16T02:14:12.109Z,97.60
2022-09-16T02:17:03.601Z,97.60
2022-09-16T02:19:55.324Z,97.60
2022-09-16T02:22:50.022Z,97.50
2022-09-16T02:25:41.644Z,97.50
2022-09-16T02:28:35.220Z,97.50
2022-09-16T02:31:27.467Z,97.50
2022-09-16T02:34:19.588Z,97.50
2022-09-16T02:37:11.317Z,97.50
2022-09-16T02:40:06.392Z,97.40
2022-09-16T02:42:54.766Z,97.40
2022-09-16T02:45:51.319Z,97.80
2022-09-16T02:48:53.075Z,97.40
2022-09-16T02:51:48.592Z,97.40
2022-09-16T02:54:42.872Z,97.40
2022-09-16T02:57:33.161Z,97.40
2022-09-16T03:00:21.509Z,97.30
2022-09-16T03:03:10.653Z,97.40
2022-09-16T03:06:19.600Z,97.40
2022-09-16T03:09:07.739Z,97.40
2022-09-16T03:12:09.922Z,97.30
2022-09-16T03:15:28.677Z,97.40
2022-09-16T03:18:19.382Z,97.30
2022-09-16T03:21:18.884Z,97.30
2022-09-16T03:24:15.126Z,97.30
2022-09-16T03:27:09.305Z,97.30
2022-09-16T03:30:04.385Z,97.30
2022-09-16T03:32:59.003Z,97.30
2022-09-16T03:35:50.530Z,97.40
2022-09-16T03:38:41.743Z,97.30
2022-09-16T03:41:33.774Z,97.40
2022-09-16T03:44:22.738Z,97.40
2022-09-16T03:47:11.577Z,97.30
2022-09-16T03:50:01.679Z,97.30
2022-09-16T03:52:49.820Z,97.30
2022-09-16T03:55:38.168Z,97.20
2022-09-16T03:58:27.468Z,97.10
2022-09-16T04:01:16.188Z,97.10
2022-09-16T04:04:04.855Z,97.20
2022-09-16T04:06:54.462Z,97.20
2022-09-16T04:09:43.703Z,97.20
2022-09-16T04:12:32.051Z,97.20
2022-09-16T04:15:21.614Z,97.30
2022-09-16T04:18:13.461Z,97.30
2022-09-16T04:21:05.683Z,97.20
2022-09-16T04:23:57.415Z,97.30
2022-09-16T04:26:47.294Z,97.20
2022-09-16T04:29:35.944Z,97.30
2022-09-16T04:32:24.467Z,97.20
2022-09-16T04:35:12.844Z,97.20
2022-09-16T04:38:01.610Z,97.20
2022-09-16T04:40:51.997Z,97.20
2022-09-16T04:43:40.255Z,97.20
2022-09-16T04:46:30.303Z,97.20
2022-09-16T04:49:19.289Z,97.20
2022-09-16T04:52:07.749Z,97.20
2022-09-16T04:54:58.273Z,97.30
2022-09-16T04:57:48.331Z,97.20
2022-09-16T05:00:36.982Z,97.30
2022-09-16T05:03:25.674Z,97.30
2022-09-16T05:06:19.856Z,97.20
2022-09-16T05:09:10.113Z,97.20
2022-09-16T05:11:58.455Z,97.10
2022-09-16T05:14:48.547Z,97.20
2022-09-16T05:17:50.997Z,97.20
2022-09-16T05:20:40.494Z,97.20
2022-09-16T05:23:29.987Z,97.20
2022-09-16T05:26:21.388Z,97.10
2022-09-16T05:29:21.928Z,97.10
2022-09-16T05:32:11.905Z,97.10
2022-09-16T05:35:00.568Z,97.00
2022-09-16T05:37:49.026Z,97.00
2022-09-16T05:40:37.667Z,97.00
2022-09-16T05:43:26.834Z,97.00
2022-09-16T05:46:20.651Z,96.90
2022-09-16T05:49:11.078Z,96.90
2022-09-16T05:51:59.658Z,97.00
2022-09-16T05:54:48.213Z,97.00
2022-09-16T05:57:37.274Z,97.00
2022-09-16T06:00:25.723Z,97.10
2022-09-16T06:03:14.581Z,97.10
2022-09-16T06:06:06.512Z,97.10
2022-09-16T06:08:56.793Z,97.10
2022-09-16T06:11:46.712Z,97.40
2022-09-16T06:14:35.557Z,97.00
2022-09-16T06:17:24.518Z,97.00
2022-09-16T06:20:15.138Z,97.00
2022-09-16T06:23:05.507Z,96.80
2022-09-16T06:26:02.450Z,96.80
2022-09-16T06:28:54.389Z,96.80
2022-09-16T06:31:43.135Z,96.90
2022-09-16T06:34:32.311Z,96.80
2022-09-16T06:37:20.865Z,96.70
2022-09-16T06:40:12.171Z,97.10
2022-09-16T06:43:01.952Z,97.30
2022-09-16T06:45:50.762Z,96.80
2022-09-16T06:48:40.613Z,96.80
2022-09-16T06:51:31.915Z,96.80
2022-09-16T06:54:20.363Z,96.80
2022-09-16T06:57:12.337Z,96.90
2022-09-16T07:00:01.353Z,96.90
2022-09-16T07:02:49.703Z,96.90
2022-09-16T07:05:38.050Z,97.10
2022-09-16T07:08:27.012Z,96.70
2022-09-16T07:11:17.208Z,96.80
2022-09-16T07:14:06.675Z,96.70
2022-09-16T07:16:56.397Z,96.70
2022-09-16T07:19:45.113Z,96.60
2022-09-16T07:22:34.376Z,96.60
2022-09-16T07:25:22.629Z,96.70
2022-09-16T07:28:11.808Z,96.80
2022-09-16T07:31:05.697Z,96.50
2022-09-16T07:33:58.069Z,96.40
2022-09-16T07:36:50.876Z,96.30
2022-09-16T07:39:39.313Z,96.40
2022-09-16T07:42:28.371Z,96.30
2022-09-16T07:45:17.034Z,96.00
2022-09-16T07:48:07.223Z,96.00
2022-09-16T07:50:59.355Z,95.90
2022-09-16T07:53:49.643Z,95.90
2022-09-16T07:56:40.842Z,95.90
2022-09-16T07:59:29.418Z,95.90
2022-09-16T08:02:18.172Z,95.80
2022-09-16T08:05:09.586Z,95.90
2022-09-16T08:07:58.039Z,95.90
2022-09-16T08:10:46.842Z,95.90
2022-09-16T08:13:36.897Z,95.70
2022-09-16T08:16:25.777Z,95.70
2022-09-16T08:19:14.401Z,95.70
2022-09-16T08:22:04.278Z,95.70
2022-09-16T08:24:53.620Z,95.60
2022-09-16T08:27:42.104Z,95.60
2022-09-16T08:30:30.761Z,95.50
2022-09-16T08:33:21.971Z,95.50
2022-09-16T08:36:16.876Z,95.50
2022-09-16T08:39:06.953Z,95.50
2022-09-16T08:42:19.857Z,95.40
2022-09-16T08:45:10.789Z,95.40
2022-09-16T08:48:10.314Z,95.40
2022-09-16T08:51:01.307Z,95.30
2022-09-16T08:53:54.365Z,95.30
2022-09-16T08:56:46.302Z,95.30
2022-09-16T08:59:39.054Z,95.30
2022-09-16T09:05:47.276Z,95.10
2022-09-16T09:08:46.989Z,95.00
2022-09-16T09:11:44.386Z,94.90
2022-09-16T09:14:47.960Z,94.80
2022-09-16T09:17:48.857Z,94.80
2022-09-16T09:20:47.489Z,94.50
2022-09-16T09:23:47.922Z,94.50
2022-09-16T09:26:43.749Z,94.50
2022-09-16T09:29:46.836Z,94.30
2022-09-16T09:32:50.059Z,94.30
2022-09-16T09:35:47.766Z,94.50
2022-09-16T09:38:52.829Z,94.50
2022-09-16T09:41:46.101Z,94.70
2022-09-16T09:44:49.426Z,94.70
2022-09-16T09:47:44.717Z,94.80
2022-09-16T09:50:40.729Z,94.90
2022-09-16T09:53:35.737Z,94.90
2022-09-16T09:56:28.897Z,95.00
2022-09-16T09:59:27.479Z,95.10
2022-09-16T10:02:23.318Z,95.00
2022-09-16T10:05:24.662Z,95.10
2022-09-16T10:08:24.472Z,95.30
2022-09-16T10:11:19.174Z,95.30
2022-09-16T10:14:07.411Z,95.40
2022-09-16T10:16:57.298Z,95.40
2022-09-16T10:19:56.296Z,95.40
2022-09-16T10:22:59.894Z,95.40
2022-09-16T10:25:48.436Z,95.40
2022-09-16T10:28:37.004Z,95.50
2022-09-16T10:31:33.555Z,95.50
2022-09-16T10:34:32.027Z,95.50
2022-09-16T10:37:23.147Z,95.50
2022-09-16T10:40:20.107Z,95.70
2022-09-16T10:43:16.929Z,95.70
2022-09-16T10:46:07.398Z,95.90
2022-09-16T10:49:00.412Z,95.70
2022-09-16T10:51:48.630Z,95.70
2022-09-16T10:54:38.422Z,95.90
2022-09-16T10:57:29.443Z,95.90
2022-09-16T11:00:19.996Z,95.80
2022-09-16T11:03:33.870Z,95.60
2022-09-16T11:06:35.850Z,95.80
2022-09-16T11:09:32.882Z,95.10
2022-09-16T11:12:39.488Z,94.60
2022-09-16T11:15:40.708Z,94.20
2022-09-16T11:18:43.883Z,94.40
2022-09-16T11:21:44.722Z,94.40
2022-09-16T11:24:53.783Z,94.60
2022-09-16T11:27:53.186Z,94.70
2022-09-16T11:30:51.438Z,94.70
2022-09-16T11:33:56.745Z,94.60
2022-09-16T11:36:58.261Z,94.60
2022-09-16T11:40:02.807Z,94.80
2022-09-16T11:43:03.532Z,94.90
2022-09-16T11:46:00.397Z,94.80
2022-09-16T11:49:35.410Z,94.60
2022-09-16T11:52:42.624Z,94.70
2022-09-16T11:55:47.343Z,94.80
2022-09-16T11:58:41.923Z,95.00
2022-09-16T12:01:36.490Z,95.20
2022-09-16T12:04:32.739Z,95.20
2022-09-16T12:07:28.676Z,95.20
2022-09-16T12:10:22.556Z,95.30
2022-09-16T12:13:16.127Z,95.50
2022-09-16T12:16:10.934Z,95.40
2022-09-16T12:19:03.570Z,95.60
2022-09-16T12:21:58.025Z,95.70
2022-09-16T12:24:53.169Z,95.70
2022-09-16T12:27:48.483Z,95.60
2022-09-16T12:30:40.822Z,95.70
2022-09-16T12:33:36.232Z,95.60
2022-09-16T12:36:29.291Z,95.60
2022-09-16T12:39:17.942Z,95.50
2022-09-16T12:42:32.826Z,95.70
2022-09-16T12:45:37.447Z,95.50
2022-09-16T12:48:44.528Z,95.60
2022-09-16T12:51:54.075Z,95.60
2022-09-16T12:55:16.235Z,95.80
2022-09-16T12:58:19.509Z,95.80
2022-09-16T13:01:24.437Z,96.00
2022-09-16T13:04:20.279Z,96.00
2022-09-16T13:07:09.229Z,96.00
2022-09-16T13:10:06.384Z,95.90
2022-09-16T13:12:57.700Z,95.80
2022-09-16T13:15:46.282Z,95.90
2022-09-16T13:18:45.351Z,96.10
2022-09-16T13:21:45.883Z,96.20
2022-09-16T13:24:40.918Z,96.00
2022-09-16T13:27:35.385Z,96.20
2022-09-16T13:30:34.998Z,96.10
2022-09-16T13:33:29.148Z,96.10
2022-09-16T13:36:32.794Z,96.10
2022-09-16T13:39:35.767Z,95.80
2022-09-16T13:42:26.696Z,96.00
2022-09-16T13:45:33.978Z,96.00
2022-09-16T13:48:22.010Z,96.10
2022-09-16T13:51:19.269Z,96.10
2022-09-16T13:54:21.904Z,95.70
2022-09-16T13:57:34.178Z,95.80
2022-09-16T14:00:24.650Z,95.80
2022-09-16T14:03:34.982Z,95.90
2022-09-16T14:06:43.643Z,95.70
2022-09-16T14:09:46.728Z,95.70
2022-09-16T14:12:50.545Z,95.60
2022-09-16T14:15:44.019Z,95.50
2022-09-16T14:18:36.146Z,95.60
2022-09-16T14:21:27.698Z,95.60
2022-09-16T14:24:19.654Z,95.70
2022-09-16T14:27:22.180Z,95.60
2022-09-16T14:30:17.452Z,95.70
2022-09-16T14:33:05.941Z,95.50
2022-09-16T14:35:57.360Z,95.70
2022-09-16T14:38:49.701Z,95.60
2022-09-16T14:41:42.532Z,95.80
2022-09-16T14:44:36.025Z,95.80
2022-09-16T14:47:49.661Z,95.70
2022-09-16T14:50:41.874Z,95.70
2022-09-16T14:53:36.805Z,95.70
2022-09-16T14:56:27.194Z,95.70
2022-09-16T14:59:17.292Z,95.80
2022-09-16T15:02:15.697Z,95.80
2022-09-16T15:05:18.472Z,95.90
2022-09-16T15:08:15.119Z,95.80
2022-09-16T15:11:08.145Z,95.90
2022-09-16T15:13:59.056Z,95.90
2022-09-16T15:16:50.178Z,96.00
2022-09-16T15:19:42.707Z,95.90
2022-09-16T15:22:32.700Z,95.70
2022-09-16T15:25:24.432Z,95.70
2022-09-16T15:28:20.352Z,95.80
2022-09-16T15:31:12.303Z,95.80
2022-09-16T15:34:02.450Z,96.00
2022-09-16T15:36:52.664Z,95.90
2022-09-16T15:39:42.442Z,96.10
2022-09-16T15:42:31.611Z,96.40
2022-09-16T15:45:21.704Z,96.10
2022-09-16T15:48:19.268Z,96.10
2022-09-16T15:51:12.728Z,96.10
2022-09-16T15:54:08.452Z,96.20
2022-09-16T15:57:04.483Z,96.20
2022-09-16T16:00:10.129Z,96.20
2022-09-16T16:03:08.129Z,96.30
2022-09-16T16:05:57.176Z,96.30
2022-09-16T16:08:49.712Z,96.20
2022-09-16T16:11:38.163Z,96.30
2022-09-16T16:14:32.554Z,96.30
2022-09-16T16:17:26.933Z,96.30
2022-09-16T16:20:19.491Z,96.20
2022-09-16T16:23:09.078Z,96.20
2022-09-16T16:25:57.400Z,96.20
2022-09-16T16:28:45.953Z,96.30
2022-09-16T16:31:37.415Z,96.40
2022-09-16T16:34:25.924Z,96.30
2022-09-16T16:37:33.710Z,96.30
2022-09-16T16:40:24.777Z,96.40
2022-09-16T16:43:12.900Z,96.40
2022-09-16T16:46:07.156Z,96.40
2022-09-16T16:48:57.055Z,96.40
2022-09-16T16:51:45.098Z,96.50
2022-09-16T16:54:34.259Z,96.40
2022-09-16T16:57:22.612Z,96.50
2022-09-16T17:00:12.491Z,96.50
2022-09-16T17:03:00.693Z,96.50
2022-09-16T17:05:50.414Z,96.50
2022-09-16T17:08:38.903Z,96.50
2022-09-16T17:11:28.030Z,96.50
2022-09-16T17:14:17.180Z,96.60
2022-09-16T17:17:05.442Z,96.60
2022-09-16T17:19:53.713Z,96.70
2022-09-16T17:22:44.895Z,96.70
2022-09-16T17:25:35.290Z,96.60
2022-09-16T17:28:23.743Z,96.50
2022-09-16T17:31:12.971Z,96.50
2022-09-16T17:34:03.814Z,96.60
2022-09-16T17:36:52.055Z,96.60
2022-09-16T17:39:42.350Z,97.00
2022-09-16T17:42:30.979Z,96.60
2022-09-16T17:45:20.585Z,96.60
2022-09-16T17:48:09.028Z,96.60
2022-09-16T17:50:57.184Z,96.70
2022-09-16T17:53:46.042Z,96.60
2022-09-16T17:56:35.711Z,96.70
2022-09-16T17:59:25.702Z,96.80
2022-09-16T18:02:14.452Z,96.80
2022-09-16T18:05:02.381Z,96.90
2022-09-16T18:07:50.844Z,96.90
2022-09-16T18:10:39.292Z,96.90
2022-09-16T18:13:29.270Z,96.90
2022-09-16T18:16:19.599Z,96.90
2022-09-16T18:19:08.533Z,96.90
2022-09-16T18:21:56.983Z,97.00
2022-09-16T18:24:47.071Z,97.00
2022-09-16T18:27:35.518Z,97.10
2022-09-16T18:30:25.606Z,97.20
2022-09-16T18:33:13.848Z,97.20
2022-09-16T18:36:03.122Z,97.60
2022-09-16T18:38:53.817Z,97.30
2022-09-16T18:41:43.601Z,97.30
2022-09-16T18:44:32.364Z,97.40
2022-09-16T18:47:22.553Z,97.40
2022-09-16T18:50:12.031Z,97.50
2022-09-16T18:53:00.571Z,97.80
2022-09-16T18:55:48.724Z,97.40
2022-09-16T18:58:37.273Z,97.50
2022-09-16T19:01:28.832Z,97.60
2022-09-16T19:04:20.416Z,97.60
2022-09-16T19:07:10.627Z,97.60
2022-09-16T19:09:59.565Z,97.60
2022-09-16T19:12:49.256Z,97.70
2022-09-16T19:15:38.007Z,97.70
2022-09-16T19:18:29.216Z,97.70
2022-09-16T19:21:20.538Z,97.70
2022-09-16T19:24:14.517Z,97.70
2022-09-16T19:27:03.068Z,97.80
2022-09-16T19:29:52.816Z,97.80
2022-09-16T19:32:43.828Z,97.80
2022-09-16T19:35:35.069Z,97.80
2022-09-16T19:38:25.769Z,97.90
2022-09-16T19:41:14.219Z,97.90
2022-09-16T19:44:04.928Z,97.80
2022-09-16T19:46:53.580Z,97.80
2022-09-16T19:49:41.728Z,97.70
2022-09-16T19:52:30.384Z,97.70
2022-09-16T19:55:20.058Z,97.80
2022-09-16T19:58:09.946Z,97.80
2022-09-16T20:01:03.272Z,97.80
2022-09-16T20:03:52.153Z,97.80
2022-09-16T20:06:45.315Z,97.80
2022-09-16T20:09:34.175Z,97.80
2022-09-16T20:12:24.566Z,97.70
2022-09-16T20:15:12.817Z,97.80
2022-09-16T20:18:01.580Z,97.80
2022-09-16T20:20:50.229Z,97.70
2022-09-16T20:23:39.088Z,97.70
2022-09-16T20:26:28.246Z,97.70
2022-09-16T20:29:18.957Z,97.60
2022-09-16T20:32:07.711Z,97.60
2022-09-16T20:34:57.590Z,97.70
2022-09-16T20:37:46.450Z,97.70
2022-09-16T20:40:36.949Z,97.70
2022-09-16T20:43:24.989Z,97.70
2022-09-16T20:46:17.105Z,97.70
2022-09-16T20:49:11.422Z,97.70
2022-09-16T20:51:59.760Z,97.60
2022-09-16T20:54:48.292Z,97.70
2022-09-16T20:57:37.273Z,97.60
2022-09-16T21:00:26.751Z,97.60
2022-09-16T21:03:16.423Z,97.60
2022-09-16T21:06:06.517Z,97.60
2022-09-16T21:08:57.079Z,97.60
2022-09-16T21:11:46.496Z,97.60
2022-09-16T21:14:35.336Z,97.60
2022-09-16T21:17:23.998Z,97.60
2022-09-16T21:20:14.087Z,97.60
2022-09-16T21:23:02.741Z,97.60
2022-09-16T21:25:50.877Z,97.60
2022-09-16T21:28:39.121Z,97.50
2022-09-16T21:31:28.774Z,97.60
2022-09-16T21:34:19.608Z,97.50
2022-09-16T21:37:09.602Z,97.50
2022-09-16T21:40:01.129Z,97.50
2022-09-16T21:42:49.671Z,97.60
2022-09-16T21:45:44.365Z,97.60
2022-09-16T21:48:34.343Z,97.70
2022-09-16T21:51:23.027Z,97.80
2022-09-16T21:54:16.599Z,97.80
2022-09-16T21:57:10.248Z,97.80
2022-09-16T21:59:58.903Z,97.90
2022-09-16T22:02:47.709Z,97.80
2022-09-16T22:05:38.765Z,97.70
2022-09-16T22:08:27.424Z,97.70
2022-09-16T22:11:19.148Z,97.70
2022-09-16T22:14:08.315Z,97.60
2022-09-16T22:16:57.887Z,97.60
2022-09-16T22:19:46.448Z,97.60
2022-09-16T22:22:35.508Z,97.60
2022-09-16T22:25:25.802Z,97.60
2022-09-16T22:28:15.991Z,98.00
2022-09-16T22:31:09.520Z,97.60
2022-09-16T22:34:00.970Z,97.60
2022-09-16T22:36:49.531Z,97.50
2022-09-16T22:39:37.873Z,97.40
2022-09-16T22:42:26.131Z,97.30
2022-09-16T22:45:16.513Z,97.30
2022-09-16T22:48:06.297Z,97.30
2022-09-16T22:50:58.224Z,97.20
2022-09-16T22:53:48.221Z,97.20
2022-09-16T22:56:37.402Z,97.00
2022-09-16T22:59:25.631Z,97.00
2022-09-16T23:02:15.299Z,97.00
2022-09-16T23:05:03.860Z,97.00
2022-09-16T23:07:52.098Z,97.00
2022-09-16T23:10:40.645Z,97.00
2022-09-16T23:13:33.398Z,97.10
2022-09-16T23:16:24.411Z,97.10
2022-09-16T23:19:17.667Z,97.10
2022-09-16T23:22:06.322Z,97.10
2022-09-16T23:24:54.881Z,97.20
2022-09-16T23:27:42.921Z,97.20
2022-09-16T23:30:31.472Z,97.10
2022-09-16T23:33:20.020Z,97.10
2022-09-16T23:36:12.053Z,97.10
2022-09-16T23:39:01.013Z,97.10
2022-09-16T23:41:51.923Z,97.10
2022-09-16T23:44:40.307Z,97.40
2022-09-16T23:47:29.024Z,97.00
2022-09-16T23:50:17.986Z,97.00
2022-09-16T23:53:08.408Z,97.00
2022-09-16T23:55:56.904Z,97.00
2022-09-16T23:58:45.587Z,97.00
