createdAt,value
2018-12-30T00:01:40.558Z,69.30
2018-12-30T00:04:09.066Z,69.40
2018-12-30T00:06:37.816Z,69.20
2018-12-30T00:09:06.685Z,69.60
2018-12-30T00:11:35.723Z,69.20
2018-12-30T00:14:04.245Z,69.70
2018-12-30T00:16:32.700Z,69.60
2018-12-30T00:19:01.229Z,69.70
2018-12-30T00:21:29.763Z,69.30
2018-12-30T00:23:58.334Z,69.80
2018-12-30T00:26:26.790Z,69.00
2018-12-30T00:28:55.298Z,69.20
2018-12-30T00:31:23.835Z,69.10
2018-12-30T00:33:52.401Z,69.00
2018-12-30T00:36:20.890Z,69.00
2018-12-30T00:38:49.419Z,69.80
2018-12-30T00:41:18.017Z,69.20
2018-12-30T00:43:46.876Z,70.00
2018-12-30T00:46:15.383Z,69.30
2018-12-30T00:48:43.915Z,69.20
2018-12-30T00:51:17.047Z,69.20
2018-12-30T00:53:42.602Z,69.70
2018-12-30T00:56:11.111Z,69.40
2018-12-30T00:58:39.649Z,69.70
2018-12-30T01:01:08.342Z,69.30
2018-12-30T01:03:36.897Z,69.60
2018-12-30T01:06:05.468Z,69.70
2018-12-30T01:08:34.011Z,69.50
2018-12-30T01:11:02.524Z,70.00
2018-12-30T01:13:31.059Z,69.80
2018-12-30T01:15:59.578Z,69.00
2018-12-30T01:18:28.191Z,68.90
2018-12-30T01:20:56.778Z,69.00
2018-12-30T01:23:25.294Z,68.60
2018-12-30T01:25:54.096Z,68.50
2018-12-30T01:28:22.602Z,68.40
2018-12-30T01:30:51.218Z,68.30
2018-12-30T01:33:20.110Z,68.70
2018-12-30T01:35:48.630Z,69.40
2018-12-30T01:38:17.070Z,68.70
2018-12-30T01:40:45.595Z,69.10
2018-12-30T01:43:14.103Z,69.20
2018-12-30T01:45:42.655Z,68.60
2018-12-30T01:48:11.243Z,69.20
2018-12-30T01:50:39.694Z,69.30
2018-12-30T01:53:08.576Z,69.20
2018-12-30T01:55:37.146Z,69.00
2018-12-30T01:58:05.654Z,69.40
2018-12-30T02:00:34.266Z,69.40
2018-12-30T02:03:02.707Z,69.00
2018-12-30T02:05:31.480Z,69.10
2018-12-30T02:07:59.992Z,69.10
2018-12-30T02:10:28.531Z,69.20
2018-12-30T02:12:56.959Z,69.10
2018-12-30T02:15:25.486Z,69.10
2018-12-30T02:17:53.911Z,69.70
2018-12-30T02:20:22.375Z,69.40
2018-12-30T02:22:50.943Z,69.40
2018-12-30T02:25:19.404Z,70.00
2018-12-30T02:27:47.901Z,69.70
2018-12-30T02:30:16.415Z,69.70
2018-12-30T02:32:46.755Z,69.50
2018-12-30T02:35:15.183Z,69.90
2018-12-30T02:37:43.652Z,69.60
2018-12-30T02:40:12.139Z,69.30
2018-12-30T02:42:40.596Z,69.60
2018-12-30T02:45:09.059Z,69.60
2018-12-30T02:47:37.626Z,69.50
2018-12-30T02:50:06.467Z,69.10
2018-12-30T02:52:34.939Z,69.20
2018-12-30T02:55:03.894Z,68.70
2018-12-30T02:57:32.531Z,68.80
2018-12-30T03:00:01.067Z,68.90
2018-12-30T03:02:29.662Z,68.60
2018-12-30T03:04:58.266Z,68.60
2018-12-30T03:07:27.028Z,68.80
2018-12-30T03:09:55.568Z,68.90
2018-12-30T03:12:24.079Z,68.40
2018-12-30T03:14:52.581Z,68.30
2018-12-30T03:17:21.113Z,68.80
2018-12-30T03:19:49.556Z,68.20
2018-12-30T03:22:18.117Z,68.80
2018-12-30T03:24:46.639Z,68.30
2018-12-30T03:27:15.071Z,68.40
2018-12-30T03:29:43.499Z,68.40
2018-12-30T03:32:11.960Z,68.10
2018-12-30T03:34:40.382Z,67.80
2018-12-30T03:37:08.817Z,67.80
2018-12-30T03:39:37.331Z,68.30
2018-12-30T03:42:05.762Z,68.40
2018-12-30T03:44:34.334Z,68.30
2018-12-30T03:47:02.848Z,68.50
2018-12-30T03:49:31.314Z,68.20
2018-12-30T03:52:08.024Z,68.20
2018-12-30T03:54:29.958Z,68.40
2018-12-30T03:56:58.457Z,67.90
2018-12-30T03:59:27.911Z,67.60
2018-12-30T04:01:56.415Z,67.20
2018-12-30T04:04:24.868Z,67.30
2018-12-30T04:06:53.376Z,67.60
2018-12-30T04:09:21.823Z,67.80
2018-12-30T04:11:50.329Z,67.50
2018-12-30T04:14:18.873Z,67.70
2018-12-30T04:16:47.307Z,67.30
2018-12-30T04:19:15.774Z,67.50
2018-12-30T04:21:44.262Z,67.60
2018-12-30T04:24:12.708Z,67.50
2018-12-30T04:26:41.137Z,67.10
2018-12-30T04:29:09.656Z,67.20
2018-12-30T04:31:38.178Z,67.30
2018-12-30T04:34:06.627Z,67.10
2018-12-30T04:36:35.051Z,66.90
2018-12-30T04:39:04.534Z,66.50
2018-12-30T04:41:33.025Z,66.40
2018-12-30T04:44:01.484Z,66.20
2018-12-30T04:46:29.986Z,66.30
2018-12-30T04:48:58.503Z,66.40
2018-12-30T04:51:27.036Z,66.40
2018-12-30T04:53:55.458Z,66.20
2018-12-30T04:56:23.903Z,66.90
2018-12-30T04:58:52.338Z,67.50
2018-12-30T05:01:20.813Z,67.10
2018-12-30T05:03:49.307Z,66.70
2018-12-30T05:06:17.761Z,66.70
2018-12-30T05:08:46.181Z,66.80
2018-12-30T05:11:14.637Z,66.60
2018-12-30T05:13:43.326Z,66.50
2018-12-30T05:16:11.855Z,66.60
2018-12-30T05:18:40.270Z,65.60
2018-12-30T05:21:09.031Z,65.70
2018-12-30T05:23:37.514Z,65.80
2018-12-30T05:26:06.059Z,66.00
2018-12-30T05:28:34.594Z,66.00
2018-12-30T05:31:03.414Z,66.10
2018-12-30T05:33:31.847Z,66.00
2018-12-30T05:36:00.303Z,65.70
2018-12-30T05:38:28.744Z,65.70
2018-12-30T05:40:58.829Z,65.50
2018-12-30T05:43:27.335Z,65.40
2018-12-30T05:45:56.331Z,65.00
2018-12-30T05:48:24.758Z,65.10
2018-12-30T05:50:53.214Z,64.80
2018-12-30T05:53:21.641Z,64.80
2018-12-30T05:55:50.068Z,65.30
2018-12-30T05:58:18.505Z,65.00
2018-12-30T06:00:46.926Z,65.10
2018-12-30T06:03:15.374Z,64.80
2018-12-30T06:05:43.888Z,64.70
2018-12-30T06:08:12.666Z,64.90
2018-12-30T06:10:41.169Z,64.70
2018-12-30T06:13:09.658Z,65.00
2018-12-30T06:15:38.095Z,65.00
2018-12-30T06:18:06.567Z,64.90
2018-12-30T06:20:35.347Z,65.00
2018-12-30T06:23:03.845Z,64.80
2018-12-30T06:25:32.266Z,64.90
2018-12-30T06:28:00.732Z,64.90
2018-12-30T06:30:29.142Z,64.80
2018-12-30T06:32:57.596Z,64.20
2018-12-30T06:35:26.219Z,64.10
2018-12-30T06:37:54.699Z,64.10
2018-12-30T06:40:23.306Z,63.80
2018-12-30T06:42:51.835Z,63.40
2018-12-30T06:45:20.259Z,63.40
2018-12-30T06:47:48.860Z,62.60
2018-12-30T06:50:17.392Z,62.60
2018-12-30T06:52:45.852Z,62.30
2018-12-30T06:55:14.293Z,61.80
2018-12-30T06:57:42.733Z,61.90
2018-12-30T07:00:11.166Z,61.90
2018-12-30T07:02:39.638Z,61.60
2018-12-30T07:05:08.077Z,61.50
2018-12-30T07:07:36.507Z,61.60
2018-12-30T07:10:06.207Z,61.50
2018-12-30T07:12:34.650Z,61.70
2018-12-30T07:15:03.135Z,61.20
2018-12-30T07:17:31.564Z,61.30
2018-12-30T07:20:00.088Z,61.00
2018-12-30T07:22:28.807Z,61.30
2018-12-30T07:24:57.254Z,60.90
2018-12-30T07:27:25.721Z,61.10
2018-12-30T07:29:54.173Z,60.90
2018-12-30T07:32:22.599Z,60.70
2018-12-30T07:34:51.051Z,60.50
2018-12-30T07:37:19.489Z,61.80
2018-12-30T07:39:48.024Z,61.10
2018-12-30T07:42:16.452Z,61.00
2018-12-30T07:44:44.932Z,61.70
2018-12-30T07:47:13.697Z,62.60
2018-12-30T07:49:42.146Z,62.80
2018-12-30T07:52:10.570Z,63.00
2018-12-30T07:54:39.232Z,63.00
2018-12-30T07:57:07.813Z,63.40
2018-12-30T07:59:36.834Z,63.40
2018-12-30T08:02:05.706Z,63.10
2018-12-30T08:04:34.286Z,63.20
2018-12-30T08:07:02.799Z,63.00
2018-12-30T08:09:31.340Z,62.90
2018-12-30T08:11:59.820Z,63.20
2018-12-30T08:14:28.243Z,63.10
2018-12-30T08:16:56.707Z,63.00
2018-12-30T08:19:25.137Z,63.00
2018-12-30T08:21:53.710Z,63.30
2018-12-30T08:24:22.168Z,63.70
2018-12-30T08:26:50.615Z,62.20
2018-12-30T08:29:19.311Z,61.90
2018-12-30T08:31:47.939Z,61.70
2018-12-30T08:34:16.417Z,61.50
2018-12-30T08:36:44.868Z,61.40
2018-12-30T08:39:13.309Z,61.30
2018-12-30T08:41:41.795Z,61.50
2018-12-30T08:44:10.272Z,61.70
2018-12-30T08:46:38.739Z,61.40
2018-12-30T08:49:07.243Z,61.10
2018-12-30T08:51:35.870Z,61.10
2018-12-30T08:54:04.366Z,61.00
2018-12-30T08:56:32.849Z,61.00
2018-12-30T08:59:01.504Z,61.30
2018-12-30T09:01:29.959Z,61.30
2018-12-30T09:03:58.498Z,61.20
2018-12-30T09:06:26.965Z,61.30
2018-12-30T09:08:55.668Z,61.40
2018-12-30T09:11:24.200Z,61.60
2018-12-30T09:13:52.724Z,61.70
2018-12-30T09:16:21.178Z,62.00
2018-12-30T09:18:49.711Z,62.10
2018-12-30T09:21:18.173Z,62.10
2018-12-30T09:23:46.670Z,61.90
2018-12-30T09:26:15.138Z,61.80
2018-12-30T09:28:43.671Z,61.80
2018-12-30T09:31:12.246Z,61.80
2018-12-30T09:33:40.679Z,61.80
2018-12-30T09:36:09.111Z,61.50
2018-12-30T09:38:37.669Z,61.10
2018-12-30T09:41:06.278Z,61.30
2018-12-30T09:43:34.914Z,60.80
2018-12-30T09:46:03.353Z,60.40
2018-12-30T09:48:33.920Z,60.30
2018-12-30T09:51:02.261Z,60.00
2018-12-30T09:53:30.770Z,60.00
2018-12-30T09:55:59.283Z,60.00
2018-12-30T09:58:27.742Z,60.00
2018-12-30T10:00:56.171Z,60.00
2018-12-30T10:03:24.622Z,60.10
2018-12-30T10:05:53.073Z,60.30
2018-12-30T10:08:21.538Z,60.40
2018-12-30T10:10:50.096Z,60.10
2018-12-30T10:13:18.707Z,60.20
2018-12-30T10:15:47.303Z,60.40
2018-12-30T10:18:18.666Z,60.30
2018-12-30T10:20:47.442Z,59.50
2018-12-30T10:23:15.920Z,60.40
2018-12-30T10:25:44.343Z,60.40
2018-12-30T10:28:12.805Z,61.10
2018-12-30T10:30:41.279Z,60.40
2018-12-30T10:33:09.820Z,60.00
2018-12-30T10:35:38.468Z,59.80
2018-12-30T10:38:07.411Z,59.80
2018-12-30T10:40:35.984Z,60.00
2018-12-30T10:43:04.488Z,59.70
2018-12-30T10:45:32.983Z,59.60
2018-12-30T10:48:01.518Z,59.80
2018-12-30T10:50:30.050Z,59.50
2018-12-30T10:52:58.482Z,59.60
2018-12-30T10:55:26.928Z,59.80
2018-12-30T10:57:55.382Z,59.40
2018-12-30T11:00:23.910Z,59.70
2018-12-30T11:02:52.404Z,59.50
2018-12-30T11:05:20.863Z,59.60
2018-12-30T11:07:49.373Z,59.50
2018-12-30T11:10:17.830Z,59.50
2018-12-30T11:12:46.573Z,59.40
2018-12-30T11:15:15.050Z,59.60
2018-12-30T11:17:43.472Z,59.60
2018-12-30T11:20:11.927Z,59.70
2018-12-30T11:22:40.375Z,59.70
2018-12-30T11:25:09.145Z,59.70
2018-12-30T11:27:37.586Z,59.70
2018-12-30T11:30:08.492Z,59.80
2018-12-30T11:32:37.110Z,59.60
2018-12-30T11:35:06.206Z,59.90
2018-12-30T11:37:35.088Z,59.60
2018-12-30T11:40:04.876Z,59.60
2018-12-30T11:42:33.724Z,59.60
2018-12-30T11:45:02.614Z,59.70
2018-12-30T11:47:31.098Z,59.60
2018-12-30T11:49:59.554Z,59.60
2018-12-30T11:52:27.999Z,59.70
2018-12-30T11:54:56.553Z,59.80
2018-12-30T11:57:25.203Z,60.00
2018-12-30T11:59:54.228Z,60.00
2018-12-30T12:02:24.204Z,60.00
2018-12-30T12:04:53.183Z,60.10
2018-12-30T12:07:21.923Z,60.10
2018-12-30T12:09:50.418Z,59.80
2018-12-30T12:12:19.034Z,59.90
2018-12-30T12:14:47.544Z,59.90
2018-12-30T12:17:15.983Z,60.00
2018-12-30T12:19:44.525Z,60.00
2018-12-30T12:22:12.982Z,60.60
2018-12-30T12:24:41.505Z,60.00
2018-12-30T12:27:09.986Z,59.90
2018-12-30T12:29:38.538Z,60.10
2018-12-30T12:32:07.008Z,60.00
2018-12-30T12:34:35.514Z,60.00
2018-12-30T12:37:04.786Z,60.00
2018-12-30T12:39:33.419Z,60.10
2018-12-30T12:42:01.937Z,60.00
2018-12-30T12:44:30.373Z,59.80
2018-12-30T12:46:58.826Z,59.80
2018-12-30T12:49:27.587Z,59.70
2018-12-30T12:51:56.069Z,59.50
2018-12-30T12:54:31.889Z,59.50
2018-12-30T12:56:55.118Z,59.60
2018-12-30T12:59:23.706Z,59.70
2018-12-30T13:01:52.163Z,59.60
2018-12-30T13:04:20.606Z,59.90
2018-12-30T13:06:49.129Z,59.80
2018-12-30T13:09:17.587Z,59.70
2018-12-30T13:11:46.067Z,59.80
2018-12-30T13:14:14.566Z,59.80
2018-12-30T13:16:43.022Z,60.10
2018-12-30T13:19:11.487Z,59.90
2018-12-30T13:21:40.368Z,60.00
2018-12-30T13:24:09.189Z,59.80
2018-12-30T13:26:37.702Z,59.70
2018-12-30T13:29:06.378Z,59.70
2018-12-30T13:31:35.063Z,59.90
2018-12-30T13:34:03.519Z,59.80
2018-12-30T13:36:32.058Z,60.00
2018-12-30T13:39:00.537Z,59.90
2018-12-30T13:41:28.962Z,60.40
2018-12-30T13:43:57.416Z,60.40
2018-12-30T13:46:45.191Z,60.50
2018-12-30T13:49:13.679Z,59.60
2018-12-30T13:51:42.198Z,60.60
2018-12-30T13:54:10.656Z,60.70
2018-12-30T13:56:39.100Z,60.90
2018-12-30T13:59:07.591Z,60.80
2018-12-30T14:01:36.047Z,60.80
2018-12-30T14:04:04.724Z,61.00
2018-12-30T14:06:33.252Z,60.80
2018-12-30T14:09:01.782Z,60.70
2018-12-30T14:11:30.235Z,60.70
2018-12-30T14:13:58.735Z,60.80
2018-12-30T14:16:27.236Z,60.60
2018-12-30T14:18:55.858Z,60.60
2018-12-30T14:21:24.306Z,60.60
2018-12-30T14:23:52.818Z,60.80
2018-12-30T14:26:21.308Z,60.50
2018-12-30T14:28:49.751Z,60.50
2018-12-30T14:31:18.309Z,60.60
2018-12-30T14:33:46.738Z,60.60
2018-12-30T14:36:15.358Z,60.70
2018-12-30T14:38:44.099Z,60.40
2018-12-30T14:41:12.601Z,60.30
2018-12-30T14:43:41.194Z,60.20
2018-12-30T14:46:09.651Z,60.20
2018-12-30T14:48:38.166Z,60.10
2018-12-30T14:51:06.715Z,60.40
2018-12-30T14:53:35.153Z,60.10
2018-12-30T14:56:03.890Z,60.00
2018-12-30T14:58:32.399Z,60.10
2018-12-30T15:01:02.158Z,60.10
2018-12-30T15:03:30.667Z,60.00
2018-12-30T15:06:08.069Z,59.70
2018-12-30T15:08:36.607Z,59.80
2018-12-30T15:11:05.433Z,59.80
2018-12-30T15:13:33.886Z,59.90
2018-12-30T15:16:02.443Z,59.90
2018-12-30T15:18:30.895Z,59.90
2018-12-30T15:20:59.399Z,60.30
2018-12-30T15:23:27.835Z,60.00
2018-12-30T15:25:56.295Z,60.10
2018-12-30T15:28:24.726Z,60.00
2018-12-30T15:30:53.310Z,59.90
2018-12-30T15:33:21.754Z,60.00
2018-12-30T15:35:50.214Z,60.10
2018-12-30T15:38:18.929Z,60.00
2018-12-30T15:40:48.234Z,60.20
2018-12-30T15:43:16.796Z,59.90
2018-12-30T15:45:45.222Z,60.20
2018-12-30T15:48:13.683Z,60.10
2018-12-30T15:50:42.239Z,60.10
2018-12-30T15:53:10.759Z,60.40
2018-12-30T15:55:39.339Z,60.40
2018-12-30T15:58:07.829Z,60.00
2018-12-30T16:00:36.326Z,60.00
2018-12-30T16:03:04.859Z,60.00
2018-12-30T16:05:33.299Z,60.00
2018-12-30T16:08:01.868Z,60.10
2018-12-30T16:10:30.315Z,60.30
2018-12-30T16:12:58.787Z,60.40
2018-12-30T16:15:27.290Z,60.20
2018-12-30T16:17:55.767Z,60.70
2018-12-30T16:20:24.182Z,60.40
2018-12-30T16:22:52.735Z,60.50
2018-12-30T16:25:40.520Z,60.70
2018-12-30T16:28:08.988Z,59.60
2018-12-30T16:30:37.424Z,60.70
2018-12-30T16:33:05.952Z,60.60
2018-12-30T16:35:34.755Z,60.80
2018-12-30T16:38:03.246Z,61.00
2018-12-30T16:40:31.685Z,61.00
2018-12-30T16:43:00.199Z,61.20
2018-12-30T16:45:28.858Z,61.00
2018-12-30T16:47:57.342Z,61.40
2018-12-30T16:50:25.814Z,61.40
2018-12-30T16:52:54.366Z,61.80
2018-12-30T16:55:22.831Z,61.60
2018-12-30T16:57:51.257Z,61.40
2018-12-30T17:00:19.715Z,61.90
2018-12-30T17:02:48.145Z,61.40
2018-12-30T17:05:16.662Z,61.40
2018-12-30T17:07:45.115Z,61.40
2018-12-30T17:10:13.568Z,61.60
2018-12-30T17:12:42.002Z,61.40
2018-12-30T17:15:11.666Z,61.70
2018-12-30T17:17:40.106Z,60.50
2018-12-30T17:20:08.719Z,61.60
2018-12-30T17:22:37.146Z,61.90
2018-12-30T17:25:06.653Z,61.80
2018-12-30T17:27:35.102Z,61.80
2018-12-30T17:30:04.354Z,61.70
2018-12-30T17:32:32.896Z,61.80
2018-12-30T17:35:01.348Z,62.00
2018-12-30T17:37:29.889Z,61.80
2018-12-30T17:39:58.438Z,61.80
2018-12-30T17:42:26.962Z,62.20
2018-12-30T17:44:55.419Z,61.80
2018-12-30T17:47:23.851Z,62.10
2018-12-30T17:49:52.656Z,62.00
2018-12-30T17:52:21.150Z,62.20
2018-12-30T17:54:49.634Z,62.20
2018-12-30T17:57:18.074Z,62.70
2018-12-30T17:59:46.522Z,62.40
2018-12-30T18:02:15.018Z,62.40
2018-12-30T18:04:43.464Z,62.30
2018-12-30T18:07:11.947Z,62.40
2018-12-30T18:09:40.460Z,61.90
2018-12-30T18:12:08.891Z,61.90
2018-12-30T18:14:37.376Z,62.20
2018-12-30T18:17:05.813Z,61.90
2018-12-30T18:19:34.240Z,62.00
2018-12-30T18:22:02.767Z,62.00
2018-12-30T18:24:31.356Z,62.30
2018-12-30T18:26:59.953Z,62.40
2018-12-30T18:29:28.387Z,62.60
2018-12-30T18:31:57.392Z,62.40
2018-12-30T18:34:25.971Z,63.00
2018-12-30T18:36:54.424Z,62.20
2018-12-30T18:39:24.734Z,62.30
2018-12-30T18:41:53.195Z,62.20
2018-12-30T18:44:21.617Z,61.90
2018-12-30T18:46:50.078Z,62.00
2018-12-30T18:49:18.518Z,62.40
2018-12-30T18:51:46.974Z,63.70
2018-12-30T18:54:15.830Z,64.00
2018-12-30T18:56:44.358Z,64.20
2018-12-30T18:59:12.964Z,63.70
2018-12-30T19:01:41.406Z,64.00
2018-12-30T19:04:09.874Z,63.60
2018-12-30T19:06:38.365Z,63.70
2018-12-30T19:09:06.961Z,64.00
2018-12-30T19:11:35.519Z,64.00
2018-12-30T19:14:03.943Z,63.80
2018-12-30T19:16:32.462Z,64.00
2018-12-30T19:19:01.168Z,64.20
2018-12-30T19:21:29.614Z,64.30
2018-12-30T19:23:58.054Z,64.00
2018-12-30T19:26:26.964Z,63.90
2018-12-30T19:28:55.410Z,62.80
2018-12-30T19:31:23.847Z,62.50
2018-12-30T19:33:52.405Z,62.50
2018-12-30T19:36:20.821Z,62.70
2018-12-30T19:38:49.271Z,62.40
2018-12-30T19:41:17.808Z,61.90
2018-12-30T19:43:46.503Z,62.20
2018-12-30T19:46:34.330Z,62.50
2018-12-30T19:49:02.861Z,61.80
2018-12-30T19:51:31.358Z,62.20
2018-12-30T19:53:59.914Z,62.50
2018-12-30T19:56:28.412Z,62.20
2018-12-30T19:58:56.875Z,62.30
2018-12-30T20:01:25.302Z,62.40
2018-12-30T20:03:55.350Z,62.10
2018-12-30T20:06:23.995Z,62.00
2018-12-30T20:08:52.491Z,61.80
2018-12-30T20:11:20.990Z,62.20
2018-12-30T20:13:49.458Z,62.00
2018-12-30T20:16:17.892Z,62.20
2018-12-30T20:18:46.394Z,61.90
2018-12-30T20:21:14.841Z,61.90
2018-12-30T20:23:43.298Z,62.20
2018-12-30T20:26:11.766Z,62.40
2018-12-30T20:28:59.567Z,62.20
2018-12-30T20:31:28.009Z,61.90
2018-12-30T20:33:56.789Z,62.80
2018-12-30T20:36:25.294Z,64.00
2018-12-30T20:38:53.752Z,62.80
2018-12-30T20:41:22.199Z,62.90
2018-12-30T20:43:50.742Z,62.50
2018-12-30T20:46:19.274Z,62.40
2018-12-30T20:48:47.803Z,62.40
2018-12-30T20:51:16.267Z,62.70
2018-12-30T20:53:44.778Z,63.30
2018-12-30T20:56:13.394Z,62.50
2018-12-30T20:58:41.878Z,62.60
2018-12-30T21:01:10.324Z,62.80
2018-12-30T21:03:38.846Z,62.50
2018-12-30T21:06:07.490Z,62.50
2018-12-30T21:08:36.017Z,62.50
2018-12-30T21:11:04.561Z,62.90
2018-12-30T21:13:33.146Z,62.80
2018-12-30T21:16:01.757Z,63.10
2018-12-30T21:18:30.213Z,63.00
2018-12-30T21:20:58.691Z,64.30
2018-12-30T21:23:27.155Z,64.40
2018-12-30T21:25:55.699Z,63.30
2018-12-30T21:28:24.118Z,64.70
2018-12-30T21:30:52.598Z,64.50
2018-12-30T21:33:21.084Z,64.60
2018-12-30T21:35:49.574Z,65.10
2018-12-30T21:38:18.007Z,65.00
2018-12-30T21:40:46.451Z,65.30
2018-12-30T21:43:14.955Z,65.30
2018-12-30T21:45:43.420Z,65.30
2018-12-30T21:48:11.965Z,65.00
2018-12-30T21:50:40.584Z,65.40
2018-12-30T21:53:09.564Z,65.80
2018-12-30T21:55:38.022Z,65.60
2018-12-30T21:58:06.458Z,66.20
2018-12-30T22:00:34.947Z,66.00
2018-12-30T22:03:03.439Z,65.90
2018-12-30T22:05:32.061Z,66.00
2018-12-30T22:08:00.921Z,65.90
2018-12-30T22:10:29.411Z,66.20
2018-12-30T22:12:57.879Z,66.00
2018-12-30T22:15:26.302Z,66.10
2018-12-30T22:17:54.758Z,66.40
2018-12-30T22:20:23.262Z,66.20
2018-12-30T22:22:51.714Z,66.50
2018-12-30T22:25:20.214Z,66.50
2018-12-30T22:27:48.667Z,66.90
2018-12-30T22:30:17.094Z,66.90
2018-12-30T22:32:45.647Z,66.80
2018-12-30T22:35:14.074Z,66.90
2018-12-30T22:37:43.359Z,67.40
2018-12-30T22:40:12.095Z,67.30
2018-12-30T22:42:40.990Z,67.80
2018-12-30T22:45:09.481Z,67.90
2018-12-30T22:47:37.997Z,67.40
2018-12-30T22:50:07.584Z,67.80
2018-12-30T22:52:36.035Z,67.70
2018-12-30T22:55:05.300Z,67.80
2018-12-30T22:57:33.738Z,67.90
2018-12-30T23:00:02.211Z,68.10
2018-12-30T23:02:30.743Z,67.90
2018-12-30T23:04:59.694Z,67.80
2018-12-30T23:07:28.146Z,67.90
2018-12-30T23:09:56.597Z,67.80
2018-12-30T23:12:25.271Z,68.00
2018-12-30T23:14:53.691Z,68.10
2018-12-30T23:17:22.126Z,68.00
2018-12-30T23:19:50.575Z,68.20
2018-12-30T23:22:19.023Z,68.00
2018-12-30T23:24:47.539Z,68.10
2018-12-30T23:27:15.965Z,67.90
2018-12-30T23:29:44.415Z,68.00
2018-12-30T23:32:12.994Z,67.90
2018-12-30T23:34:41.437Z,68.20
2018-12-30T23:37:10.077Z,68.10
2018-12-30T23:39:38.640Z,68.10
2018-12-30T23:42:08.881Z,68.20
2018-12-30T23:44:37.392Z,68.40
2018-12-30T23:47:05.818Z,68.20
2018-12-30T23:49:34.266Z,68.20
2018-12-30T23:52:02.784Z,68.60
2018-12-30T23:54:31.235Z,68.60
2018-12-30T23:56:59.665Z,68.40
2018-12-30T23:59:28.131Z,68.20
