createdAt,value
2024-01-24T00:01:36.375Z,36.78
2024-01-24T00:04:03.270Z,33.00
2024-01-24T00:06:29.985Z,17.05
2024-01-24T00:08:56.696Z,11.70
2024-01-24T00:11:23.401Z,12.30
2024-01-24T00:13:49.998Z,9.30
2024-01-24T00:16:16.655Z,9.98
2024-01-24T00:18:43.341Z,12.07
2024-01-24T00:21:09.910Z,10.95
2024-01-24T00:23:36.525Z,10.07
2024-01-24T00:26:03.106Z,9.90
2024-01-24T00:28:29.829Z,12.90
2024-01-24T00:30:56.722Z,11.43
2024-01-24T00:33:25.395Z,10.90
2024-01-24T00:35:52.014Z,11.98
2024-01-24T00:38:18.573Z,11.50
2024-01-24T00:40:45.239Z,12.77
2024-01-24T00:43:11.984Z,17.15
2024-01-24T00:45:38.601Z,17.52
2024-01-24T00:48:05.758Z,17.38
2024-01-24T00:50:32.401Z,16.58
2024-01-24T00:53:15.056Z,15.07
2024-01-24T00:55:41.640Z,22.52
2024-01-24T00:58:08.271Z,22.67
2024-01-24T01:00:34.916Z,22.23
2024-01-24T01:03:01.587Z,13.82
2024-01-24T01:05:28.192Z,14.98
2024-01-24T01:07:54.784Z,10.63
2024-01-24T01:10:21.424Z,10.45
2024-01-24T01:12:48.130Z,10.55
2024-01-24T01:15:14.837Z,7.97
2024-01-24T01:17:41.668Z,7.88
2024-01-24T01:20:08.407Z,8.27
2024-01-24T01:22:34.983Z,8.25
2024-01-24T01:25:01.738Z,6.70
2024-01-24T01:27:28.405Z,6.65
2024-01-24T01:29:54.997Z,6.78
2024-01-24T01:32:21.631Z,6.28
2024-01-24T01:34:48.269Z,4.88
2024-01-24T01:37:14.859Z,5.55
2024-01-24T01:39:41.610Z,5.10
2024-01-24T01:42:08.384Z,6.70
2024-01-24T01:44:47.374Z,5.90
2024-01-24T01:47:18.030Z,7.68
2024-01-24T01:49:46.358Z,8.82
2024-01-24T01:52:13.837Z,7.43
2024-01-24T01:54:43.114Z,8.52
2024-01-24T01:57:10.335Z,7.90
2024-01-24T01:59:37.701Z,9.57
2024-01-24T02:02:04.887Z,7.32
2024-01-24T02:04:31.857Z,6.32
2024-01-24T02:06:58.946Z,9.90
2024-01-24T02:09:26.041Z,8.45
2024-01-24T02:11:52.657Z,16.52
2024-01-24T02:14:19.339Z,13.80
2024-01-24T02:16:46.033Z,7.93
2024-01-24T02:19:12.673Z,12.40
2024-01-24T02:21:39.326Z,10.52
2024-01-24T02:24:12.809Z,9.02
2024-01-24T02:26:40.096Z,6.80
2024-01-24T02:29:07.007Z,6.38
2024-01-24T02:31:33.581Z,6.57
2024-01-24T02:34:00.289Z,8.35
2024-01-24T02:36:27.090Z,10.45
2024-01-24T02:38:55.605Z,9.38
2024-01-24T02:41:23.570Z,7.20
2024-01-24T02:43:50.124Z,7.53
2024-01-24T02:46:16.784Z,6.60
2024-01-24T02:48:43.460Z,5.97
2024-01-24T02:51:10.180Z,3.85
2024-01-24T02:53:36.792Z,4.57
2024-01-24T02:56:03.556Z,4.55
2024-01-24T02:58:30.232Z,5.53
2024-01-24T03:00:56.934Z,4.68
2024-01-24T03:03:23.553Z,4.35
2024-01-24T03:05:50.235Z,8.05
2024-01-24T03:08:16.791Z,7.70
2024-01-24T03:10:43.349Z,10.43
2024-01-24T03:13:10.046Z,10.40
2024-01-24T03:15:36.734Z,6.55
2024-01-24T03:18:03.669Z,8.88
2024-01-24T03:20:30.468Z,7.82
2024-01-24T03:22:57.042Z,8.20
2024-01-24T03:25:23.606Z,10.35
2024-01-24T03:27:50.232Z,8.85
2024-01-24T03:30:17.056Z,7.20
2024-01-24T03:32:43.780Z,6.97
2024-01-24T03:35:10.476Z,7.40
2024-01-24T03:37:37.191Z,8.20
2024-01-24T03:40:03.979Z,8.55
2024-01-24T03:42:32.752Z,8.68
2024-01-24T03:44:59.364Z,11.48
2024-01-24T03:47:26.752Z,12.93
2024-01-24T03:49:53.440Z,12.63
2024-01-24T03:52:20.127Z,20.42
2024-01-24T03:54:46.734Z,19.30
2024-01-24T03:57:13.359Z,26.23
2024-01-24T03:59:40.029Z,28.10
2024-01-24T04:02:07.936Z,34.25
2024-01-24T04:04:35.695Z,28.88
2024-01-24T04:07:02.598Z,18.15
2024-01-24T04:09:29.270Z,19.73
2024-01-24T04:11:55.926Z,16.60
2024-01-24T04:14:22.607Z,16.02
2024-01-24T04:16:49.187Z,16.52
2024-01-24T04:19:15.927Z,17.35
2024-01-24T04:21:43.563Z,17.25
2024-01-24T04:24:10.164Z,12.75
2024-01-24T04:26:36.822Z,15.02
2024-01-24T04:29:03.479Z,21.00
2024-01-24T04:31:30.396Z,23.77
2024-01-24T04:33:57.105Z,38.13
2024-01-24T04:36:23.812Z,27.90
2024-01-24T04:38:50.446Z,26.92
2024-01-24T04:41:17.158Z,29.23
2024-01-24T04:43:43.902Z,31.38
2024-01-24T04:46:14.541Z,35.60
2024-01-24T04:48:42.761Z,75.75
2024-01-24T04:51:09.390Z,46.03
2024-01-24T04:53:36.672Z,51.53
2024-01-24T04:56:03.941Z,80.43
2024-01-24T04:58:30.578Z,59.80
2024-01-24T05:00:57.364Z,55.35
2024-01-24T05:03:24.648Z,66.57
2024-01-24T05:05:58.225Z,78.22
2024-01-24T05:08:28.078Z,56.25
2024-01-24T05:10:54.683Z,62.58
2024-01-24T05:13:21.252Z,52.95
2024-01-24T05:15:47.920Z,49.40
2024-01-24T05:18:14.620Z,50.03
2024-01-24T05:20:41.309Z,55.65
2024-01-24T05:23:07.860Z,74.28
2024-01-24T05:25:34.850Z,69.85
2024-01-24T05:28:03.014Z,86.38
2024-01-24T05:30:35.392Z,98.28
2024-01-24T05:33:03.492Z,105.50
2024-01-24T05:35:30.158Z,95.00
2024-01-24T05:37:57.475Z,96.63
2024-01-24T05:40:24.046Z,85.82
2024-01-24T05:42:53.182Z,83.68
2024-01-24T05:45:20.676Z,87.07
2024-01-24T05:47:47.426Z,89.07
2024-01-24T05:50:14.871Z,95.15
2024-01-24T05:52:45.094Z,102.97
2024-01-24T05:55:14.464Z,84.80
2024-01-24T05:57:42.534Z,88.22
2024-01-24T06:00:11.549Z,98.88
2024-01-24T06:02:38.382Z,101.45
2024-01-24T06:05:05.628Z,104.65
2024-01-24T06:07:32.923Z,100.18
2024-01-24T06:09:59.851Z,99.63
2024-01-24T06:12:26.642Z,103.10
2024-01-24T06:14:53.612Z,97.93
2024-01-24T06:17:20.204Z,100.97
2024-01-24T06:19:46.791Z,91.95
2024-01-24T06:22:13.592Z,98.65
2024-01-24T06:24:40.209Z,106.40
2024-01-24T06:27:06.897Z,127.40
2024-01-24T06:30:15.785Z,122.80
2024-01-24T06:32:20.025Z,126.15
2024-01-24T06:34:46.699Z,113.88
2024-01-24T06:37:13.388Z,108.82
2024-01-24T06:39:40.056Z,119.75
2024-01-24T06:42:06.817Z,106.95
2024-01-24T06:44:33.427Z,106.90
2024-01-24T06:47:00.071Z,109.90
2024-01-24T06:49:26.956Z,146.07
2024-01-24T06:51:53.654Z,167.23
2024-01-24T06:54:20.338Z,141.43
2024-01-24T06:56:46.972Z,132.70
2024-01-24T06:59:13.604Z,127.82
2024-01-24T07:01:40.358Z,149.98
2024-01-24T07:04:07.135Z,148.98
2024-01-24T07:06:33.835Z,146.90
2024-01-24T07:09:00.474Z,105.22
2024-01-24T07:11:27.118Z,121.63
2024-01-24T07:13:53.721Z,102.97
2024-01-24T07:16:20.337Z,97.22
2024-01-24T07:18:47.138Z,92.72
2024-01-24T07:21:15.181Z,85.13
2024-01-24T07:23:41.733Z,90.00
2024-01-24T07:26:08.345Z,79.63
2024-01-24T07:28:34.964Z,69.72
2024-01-24T07:31:01.644Z,66.30
2024-01-24T07:33:28.384Z,67.95
2024-01-24T07:35:55.437Z,60.55
2024-01-24T07:38:21.981Z,60.35
2024-01-24T07:40:48.582Z,56.95
2024-01-24T07:43:15.220Z,55.92
2024-01-24T07:45:42.927Z,59.13
2024-01-24T07:48:09.669Z,55.30
2024-01-24T07:50:36.313Z,63.13
2024-01-24T07:53:02.951Z,66.63
2024-01-24T07:55:36.918Z,62.90
2024-01-24T07:58:14.638Z,67.75
2024-01-24T08:00:42.175Z,65.15
2024-01-24T08:03:08.885Z,104.65
2024-01-24T08:05:35.666Z,100.40
2024-01-24T08:08:04.248Z,115.60
2024-01-24T08:10:30.878Z,104.57
2024-01-24T08:12:58.036Z,113.18
2024-01-24T08:15:24.684Z,108.45
2024-01-24T08:17:51.322Z,77.65
2024-01-24T08:20:17.958Z,73.90
2024-01-24T08:22:44.487Z,57.63
2024-01-24T08:25:11.063Z,55.45
2024-01-24T08:27:37.773Z,46.35
2024-01-24T08:30:05.106Z,22.88
2024-01-24T08:32:31.737Z,23.73
2024-01-24T08:34:58.603Z,23.38
2024-01-24T08:37:25.171Z,24.55
2024-01-24T08:39:51.919Z,20.40
2024-01-24T08:42:18.621Z,11.07
2024-01-24T08:44:45.179Z,7.80
2024-01-24T08:47:11.714Z,23.85
2024-01-24T08:49:38.379Z,22.77
2024-01-24T08:52:05.460Z,20.65
2024-01-24T08:54:32.227Z,18.25
2024-01-24T08:56:58.973Z,15.77
2024-01-24T08:59:25.886Z,26.10
2024-01-24T09:01:52.560Z,41.28
2024-01-24T09:04:19.330Z,35.17
2024-01-24T09:06:46.072Z,40.83
2024-01-24T09:09:13.304Z,16.52
2024-01-24T09:11:46.200Z,19.60
2024-01-24T09:14:21.243Z,22.67
2024-01-24T09:16:48.063Z,19.05
2024-01-24T09:19:14.751Z,14.23
2024-01-24T09:21:41.602Z,12.00
2024-01-24T09:24:08.538Z,10.10
2024-01-24T09:26:36.145Z,13.07
2024-01-24T09:29:02.913Z,10.82
2024-01-24T09:31:30.397Z,11.15
2024-01-24T09:33:57.204Z,15.65
2024-01-24T09:36:23.923Z,17.13
2024-01-24T09:38:50.803Z,23.80
2024-01-24T09:41:18.414Z,17.90
2024-01-24T09:43:46.937Z,15.68
2024-01-24T09:46:15.699Z,8.10
2024-01-24T09:48:45.085Z,7.07
2024-01-24T09:51:12.496Z,9.95
2024-01-24T09:53:45.830Z,7.72
2024-01-24T09:56:13.979Z,13.60
2024-01-24T09:58:40.642Z,9.27
2024-01-24T10:01:12.419Z,7.85
2024-01-24T10:03:40.046Z,6.20
2024-01-24T10:06:09.789Z,4.15
2024-01-24T10:08:36.513Z,21.13
2024-01-24T10:11:03.141Z,10.90
2024-01-24T10:13:31.370Z,11.13
2024-01-24T10:15:59.530Z,7.55
2024-01-24T10:18:26.633Z,8.45
2024-01-24T10:20:55.101Z,6.80
2024-01-24T10:23:22.532Z,6.63
2024-01-24T10:28:16.520Z,7.18
2024-01-24T10:30:43.832Z,8.20
2024-01-24T10:33:15.766Z,9.05
2024-01-24T10:35:43.864Z,9.13
2024-01-24T10:40:41.604Z,9.30
2024-01-24T10:43:13.823Z,11.43
2024-01-24T10:45:45.715Z,8.48
2024-01-24T10:48:12.855Z,9.95
2024-01-24T10:50:40.006Z,9.02
2024-01-24T10:53:09.432Z,4.75
2024-01-24T10:55:37.960Z,7.05
2024-01-24T10:58:06.069Z,8.55
2024-01-24T11:00:35.000Z,10.95
2024-01-24T11:03:01.921Z,9.00
2024-01-24T11:05:41.044Z,8.18
2024-01-24T11:08:40.176Z,12.30
2024-01-24T11:11:13.674Z,8.95
2024-01-24T11:13:40.754Z,12.68
2024-01-24T11:16:29.984Z,8.00
2024-01-24T11:19:00.875Z,8.77
2024-01-24T11:21:33.491Z,9.57
2024-01-24T11:24:00.444Z,5.78
2024-01-24T11:26:27.085Z,12.02
2024-01-24T11:29:05.971Z,6.53
2024-01-24T11:31:42.853Z,12.50
2024-01-24T11:34:11.643Z,8.60
2024-01-24T11:36:55.164Z,6.65
2024-01-24T11:39:42.193Z,5.03
2024-01-24T11:42:27.258Z,13.98
2024-01-24T11:44:54.285Z,5.97
2024-01-24T11:47:22.372Z,5.28
2024-01-24T11:49:50.121Z,4.70
2024-01-24T11:52:21.604Z,7.47
2024-01-24T11:54:52.261Z,9.60
2024-01-24T11:57:19.178Z,12.75
2024-01-24T11:59:46.043Z,10.95
2024-01-24T12:02:12.786Z,15.65
2024-01-24T12:04:39.595Z,9.80
2024-01-24T12:07:08.246Z,10.63
2024-01-24T12:09:34.923Z,7.38
2024-01-24T12:12:01.568Z,5.35
2024-01-24T12:14:28.471Z,5.32
2024-01-24T12:16:55.692Z,4.15
2024-01-24T12:19:22.494Z,14.77
2024-01-24T12:24:17.769Z,7.22
2024-01-24T12:26:44.474Z,6.38
2024-01-24T12:29:11.783Z,9.80
2024-01-24T12:31:38.518Z,11.95
2024-01-24T12:34:08.343Z,11.13
2024-01-24T12:36:35.082Z,13.38
2024-01-24T12:39:01.810Z,8.05
2024-01-24T12:41:28.816Z,15.63
2024-01-24T12:43:57.007Z,17.45
2024-01-24T12:46:24.017Z,13.52
2024-01-24T12:48:50.760Z,14.10
2024-01-24T12:51:17.401Z,12.25
2024-01-24T12:53:44.122Z,22.33
2024-01-24T12:56:10.793Z,22.50
2024-01-24T12:58:37.436Z,36.03
2024-01-24T13:01:04.230Z,22.42
2024-01-24T13:03:32.136Z,52.42
2024-01-24T13:05:59.717Z,51.92
2024-01-24T13:08:26.805Z,73.15
2024-01-24T13:10:53.789Z,87.13
2024-01-24T13:13:20.689Z,46.53
2024-01-24T13:15:47.574Z,69.90
2024-01-24T13:18:14.237Z,14.20
2024-01-24T13:20:40.836Z,11.88
2024-01-24T13:23:07.552Z,15.82
2024-01-24T13:25:34.182Z,53.90
2024-01-24T13:28:00.992Z,46.03
2024-01-24T13:30:28.762Z,17.60
2024-01-24T13:32:55.928Z,18.60
2024-01-24T13:35:22.726Z,14.90
2024-01-24T13:37:49.785Z,18.65
2024-01-24T13:40:17.542Z,16.73
2024-01-24T13:42:44.457Z,16.05
2024-01-24T13:45:11.368Z,15.20
2024-01-24T13:47:38.199Z,13.30
2024-01-24T13:50:06.196Z,34.35
2024-01-24T13:52:32.955Z,19.67
2024-01-24T13:54:59.782Z,18.25
2024-01-24T13:57:26.625Z,26.00
2024-01-24T13:59:53.301Z,28.65
2024-01-24T14:02:20.112Z,42.40
2024-01-24T14:04:46.929Z,53.85
2024-01-24T14:07:13.624Z,58.63
2024-01-24T14:09:40.872Z,44.22
2024-01-24T14:14:34.758Z,28.20
2024-01-24T14:17:01.736Z,14.18
2024-01-24T14:19:28.607Z,13.27
2024-01-24T14:21:55.583Z,18.88
2024-01-24T14:24:22.276Z,14.88
2024-01-24T14:26:49.154Z,14.43
2024-01-24T14:34:09.649Z,18.75
2024-01-24T14:36:36.632Z,16.42
2024-01-24T14:39:03.396Z,28.05
2024-01-24T14:41:29.944Z,26.33
2024-01-24T14:43:56.862Z,22.30
2024-01-24T14:46:23.519Z,25.55
2024-01-24T14:48:50.291Z,24.05
2024-01-24T14:51:16.994Z,38.13
2024-01-24T14:53:44.734Z,31.70
2024-01-24T14:56:11.312Z,31.10
2024-01-24T14:58:37.914Z,63.22
2024-01-24T15:01:05.799Z,47.92
2024-01-24T15:03:32.503Z,24.42
2024-01-24T15:05:59.068Z,44.97
2024-01-24T15:08:26.024Z,57.15
2024-01-24T15:10:52.868Z,46.08
2024-01-24T15:13:19.591Z,42.47
2024-01-24T15:15:46.220Z,56.70
2024-01-24T15:18:12.940Z,62.47
2024-01-24T15:20:45.353Z,58.60
2024-01-24T15:23:16.787Z,82.40
2024-01-24T15:25:43.387Z,112.35
2024-01-24T15:28:10.246Z,110.88
2024-01-24T15:30:36.988Z,100.80
2024-01-24T15:33:03.867Z,120.18
2024-01-24T15:35:30.559Z,90.80
2024-01-24T15:37:57.402Z,78.20
2024-01-24T15:40:24.054Z,46.33
2024-01-24T15:42:50.727Z,39.97
2024-01-24T15:45:18.063Z,32.25
2024-01-24T15:47:44.984Z,31.25
2024-01-24T15:50:11.930Z,26.80
2024-01-24T15:52:38.696Z,26.67
2024-01-24T15:55:05.758Z,48.92
2024-01-24T15:57:32.463Z,89.88
2024-01-24T15:59:59.248Z,172.35
2024-01-24T16:02:25.865Z,99.82
2024-01-24T16:04:53.359Z,74.80
2024-01-24T16:09:46.935Z,68.30
2024-01-24T16:12:13.675Z,71.30
2024-01-24T16:14:40.253Z,69.35
2024-01-24T16:17:07.763Z,76.50
2024-01-24T16:19:36.042Z,88.03
2024-01-24T16:22:02.696Z,67.70
2024-01-24T16:24:29.368Z,71.45
2024-01-24T16:26:56.007Z,75.85
2024-01-24T16:29:22.697Z,67.05
2024-01-24T16:31:49.316Z,44.53
2024-01-24T16:34:17.393Z,37.08
2024-01-24T16:36:44.214Z,39.88
2024-01-24T16:39:10.844Z,36.20
2024-01-24T16:41:37.586Z,33.40
2024-01-24T16:44:04.335Z,40.22
2024-01-24T16:46:30.940Z,39.15
2024-01-24T16:48:57.689Z,38.70
2024-01-24T16:51:25.418Z,64.38
2024-01-24T16:53:52.058Z,66.43
2024-01-24T16:56:18.699Z,85.90
2024-01-24T16:58:45.330Z,69.28
2024-01-24T17:01:12.027Z,150.48
2024-01-24T17:03:38.807Z,110.32
2024-01-24T17:06:05.893Z,89.88
2024-01-24T17:08:32.576Z,68.47
2024-01-24T17:10:59.270Z,65.45
2024-01-24T17:13:25.895Z,68.72
2024-01-24T17:15:52.552Z,57.65
2024-01-24T17:18:20.119Z,58.25
2024-01-24T17:20:46.832Z,55.28
2024-01-24T17:23:13.472Z,68.63
2024-01-24T17:25:40.308Z,53.22
2024-01-24T17:28:07.016Z,61.97
2024-01-24T17:30:33.732Z,44.55
2024-01-24T17:33:00.613Z,43.05
2024-01-24T17:35:27.405Z,51.58
2024-01-24T17:37:54.264Z,60.95
2024-01-24T17:40:21.008Z,48.92
2024-01-24T17:42:47.938Z,46.42
2024-01-24T17:45:14.885Z,42.65
2024-01-24T17:47:41.702Z,47.53
2024-01-24T17:50:08.915Z,54.55
2024-01-24T17:52:35.840Z,52.70
2024-01-24T17:55:02.587Z,49.58
2024-01-24T17:57:29.440Z,43.95
2024-01-24T17:59:56.429Z,39.60
2024-01-24T18:02:23.130Z,27.20
2024-01-24T18:04:50.031Z,24.25
2024-01-24T18:07:16.887Z,16.77
2024-01-24T18:09:43.881Z,17.10
2024-01-24T18:12:10.594Z,22.83
2024-01-24T18:14:37.276Z,18.60
2024-01-24T18:17:04.040Z,18.85
2024-01-24T18:19:30.715Z,15.95
2024-01-24T18:21:57.841Z,15.20
2024-01-24T18:24:24.576Z,15.65
2024-01-24T18:26:51.369Z,18.75
2024-01-24T18:29:19.965Z,22.88
2024-01-24T18:31:46.739Z,18.80
2024-01-24T18:34:13.657Z,18.83
2024-01-24T18:36:40.511Z,25.77
2024-01-24T18:39:07.114Z,21.48
2024-01-24T18:41:33.854Z,20.27
2024-01-24T18:44:00.483Z,29.38
2024-01-24T18:46:27.156Z,18.23
2024-01-24T18:48:54.404Z,21.05
2024-01-24T18:53:47.908Z,26.75
2024-01-24T18:56:14.593Z,22.42
2024-01-24T18:58:42.008Z,29.25
2024-01-24T19:01:08.778Z,34.38
2024-01-24T19:03:35.808Z,40.17
2024-01-24T19:06:02.597Z,36.83
2024-01-24T19:08:29.320Z,39.63
2024-01-24T19:10:56.011Z,31.35
2024-01-24T19:13:22.664Z,27.83
2024-01-24T19:15:49.454Z,26.83
2024-01-24T19:18:22.684Z,27.70
2024-01-24T19:20:51.512Z,23.52
2024-01-24T19:23:18.117Z,23.10
2024-01-24T19:25:44.738Z,26.20
2024-01-24T19:28:11.580Z,24.92
2024-01-24T19:30:38.309Z,19.83
2024-01-24T19:33:05.343Z,22.55
2024-01-24T19:35:31.982Z,24.77
2024-01-24T19:37:58.573Z,24.10
2024-01-24T19:40:25.366Z,28.88
2024-01-24T19:42:53.197Z,30.42
2024-01-24T19:45:19.850Z,16.90
2024-01-24T19:47:46.502Z,14.38
2024-01-24T19:50:13.204Z,17.20
2024-01-24T19:52:40.172Z,25.10
2024-01-24T19:55:08.195Z,38.25
2024-01-24T19:57:35.239Z,31.77
2024-01-24T20:00:01.922Z,34.40
2024-01-24T20:02:28.683Z,53.08
2024-01-24T20:04:55.403Z,48.75
2024-01-24T20:07:22.203Z,50.88
2024-01-24T20:09:49.026Z,32.22
2024-01-24T20:12:16.592Z,35.70
2024-01-24T20:14:43.304Z,36.40
2024-01-24T20:17:09.888Z,27.15
2024-01-24T20:19:36.574Z,26.95
2024-01-24T20:22:03.268Z,29.25
2024-01-24T20:24:29.924Z,34.80
2024-01-24T20:26:56.764Z,30.85
2024-01-24T20:29:23.422Z,23.67
2024-01-24T20:31:50.039Z,19.98
2024-01-24T20:34:16.968Z,23.42
2024-01-24T20:36:43.652Z,25.70
2024-01-24T20:39:10.507Z,26.33
2024-01-24T20:41:37.135Z,29.23
2024-01-24T20:44:03.703Z,35.33
2024-01-24T20:46:30.297Z,37.40
2024-01-24T20:48:57.127Z,22.60
2024-01-24T20:51:23.926Z,14.25
2024-01-24T20:53:50.578Z,17.42
2024-01-24T20:56:17.169Z,16.13
2024-01-24T20:58:43.778Z,19.63
2024-01-24T21:01:10.450Z,22.52
2024-01-24T21:03:37.662Z,20.83
2024-01-24T21:06:04.728Z,20.42
2024-01-24T21:08:31.383Z,23.30
2024-01-24T21:11:03.134Z,17.33
2024-01-24T21:13:31.010Z,23.35
2024-01-24T21:15:57.865Z,25.92
2024-01-24T21:18:24.621Z,39.97
2024-01-24T21:20:51.507Z,50.15
2024-01-24T21:23:18.344Z,55.25
2024-01-24T21:25:45.001Z,39.95
2024-01-24T21:28:11.609Z,25.38
2024-01-24T21:30:38.299Z,21.45
2024-01-24T21:33:05.018Z,20.92
2024-01-24T21:35:31.716Z,29.98
2024-01-24T21:37:58.675Z,28.55
2024-01-24T21:40:25.367Z,21.13
2024-01-24T21:42:52.224Z,22.35
2024-01-24T21:45:18.979Z,22.23
2024-01-24T21:47:45.651Z,19.75
2024-01-24T21:50:12.560Z,17.40
2024-01-24T21:52:39.233Z,15.88
2024-01-24T21:55:07.271Z,17.77
2024-01-24T21:57:34.182Z,26.77
2024-01-24T22:00:00.917Z,28.60
2024-01-24T22:02:27.569Z,36.33
2024-01-24T22:04:54.339Z,32.05
2024-01-24T22:07:21.253Z,28.77
2024-01-24T22:09:47.995Z,27.38
2024-01-24T22:12:14.610Z,33.22
2024-01-24T22:14:41.266Z,37.38
2024-01-24T22:17:07.925Z,37.22
2024-01-24T22:19:34.589Z,40.05
2024-01-24T22:22:01.210Z,45.60
2024-01-24T22:24:27.911Z,66.25
2024-01-24T22:26:54.432Z,29.33
2024-01-24T22:29:21.138Z,26.83
2024-01-24T22:31:47.724Z,25.70
2024-01-24T22:34:14.476Z,21.08
2024-01-24T22:36:41.306Z,16.17
2024-01-24T22:39:07.893Z,9.45
2024-01-24T22:41:34.561Z,15.65
2024-01-24T22:44:01.149Z,13.68
2024-01-24T22:46:27.713Z,13.73
2024-01-24T22:48:54.488Z,14.63
2024-01-24T22:51:21.293Z,14.52
2024-01-24T22:53:47.838Z,16.90
2024-01-24T22:56:14.376Z,13.02
2024-01-24T22:58:41.000Z,13.10
2024-01-24T23:01:07.760Z,13.65
2024-01-24T23:03:34.577Z,14.70
2024-01-24T23:06:01.233Z,15.20
2024-01-24T23:08:27.769Z,25.48
2024-01-24T23:10:54.416Z,23.27
2024-01-24T23:13:21.081Z,22.63
2024-01-24T23:15:47.745Z,20.55
2024-01-24T23:18:14.450Z,17.20
2024-01-24T23:20:41.147Z,14.20
2024-01-24T23:23:07.792Z,14.05
2024-01-24T23:25:34.437Z,16.70
2024-01-24T23:28:01.200Z,14.38
2024-01-24T23:30:27.953Z,23.77
2024-01-24T23:32:54.728Z,15.07
2024-01-24T23:35:21.813Z,19.63
2024-01-24T23:37:48.700Z,18.08
2024-01-24T23:40:15.497Z,19.45
2024-01-24T23:42:42.254Z,16.80
2024-01-24T23:45:09.249Z,17.77
2024-01-24T23:47:35.839Z,21.30
2024-01-24T23:50:02.698Z,22.25
2024-01-24T23:52:29.669Z,24.27
2024-01-24T23:54:56.443Z,26.92
2024-01-24T23:57:24.963Z,30.90
2024-01-24T23:59:51.674Z,48.95
