createdAt,value
2019-02-09T00:02:09.525Z,41.60
2019-02-09T00:04:37.483Z,41.56
2019-02-09T00:07:05.344Z,41.58
2019-02-09T00:09:32.975Z,41.53
2019-02-09T00:12:00.634Z,41.54
2019-02-09T00:14:28.537Z,41.59
2019-02-09T00:16:56.408Z,41.57
2019-02-09T00:19:24.271Z,41.56
2019-02-09T00:21:52.247Z,41.54
2019-02-09T00:24:20.211Z,41.50
2019-02-09T00:26:48.077Z,41.52
2019-02-09T00:29:16.049Z,41.58
2019-02-09T00:31:43.917Z,41.55
2019-02-09T00:34:11.911Z,41.51
2019-02-09T00:36:39.529Z,41.54
2019-02-09T00:39:07.414Z,41.50
2019-02-09T00:41:35.025Z,41.50
2019-02-09T00:44:02.951Z,41.55
2019-02-09T00:46:30.813Z,41.54
2019-02-09T00:48:58.803Z,41.57
2019-02-09T00:51:26.424Z,41.56
2019-02-09T00:53:54.046Z,41.51
2019-02-09T00:56:21.972Z,41.51
2019-02-09T00:58:49.945Z,41.45
2019-02-09T01:01:17.808Z,41.53
2019-02-09T01:03:45.425Z,41.50
2019-02-09T01:06:13.046Z,41.53
2019-02-09T01:08:41.004Z,41.55
2019-02-09T01:11:08.888Z,41.54
2019-02-09T01:13:36.840Z,41.64
2019-02-09T01:16:04.813Z,41.53
2019-02-09T01:18:32.704Z,41.56
2019-02-09T01:21:00.330Z,41.52
2019-02-09T01:23:27.941Z,41.49
2019-02-09T01:25:55.565Z,41.53
2019-02-09T01:28:23.428Z,41.53
2019-02-09T01:30:51.401Z,41.51
2019-02-09T01:33:19.287Z,41.50
2019-02-09T01:35:47.254Z,41.46
2019-02-09T01:38:15.210Z,41.48
2019-02-09T01:40:42.827Z,41.47
2019-02-09T01:43:10.733Z,41.51
2019-02-09T01:45:38.604Z,41.51
2019-02-09T01:48:06.469Z,41.50
2019-02-09T01:50:34.092Z,41.47
2019-02-09T01:53:02.016Z,41.51
2019-02-09T01:55:30.068Z,41.44
2019-02-09T01:57:57.939Z,41.48
2019-02-09T02:00:25.907Z,41.46
2019-02-09T02:02:54.288Z,41.49
2019-02-09T02:05:22.272Z,41.50
2019-02-09T02:07:50.223Z,41.48
2019-02-09T02:10:17.865Z,41.46
2019-02-09T02:12:45.760Z,41.46
2019-02-09T02:15:13.742Z,41.46
2019-02-09T02:17:41.696Z,41.41
2019-02-09T02:20:09.317Z,41.40
2019-02-09T02:22:37.224Z,41.45
2019-02-09T02:25:05.094Z,41.41
2019-02-09T02:27:32.718Z,41.43
2019-02-09T02:30:00.636Z,41.43
2019-02-09T02:32:28.609Z,41.49
2019-02-09T02:34:56.461Z,41.41
2019-02-09T02:37:24.101Z,41.42
2019-02-09T02:39:51.990Z,41.45
2019-02-09T02:42:19.957Z,41.43
2019-02-09T02:44:47.576Z,41.44
2019-02-09T02:47:15.509Z,41.45
2019-02-09T02:49:43.475Z,41.44
2019-02-09T02:52:11.440Z,41.47
2019-02-09T02:54:39.052Z,41.44
2019-02-09T02:57:06.957Z,41.40
2019-02-09T02:59:34.574Z,41.39
2019-02-09T03:02:02.501Z,41.40
2019-02-09T03:04:30.348Z,41.38
2019-02-09T03:06:58.220Z,41.35
2019-02-09T03:09:26.105Z,41.39
2019-02-09T03:11:54.055Z,41.48
2019-02-09T03:14:21.664Z,41.41
2019-02-09T03:16:49.586Z,41.36
2019-02-09T03:19:19.161Z,41.37
2019-02-09T03:21:46.870Z,41.41
2019-02-09T03:24:14.823Z,41.44
2019-02-09T03:26:42.446Z,41.37
2019-02-09T03:29:10.379Z,41.35
2019-02-09T03:31:38.332Z,41.38
2019-02-09T03:34:05.946Z,41.40
2019-02-09T03:36:33.855Z,41.39
2019-02-09T03:39:01.468Z,41.40
2019-02-09T03:41:29.082Z,41.35
2019-02-09T03:43:56.943Z,41.37
2019-02-09T03:46:24.563Z,41.37
2019-02-09T03:48:53.975Z,41.31
2019-02-09T03:51:22.097Z,41.38
2019-02-09T03:53:50.054Z,41.34
2019-02-09T03:56:18.039Z,41.33
2019-02-09T03:58:45.994Z,41.41
2019-02-09T04:01:13.957Z,41.33
2019-02-09T04:03:41.570Z,41.33
2019-02-09T04:06:09.188Z,41.35
2019-02-09T04:08:37.066Z,41.39
2019-02-09T04:11:04.696Z,41.38
2019-02-09T04:13:32.600Z,41.34
2019-02-09T04:16:00.208Z,41.34
2019-02-09T04:18:28.109Z,41.34
2019-02-09T04:20:55.981Z,41.31
2019-02-09T04:23:23.598Z,41.30
2019-02-09T04:25:51.214Z,41.28
2019-02-09T04:28:19.172Z,41.37
2019-02-09T04:30:47.032Z,41.34
2019-02-09T04:33:14.654Z,41.32
2019-02-09T04:35:42.264Z,41.35
2019-02-09T04:38:10.230Z,41.32
2019-02-09T04:40:38.092Z,41.33
2019-02-09T04:43:05.959Z,41.41
2019-02-09T04:45:33.853Z,41.35
2019-02-09T04:48:01.801Z,41.37
2019-02-09T04:50:29.668Z,41.38
2019-02-09T04:52:57.641Z,41.40
2019-02-09T04:55:25.291Z,41.37
2019-02-09T04:57:52.895Z,41.39
2019-02-09T05:00:20.826Z,41.40
2019-02-09T05:02:48.796Z,41.36
2019-02-09T05:05:16.480Z,41.37
2019-02-09T05:07:44.427Z,41.39
2019-02-09T05:10:12.319Z,41.33
2019-02-09T05:12:40.264Z,41.33
2019-02-09T05:15:08.138Z,41.35
2019-02-09T05:17:36.105Z,41.35
2019-02-09T05:20:03.970Z,41.34
2019-02-09T05:22:31.584Z,41.39
2019-02-09T05:24:59.200Z,41.36
2019-02-09T05:27:27.180Z,41.33
2019-02-09T05:29:55.048Z,41.32
2019-02-09T05:32:22.666Z,41.27
2019-02-09T05:34:50.356Z,41.35
2019-02-09T05:37:17.976Z,41.34
2019-02-09T05:39:45.600Z,41.34
2019-02-09T05:42:13.212Z,41.32
2019-02-09T05:44:40.828Z,41.31
2019-02-09T05:47:08.768Z,41.29
2019-02-09T05:49:36.461Z,41.29
2019-02-09T05:52:04.402Z,41.25
2019-02-09T05:54:32.300Z,41.28
2019-02-09T05:56:59.910Z,41.30
2019-02-09T05:59:27.797Z,41.31
2019-02-09T06:01:55.764Z,41.32
2019-02-09T06:04:23.633Z,41.32
2019-02-09T06:06:52.116Z,41.34
2019-02-09T06:09:19.734Z,41.40
2019-02-09T06:11:47.672Z,41.39
2019-02-09T06:14:15.285Z,41.44
2019-02-09T06:16:43.200Z,41.47
2019-02-09T06:19:11.147Z,41.50
2019-02-09T06:21:38.759Z,41.51
2019-02-09T06:24:06.678Z,41.48
2019-02-09T06:26:34.545Z,41.43
2019-02-09T06:29:02.516Z,41.33
2019-02-09T06:31:30.378Z,41.36
2019-02-09T06:33:58.249Z,41.43
2019-02-09T06:36:26.132Z,41.36
2019-02-09T06:38:54.097Z,41.35
2019-02-09T06:41:22.052Z,41.37
2019-02-09T06:43:50.031Z,41.43
2019-02-09T06:46:17.639Z,41.45
2019-02-09T06:48:45.549Z,41.41
2019-02-09T06:51:13.167Z,41.45
2019-02-09T06:53:40.778Z,41.40
2019-02-09T06:56:08.640Z,41.48
2019-02-09T06:58:36.629Z,41.46
2019-02-09T07:01:04.582Z,41.43
2019-02-09T07:03:32.551Z,41.42
2019-02-09T07:06:00.412Z,41.43
2019-02-09T07:08:28.031Z,41.32
2019-02-09T07:10:55.949Z,41.41
2019-02-09T07:13:23.917Z,41.44
2019-02-09T07:15:51.910Z,41.43
2019-02-09T07:18:19.852Z,41.45
2019-02-09T07:20:47.725Z,41.48
2019-02-09T07:23:15.711Z,41.53
2019-02-09T07:25:43.355Z,41.51
2019-02-09T07:28:10.959Z,41.45
2019-02-09T07:30:38.576Z,41.47
2019-02-09T07:33:06.206Z,41.50
2019-02-09T07:35:33.836Z,41.46
2019-02-09T07:38:01.769Z,41.47
2019-02-09T07:40:29.388Z,41.48
2019-02-09T07:42:57.013Z,41.34
2019-02-09T07:45:24.960Z,41.42
2019-02-09T07:47:52.583Z,41.52
2019-02-09T07:50:20.492Z,41.47
2019-02-09T07:52:48.372Z,41.57
2019-02-09T07:55:16.232Z,41.59
2019-02-09T07:57:44.101Z,41.57
2019-02-09T08:00:11.725Z,41.62
2019-02-09T08:02:39.624Z,41.63
2019-02-09T08:05:07.588Z,41.63
2019-02-09T08:07:35.456Z,41.62
2019-02-09T08:10:03.088Z,41.67
2019-02-09T08:12:30.709Z,41.65
2019-02-09T08:14:58.670Z,41.69
2019-02-09T08:17:26.280Z,41.70
2019-02-09T08:19:53.907Z,41.75
2019-02-09T08:22:21.839Z,41.69
2019-02-09T08:24:49.815Z,41.70
2019-02-09T08:27:23.475Z,41.70
2019-02-09T08:29:47.286Z,41.72
2019-02-09T08:32:14.908Z,41.75
2019-02-09T08:34:42.816Z,41.77
2019-02-09T08:37:10.685Z,41.74
2019-02-09T08:39:38.665Z,41.75
2019-02-09T08:42:06.524Z,41.58
2019-02-09T08:44:34.490Z,41.42
2019-02-09T08:47:02.362Z,41.37
2019-02-09T08:49:29.978Z,41.51
2019-02-09T08:51:57.893Z,41.68
2019-02-09T08:54:25.855Z,41.74
2019-02-09T08:56:53.467Z,41.79
2019-02-09T08:59:21.095Z,41.77
2019-02-09T09:01:48.712Z,41.80
2019-02-09T09:04:16.607Z,41.70
2019-02-09T09:06:44.231Z,41.66
2019-02-09T09:09:12.144Z,41.74
2019-02-09T09:11:40.022Z,41.82
2019-02-09T09:14:07.975Z,41.90
2019-02-09T09:16:35.593Z,41.91
2019-02-09T09:19:03.503Z,41.94
2019-02-09T09:21:31.392Z,41.59
2019-02-09T09:23:59.021Z,41.22
2019-02-09T09:26:26.641Z,41.62
2019-02-09T09:28:54.353Z,41.99
2019-02-09T09:31:22.227Z,41.99
2019-02-09T09:33:49.842Z,41.88
2019-02-09T09:36:17.461Z,42.12
2019-02-09T09:38:45.083Z,41.93
2019-02-09T09:41:12.998Z,41.98
2019-02-09T09:43:40.616Z,42.04
2019-02-09T09:46:08.316Z,41.96
2019-02-09T09:48:36.272Z,41.99
2019-02-09T09:51:04.259Z,42.38
2019-02-09T09:53:31.860Z,42.81
2019-02-09T09:55:59.773Z,42.55
2019-02-09T09:58:27.742Z,42.47
2019-02-09T10:00:55.714Z,42.35
2019-02-09T10:03:23.682Z,42.38
2019-02-09T10:05:51.650Z,42.54
2019-02-09T10:08:19.261Z,42.55
2019-02-09T10:10:46.886Z,42.45
2019-02-09T10:13:14.506Z,42.39
2019-02-09T10:15:42.134Z,43.80
2019-02-09T10:18:09.752Z,44.67
2019-02-09T10:20:37.630Z,45.31
2019-02-09T10:23:05.493Z,45.58
2019-02-09T10:25:33.480Z,45.32
2019-02-09T10:28:01.449Z,45.62
2019-02-09T10:30:29.403Z,45.83
2019-02-09T10:32:57.375Z,46.41
2019-02-09T10:35:25.346Z,46.65
2019-02-09T10:37:53.317Z,45.82
2019-02-09T10:40:20.927Z,46.17
2019-02-09T10:42:48.545Z,46.17
2019-02-09T10:45:16.505Z,46.17
2019-02-09T10:47:44.476Z,47.23
2019-02-09T10:50:12.101Z,47.67
2019-02-09T10:52:39.711Z,47.10
2019-02-09T10:55:07.671Z,47.34
2019-02-09T10:57:35.635Z,47.03
2019-02-09T11:00:03.607Z,40.64
2019-02-09T11:02:31.581Z,41.70
2019-02-09T11:04:59.544Z,43.49
2019-02-09T11:07:27.164Z,44.51
2019-02-09T11:09:55.078Z,45.23
2019-02-09T11:12:22.704Z,43.53
2019-02-09T11:14:50.607Z,45.60
2019-02-09T11:17:18.488Z,40.88
2019-02-09T11:19:46.869Z,41.52
2019-02-09T11:22:14.431Z,41.21
2019-02-09T11:24:42.071Z,40.37
2019-02-09T11:27:09.950Z,42.51
2019-02-09T11:29:37.908Z,41.76
2019-02-09T11:32:05.779Z,43.63
2019-02-09T11:34:33.754Z,42.22
2019-02-09T11:37:01.717Z,42.83
2019-02-09T11:39:30.648Z,43.19
2019-02-09T11:41:58.688Z,43.07
2019-02-09T11:44:26.301Z,43.50
2019-02-09T11:46:53.927Z,43.42
2019-02-09T11:49:21.872Z,43.38
2019-02-09T11:51:50.217Z,43.53
2019-02-09T11:54:18.369Z,43.50
2019-02-09T11:56:46.294Z,43.54
2019-02-09T11:59:14.163Z,46.38
2019-02-09T12:01:41.783Z,47.00
2019-02-09T12:04:09.705Z,47.39
2019-02-09T12:06:37.332Z,47.27
2019-02-09T12:09:05.064Z,44.54
2019-02-09T12:11:33.003Z,45.16
2019-02-09T12:14:00.611Z,45.56
2019-02-09T12:16:28.513Z,45.57
2019-02-09T12:18:56.125Z,45.36
2019-02-09T12:21:23.798Z,45.37
2019-02-09T12:23:51.708Z,45.27
2019-02-09T12:26:19.673Z,45.07
2019-02-09T12:28:47.290Z,45.00
2019-02-09T12:31:14.903Z,45.06
2019-02-09T12:33:42.518Z,45.03
2019-02-09T12:36:10.424Z,44.99
2019-02-09T12:38:38.299Z,44.92
2019-02-09T12:41:06.265Z,44.94
2019-02-09T12:43:34.252Z,48.94
2019-02-09T12:46:02.212Z,47.15
2019-02-09T12:48:30.175Z,47.94
2019-02-09T12:50:58.142Z,47.36
2019-02-09T12:53:26.115Z,48.34
2019-02-09T12:55:54.081Z,47.56
2019-02-09T12:58:21.950Z,47.87
2019-02-09T13:00:49.926Z,48.71
2019-02-09T13:05:10.445Z,46.56
2019-02-09T13:07:38.414Z,52.12
2019-02-09T13:10:06.375Z,50.72
2019-02-09T13:12:34.374Z,52.04
2019-02-09T13:15:02.308Z,52.65
2019-02-09T13:17:29.947Z,52.65
2019-02-09T13:19:57.616Z,52.83
2019-02-09T13:42:10.281Z,37.35
2019-02-09T13:44:38.352Z,44.96
2019-02-09T13:47:05.976Z,48.49
2019-02-09T13:49:33.881Z,49.65
2019-02-09T13:52:02.267Z,51.60
2019-02-09T13:54:29.958Z,52.07
2019-02-09T13:56:57.577Z,51.71
2019-02-09T13:59:25.197Z,52.32
2019-02-09T14:01:52.834Z,52.91
2019-02-09T14:04:20.805Z,53.60
2019-02-09T14:06:48.744Z,53.78
2019-02-09T14:09:16.617Z,53.63
2019-02-09T14:11:44.485Z,54.18
2019-02-09T14:14:12.346Z,54.04
2019-02-09T14:16:40.234Z,53.96
2019-02-09T14:19:08.082Z,53.58
2019-02-09T14:21:35.954Z,53.25
2019-02-09T14:24:03.834Z,53.28
2019-02-09T14:26:31.793Z,53.58
2019-02-09T14:28:59.400Z,52.67
2019-02-09T14:31:27.322Z,53.46
2019-02-09T14:33:55.492Z,53.87
2019-02-09T14:36:23.359Z,53.23
2019-02-09T14:38:50.968Z,53.13
2019-02-09T14:41:18.586Z,53.05
2019-02-09T14:43:46.449Z,52.73
2019-02-09T14:46:14.056Z,53.34
2019-02-09T14:48:41.671Z,54.00
2019-02-09T14:51:09.291Z,53.79
2019-02-09T14:53:37.199Z,54.58
2019-02-09T14:56:04.819Z,54.69
2019-02-09T14:58:32.753Z,54.44
2019-02-09T15:01:00.344Z,54.81
2019-02-09T15:03:30.631Z,54.70
2019-02-09T15:05:57.343Z,55.18
2019-02-09T15:08:25.226Z,55.54
2019-02-09T15:10:53.194Z,55.93
2019-02-09T15:13:20.817Z,55.39
2019-02-09T15:15:48.719Z,54.14
2019-02-09T15:18:16.345Z,53.79
2019-02-09T15:20:44.257Z,53.65
2019-02-09T15:23:11.875Z,54.05
2019-02-09T15:25:39.783Z,53.83
2019-02-09T15:28:07.409Z,54.25
2019-02-09T15:30:35.012Z,54.07
2019-02-09T15:33:02.630Z,54.95
2019-02-09T15:35:30.552Z,55.49
2019-02-09T15:37:58.235Z,55.72
2019-02-09T15:40:25.835Z,55.64
2019-02-09T15:42:53.728Z,56.55
2019-02-09T15:45:21.599Z,56.11
2019-02-09T15:47:49.585Z,56.79
2019-02-09T15:50:17.552Z,57.31
2019-02-09T15:52:45.510Z,57.84
2019-02-09T15:55:13.374Z,58.69
2019-02-09T15:57:41.352Z,58.64
2019-02-09T16:00:09.308Z,58.87
2019-02-09T16:02:36.936Z,59.21
2019-02-09T16:05:04.843Z,59.08
2019-02-09T16:07:32.459Z,58.75
2019-02-09T16:10:00.100Z,59.00
2019-02-09T16:12:28.030Z,58.21
2019-02-09T16:14:55.902Z,58.81
2019-02-09T16:17:23.510Z,59.80
2019-02-09T16:19:51.128Z,60.22
2019-02-09T16:22:18.735Z,59.42
2019-02-09T16:24:46.655Z,59.43
2019-02-09T16:27:14.267Z,60.31
2019-02-09T16:29:42.182Z,60.05
2019-02-09T16:32:09.804Z,60.16
2019-02-09T16:34:37.728Z,60.49
2019-02-09T16:37:05.681Z,60.56
2019-02-09T16:39:33.650Z,61.09
2019-02-09T16:42:01.278Z,60.82
2019-02-09T16:44:29.179Z,61.12
2019-02-09T16:46:57.053Z,61.37
2019-02-09T16:49:24.667Z,61.96
2019-02-09T16:51:52.573Z,61.56
2019-02-09T16:54:20.550Z,61.76
2019-02-09T16:56:48.417Z,62.34
2019-02-09T16:59:16.034Z,62.78
2019-02-09T17:01:43.648Z,62.55
2019-02-09T17:04:11.625Z,62.43
2019-02-09T17:06:39.574Z,63.01
2019-02-09T17:09:07.545Z,63.07
2019-02-09T17:11:35.420Z,63.13
2019-02-09T17:14:03.382Z,62.93
2019-02-09T17:16:31.247Z,62.98
2019-02-09T17:18:59.223Z,63.10
2019-02-09T17:21:27.191Z,63.02
2019-02-09T17:23:54.811Z,62.81
2019-02-09T17:26:22.715Z,62.92
2019-02-09T17:28:50.335Z,63.00
2019-02-09T17:31:18.249Z,63.03
2019-02-09T17:33:46.236Z,63.06
2019-02-09T17:36:14.186Z,62.63
2019-02-09T17:38:41.802Z,62.37
2019-02-09T17:41:09.411Z,61.49
2019-02-09T17:43:37.346Z,61.75
2019-02-09T17:46:05.243Z,61.83
2019-02-09T17:48:33.220Z,61.79
2019-02-09T17:51:00.844Z,62.75
2019-02-09T17:53:28.746Z,61.61
2019-02-09T17:55:56.361Z,61.89
2019-02-09T17:58:24.274Z,61.89
2019-02-09T18:00:56.851Z,62.17
2019-02-09T18:03:24.829Z,62.13
2019-02-09T18:05:52.794Z,62.75
2019-02-09T18:08:20.663Z,61.77
2019-02-09T18:10:48.528Z,61.00
2019-02-09T18:13:16.394Z,61.12
2019-02-09T18:15:44.009Z,61.25
2019-02-09T18:18:11.924Z,62.32
2019-02-09T18:20:39.913Z,62.92
2019-02-09T18:23:07.864Z,63.35
2019-02-09T18:25:35.835Z,63.00
2019-02-09T18:28:03.715Z,62.51
2019-02-09T18:30:31.324Z,63.20
2019-02-09T18:32:59.248Z,62.68
2019-02-09T18:35:27.202Z,62.04
2019-02-09T18:37:55.074Z,62.38
2019-02-09T18:40:22.691Z,61.90
2019-02-09T18:42:50.597Z,61.87
2019-02-09T18:45:18.583Z,62.16
2019-02-09T18:47:46.547Z,61.09
2019-02-09T18:50:14.405Z,61.93
2019-02-09T18:52:42.377Z,61.88
2019-02-09T18:55:09.992Z,61.90
2019-02-09T18:57:37.600Z,62.00
2019-02-09T19:00:05.217Z,61.14
2019-02-09T19:02:38.335Z,60.98
2019-02-09T19:05:04.266Z,60.72
2019-02-09T19:07:31.450Z,61.13
2019-02-09T19:09:59.393Z,61.45
2019-02-09T19:12:27.357Z,61.42
2019-02-09T19:14:55.225Z,61.81
2019-02-09T19:17:23.108Z,61.39
2019-02-09T19:19:51.060Z,61.28
2019-02-09T19:22:20.391Z,61.48
2019-02-09T19:24:48.164Z,61.29
2019-02-09T19:27:16.095Z,61.73
2019-02-09T19:29:43.964Z,61.02
2019-02-09T19:32:11.831Z,61.26
2019-02-09T19:34:40.112Z,60.71
2019-02-09T19:37:08.096Z,62.03
2019-02-09T19:39:36.050Z,61.44
2019-02-09T19:42:04.022Z,61.86
2019-02-09T19:44:31.989Z,62.46
2019-02-09T19:46:59.955Z,62.12
2019-02-09T19:49:27.825Z,62.87
2019-02-09T19:51:55.691Z,62.63
2019-02-09T19:54:23.561Z,62.95
2019-02-09T19:56:51.527Z,62.23
2019-02-09T19:59:19.405Z,61.82
2019-02-09T20:01:47.470Z,61.61
2019-02-09T20:04:15.336Z,62.08
2019-02-09T20:06:43.306Z,61.87
2019-02-09T20:09:11.993Z,62.04
2019-02-09T20:11:39.617Z,62.51
2019-02-09T20:14:07.521Z,62.31
2019-02-09T20:16:35.410Z,62.15
2019-02-09T20:19:03.019Z,61.48
2019-02-09T20:21:30.919Z,62.00
2019-02-09T20:23:58.525Z,62.40
2019-02-09T20:26:26.148Z,62.39
2019-02-09T20:28:53.930Z,61.65
2019-02-09T20:31:21.877Z,62.11
2019-02-09T20:33:49.497Z,62.24
2019-02-09T20:36:17.102Z,62.75
2019-02-09T20:38:44.714Z,63.01
2019-02-09T20:41:12.680Z,62.42
2019-02-09T20:43:40.599Z,62.33
2019-02-09T20:46:08.484Z,62.18
2019-02-09T20:48:36.091Z,62.62
2019-02-09T20:51:03.990Z,62.06
2019-02-09T20:53:31.965Z,61.30
2019-02-09T20:55:59.830Z,60.48
2019-02-09T20:58:27.803Z,60.82
2019-02-09T21:00:55.668Z,61.61
2019-02-09T21:03:23.553Z,62.59
2019-02-09T21:05:51.502Z,61.96
2019-02-09T21:08:19.476Z,62.21
2019-02-09T21:10:47.170Z,62.33
2019-02-09T21:13:14.779Z,62.23
2019-02-09T21:15:42.666Z,61.44
2019-02-09T21:18:10.537Z,61.60
2019-02-09T21:20:38.523Z,61.95
2019-02-09T21:23:06.206Z,62.21
2019-02-09T21:25:34.136Z,62.16
2019-02-09T21:28:01.751Z,62.58
2019-02-09T21:30:29.664Z,61.88
2019-02-09T21:32:57.634Z,62.61
2019-02-09T21:35:25.504Z,63.67
2019-02-09T21:37:53.121Z,62.83
2019-02-09T21:40:21.034Z,62.40
2019-02-09T21:42:49.019Z,62.79
2019-02-09T21:45:16.972Z,63.66
2019-02-09T21:47:44.940Z,64.17
2019-02-09T21:50:12.569Z,64.03
2019-02-09T21:52:40.178Z,63.70
2019-02-09T21:55:08.132Z,63.87
2019-02-09T21:57:35.996Z,63.18
2019-02-09T22:00:03.876Z,63.38
2019-02-09T22:02:31.847Z,63.71
2019-02-09T22:05:00.346Z,63.76
2019-02-09T22:07:28.390Z,64.05
2019-02-09T22:09:56.260Z,64.59
2019-02-09T22:12:24.263Z,64.76
2019-02-09T22:14:52.198Z,64.84
2019-02-09T22:17:19.948Z,64.81
2019-02-09T22:19:47.658Z,66.10
2019-02-09T22:22:15.595Z,66.73
2019-02-09T22:24:43.202Z,66.74
2019-02-09T22:27:11.144Z,67.10
2019-02-09T22:29:39.101Z,67.26
2019-02-09T22:32:07.065Z,67.40
2019-02-09T22:34:34.683Z,67.80
2019-02-09T22:37:02.597Z,67.83
2019-02-09T22:39:30.561Z,68.22
2019-02-09T22:41:58.451Z,68.64
2019-02-09T22:44:26.400Z,67.73
2019-02-09T22:46:54.271Z,67.10
2019-02-09T22:49:22.243Z,67.93
2019-02-09T22:51:49.848Z,68.33
2019-02-09T22:54:17.476Z,68.93
2019-02-09T22:56:45.079Z,69.24
2019-02-09T22:59:12.687Z,68.82
2019-02-09T23:01:40.296Z,68.92
2019-02-09T23:04:07.907Z,69.41
2019-02-09T23:06:35.768Z,69.06
2019-02-09T23:09:04.663Z,69.52
2019-02-09T23:11:32.664Z,69.21
2019-02-09T23:14:00.271Z,68.99
2019-02-09T23:16:27.884Z,69.35
2019-02-09T23:18:55.830Z,69.57
2019-02-09T23:21:23.689Z,69.61
2019-02-09T23:23:51.662Z,69.39
2019-02-09T23:26:19.312Z,69.67
2019-02-09T23:28:46.886Z,68.67
2019-02-09T23:31:14.490Z,68.50
2019-02-09T23:33:42.110Z,68.38
2019-02-09T23:36:16.150Z,68.13
2019-02-09T23:38:39.582Z,67.74
2019-02-09T23:41:07.446Z,67.67
2019-02-09T23:43:35.420Z,67.90
2019-02-09T23:46:03.289Z,68.11
2019-02-09T23:48:31.255Z,67.93
2019-02-09T23:50:59.122Z,66.94
2019-02-09T23:53:27.107Z,67.11
2019-02-09T23:55:55.064Z,67.40
2019-02-09T23:58:23.028Z,67.96
