createdAt,value
2018-06-13T00:00:20.000Z,27.30
2018-06-13T00:01:26.504Z,25.20
2018-06-13T00:02:33.377Z,23.20
2018-06-13T00:03:40.355Z,27.50
2018-06-13T00:04:47.364Z,25.90
2018-06-13T00:05:54.230Z,28.40
2018-06-13T00:07:01.275Z,23.10
2018-06-13T00:08:08.368Z,23.90
2018-06-13T00:09:22.713Z,23.00
2018-06-13T00:10:23.995Z,28.10
2018-06-13T00:11:28.767Z,30.80
2018-06-13T00:12:35.671Z,26.00
2018-06-13T00:13:42.529Z,22.80
2018-06-13T00:14:49.603Z,23.50
2018-06-13T00:15:56.622Z,24.60
2018-06-13T00:17:03.604Z,24.60
2018-06-13T00:18:10.656Z,25.00
2018-06-13T00:19:17.770Z,23.80
2018-06-13T00:20:24.823Z,25.00
2018-06-13T00:21:31.898Z,23.50
2018-06-13T00:22:38.857Z,27.70
2018-06-13T00:23:45.832Z,28.60
2018-06-13T00:24:52.901Z,24.10
2018-06-13T00:25:59.868Z,25.60
2018-06-13T00:27:06.949Z,23.00
2018-06-13T00:28:14.013Z,22.80
2018-06-13T00:29:20.897Z,24.40
2018-06-13T00:30:27.926Z,24.20
2018-06-13T00:31:35.044Z,23.10
2018-06-13T00:32:42.055Z,23.80
2018-06-13T00:33:49.112Z,23.30
2018-06-13T00:34:56.048Z,23.20
2018-06-13T00:36:03.116Z,28.60
2018-06-13T00:37:10.092Z,25.40
2018-06-13T00:38:17.138Z,22.80
2018-06-13T00:39:24.169Z,21.50
2018-06-13T00:40:31.181Z,25.90
2018-06-13T00:41:38.027Z,25.30
2018-06-13T00:42:44.946Z,25.80
2018-06-13T00:43:51.988Z,27.70
2018-06-13T00:44:58.962Z,24.10
2018-06-13T00:46:05.955Z,22.40
2018-06-13T00:47:12.962Z,23.80
2018-06-13T00:48:20.279Z,25.60
2018-06-13T00:49:26.754Z,24.70
2018-06-13T00:50:33.779Z,26.10
2018-06-13T00:51:40.815Z,22.70
2018-06-13T00:52:47.889Z,26.90
2018-06-13T00:53:54.840Z,22.90
2018-06-13T00:55:01.890Z,26.70
2018-06-13T00:56:08.935Z,26.50
2018-06-13T00:57:16.160Z,24.10
2018-06-13T00:58:23.153Z,24.50
2018-06-13T00:59:30.074Z,26.50
2018-06-13T01:00:37.211Z,29.50
2018-06-13T01:01:43.717Z,23.80
2018-06-13T01:02:50.736Z,24.90
2018-06-13T01:03:57.725Z,28.20
2018-06-13T01:05:04.854Z,27.20
2018-06-13T01:06:11.932Z,31.60
2018-06-13T01:07:18.717Z,25.00
2018-06-13T01:08:25.638Z,27.80
2018-06-13T01:09:32.702Z,25.70
2018-06-13T01:10:39.783Z,25.90
2018-06-13T01:11:46.651Z,25.00
2018-06-13T01:12:53.500Z,27.20
2018-06-13T01:14:00.538Z,25.60
2018-06-13T01:15:07.284Z,27.30
2018-06-13T01:16:14.297Z,22.70
2018-06-13T01:17:21.360Z,26.00
2018-06-13T01:18:28.358Z,24.90
2018-06-13T01:19:35.603Z,25.50
2018-06-13T01:20:42.152Z,27.00
2018-06-13T01:21:49.098Z,25.30
2018-06-13T01:22:56.112Z,25.70
2018-06-13T01:24:03.044Z,27.80
2018-06-13T01:25:10.004Z,25.50
2018-06-13T01:26:16.942Z,25.10
2018-06-13T01:27:23.874Z,27.80
2018-06-13T01:28:30.903Z,25.60
2018-06-13T01:29:37.904Z,25.50
2018-06-13T01:30:45.036Z,24.00
2018-06-13T01:31:51.896Z,26.20
2018-06-13T01:32:58.952Z,25.30
2018-06-13T01:34:05.935Z,26.30
2018-06-13T01:35:12.952Z,27.30
2018-06-13T01:36:19.986Z,31.20
2018-06-13T01:37:26.906Z,29.40
2018-06-13T01:38:33.812Z,29.50
2018-06-13T01:39:40.879Z,28.00
2018-06-13T01:40:47.692Z,26.80
2018-06-13T01:41:54.775Z,26.60
2018-06-13T01:43:01.744Z,29.30
2018-06-13T01:44:08.615Z,24.00
2018-06-13T01:45:15.415Z,25.20
2018-06-13T01:46:22.485Z,26.20
2018-06-13T01:47:29.411Z,26.90
2018-06-13T01:48:36.441Z,26.20
2018-06-13T01:49:43.486Z,27.20
2018-06-13T01:50:50.516Z,24.60
2018-06-13T01:51:57.299Z,28.40
2018-06-13T01:53:04.272Z,27.50
2018-06-13T01:54:11.338Z,27.20
2018-06-13T01:55:18.523Z,26.70
2018-06-13T01:56:25.653Z,27.20
2018-06-13T01:57:32.630Z,28.40
2018-06-13T01:58:39.581Z,27.50
2018-06-13T01:59:46.528Z,26.10
2018-06-13T02:00:53.471Z,25.60
2018-06-13T02:02:00.528Z,24.70
2018-06-13T02:03:07.489Z,26.40
2018-06-13T02:04:14.467Z,29.10
2018-06-13T02:05:21.212Z,25.30
2018-06-13T02:06:28.294Z,24.50
2018-06-13T02:07:35.271Z,23.90
2018-06-13T02:08:42.189Z,24.60
2018-06-13T02:09:49.078Z,29.70
2018-06-13T02:10:56.087Z,28.40
2018-06-13T02:12:03.009Z,26.00
2018-06-13T02:13:10.004Z,27.10
2018-06-13T02:14:17.005Z,27.10
2018-06-13T02:15:24.080Z,25.40
2018-06-13T02:16:31.056Z,30.10
2018-06-13T02:17:38.013Z,26.80
2018-06-13T02:18:44.941Z,22.90
2018-06-13T02:19:51.835Z,22.30
2018-06-13T02:20:58.832Z,22.80
2018-06-13T02:22:05.774Z,22.00
2018-06-13T02:23:12.743Z,22.10
2018-06-13T02:24:19.809Z,21.80
2018-06-13T02:25:26.896Z,17.10
2018-06-13T02:26:33.872Z,18.70
2018-06-13T02:27:40.809Z,19.50
2018-06-13T02:28:47.659Z,20.60
2018-06-13T02:29:54.536Z,20.60
2018-06-13T02:31:01.641Z,18.20
2018-06-13T02:32:08.585Z,15.40
2018-06-13T02:33:15.564Z,21.90
2018-06-13T02:34:22.561Z,18.80
2018-06-13T02:35:29.564Z,17.00
2018-06-13T02:36:36.640Z,16.40
2018-06-13T02:37:43.656Z,15.90
2018-06-13T02:38:50.683Z,16.10
2018-06-13T02:39:57.820Z,17.00
2018-06-13T02:41:04.875Z,18.70
2018-06-13T02:42:11.872Z,14.80
2018-06-13T02:43:18.917Z,14.10
2018-06-13T02:44:25.717Z,15.60
2018-06-13T02:45:32.785Z,15.50
2018-06-13T02:46:39.831Z,17.80
2018-06-13T02:47:46.621Z,15.50
2018-06-13T02:48:53.479Z,16.10
2018-06-13T02:50:00.607Z,18.80
2018-06-13T02:51:07.603Z,14.30
2018-06-13T02:52:14.472Z,13.10
2018-06-13T02:53:21.490Z,15.70
2018-06-13T02:54:28.451Z,16.70
2018-06-13T02:55:35.579Z,15.90
2018-06-13T02:56:42.561Z,14.60
2018-06-13T02:57:49.168Z,17.30
2018-06-13T02:58:56.293Z,14.70
2018-06-13T03:00:02.935Z,14.60
2018-06-13T03:01:09.955Z,14.70
2018-06-13T03:02:16.840Z,14.20
2018-06-13T03:03:23.841Z,14.00
2018-06-13T03:04:30.903Z,16.50
2018-06-13T03:05:37.976Z,13.90
2018-06-13T03:06:44.824Z,14.70
2018-06-13T03:07:52.107Z,15.10
2018-06-13T03:08:58.700Z,14.60
2018-06-13T03:10:05.707Z,13.40
2018-06-13T03:11:12.826Z,12.90
2018-06-13T03:12:19.791Z,16.40
2018-06-13T03:13:26.748Z,16.50
2018-06-13T03:14:35.704Z,14.80
2018-06-13T03:15:40.558Z,16.40
2018-06-13T03:16:47.558Z,14.60
2018-06-13T03:17:54.392Z,15.30
2018-06-13T03:19:01.252Z,16.80
2018-06-13T03:20:08.283Z,13.00
2018-06-13T03:21:15.376Z,14.80
2018-06-13T03:22:22.279Z,16.00
2018-06-13T03:23:29.182Z,12.10
2018-06-13T03:24:36.124Z,13.40
2018-06-13T03:25:43.185Z,14.30
2018-06-13T03:26:50.235Z,13.60
2018-06-13T03:27:57.202Z,16.00
2018-06-13T03:29:04.144Z,13.50
2018-06-13T03:30:10.947Z,14.90
2018-06-13T03:31:17.827Z,13.50
2018-06-13T03:32:24.803Z,14.70
2018-06-13T03:33:31.675Z,12.30
2018-06-13T03:34:38.995Z,13.70
2018-06-13T03:35:45.619Z,13.40
2018-06-13T03:36:52.144Z,15.80
2018-06-13T03:37:59.064Z,13.70
2018-06-13T03:39:06.032Z,19.50
2018-06-13T03:40:12.963Z,16.30
2018-06-13T03:41:19.927Z,15.80
2018-06-13T03:42:26.969Z,16.30
2018-06-13T03:43:34.080Z,12.80
2018-06-13T03:44:41.102Z,14.90
2018-06-13T03:45:48.253Z,13.10
2018-06-13T03:46:55.164Z,12.30
2018-06-13T03:48:02.140Z,15.70
2018-06-13T03:49:08.963Z,13.30
2018-06-13T03:50:15.825Z,14.00
2018-06-13T03:51:22.893Z,13.20
2018-06-13T03:52:29.896Z,11.90
2018-06-13T03:53:36.728Z,12.90
2018-06-13T03:54:43.614Z,14.80
2018-06-13T03:55:50.624Z,15.20
2018-06-13T03:56:57.831Z,12.70
2018-06-13T03:58:04.865Z,12.00
2018-06-13T03:59:11.783Z,13.10
2018-06-13T04:00:18.741Z,14.30
2018-06-13T04:01:25.691Z,16.40
2018-06-13T04:02:32.499Z,13.70
2018-06-13T04:03:39.424Z,15.00
2018-06-13T04:04:46.455Z,15.10
2018-06-13T04:05:53.545Z,12.80
2018-06-13T04:07:00.637Z,15.00
2018-06-13T04:08:07.651Z,16.50
2018-06-13T04:09:14.544Z,15.40
2018-06-13T04:10:21.509Z,16.90
2018-06-13T04:11:28.375Z,13.50
2018-06-13T04:12:35.363Z,12.60
2018-06-13T04:13:42.312Z,15.30
2018-06-13T04:14:49.334Z,12.30
2018-06-13T04:15:56.399Z,15.00
2018-06-13T04:17:03.296Z,12.80
2018-06-13T04:18:10.236Z,12.10
2018-06-13T04:19:17.184Z,11.20
2018-06-13T04:20:24.297Z,12.60
2018-06-13T04:21:31.256Z,14.30
2018-06-13T04:22:38.171Z,13.10
2018-06-13T04:23:45.170Z,10.90
2018-06-13T04:24:52.213Z,11.90
2018-06-13T04:25:59.145Z,12.60
2018-06-13T04:27:06.055Z,12.90
2018-06-13T04:28:13.156Z,14.70
2018-06-13T04:29:20.200Z,13.50
2018-06-13T04:30:27.135Z,14.60
2018-06-13T04:31:34.102Z,12.20
2018-06-13T04:32:41.188Z,12.10
2018-06-13T04:33:48.118Z,14.90
2018-06-13T04:34:55.011Z,15.40
2018-06-13T04:36:02.007Z,12.20
2018-06-13T04:37:09.000Z,13.50
2018-06-13T04:38:16.119Z,12.10
2018-06-13T04:39:23.108Z,13.50
2018-06-13T04:40:30.225Z,12.50
2018-06-13T04:41:37.187Z,13.90
2018-06-13T04:42:44.306Z,17.80
2018-06-13T04:43:51.231Z,13.60
2018-06-13T04:44:58.437Z,14.00
2018-06-13T04:46:05.500Z,13.00
2018-06-13T04:47:12.680Z,14.20
2018-06-13T04:48:19.216Z,14.00
2018-06-13T04:49:26.200Z,13.70
2018-06-13T04:50:33.145Z,13.90
2018-06-13T04:51:40.242Z,16.20
2018-06-13T04:52:47.281Z,15.10
2018-06-13T04:53:54.197Z,14.20
2018-06-13T04:55:01.441Z,14.30
2018-06-13T04:56:08.443Z,12.40
2018-06-13T04:57:15.494Z,16.90
2018-06-13T04:58:22.496Z,15.40
2018-06-13T04:59:29.425Z,14.40
2018-06-13T05:00:36.461Z,12.70
2018-06-13T05:01:43.285Z,12.70
2018-06-13T05:02:50.185Z,12.10
2018-06-13T05:03:57.181Z,9.70
2018-06-13T05:05:04.389Z,10.40
2018-06-13T05:06:11.020Z,11.50
2018-06-13T05:07:17.629Z,9.50
2018-06-13T05:08:24.596Z,9.50
2018-06-13T05:09:31.480Z,11.20
2018-06-13T05:10:38.342Z,10.10
2018-06-13T05:11:45.249Z,9.20
2018-06-13T05:12:52.211Z,10.10
2018-06-13T05:13:59.114Z,9.50
2018-06-13T05:15:06.084Z,8.70
2018-06-13T05:16:13.156Z,10.00
2018-06-13T05:17:20.222Z,10.80
2018-06-13T05:18:27.237Z,8.60
2018-06-13T05:19:34.199Z,9.50
2018-06-13T05:20:41.332Z,10.80
2018-06-13T05:21:48.279Z,10.80
2018-06-13T05:22:55.163Z,9.00
2018-06-13T05:24:02.060Z,7.60
2018-06-13T05:25:09.032Z,9.30
2018-06-13T05:26:16.164Z,7.90
2018-06-13T05:27:23.264Z,9.30
2018-06-13T05:28:29.848Z,9.20
2018-06-13T05:29:36.895Z,8.40
2018-06-13T05:30:43.844Z,9.80
2018-06-13T05:31:50.642Z,10.10
2018-06-13T05:32:57.701Z,8.90
2018-06-13T05:34:04.709Z,8.20
2018-06-13T05:35:11.833Z,7.60
2018-06-13T05:36:18.791Z,7.80
2018-06-13T05:37:25.820Z,7.30
2018-06-13T05:38:32.856Z,8.20
2018-06-13T05:39:40.692Z,7.60
2018-06-13T05:40:47.478Z,7.40
2018-06-13T05:41:53.613Z,6.90
2018-06-13T05:43:00.720Z,7.70
2018-06-13T05:44:07.571Z,7.80
2018-06-13T05:45:14.115Z,6.80
2018-06-13T05:46:21.074Z,6.70
2018-06-13T05:47:29.831Z,6.10
2018-06-13T05:48:34.864Z,6.60
2018-06-13T05:49:41.772Z,7.00
2018-06-13T05:50:48.820Z,6.40
2018-06-13T05:51:55.896Z,7.00
2018-06-13T05:53:02.939Z,6.40
2018-06-13T05:54:09.864Z,7.40
2018-06-13T05:55:16.872Z,8.20
2018-06-13T05:56:23.968Z,6.00
2018-06-13T05:57:31.015Z,6.40
2018-06-13T05:58:37.923Z,6.50
2018-06-13T05:59:44.902Z,12.10
2018-06-13T06:00:52.080Z,18.30
2018-06-13T06:01:58.975Z,8.60
2018-06-13T06:03:05.902Z,7.20
2018-06-13T06:04:12.925Z,7.20
2018-06-13T06:05:19.994Z,6.50
2018-06-13T06:06:26.628Z,6.70
2018-06-13T06:07:33.606Z,6.70
2018-06-13T06:08:40.689Z,5.80
2018-06-13T06:09:47.517Z,5.50
2018-06-13T06:10:54.592Z,7.50
2018-06-13T06:12:01.275Z,6.90
2018-06-13T06:13:09.122Z,5.00
2018-06-13T06:14:15.103Z,6.30
2018-06-13T06:15:22.152Z,6.30
2018-06-13T06:16:29.220Z,5.50
2018-06-13T06:17:35.959Z,5.70
2018-06-13T06:18:42.888Z,5.40
2018-06-13T06:19:49.886Z,6.80
2018-06-13T06:20:56.743Z,7.60
2018-06-13T06:22:03.554Z,4.90
2018-06-13T06:23:10.620Z,4.80
2018-06-13T06:24:17.334Z,7.80
2018-06-13T06:25:24.362Z,5.70
2018-06-13T06:26:31.382Z,5.70
2018-06-13T06:27:38.415Z,5.00
2018-06-13T06:28:45.499Z,4.10
2018-06-13T06:29:52.612Z,5.50
2018-06-13T06:30:59.629Z,5.30
2018-06-13T06:32:06.577Z,5.50
2018-06-13T06:33:13.571Z,5.40
2018-06-13T06:34:20.962Z,4.40
2018-06-13T06:35:27.311Z,4.10
2018-06-13T06:36:34.300Z,3.80
2018-06-13T06:37:41.318Z,6.40
2018-06-13T06:38:48.325Z,4.90
2018-06-13T06:39:55.365Z,10.00
2018-06-13T06:41:02.476Z,8.20
2018-06-13T06:42:09.338Z,6.90
2018-06-13T06:43:16.215Z,9.90
2018-06-13T06:44:23.398Z,9.40
2018-06-13T06:45:30.269Z,9.70
2018-06-13T06:46:37.570Z,9.10
2018-06-13T06:47:43.973Z,5.00
2018-06-13T06:48:50.880Z,5.10
2018-06-13T06:49:58.002Z,4.40
2018-06-13T06:51:05.028Z,4.60
2018-06-13T06:52:13.260Z,4.20
2018-06-13T06:53:20.153Z,3.80
2018-06-13T06:54:25.675Z,3.90
2018-06-13T06:55:32.523Z,3.40
2018-06-13T06:56:39.473Z,4.20
2018-06-13T06:57:46.640Z,3.50
2018-06-13T06:58:53.651Z,4.10
2018-06-13T07:00:00.504Z,4.40
2018-06-13T07:01:07.532Z,3.70
2018-06-13T07:02:14.459Z,4.30
2018-06-13T07:03:22.196Z,3.90
2018-06-13T07:04:28.327Z,5.50
2018-06-13T07:05:35.102Z,3.80
2018-06-13T07:06:42.139Z,4.10
2018-06-13T07:07:48.579Z,4.50
2018-06-13T07:08:55.466Z,4.40
2018-06-13T07:10:02.844Z,4.20
2018-06-13T07:11:09.349Z,4.10
2018-06-13T07:12:16.338Z,5.70
2018-06-13T07:13:23.448Z,4.10
2018-06-13T07:14:30.443Z,5.00
2018-06-13T07:15:37.596Z,4.70
2018-06-13T07:16:44.571Z,3.40
2018-06-13T07:17:51.682Z,4.40
2018-06-13T07:18:58.559Z,4.60
2018-06-13T07:20:05.715Z,4.70
2018-06-13T07:21:12.558Z,4.40
2018-06-13T07:22:19.492Z,4.30
2018-06-13T07:23:26.502Z,4.10
2018-06-13T07:24:33.571Z,4.90
2018-06-13T07:25:40.321Z,4.70
2018-06-13T07:26:47.303Z,4.30
2018-06-13T07:27:54.195Z,4.40
2018-06-13T07:29:01.321Z,4.60
2018-06-13T07:30:07.971Z,4.80
2018-06-13T07:31:15.017Z,4.10
2018-06-13T07:32:21.808Z,5.80
2018-06-13T07:33:28.791Z,4.00
2018-06-13T07:34:39.204Z,5.00
2018-06-13T07:35:42.617Z,3.60
2018-06-13T07:36:49.527Z,3.80
2018-06-13T07:37:56.350Z,4.60
2018-06-13T07:39:03.331Z,5.00
2018-06-13T07:40:13.836Z,4.30
2018-06-13T07:41:17.343Z,3.80
2018-06-13T07:42:24.711Z,3.60
2018-06-13T07:43:31.626Z,3.80
2018-06-13T07:44:38.610Z,5.00
2018-06-13T07:45:46.137Z,4.40
2018-06-13T07:46:52.406Z,5.00
2018-06-13T07:47:59.478Z,4.00
2018-06-13T07:49:06.484Z,4.50
2018-06-13T07:50:13.510Z,4.40
2018-06-13T07:51:22.015Z,5.00
2018-06-13T07:52:27.524Z,4.30
2018-06-13T07:53:34.448Z,3.90
2018-06-13T07:54:41.424Z,5.10
2018-06-13T07:55:49.163Z,5.50
2018-06-13T07:56:55.164Z,4.90
2018-06-13T07:58:01.988Z,5.30
2018-06-13T07:59:09.191Z,6.70
2018-06-13T08:00:15.991Z,5.40
2018-06-13T08:01:23.018Z,6.30
2018-06-13T08:02:30.120Z,5.30
2018-06-13T08:03:37.953Z,5.60
2018-06-13T08:04:44.044Z,5.80
2018-06-13T08:05:50.996Z,4.90
2018-06-13T08:06:57.832Z,5.50
2018-06-13T08:08:04.863Z,4.80
2018-06-13T08:09:11.746Z,5.40
2018-06-13T08:10:18.714Z,5.10
2018-06-13T08:11:25.735Z,6.40
2018-06-13T08:12:32.710Z,5.10
2018-06-13T08:13:39.540Z,4.70
2018-06-13T08:14:46.484Z,5.30
2018-06-13T08:15:53.759Z,4.20
2018-06-13T08:17:00.344Z,5.00
2018-06-13T08:18:07.238Z,4.40
2018-06-13T08:19:14.435Z,5.10
2018-06-13T08:20:21.005Z,4.50
2018-06-13T08:21:27.868Z,3.90
2018-06-13T08:22:34.871Z,4.60
2018-06-13T08:23:41.927Z,4.90
2018-06-13T08:24:48.789Z,4.50
2018-06-13T08:25:55.795Z,4.50
2018-06-13T08:27:02.732Z,4.90
2018-06-13T08:28:09.828Z,5.40
2018-06-13T08:29:16.867Z,5.70
2018-06-13T08:30:24.008Z,4.60
2018-06-13T08:31:31.025Z,5.80
2018-06-13T08:32:38.043Z,5.20
2018-06-13T08:33:45.102Z,5.30
2018-06-13T08:34:52.003Z,6.20
2018-06-13T08:35:59.165Z,6.00
2018-06-13T08:37:05.661Z,5.80
2018-06-13T08:38:12.818Z,5.40
2018-06-13T08:39:19.595Z,5.00
2018-06-13T08:40:26.561Z,6.00
2018-06-13T08:41:33.570Z,5.70
2018-06-13T08:42:40.402Z,5.00
2018-06-13T08:43:47.608Z,4.80
2018-06-13T08:44:54.180Z,4.80
2018-06-13T08:46:01.041Z,5.90
2018-06-13T08:47:07.993Z,5.10
2018-06-13T08:48:14.683Z,5.50
2018-06-13T08:49:21.583Z,5.20
2018-06-13T08:50:28.466Z,5.80
2018-06-13T08:51:35.481Z,4.50
2018-06-13T08:52:42.593Z,5.10
2018-06-13T08:53:49.878Z,5.20
2018-06-13T08:54:56.350Z,4.90
2018-06-13T08:56:03.356Z,5.50
2018-06-13T08:57:10.535Z,5.40
2018-06-13T08:58:17.090Z,5.30
2018-06-13T08:59:23.926Z,4.50
2018-06-13T09:00:30.796Z,4.80
2018-06-13T09:01:37.700Z,4.50
2018-06-13T09:02:44.737Z,4.50
2018-06-13T09:03:51.811Z,4.20
2018-06-13T09:04:58.615Z,4.90
2018-06-13T09:06:05.538Z,4.80
2018-06-13T09:07:12.569Z,4.30
2018-06-13T09:08:19.587Z,4.00
2018-06-13T09:09:26.754Z,3.90
2018-06-13T09:10:33.635Z,4.80
2018-06-13T09:11:40.549Z,3.50
2018-06-13T09:12:47.535Z,4.50
2018-06-13T09:13:54.526Z,4.20
2018-06-13T09:15:01.778Z,3.30
2018-06-13T09:16:08.758Z,3.80
2018-06-13T09:17:15.552Z,3.80
2018-06-13T09:18:22.519Z,3.50
2018-06-13T09:19:29.582Z,3.30
2018-06-13T09:20:36.644Z,2.90
2018-06-13T09:21:43.372Z,2.40
2018-06-13T09:22:50.184Z,3.00
2018-06-13T09:23:57.182Z,3.00
2018-06-13T09:25:04.072Z,2.80
2018-06-13T09:26:11.093Z,3.30
2018-06-13T09:27:18.043Z,3.70
2018-06-13T09:28:25.157Z,3.90
2018-06-13T09:29:32.068Z,3.30
2018-06-13T09:30:38.524Z,3.50
2018-06-13T09:31:45.707Z,3.70
2018-06-13T09:32:52.606Z,2.90
2018-06-13T09:33:59.557Z,3.40
2018-06-13T09:35:06.643Z,3.00
2018-06-13T09:36:13.443Z,2.90
2018-06-13T09:37:20.501Z,2.90
2018-06-13T09:38:27.991Z,3.80
2018-06-13T09:39:34.245Z,2.90
2018-06-13T09:40:41.179Z,2.90
2018-06-13T09:41:48.110Z,3.60
2018-06-13T09:42:55.159Z,3.00
2018-06-13T09:44:02.150Z,3.30
2018-06-13T09:45:09.107Z,3.70
2018-06-13T09:46:15.936Z,3.40
2018-06-13T09:47:23.454Z,3.00
2018-06-13T09:48:29.786Z,3.90
2018-06-13T09:49:36.771Z,4.50
2018-06-13T09:50:43.793Z,3.50
2018-06-13T09:51:50.724Z,3.50
2018-06-13T09:52:57.500Z,3.80
2018-06-13T09:54:04.338Z,3.80
2018-06-13T09:55:11.293Z,3.40
2018-06-13T09:56:18.235Z,3.40
2018-06-13T09:57:25.421Z,3.80
2018-06-13T09:58:31.944Z,4.30
2018-06-13T09:59:38.559Z,4.50
2018-06-13T10:00:50.927Z,4.50
2018-06-13T10:01:57.828Z,5.30
2018-06-13T10:03:04.611Z,5.60
2018-06-13T10:04:11.611Z,5.50
2018-06-13T10:05:18.652Z,6.20
2018-06-13T10:06:25.636Z,7.00
2018-06-13T10:07:32.527Z,5.80
2018-06-13T10:08:39.473Z,5.80
2018-06-13T10:09:46.429Z,6.00
2018-06-13T10:10:53.507Z,5.50
2018-06-13T10:12:00.480Z,6.10
2018-06-13T10:13:07.352Z,7.20
2018-06-13T10:14:14.432Z,5.90
2018-06-13T10:15:21.522Z,5.60
2018-06-13T10:16:28.688Z,5.70
2018-06-13T10:17:35.613Z,5.70
2018-06-13T10:18:42.604Z,5.00
2018-06-13T10:19:49.574Z,5.70
2018-06-13T10:20:56.483Z,5.70
2018-06-13T10:22:03.300Z,5.80
2018-06-13T10:23:10.365Z,4.80
2018-06-13T10:24:17.403Z,5.90
2018-06-13T10:25:24.373Z,5.40
2018-06-13T10:26:31.144Z,5.40
2018-06-13T10:27:38.044Z,5.40
2018-06-13T10:28:44.887Z,5.10
2018-06-13T10:29:51.894Z,4.90
2018-06-13T10:30:58.651Z,4.80
2018-06-13T10:32:05.515Z,5.10
2018-06-13T10:33:12.811Z,5.60
2018-06-13T10:34:19.364Z,5.30
2018-06-13T10:35:26.367Z,5.90
2018-06-13T10:36:33.291Z,6.70
2018-06-13T10:37:40.243Z,6.60
2018-06-13T10:38:47.159Z,5.80
2018-06-13T10:39:53.970Z,6.20
2018-06-13T10:41:00.956Z,5.60
2018-06-13T10:42:09.528Z,5.00
2018-06-13T10:43:15.015Z,5.50
2018-06-13T10:44:22.017Z,5.20
2018-06-13T10:45:28.975Z,7.00
2018-06-13T10:46:35.813Z,6.20
2018-06-13T10:47:42.904Z,6.30
2018-06-13T10:48:49.867Z,5.80
2018-06-13T10:49:56.790Z,6.20
2018-06-13T10:51:03.613Z,6.00
2018-06-13T10:52:10.571Z,6.00
2018-06-13T10:53:17.569Z,5.80
2018-06-13T10:54:24.565Z,6.20
2018-06-13T10:55:31.389Z,6.00
2018-06-13T10:56:38.552Z,5.30
2018-06-13T10:57:45.084Z,4.20
2018-06-13T10:58:52.075Z,5.10
2018-06-13T10:59:58.880Z,4.30
2018-06-13T11:01:05.701Z,4.50
2018-06-13T11:02:12.720Z,4.10
2018-06-13T11:03:19.739Z,4.70
2018-06-13T11:04:26.716Z,5.30
2018-06-13T11:05:33.804Z,4.20
2018-06-13T11:06:40.568Z,4.00
2018-06-13T11:07:47.475Z,5.00
2018-06-13T11:08:54.531Z,5.60
2018-06-13T11:10:01.742Z,4.50
2018-06-13T11:11:08.235Z,4.10
2018-06-13T11:12:14.971Z,4.40
2018-06-13T11:13:21.638Z,4.00
2018-06-13T11:14:28.724Z,4.50
2018-06-13T11:15:35.724Z,4.70
2018-06-13T11:16:42.641Z,3.90
2018-06-13T11:17:49.872Z,5.20
2018-06-13T11:18:56.885Z,5.00
2018-06-13T11:20:03.791Z,4.20
2018-06-13T11:21:10.755Z,3.40
2018-06-13T11:22:17.736Z,4.20
2018-06-13T11:23:24.801Z,4.30
2018-06-13T11:24:31.810Z,4.60
2018-06-13T11:25:38.769Z,4.30
2018-06-13T11:26:45.789Z,5.10
2018-06-13T11:27:52.356Z,5.00
2018-06-13T11:28:59.345Z,5.30
2018-06-13T11:30:06.516Z,4.80
2018-06-13T11:31:12.923Z,4.40
2018-06-13T11:32:20.528Z,5.40
2018-06-13T11:33:27.115Z,6.80
2018-06-13T11:34:34.080Z,5.20
2018-06-13T11:35:41.003Z,4.70
2018-06-13T11:36:47.951Z,4.30
2018-06-13T11:37:54.827Z,4.10
2018-06-13T11:39:01.811Z,4.10
2018-06-13T11:40:08.767Z,3.80
2018-06-13T11:41:15.811Z,4.70
2018-06-13T11:42:22.655Z,3.90
2018-06-13T11:43:29.619Z,4.70
2018-06-13T11:44:36.715Z,4.50
2018-06-13T11:45:43.774Z,4.40
2018-06-13T11:46:50.615Z,4.30
2018-06-13T11:47:57.572Z,4.00
2018-06-13T11:49:04.538Z,4.30
2018-06-13T11:50:11.690Z,4.40
2018-06-13T11:51:18.702Z,3.80
2018-06-13T11:52:25.699Z,3.60
2018-06-13T11:53:32.799Z,4.10
2018-06-13T11:54:39.812Z,3.60
2018-06-13T11:55:46.857Z,5.80
2018-06-13T11:56:53.759Z,4.30
2018-06-13T11:58:00.749Z,4.40
2018-06-13T11:59:07.779Z,3.40
2018-06-13T12:00:14.942Z,3.90
2018-06-13T12:01:21.986Z,5.10
2018-06-13T12:02:28.922Z,4.10
2018-06-13T12:03:35.954Z,4.00
2018-06-13T12:04:42.967Z,4.40
2018-06-13T12:05:50.003Z,4.20
2018-06-13T12:06:56.905Z,5.00
2018-06-13T12:08:03.801Z,4.00
2018-06-13T12:09:10.970Z,3.60
2018-06-13T12:10:17.868Z,4.00
2018-06-13T12:11:24.865Z,4.10
2018-06-13T12:12:31.895Z,3.90
2018-06-13T12:13:39.193Z,3.70
2018-06-13T12:14:46.208Z,3.40
2018-06-13T12:15:53.408Z,3.30
2018-06-13T12:17:00.348Z,3.70
2018-06-13T12:18:07.436Z,4.20
2018-06-13T12:19:14.131Z,4.00
2018-06-13T12:20:21.522Z,4.20
2018-06-13T12:21:28.547Z,3.60
2018-06-13T12:22:35.666Z,4.10
2018-06-13T12:23:42.636Z,4.00
2018-06-13T12:24:49.817Z,3.30
2018-06-13T12:25:56.974Z,3.90
2018-06-13T12:27:03.644Z,4.20
2018-06-13T12:28:10.588Z,3.70
2018-06-13T12:29:17.746Z,3.40
2018-06-13T12:30:24.350Z,3.40
2018-06-13T12:31:31.234Z,3.90
2018-06-13T12:32:38.233Z,3.80
2018-06-13T12:33:45.627Z,3.60
2018-06-13T12:34:52.081Z,10.50
2018-06-13T12:35:59.177Z,12.60
2018-06-13T12:37:06.359Z,8.80
2018-06-13T12:38:13.271Z,4.50
2018-06-13T12:39:20.575Z,5.00
2018-06-13T12:40:28.671Z,4.10
2018-06-13T12:41:35.148Z,4.10
2018-06-13T12:42:41.176Z,3.60
2018-06-13T12:43:48.626Z,3.60
2018-06-13T12:44:56.119Z,3.20
2018-06-13T12:46:02.952Z,3.30
2018-06-13T12:47:10.679Z,3.10
2018-06-13T12:48:17.227Z,4.70
2018-06-13T12:49:23.545Z,3.70
2018-06-13T12:50:30.380Z,3.20
2018-06-13T12:51:36.288Z,3.40
2018-06-13T12:52:43.248Z,4.10
2018-06-13T12:53:50.337Z,3.70
2018-06-13T12:54:57.362Z,3.60
2018-06-13T12:56:04.432Z,4.40
2018-06-13T12:57:11.227Z,3.60
2018-06-13T12:58:18.198Z,3.70
2018-06-13T12:59:25.447Z,3.30
2018-06-13T13:00:32.399Z,3.80
2018-06-13T13:01:39.471Z,5.30
2018-06-13T13:02:46.003Z,3.80
2018-06-13T13:03:52.912Z,3.60
2018-06-13T13:05:00.022Z,3.80
2018-06-13T13:06:07.027Z,3.50
2018-06-13T13:07:13.992Z,3.20
2018-06-13T13:08:20.978Z,3.80
2018-06-13T13:09:27.875Z,4.10
2018-06-13T13:10:35.065Z,3.30
2018-06-13T13:11:42.437Z,3.40
2018-06-13T13:12:48.701Z,3.70
2018-06-13T13:13:55.782Z,5.10
2018-06-13T13:15:02.792Z,4.40
2018-06-13T13:16:09.761Z,7.10
2018-06-13T13:17:16.723Z,4.60
2018-06-13T13:18:23.642Z,3.80
2018-06-13T13:19:30.484Z,3.30
2018-06-13T13:20:37.435Z,3.40
2018-06-13T13:21:44.407Z,3.20
2018-06-13T13:22:51.360Z,3.60
2018-06-13T13:23:58.399Z,3.00
2018-06-13T13:25:05.370Z,4.20
2018-06-13T13:26:12.951Z,5.20
2018-06-13T13:27:19.308Z,3.00
2018-06-13T13:28:26.113Z,4.60
2018-06-13T13:29:33.154Z,3.50
2018-06-13T13:30:40.088Z,3.60
2018-06-13T13:31:47.139Z,3.30
2018-06-13T13:32:54.232Z,3.20
2018-06-13T13:34:01.381Z,2.90
2018-06-13T13:35:08.332Z,3.60
2018-06-13T13:36:15.485Z,3.10
2018-06-13T13:37:22.397Z,3.30
2018-06-13T13:38:29.344Z,3.30
2018-06-13T13:39:35.964Z,3.30
2018-06-13T13:40:44.447Z,3.60
2018-06-13T13:41:49.766Z,3.30
2018-06-13T13:42:56.819Z,6.80
2018-06-13T13:44:03.819Z,4.00
2018-06-13T13:45:10.898Z,3.70
2018-06-13T13:46:17.953Z,4.00
2018-06-13T13:47:25.056Z,4.00
2018-06-13T13:48:31.615Z,4.60
2018-06-13T13:49:38.791Z,3.50
2018-06-13T13:50:45.175Z,3.30
2018-06-13T13:51:53.172Z,3.80
2018-06-13T13:52:58.974Z,3.20
2018-06-13T13:54:06.087Z,6.30
2018-06-13T13:55:13.011Z,3.40
2018-06-13T13:56:20.072Z,3.50
2018-06-13T13:57:26.967Z,3.80
2018-06-13T13:58:33.827Z,3.40
2018-06-13T13:59:40.854Z,3.60
2018-06-13T14:00:47.872Z,3.70
2018-06-13T14:01:54.870Z,3.60
2018-06-13T14:03:01.684Z,3.80
2018-06-13T14:04:09.047Z,3.20
2018-06-13T14:05:15.988Z,4.60
2018-06-13T14:06:23.047Z,3.50
2018-06-13T14:07:30.021Z,4.40
2018-06-13T14:08:37.090Z,6.10
2018-06-13T14:09:44.055Z,4.50
2018-06-13T14:10:51.196Z,6.40
2018-06-13T14:11:58.093Z,3.50
2018-06-13T14:13:04.965Z,4.50
2018-06-13T14:14:12.009Z,6.20
2018-06-13T14:15:19.057Z,4.90
2018-06-13T14:16:26.418Z,4.10
2018-06-13T14:17:32.984Z,2.60
2018-06-13T14:18:40.079Z,2.70
2018-06-13T14:19:46.920Z,2.70
2018-06-13T14:20:53.775Z,3.20
2018-06-13T14:22:00.655Z,2.90
2018-06-13T14:23:07.755Z,3.30
2018-06-13T14:24:14.668Z,3.00
2018-06-13T14:25:21.600Z,2.80
2018-06-13T14:26:28.495Z,2.70
2018-06-13T14:27:35.582Z,2.90
2018-06-13T14:28:42.443Z,2.90
2018-06-13T14:29:49.500Z,2.50
2018-06-13T14:30:56.460Z,2.80
2018-06-13T14:32:03.711Z,2.50
2018-06-13T14:33:10.726Z,3.00
2018-06-13T14:34:17.274Z,2.70
2018-06-13T14:35:24.404Z,4.10
2018-06-13T14:36:31.343Z,2.90
2018-06-13T14:37:38.361Z,2.80
2018-06-13T14:38:45.411Z,3.00
2018-06-13T14:39:52.547Z,4.10