createdAt,value
2022-08-15T00:02:34.004Z,99.90
2022-08-15T00:05:22.946Z,99.90
2022-08-15T00:08:50.056Z,99.90
2022-08-15T00:11:23.093Z,99.90
2022-08-15T00:14:31.608Z,99.90
2022-08-15T00:17:21.862Z,99.90
2022-08-15T00:20:11.412Z,99.90
2022-08-15T00:23:18.373Z,99.90
2022-08-15T00:26:23.720Z,99.90
2022-08-15T00:29:14.623Z,99.90
2022-08-15T00:32:02.951Z,99.90
2022-08-15T00:35:31.162Z,99.90
2022-08-15T00:38:39.778Z,99.90
2022-08-15T00:41:42.618Z,99.90
2022-08-15T00:44:52.380Z,99.90
2022-08-15T00:48:09.976Z,99.90
2022-08-15T00:50:58.954Z,99.90
2022-08-15T01:03:18.616Z,99.90
2022-08-15T01:06:07.447Z,99.90
2022-08-15T01:08:55.381Z,99.90
2022-08-15T01:11:58.812Z,99.90
2022-08-15T01:14:58.401Z,99.90
2022-08-15T01:17:53.938Z,99.90
2022-08-15T01:20:44.307Z,99.90
2022-08-15T01:23:54.491Z,99.90
2022-08-15T01:26:46.226Z,99.90
2022-08-15T01:29:34.091Z,99.90
2022-08-15T01:32:22.020Z,99.90
2022-08-15T01:35:10.940Z,99.90
2022-08-15T01:38:00.352Z,99.90
2022-08-15T01:41:26.248Z,99.90
2022-08-15T01:44:36.880Z,99.90
2022-08-15T01:47:44.150Z,99.90
2022-08-15T01:50:36.023Z,99.90
2022-08-15T01:53:34.823Z,99.90
2022-08-15T01:56:35.168Z,99.90
2022-08-15T01:59:25.069Z,99.90
2022-08-15T02:02:39.643Z,99.90
2022-08-15T02:05:31.280Z,99.90
2022-08-15T02:08:35.820Z,99.90
2022-08-15T02:11:27.878Z,99.90
2022-08-15T02:14:37.308Z,99.90
2022-08-15T02:17:31.558Z,99.90
2022-08-15T02:20:23.157Z,99.90
2022-08-15T02:23:19.706Z,99.90
2022-08-15T02:26:10.320Z,99.90
2022-08-15T02:28:58.272Z,99.90
2022-08-15T02:31:56.728Z,99.90
2022-08-15T02:34:48.838Z,99.90
2022-08-15T02:37:39.237Z,99.90
2022-08-15T02:43:30.475Z,99.90
2022-08-15T02:46:29.291Z,99.90
2022-08-15T02:49:20.786Z,99.90
2022-08-15T02:52:20.852Z,99.90
2022-08-15T02:55:10.614Z,99.90
2022-08-15T02:58:04.891Z,99.90
2022-08-15T03:00:53.806Z,99.90
2022-08-15T03:03:46.290Z,99.90
2022-08-15T03:06:33.784Z,99.90
2022-08-15T03:09:23.418Z,99.90
2022-08-15T03:12:29.842Z,99.90
2022-08-15T03:15:18.778Z,99.90
2022-08-15T03:18:07.109Z,99.90
2022-08-15T03:20:54.578Z,99.90
2022-08-15T03:23:49.861Z,99.90
2022-08-15T03:26:47.234Z,99.90
2022-08-15T03:29:52.317Z,99.90
2022-08-15T03:32:53.261Z,99.90
2022-08-15T03:35:48.772Z,99.90
2022-08-15T03:38:51.927Z,99.90
2022-08-15T03:41:41.526Z,99.90
2022-08-15T03:44:33.121Z,99.90
2022-08-15T03:47:22.857Z,99.90
2022-08-15T03:50:22.274Z,99.90
2022-08-15T03:53:16.014Z,99.90
2022-08-15T03:56:06.973Z,99.90
2022-08-15T03:58:55.723Z,99.90
2022-08-15T04:01:43.539Z,99.90
2022-08-15T04:04:35.427Z,99.90
2022-08-15T04:07:23.847Z,99.90
2022-08-15T04:10:37.297Z,99.90
2022-08-15T04:13:25.452Z,99.90
2022-08-15T04:17:04.182Z,99.90
2022-08-15T04:19:21.563Z,99.90
2022-08-15T04:25:24.004Z,99.90
2022-08-15T04:28:38.961Z,99.90
2022-08-15T04:31:26.273Z,99.90
2022-08-15T04:34:44.845Z,99.90
2022-08-15T04:37:33.324Z,99.90
2022-08-15T04:41:16.414Z,99.90
2022-08-15T04:43:28.479Z,99.90
2022-08-15T04:46:26.008Z,99.90
2022-08-15T04:49:16.801Z,99.90
2022-08-15T04:52:22.697Z,99.90
2022-08-15T04:55:10.794Z,99.90
2022-08-15T04:57:59.392Z,99.90
2022-08-15T05:01:12.457Z,99.90
2022-08-15T05:04:00.039Z,99.90
2022-08-15T05:06:51.908Z,99.90
2022-08-15T05:09:59.006Z,99.90
2022-08-15T05:12:53.708Z,99.90
2022-08-15T05:15:48.424Z,99.90
2022-08-15T05:18:46.593Z,99.90
2022-08-15T05:21:42.958Z,99.90
2022-08-15T05:24:30.951Z,99.90
2022-08-15T05:27:20.435Z,99.90
2022-08-15T05:30:08.089Z,99.90
2022-08-15T05:33:04.175Z,99.90
2022-08-15T05:35:57.594Z,99.90
2022-08-15T05:38:50.685Z,99.90
2022-08-15T05:42:12.283Z,99.90
2022-08-15T05:45:12.702Z,99.90
2022-08-15T05:48:33.922Z,99.90
2022-08-15T05:52:19.727Z,99.90
2022-08-15T05:58:44.734Z,99.90
2022-08-15T06:02:35.245Z,99.90
2022-08-15T06:05:02.305Z,99.90
2022-08-15T06:07:55.457Z,99.90
2022-08-15T06:10:51.544Z,99.90
2022-08-15T06:13:48.055Z,99.90
2022-08-15T06:16:47.800Z,99.90
2022-08-15T06:19:40.660Z,99.90
2022-08-15T06:22:43.209Z,99.90
2022-08-15T06:25:48.798Z,99.90
2022-08-15T06:29:04.972Z,99.90
2022-08-15T06:31:54.915Z,99.90
2022-08-15T06:35:11.014Z,99.90
2022-08-15T06:38:03.750Z,99.90
2022-08-15T06:40:52.660Z,99.90
2022-08-15T06:43:41.692Z,99.90
2022-08-15T06:46:45.617Z,99.90
2022-08-15T06:49:44.709Z,99.90
2022-08-15T06:52:32.859Z,99.90
2022-08-15T06:55:26.301Z,99.90
2022-08-15T06:58:53.283Z,99.90
2022-08-15T07:02:12.406Z,99.90
2022-08-15T07:04:53.946Z,99.90
2022-08-15T07:08:02.428Z,99.90
2022-08-15T07:10:58.255Z,99.90
2022-08-15T07:14:06.577Z,99.90
2022-08-15T07:17:18.030Z,99.90
2022-08-15T07:20:37.036Z,99.90
2022-08-15T07:23:18.458Z,99.90
2022-08-15T07:26:11.673Z,99.90
2022-08-15T07:29:01.305Z,99.90
2022-08-15T07:32:04.355Z,99.90
2022-08-15T07:35:11.609Z,99.90
2022-08-15T07:38:21.910Z,99.90
2022-08-15T07:41:27.675Z,99.90
2022-08-15T07:44:22.087Z,99.90
2022-08-15T07:47:21.969Z,99.90
2022-08-15T07:50:12.722Z,99.90
2022-08-15T07:53:35.792Z,99.90
2022-08-15T07:56:45.340Z,99.80
2022-08-15T08:03:01.716Z,99.90
2022-08-15T08:06:34.636Z,99.80
2022-08-15T08:09:26.737Z,99.60
2022-08-15T08:12:56.965Z,99.30
2022-08-15T08:16:09.575Z,99.30
2022-08-15T08:19:00.079Z,98.90
2022-08-15T08:21:55.478Z,99.00
2022-08-15T08:24:55.750Z,99.40
2022-08-15T08:28:01.788Z,99.50
2022-08-15T08:31:19.262Z,99.30
2022-08-15T08:34:32.189Z,99.40
2022-08-15T08:37:54.209Z,99.00
2022-08-15T08:41:32.120Z,97.90
2022-08-15T08:44:42.210Z,98.30
2022-08-15T08:47:49.380Z,97.10
2022-08-15T08:50:49.837Z,97.40
2022-08-15T08:53:44.638Z,97.40
2022-08-15T08:56:46.394Z,97.80
2022-08-15T08:59:55.731Z,97.30
2022-08-15T09:03:04.976Z,97.10
2022-08-15T09:05:55.618Z,97.10
2022-08-15T09:08:54.509Z,97.30
2022-08-15T09:11:47.332Z,97.50
2022-08-15T09:14:56.658Z,96.80
2022-08-15T09:18:04.714Z,96.20
2022-08-15T09:24:37.910Z,96.20
2022-08-15T09:27:59.541Z,96.50
2022-08-15T09:31:14.623Z,96.70
2022-08-15T09:34:39.371Z,96.90
2022-08-15T09:38:26.076Z,97.40
2022-08-15T09:41:24.570Z,97.60
2022-08-15T09:44:57.295Z,98.00
2022-08-15T09:48:20.192Z,97.80
2022-08-15T09:51:14.254Z,97.80
2022-08-15T09:54:28.493Z,97.10
2022-08-15T09:57:41.041Z,97.20
2022-08-15T10:00:55.915Z,97.10
2022-08-15T10:04:21.639Z,96.80
2022-08-15T10:07:10.821Z,97.20
2022-08-15T10:10:01.259Z,96.80
2022-08-15T10:13:12.329Z,96.80
2022-08-15T10:16:20.295Z,96.10
2022-08-15T10:19:32.519Z,95.70
2022-08-15T10:22:44.856Z,95.90
2022-08-15T10:25:46.728Z,95.60
2022-08-15T10:28:53.550Z,95.50
2022-08-15T10:32:56.560Z,95.50
2022-08-15T10:35:38.081Z,95.80
2022-08-15T10:38:32.756Z,96.00
2022-08-15T10:42:00.721Z,97.00
2022-08-15T10:45:14.295Z,96.70
2022-08-15T10:48:44.750Z,96.30
2022-08-15T10:51:42.886Z,96.60
2022-08-15T10:54:58.540Z,97.00
2022-08-15T10:57:54.649Z,97.30
2022-08-15T11:04:48.572Z,98.60
2022-08-15T11:08:05.380Z,99.00
2022-08-15T11:11:19.630Z,99.60
2022-08-15T11:14:29.352Z,99.90
2022-08-15T11:17:22.749Z,99.90
2022-08-15T11:20:17.284Z,99.90
2022-08-15T11:48:41.899Z,99.90
2022-08-15T11:52:40.178Z,99.90
2022-08-15T11:55:17.024Z,99.90
2022-08-15T11:58:18.438Z,99.90
2022-08-15T12:01:40.736Z,99.90
2022-08-15T12:08:00.735Z,99.90
2022-08-15T12:10:55.409Z,99.90
2022-08-15T12:13:12.344Z,99.90
2022-08-15T12:17:05.694Z,99.90
2022-08-15T12:20:24.926Z,99.90
2022-08-15T12:23:25.357Z,99.90
2022-08-15T12:26:48.198Z,99.90
2022-08-15T12:29:38.680Z,99.90
2022-08-15T12:32:36.964Z,99.90
2022-08-15T12:36:01.136Z,99.90
2022-08-15T12:38:55.997Z,99.90
2022-08-15T12:42:53.884Z,99.90
2022-08-15T12:45:06.743Z,99.90
2022-08-15T12:48:08.291Z,99.90
2022-08-15T12:51:07.870Z,99.90
2022-08-15T12:57:16.907Z,99.90
2022-08-15T13:00:36.031Z,99.90
2022-08-15T13:04:00.442Z,99.90
2022-08-15T13:07:02.477Z,99.90
2022-08-15T13:09:55.354Z,99.90
2022-08-15T13:12:47.343Z,99.90
2022-08-15T13:15:43.456Z,99.90
2022-08-15T13:21:58.386Z,99.90
2022-08-15T13:24:54.511Z,99.90
2022-08-15T13:28:14.185Z,99.90
2022-08-15T13:31:06.616Z,99.90
2022-08-15T13:34:06.514Z,99.90
2022-08-15T13:37:03.796Z,99.90
2022-08-15T13:40:05.451Z,99.90
2022-08-15T13:42:58.715Z,99.90
2022-08-15T13:45:58.807Z,99.90
2022-08-15T13:48:55.700Z,99.90
2022-08-15T13:52:00.599Z,99.90
2022-08-15T13:54:59.742Z,99.90
2022-08-15T13:58:06.510Z,99.90
2022-08-15T14:01:15.673Z,99.90
2022-08-15T14:04:39.819Z,99.90
2022-08-15T14:07:52.759Z,99.90
2022-08-15T14:14:36.831Z,99.90
2022-08-15T14:20:27.861Z,99.90
2022-08-15T14:23:24.207Z,99.90
2022-08-15T14:27:09.530Z,99.90
2022-08-15T14:29:49.064Z,99.90
2022-08-15T14:39:30.873Z,99.90
2022-08-15T14:46:31.448Z,99.90
2022-08-15T14:48:50.834Z,99.90
2022-08-15T14:52:23.252Z,99.90
2022-08-15T14:55:18.260Z,99.90
2022-08-15T14:58:34.723Z,99.90
2022-08-15T15:01:33.491Z,99.90
2022-08-15T15:09:56.992Z,99.90
2022-08-15T15:12:42.742Z,99.90
2022-08-15T15:15:42.702Z,99.90
2022-08-15T15:18:46.150Z,99.90
2022-08-15T15:22:48.272Z,99.90
2022-08-15T15:28:57.223Z,99.90
2022-08-15T15:32:30.457Z,99.90
2022-08-15T15:35:42.894Z,99.90
2022-08-15T15:39:10.145Z,99.90
2022-08-15T15:42:38.917Z,99.90
2022-08-15T15:46:04.959Z,99.90
2022-08-15T15:49:01.595Z,99.90
2022-08-15T15:52:19.566Z,99.90
2022-08-15T15:55:21.585Z,99.90
2022-08-15T16:02:36.713Z,99.90
2022-08-15T16:04:41.603Z,99.90
2022-08-15T16:07:56.208Z,99.90
2022-08-15T16:13:00.627Z,99.90
2022-08-15T16:20:44.295Z,99.90
2022-08-15T16:23:47.856Z,99.90
