createdAt,value
2022-08-02T00:00:41.006Z,20.01
2022-08-02T00:03:10.131Z,19.94
2022-08-02T00:05:38.059Z,19.90
2022-08-02T00:08:08.338Z,19.88
2022-08-02T00:10:36.219Z,19.88
2022-08-02T00:13:04.496Z,19.85
2022-08-02T00:15:32.392Z,19.83
2022-08-02T00:18:00.335Z,19.79
2022-08-02T00:20:28.319Z,19.81
2022-08-02T00:22:56.399Z,19.82
2022-08-02T00:25:24.612Z,19.82
2022-08-02T00:27:52.526Z,19.81
2022-08-02T00:30:20.612Z,19.81
2022-08-02T00:32:48.686Z,19.81
2022-08-02T00:35:16.853Z,19.80
2022-08-02T00:37:45.243Z,19.81
2022-08-02T00:40:13.571Z,19.79
2022-08-02T00:42:41.725Z,19.76
2022-08-02T00:45:10.371Z,19.78
2022-08-02T00:47:38.758Z,19.79
2022-08-02T00:50:06.850Z,19.75
2022-08-02T00:52:34.921Z,19.73
2022-08-02T00:55:02.999Z,19.67
2022-08-02T00:57:31.263Z,19.64
2022-08-02T00:59:59.275Z,19.61
2022-08-02T01:02:27.266Z,19.59
2022-08-02T01:04:55.270Z,19.53
2022-08-02T01:07:23.439Z,19.48
2022-08-02T01:09:51.671Z,19.46
2022-08-02T01:12:19.743Z,19.43
2022-08-02T01:14:51.043Z,19.37
2022-08-02T01:17:44.864Z,19.33
2022-08-02T01:20:41.985Z,19.29
2022-08-02T01:23:28.068Z,19.33
2022-08-02T01:26:28.066Z,19.38
2022-08-02T01:29:08.946Z,19.37
2022-08-02T01:32:00.145Z,19.36
2022-08-02T01:34:42.785Z,19.32
2022-08-02T01:37:20.467Z,19.32
2022-08-02T01:39:54.782Z,19.30
2022-08-02T01:42:26.385Z,19.30
2022-08-02T01:44:56.951Z,19.30
2022-08-02T01:47:29.424Z,19.30
2022-08-02T01:50:00.077Z,19.28
2022-08-02T01:52:34.390Z,19.25
2022-08-02T01:55:18.771Z,19.26
2022-08-02T01:57:50.975Z,19.27
2022-08-02T02:00:22.136Z,19.28
2022-08-02T02:02:53.345Z,19.25
2022-08-02T02:05:25.497Z,19.21
2022-08-02T02:07:57.308Z,19.17
2022-08-02T02:10:33.264Z,19.16
2022-08-02T02:13:15.409Z,19.14
2022-08-02T02:15:48.612Z,19.12
2022-08-02T02:18:23.628Z,19.11
2022-08-02T02:20:53.263Z,19.10
2022-08-02T02:23:21.386Z,19.07
2022-08-02T02:25:55.674Z,19.04
2022-08-02T02:28:30.675Z,19.03
2022-08-02T02:31:06.694Z,19.05
2022-08-02T02:33:44.962Z,19.07
2022-08-02T02:36:23.578Z,19.06
2022-08-02T02:38:53.982Z,19.03
2022-08-02T02:41:25.109Z,19.03
2022-08-02T02:44:02.091Z,19.01
2022-08-02T02:46:31.520Z,18.98
2022-08-02T02:49:01.940Z,18.96
2022-08-02T02:51:31.771Z,18.94
2022-08-02T02:54:32.327Z,18.89
2022-08-02T02:56:50.121Z,18.79
2022-08-02T02:59:19.481Z,18.73
2022-08-02T03:01:57.256Z,18.66
2022-08-02T03:04:56.172Z,18.62
2022-08-02T03:07:17.894Z,18.56
2022-08-02T03:09:47.292Z,18.51
2022-08-02T03:12:31.953Z,18.48
2022-08-02T03:15:05.219Z,18.43
2022-08-02T03:17:41.330Z,18.34
2022-08-02T03:20:12.479Z,18.23
2022-08-02T03:22:41.109Z,18.16
2022-08-02T03:25:10.598Z,18.11
2022-08-02T03:27:39.202Z,18.12
2022-08-02T03:30:10.315Z,18.13
2022-08-02T03:32:40.944Z,18.12
2022-08-02T03:35:12.946Z,18.13
2022-08-02T03:37:41.910Z,18.14
2022-08-02T03:40:11.986Z,18.16
2022-08-02T03:42:41.495Z,18.19
2022-08-02T03:45:11.656Z,18.20
2022-08-02T03:47:40.861Z,18.23
2022-08-02T03:50:15.078Z,18.28
2022-08-02T03:52:45.089Z,18.30
2022-08-02T03:55:13.998Z,18.29
2022-08-02T03:57:43.442Z,18.35
2022-08-02T04:00:18.718Z,18.43
2022-08-02T04:02:48.112Z,18.50
2022-08-02T04:05:16.725Z,18.58
2022-08-02T04:08:33.337Z,18.63
2022-08-02T04:10:53.993Z,18.68
2022-08-02T04:13:28.606Z,18.74
2022-08-02T04:16:08.771Z,18.81
2022-08-02T04:18:43.486Z,18.86
2022-08-02T04:21:15.819Z,18.96
2022-08-02T04:23:46.209Z,19.06
2022-08-02T04:26:14.387Z,19.12
2022-08-02T04:28:44.305Z,19.17
2022-08-02T04:31:13.106Z,19.30
2022-08-02T04:33:41.829Z,19.41
2022-08-02T04:39:03.339Z,19.56
2022-08-02T04:41:43.889Z,19.61
2022-08-02T04:44:13.178Z,19.69
2022-08-02T04:46:42.466Z,19.77
2022-08-02T04:49:10.881Z,19.83
2022-08-02T04:51:40.950Z,19.88
2022-08-02T04:54:10.650Z,19.91
2022-08-02T04:56:40.396Z,19.95
2022-08-02T04:59:08.798Z,19.98
2022-08-02T05:01:36.950Z,20.05
2022-08-02T05:04:06.632Z,20.12
2022-08-02T05:06:34.498Z,20.23
2022-08-02T05:09:02.639Z,20.27
2022-08-02T05:11:36.272Z,20.31
2022-08-02T05:14:06.067Z,20.39
2022-08-02T05:16:34.222Z,20.46
2022-08-02T05:19:02.913Z,20.55
2022-08-02T05:21:32.157Z,20.66
2022-08-02T05:24:00.363Z,20.78
2022-08-02T05:26:28.455Z,20.88
2022-08-02T05:28:56.615Z,20.95
2022-08-02T05:31:24.685Z,21.06
2022-08-02T05:33:52.612Z,21.21
2022-08-02T05:36:21.620Z,21.40
2022-08-02T05:39:04.827Z,21.62
2022-08-02T05:41:33.665Z,21.90
2022-08-02T05:44:02.211Z,22.16
2022-08-02T05:46:30.379Z,22.72
2022-08-02T05:48:58.444Z,23.50
2022-08-02T05:51:45.323Z,24.20
2022-08-02T05:54:22.602Z,25.06
2022-08-02T05:57:02.337Z,25.79
2022-08-02T05:59:47.800Z,26.18
2022-08-02T06:02:36.693Z,26.48
2022-08-02T06:05:19.926Z,26.69
2022-08-02T06:07:57.425Z,26.96
2022-08-02T06:10:28.024Z,27.04
2022-08-02T06:13:17.178Z,27.06
2022-08-02T06:15:53.408Z,26.90
2022-08-02T06:18:27.785Z,26.80
2022-08-02T06:22:31.471Z,26.58
2022-08-02T06:23:58.089Z,26.80
2022-08-02T06:26:28.343Z,27.13
2022-08-02T06:28:58.679Z,27.36
2022-08-02T06:31:26.865Z,27.15
2022-08-02T06:33:55.579Z,27.21
2022-08-02T06:36:39.238Z,27.30
2022-08-02T06:39:30.525Z,27.76
2022-08-02T06:42:02.526Z,28.20
2022-08-02T06:44:49.726Z,28.72
2022-08-02T06:47:19.210Z,29.28
2022-08-02T06:49:51.831Z,29.48
2022-08-02T06:52:28.330Z,29.64
2022-08-02T06:55:01.902Z,29.61
2022-08-02T06:57:31.155Z,29.57
2022-08-02T07:00:02.567Z,29.60
2022-08-02T07:02:31.773Z,29.67
2022-08-02T07:05:00.157Z,29.74
2022-08-02T07:07:28.458Z,29.88
2022-08-02T07:10:01.154Z,30.11
2022-08-02T07:12:32.084Z,30.05
2022-08-02T07:15:02.598Z,30.25
2022-08-02T07:17:31.542Z,30.43
2022-08-02T07:20:00.906Z,30.54
2022-08-02T07:22:29.804Z,30.69
2022-08-02T07:25:00.160Z,30.93
2022-08-02T07:27:29.245Z,31.13
2022-08-02T07:29:57.929Z,31.46
2022-08-02T07:32:29.918Z,31.72
2022-08-02T07:34:59.545Z,32.01
2022-08-02T07:37:35.183Z,32.15
2022-08-02T07:40:22.658Z,32.45
2022-08-02T07:42:56.450Z,32.58
2022-08-02T07:45:28.642Z,33.02
2022-08-02T07:47:57.312Z,33.49
2022-08-02T07:50:25.585Z,33.42
2022-08-02T07:52:57.782Z,33.48
2022-08-02T07:55:39.159Z,33.26
2022-08-02T07:58:12.772Z,32.14
2022-08-02T08:00:44.262Z,32.08
2022-08-02T08:03:12.741Z,32.95
2022-08-02T08:05:41.901Z,33.76
2022-08-02T08:08:15.293Z,34.15
2022-08-02T08:10:46.237Z,34.24
2022-08-02T08:13:14.799Z,34.26
2022-08-02T08:15:50.035Z,34.23
2022-08-02T08:18:23.312Z,33.91
2022-08-02T08:20:53.731Z,33.61
2022-08-02T08:23:22.516Z,32.93
2022-08-02T08:25:50.902Z,31.64
2022-08-02T08:28:19.025Z,32.19
2022-08-02T08:30:47.776Z,33.09
2022-08-02T08:33:16.386Z,33.80
2022-08-02T08:35:44.571Z,34.31
2022-08-02T08:38:12.811Z,34.82
2022-08-02T08:40:42.326Z,35.41
2022-08-02T08:43:14.175Z,35.68
2022-08-02T08:45:46.646Z,36.14
2022-08-02T08:48:31.070Z,36.69
2022-08-02T08:51:02.590Z,37.07
2022-08-02T08:53:36.075Z,37.28
2022-08-02T08:56:05.905Z,37.27
2022-08-02T08:58:33.961Z,37.59
2022-08-02T09:01:02.337Z,37.66
2022-08-02T09:03:33.911Z,37.86
2022-08-02T09:06:03.445Z,38.25
2022-08-02T09:08:33.394Z,38.61
2022-08-02T09:11:01.901Z,38.84
2022-08-02T09:13:45.082Z,38.92
2022-08-02T09:16:14.945Z,39.01
2022-08-02T09:18:46.405Z,39.35
2022-08-02T09:21:18.012Z,39.55
2022-08-02T09:23:48.985Z,39.87
2022-08-02T09:26:23.024Z,40.20
2022-08-02T09:28:53.317Z,40.32
2022-08-02T09:31:23.504Z,40.45
2022-08-02T09:33:55.244Z,40.38
2022-08-02T09:36:24.774Z,39.42
2022-08-02T09:38:58.838Z,38.07
2022-08-02T09:41:29.007Z,37.25
2022-08-02T09:44:04.659Z,37.54
2022-08-02T09:46:39.973Z,37.18
2022-08-02T09:49:13.502Z,37.73
2022-08-02T09:51:50.986Z,38.79
2022-08-02T09:54:21.644Z,39.72
2022-08-02T09:56:52.700Z,40.24
2022-08-02T09:59:22.525Z,40.55
2022-08-02T10:02:01.554Z,39.97
2022-08-02T10:04:52.515Z,39.49
2022-08-02T10:07:23.746Z,37.83
2022-08-02T10:09:52.611Z,36.18
2022-08-02T10:12:23.282Z,35.87
2022-08-02T10:14:52.610Z,37.31
2022-08-02T10:17:21.406Z,37.25
2022-08-02T10:20:01.174Z,36.09
2022-08-02T10:22:34.708Z,35.30
2022-08-02T10:25:05.177Z,34.77
2022-08-02T10:28:02.432Z,34.34
2022-08-02T10:30:27.338Z,33.96
2022-08-02T10:32:58.140Z,33.70
2022-08-02T10:35:27.075Z,33.51
2022-08-02T10:38:01.882Z,34.60
2022-08-02T10:40:56.215Z,36.11
2022-08-02T10:43:33.175Z,35.56
2022-08-02T10:46:33.801Z,36.32
2022-08-02T10:52:07.165Z,40.17
2022-08-02T10:54:41.166Z,41.25
2022-08-02T10:57:21.412Z,41.87
2022-08-02T10:59:52.698Z,41.84
2022-08-02T11:02:33.769Z,42.57
2022-08-02T11:05:05.116Z,43.36
2022-08-02T11:07:37.019Z,43.51
2022-08-02T11:10:26.931Z,44.05
2022-08-02T11:13:11.838Z,44.53
2022-08-02T11:15:53.880Z,44.79
2022-08-02T11:18:23.950Z,45.23
2022-08-02T11:21:36.599Z,45.16
2022-08-02T11:24:28.945Z,45.46
2022-08-02T11:26:59.034Z,45.74
2022-08-02T11:29:41.603Z,45.69
2022-08-02T11:32:17.300Z,45.34
2022-08-02T11:34:48.037Z,43.66
2022-08-02T11:37:33.084Z,44.42
2022-08-02T11:40:01.078Z,45.35
2022-08-02T11:42:36.422Z,46.04
2022-08-02T11:45:06.689Z,45.72
2022-08-02T11:47:52.416Z,44.58
2022-08-02T11:50:29.836Z,43.05
2022-08-02T11:52:58.413Z,41.38
2022-08-02T11:55:31.681Z,40.00
2022-08-02T11:58:05.626Z,38.89
2022-08-02T12:00:34.521Z,38.10
2022-08-02T12:03:02.447Z,37.41
2022-08-02T12:06:04.808Z,36.86
2022-08-02T12:08:25.424Z,36.47
2022-08-02T12:10:53.756Z,36.63
2022-08-02T12:13:21.745Z,37.03
2022-08-02T12:15:49.824Z,36.79
2022-08-02T12:18:41.444Z,36.11
2022-08-02T12:21:26.372Z,35.51
2022-08-02T12:23:58.803Z,35.69
2022-08-02T12:26:41.055Z,36.63
2022-08-02T12:29:09.526Z,38.40
2022-08-02T12:31:57.572Z,40.11
2022-08-02T12:34:31.932Z,41.05
2022-08-02T12:37:08.441Z,41.98
2022-08-02T12:39:47.261Z,41.24
2022-08-02T12:42:16.495Z,39.98
2022-08-02T12:44:59.382Z,39.87
2022-08-02T12:47:35.485Z,40.68
2022-08-02T12:50:26.798Z,41.05
2022-08-02T12:53:05.481Z,41.32
2022-08-02T12:56:01.955Z,42.01
2022-08-02T12:58:27.044Z,41.70
2022-08-02T13:00:58.436Z,42.07
2022-08-02T13:04:09.182Z,41.24
2022-08-02T13:06:42.275Z,40.20
2022-08-02T13:09:12.834Z,39.99
2022-08-02T13:11:42.921Z,40.95
2022-08-02T13:14:12.857Z,41.86
2022-08-02T13:16:44.271Z,42.38
2022-08-02T13:19:13.676Z,42.63
2022-08-02T13:22:01.154Z,42.73
2022-08-02T13:24:39.657Z,42.65
2022-08-02T13:27:21.015Z,41.11
2022-08-02T13:29:54.057Z,40.06
2022-08-02T13:32:22.859Z,39.70
2022-08-02T13:34:51.377Z,38.75
2022-08-02T13:37:19.382Z,37.74
2022-08-02T13:40:05.613Z,37.39
2022-08-02T13:42:35.745Z,38.96
2022-08-02T13:45:12.771Z,39.62
2022-08-02T13:48:04.289Z,39.92
2022-08-02T13:50:32.797Z,39.52
2022-08-02T13:53:00.804Z,38.42
2022-08-02T13:55:28.820Z,38.62
2022-08-02T13:57:57.607Z,39.55
2022-08-02T14:00:34.720Z,40.14
2022-08-02T14:03:06.036Z,40.32
2022-08-02T14:05:48.511Z,40.54
2022-08-02T14:08:18.531Z,40.51
2022-08-02T14:10:48.280Z,39.47
2022-08-02T14:13:17.375Z,38.70
2022-08-02T14:15:46.015Z,38.59
2022-08-02T14:18:15.491Z,38.98
2022-08-02T14:20:46.717Z,38.83
2022-08-02T14:23:14.745Z,37.88
2022-08-02T14:25:43.650Z,36.74
2022-08-02T14:28:11.712Z,35.98
2022-08-02T14:30:39.761Z,35.69
2022-08-02T14:33:08.350Z,35.45
2022-08-02T14:35:36.561Z,35.64
2022-08-02T14:38:04.855Z,36.37
2022-08-02T14:40:33.696Z,36.18
2022-08-02T14:43:02.643Z,35.77
2022-08-02T14:45:40.442Z,35.22
2022-08-02T14:48:12.630Z,34.63
2022-08-02T14:50:40.801Z,34.12
2022-08-02T14:53:12.347Z,33.70
2022-08-02T14:55:43.081Z,33.34
2022-08-02T14:58:12.302Z,33.00
2022-08-02T15:00:41.654Z,33.33
2022-08-02T15:03:12.370Z,35.64
2022-08-02T15:05:42.093Z,37.57
2022-08-02T15:08:10.703Z,38.80
2022-08-02T15:10:39.032Z,38.30
2022-08-02T15:13:07.357Z,36.96
2022-08-02T15:15:43.166Z,35.99
2022-08-02T15:18:13.385Z,35.40
2022-08-02T15:20:45.370Z,36.11
2022-08-02T15:23:37.549Z,36.92
2022-08-02T15:26:07.351Z,36.98
2022-08-02T15:28:35.591Z,37.83
2022-08-02T15:31:03.694Z,39.05
2022-08-02T15:33:31.674Z,39.60
2022-08-02T15:35:59.781Z,38.14
2022-08-02T15:38:27.748Z,37.26
2022-08-02T15:40:55.757Z,36.05
2022-08-02T15:43:23.726Z,35.06
2022-08-02T15:45:51.809Z,35.14
2022-08-02T15:48:27.529Z,37.68
2022-08-02T15:54:09.501Z,38.82
2022-08-02T15:56:37.487Z,38.53
2022-08-02T15:59:05.895Z,37.11
2022-08-02T16:01:38.573Z,37.30
2022-08-02T16:04:08.377Z,38.67
2022-08-02T16:06:37.378Z,38.84
2022-08-02T16:09:05.344Z,40.29
2022-08-02T16:11:33.748Z,41.34
2022-08-02T16:14:01.727Z,40.78
2022-08-02T16:16:32.262Z,38.64
2022-08-02T16:19:46.693Z,36.86
2022-08-02T16:21:48.950Z,35.41
2022-08-02T16:24:17.180Z,34.57
2022-08-02T16:26:45.313Z,33.95
2022-08-02T16:29:13.619Z,33.40
2022-08-02T16:31:47.800Z,32.99
2022-08-02T16:34:16.776Z,32.58
2022-08-02T16:36:45.329Z,32.10
2022-08-02T16:39:13.628Z,31.70
2022-08-02T16:41:52.073Z,31.46
2022-08-02T16:44:27.565Z,31.30
2022-08-02T16:47:00.494Z,31.15
2022-08-02T16:50:04.245Z,30.97
2022-08-02T16:52:19.747Z,30.84
2022-08-02T16:54:49.460Z,30.67
2022-08-02T16:57:19.788Z,30.52
2022-08-02T16:59:57.811Z,30.35
2022-08-02T17:02:28.011Z,30.21
2022-08-02T17:04:56.664Z,30.10
2022-08-02T17:10:13.631Z,29.95
2022-08-02T17:12:51.484Z,29.82
2022-08-02T17:16:01.122Z,29.66
2022-08-02T17:18:08.877Z,29.44
2022-08-02T17:20:37.510Z,29.27
2022-08-02T17:23:05.596Z,29.14
2022-08-02T17:25:37.600Z,29.05
2022-08-02T17:28:10.189Z,28.92
2022-08-02T17:30:38.268Z,28.75
2022-08-02T17:33:06.935Z,28.57
2022-08-02T17:35:43.507Z,28.38
2022-08-02T17:38:26.605Z,28.17
2022-08-02T17:40:56.237Z,27.99
2022-08-02T17:43:29.032Z,27.84
2022-08-02T17:46:00.222Z,27.68
2022-08-02T17:48:59.859Z,27.52
2022-08-02T17:52:15.374Z,27.33
2022-08-02T17:54:18.846Z,27.09
2022-08-02T17:56:48.615Z,26.93
2022-08-02T17:59:31.003Z,26.77
2022-08-02T18:02:11.664Z,26.62
2022-08-02T18:04:39.896Z,26.42
2022-08-02T18:07:10.400Z,26.26
2022-08-02T18:09:39.589Z,26.08
2022-08-02T18:12:14.955Z,25.88
2022-08-02T18:14:48.732Z,25.73
2022-08-02T18:17:17.964Z,25.58
2022-08-02T18:19:57.181Z,25.50
2022-08-02T18:22:34.745Z,25.37
2022-08-02T18:25:09.472Z,25.27
2022-08-02T18:27:39.007Z,25.10
2022-08-02T18:30:09.172Z,24.95
2022-08-02T18:33:57.154Z,24.85
2022-08-02T18:35:29.533Z,24.69
2022-08-02T18:38:03.761Z,24.58
2022-08-02T18:40:32.163Z,24.49
2022-08-02T18:43:00.106Z,24.31
2022-08-02T18:46:04.722Z,24.16
2022-08-02T18:48:19.566Z,24.09
2022-08-02T18:50:47.552Z,24.00
2022-08-02T18:53:28.171Z,23.87
2022-08-02T18:56:05.991Z,23.75
2022-08-02T18:58:37.176Z,23.61
2022-08-02T19:01:21.697Z,23.51
2022-08-02T19:03:56.395Z,23.48
2022-08-02T19:06:27.483Z,23.37
2022-08-02T19:09:12.769Z,23.26
2022-08-02T19:11:50.202Z,23.11
2022-08-02T19:14:27.064Z,23.06
2022-08-02T19:16:58.196Z,22.96
2022-08-02T19:19:28.742Z,22.95
2022-08-02T19:22:26.583Z,22.85
2022-08-02T19:24:52.067Z,22.79
2022-08-02T19:27:25.650Z,22.72
2022-08-02T19:30:08.866Z,22.64
2022-08-02T19:32:41.922Z,22.52
2022-08-02T19:35:30.761Z,22.49
2022-08-02T19:38:13.772Z,22.46
2022-08-02T19:40:44.331Z,22.38
2022-08-02T19:44:27.475Z,22.31
2022-08-02T19:46:02.446Z,22.28
2022-08-02T19:48:30.467Z,22.21
2022-08-02T19:51:01.766Z,22.11
2022-08-02T19:53:47.936Z,21.99
2022-08-02T19:56:25.075Z,21.90
2022-08-02T19:58:57.117Z,21.82
2022-08-02T20:04:23.031Z,21.75
2022-08-02T20:06:52.221Z,21.69
2022-08-02T20:09:23.110Z,21.62
2022-08-02T20:11:54.870Z,21.52
2022-08-02T20:14:27.033Z,21.45
2022-08-02T20:16:58.928Z,21.42
2022-08-02T20:19:29.183Z,21.38
2022-08-02T20:22:09.391Z,21.30
2022-08-02T20:24:37.691Z,21.23
2022-08-02T20:27:06.295Z,21.12
2022-08-02T20:29:43.649Z,21.08
2022-08-02T20:32:22.542Z,21.02
2022-08-02T20:34:52.517Z,20.95
2022-08-02T20:37:59.497Z,20.90
2022-08-02T20:40:16.971Z,20.85
2022-08-02T20:42:47.689Z,20.79
2022-08-02T20:45:20.385Z,20.75
2022-08-02T20:47:52.355Z,20.73
2022-08-02T20:50:41.820Z,20.64
2022-08-02T20:53:23.798Z,20.58
2022-08-02T20:55:56.161Z,20.56
2022-08-02T20:58:26.652Z,20.53
2022-08-02T21:00:59.673Z,20.54
2022-08-02T21:03:38.785Z,20.51
2022-08-02T21:06:09.778Z,20.47
2022-08-02T21:08:39.259Z,20.41
2022-08-02T21:11:09.171Z,20.33
2022-08-02T21:13:46.388Z,20.28
2022-08-02T21:16:20.513Z,20.26
2022-08-02T21:18:51.569Z,20.24
2022-08-02T21:21:19.481Z,20.21
2022-08-02T21:23:48.620Z,20.12
2022-08-02T21:26:25.746Z,20.02
2022-08-02T21:29:00.727Z,20.01
2022-08-02T21:34:27.552Z,19.99
2022-08-02T21:36:56.250Z,20.01
2022-08-02T21:39:24.710Z,19.98
2022-08-02T21:41:53.164Z,19.92
2022-08-02T21:44:23.013Z,19.86
2022-08-02T21:46:54.795Z,19.81
2022-08-02T21:49:27.117Z,19.75
2022-08-02T21:52:09.393Z,19.66
2022-08-02T21:54:39.903Z,19.59
2022-08-02T21:57:15.553Z,19.46
2022-08-02T21:59:52.873Z,19.39
2022-08-02T22:02:30.764Z,19.37
2022-08-02T22:04:59.499Z,19.29
2022-08-02T22:07:38.414Z,19.28
2022-08-02T22:10:09.304Z,19.29
2022-08-02T22:12:37.592Z,19.29
2022-08-02T22:15:10.645Z,19.30
2022-08-02T22:17:53.599Z,19.28
2022-08-02T22:20:29.296Z,19.28
2022-08-02T22:22:57.734Z,19.28
2022-08-02T22:25:31.250Z,19.21
2022-08-02T22:28:35.182Z,19.17
2022-08-02T22:30:59.956Z,19.15
2022-08-02T22:34:00.560Z,19.13
2022-08-02T22:36:31.220Z,19.08
2022-08-02T22:39:00.582Z,19.07
2022-08-02T22:42:00.152Z,19.02
2022-08-02T22:44:18.753Z,18.96
2022-08-02T22:46:50.262Z,18.90
2022-08-02T22:49:38.763Z,18.85
2022-08-02T22:52:07.773Z,18.82
2022-08-02T22:54:36.237Z,18.78
2022-08-02T22:57:06.657Z,18.76
2022-08-02T22:58:36.735Z,30.01
2022-08-02T22:59:02.910Z,20.02
2022-08-02T22:59:07.835Z,21.77
2022-08-02T22:59:40.670Z,18.73
2022-08-02T23:02:10.603Z,18.75
2022-08-02T23:04:39.249Z,18.73
2022-08-02T23:07:07.125Z,18.69
2022-08-02T23:09:35.114Z,18.63
2022-08-02T23:12:03.582Z,18.58
2022-08-02T23:14:31.675Z,18.55
2022-08-02T23:17:18.977Z,18.55
2022-08-02T23:19:53.355Z,18.52
2022-08-02T23:22:29.724Z,18.49
2022-08-02T23:25:01.383Z,18.44
2022-08-02T23:27:30.661Z,18.41
2022-08-02T23:29:59.298Z,18.36
2022-08-02T23:32:28.578Z,18.35
2022-08-02T23:34:57.715Z,18.32
2022-08-02T23:37:26.390Z,18.27
2022-08-02T23:39:54.488Z,18.24
2022-08-02T23:42:25.473Z,18.18
2022-08-02T23:44:53.759Z,18.16
2022-08-02T23:47:21.742Z,18.10
2022-08-02T23:49:50.016Z,18.04
2022-08-02T23:52:18.507Z,18.00
2022-08-02T23:54:47.209Z,18.01
2022-08-02T23:57:20.126Z,18.03
2022-08-02T23:59:52.678Z,18.03
