createdAt,value
2018-08-18T00:03:03.373Z,16.93
2018-08-18T00:06:07.805Z,16.05
2018-08-18T00:09:12.433Z,18.30
2018-08-18T00:12:21.972Z,17.27
2018-08-18T00:15:26.483Z,17.12
2018-08-18T00:18:31.028Z,18.02
2018-08-18T00:21:35.513Z,18.30
2018-08-18T00:24:45.263Z,17.17
2018-08-18T00:27:49.697Z,17.48
2018-08-18T00:30:54.522Z,17.77
2018-08-18T00:33:59.053Z,15.32
2018-08-18T00:37:03.500Z,20.15
2018-08-18T00:40:09.625Z,20.23
2018-08-18T00:43:14.092Z,18.95
2018-08-18T00:46:18.542Z,20.92
2018-08-18T00:49:23.675Z,21.68
2018-08-18T00:52:28.112Z,21.42
2018-08-18T00:55:32.549Z,24.12
2018-08-18T00:58:37.029Z,23.65
2018-08-18T01:01:41.542Z,22.70
2018-08-18T01:04:51.157Z,24.47
2018-08-18T01:07:55.619Z,18.92
2018-08-18T01:11:00.108Z,21.07
2018-08-18T01:14:13.750Z,23.77
2018-08-18T01:17:18.135Z,26.30
2018-08-18T01:20:22.579Z,23.40
2018-08-18T01:23:27.104Z,25.80
2018-08-18T01:26:31.571Z,25.05
2018-08-18T01:29:36.009Z,24.45
2018-08-18T01:32:40.500Z,22.75
2018-08-18T01:35:44.961Z,23.07
2018-08-18T01:38:49.487Z,21.17
2018-08-18T01:41:54.011Z,24.18
2018-08-18T01:44:58.465Z,24.85
2018-08-18T01:48:02.960Z,22.40
2018-08-18T01:51:16.474Z,22.67
2018-08-18T01:54:21.015Z,20.82
2018-08-18T01:57:25.547Z,23.52
2018-08-18T02:00:30.005Z,22.37
2018-08-18T02:03:34.559Z,22.48
2018-08-18T02:06:39.023Z,19.73
2018-08-18T02:09:43.468Z,21.33
2018-08-18T02:13:00.978Z,20.30
2018-08-18T02:16:05.504Z,21.50
2018-08-18T02:19:10.030Z,23.47
2018-08-18T02:22:14.481Z,20.40
2018-08-18T02:25:18.979Z,20.72
2018-08-18T02:28:29.830Z,23.32
2018-08-18T02:31:34.584Z,19.98
2018-08-18T02:34:39.111Z,22.70
2018-08-18T02:37:43.589Z,22.62
2018-08-18T02:40:48.059Z,20.35
2018-08-18T02:43:52.589Z,23.18
2018-08-18T02:46:57.755Z,18.60
2018-08-18T02:50:02.274Z,21.12
2018-08-18T02:53:22.177Z,19.95
2018-08-18T02:56:36.630Z,22.85
2018-08-18T02:59:41.123Z,23.80
2018-08-18T03:02:45.648Z,22.40
2018-08-18T03:05:50.173Z,20.80
2018-08-18T03:08:54.622Z,24.32
2018-08-18T03:11:59.124Z,20.80
2018-08-18T03:15:03.653Z,21.73
2018-08-18T03:18:08.145Z,23.55
2018-08-18T03:21:12.782Z,23.40
2018-08-18T03:24:19.762Z,21.07
2018-08-18T03:27:24.192Z,23.45
2018-08-18T03:30:28.657Z,24.00
2018-08-18T03:33:33.349Z,25.08
2018-08-18T03:36:43.271Z,25.75
2018-08-18T03:39:47.714Z,24.30
2018-08-18T03:42:52.199Z,25.32
2018-08-18T03:45:56.690Z,26.12
2018-08-18T03:49:01.350Z,25.25
2018-08-18T03:52:05.812Z,24.63
2018-08-18T03:55:10.290Z,25.30
2018-08-18T03:58:14.794Z,24.85
2018-08-18T04:02:04.798Z,25.20
2018-08-18T04:05:10.295Z,23.95
2018-08-18T04:08:14.731Z,22.75
2018-08-18T04:11:19.279Z,23.07
2018-08-18T04:14:30.682Z,22.87
2018-08-18T04:17:35.198Z,22.73
2018-08-18T04:20:39.665Z,24.30
2018-08-18T04:23:44.147Z,24.77
2018-08-18T04:26:50.429Z,27.07
2018-08-18T04:29:54.878Z,25.27
2018-08-18T04:33:03.414Z,22.80
2018-08-18T04:36:07.861Z,26.37
2018-08-18T04:39:14.305Z,26.25
2018-08-18T04:42:18.746Z,26.42
2018-08-18T04:45:23.213Z,26.10
2018-08-18T04:48:31.682Z,26.20
2018-08-18T04:51:36.207Z,22.60
2018-08-18T04:54:40.669Z,22.98
2018-08-18T04:57:45.501Z,27.85
2018-08-18T05:00:49.953Z,26.50
2018-08-18T05:04:10.222Z,23.98
2018-08-18T05:07:14.731Z,23.33
2018-08-18T05:10:21.286Z,27.47
2018-08-18T05:13:25.822Z,26.30
2018-08-18T05:16:30.278Z,26.52
2018-08-18T05:19:34.714Z,25.62
2018-08-18T05:22:39.192Z,26.25
2018-08-18T05:25:43.727Z,27.32
2018-08-18T05:28:48.332Z,25.35
2018-08-18T05:31:52.806Z,19.55
2018-08-18T05:34:57.530Z,24.57
2018-08-18T05:38:02.855Z,25.80
2018-08-18T05:41:07.305Z,26.45
2018-08-18T05:44:11.823Z,24.98
2018-08-18T05:47:16.346Z,25.68
2018-08-18T05:50:21.693Z,24.37
2018-08-18T05:53:27.324Z,24.77
2018-08-18T05:56:31.787Z,25.52
2018-08-18T05:59:36.540Z,22.32
2018-08-18T06:02:45.047Z,25.32
2018-08-18T06:05:49.752Z,22.07
2018-08-18T06:08:54.177Z,24.02
2018-08-18T06:12:04.839Z,21.65
2018-08-18T06:15:09.324Z,22.73
2018-08-18T06:18:13.794Z,23.73
2018-08-18T06:21:18.301Z,21.90
2018-08-18T06:24:22.949Z,23.85
2018-08-18T06:27:29.928Z,23.27
2018-08-18T06:30:34.374Z,23.30
2018-08-18T06:33:39.126Z,25.70
2018-08-18T06:36:43.515Z,27.27
2018-08-18T06:39:58.585Z,24.82
2018-08-18T06:43:02.997Z,24.63
2018-08-18T06:46:07.442Z,26.68
2018-08-18T06:49:11.938Z,26.45
2018-08-18T06:52:19.656Z,26.62
2018-08-18T06:55:24.076Z,22.93
2018-08-18T06:58:28.500Z,25.15
2018-08-18T07:01:32.886Z,25.60
2018-08-18T07:04:37.377Z,22.98
2018-08-18T07:07:42.902Z,25.20
2018-08-18T07:10:47.301Z,24.87
2018-08-18T07:13:51.749Z,28.00
2018-08-18T07:16:56.170Z,26.95
2018-08-18T07:20:01.558Z,27.30
2018-08-18T07:23:06.430Z,27.95
2018-08-18T07:26:10.898Z,29.45
2018-08-18T07:29:15.306Z,27.77
2018-08-18T07:32:19.990Z,26.30
2018-08-18T07:35:24.471Z,28.98
2018-08-18T07:38:28.983Z,27.37
2018-08-18T07:41:33.449Z,26.95
2018-08-18T07:44:37.898Z,28.57
2018-08-18T07:47:42.456Z,27.58
2018-08-18T07:50:46.913Z,24.82
2018-08-18T07:53:51.350Z,25.97
2018-08-18T07:56:55.802Z,26.25
2018-08-18T08:00:02.384Z,25.80
2018-08-18T08:03:09.296Z,23.67
2018-08-18T08:06:14.220Z,25.70
2018-08-18T08:09:19.060Z,22.75
2018-08-18T08:12:24.043Z,23.85
2018-08-18T08:15:29.760Z,20.95
2018-08-18T08:18:34.527Z,20.05
2018-08-18T08:21:39.181Z,22.45
2018-08-18T08:24:44.145Z,22.95
2018-08-18T08:27:50.680Z,21.02
2018-08-18T08:30:55.522Z,19.73
2018-08-18T08:34:00.232Z,17.20
2018-08-18T08:37:05.155Z,19.95
2018-08-18T08:40:12.955Z,17.60
2018-08-18T08:43:33.277Z,18.05
2018-08-18T08:46:43.059Z,17.90
2018-08-18T08:49:47.789Z,16.75
2018-08-18T08:52:54.069Z,17.67
2018-08-18T08:55:58.785Z,16.82
2018-08-18T08:59:03.944Z,17.00
2018-08-18T09:02:11.133Z,16.67
2018-08-18T09:05:16.010Z,12.63
2018-08-18T09:08:20.660Z,13.75
2018-08-18T09:11:25.410Z,13.83
2018-08-18T09:14:30.366Z,13.45
2018-08-18T09:17:35.281Z,13.55
2018-08-18T09:20:44.094Z,13.72
2018-08-18T09:23:48.978Z,12.45
2018-08-18T09:26:59.888Z,13.05
2018-08-18T09:30:04.843Z,12.43
2018-08-18T09:33:09.911Z,12.25
2018-08-18T09:36:14.774Z,13.75
2018-08-18T09:39:37.899Z,11.12
2018-08-18T09:42:42.886Z,12.07
2018-08-18T09:45:47.762Z,12.73
2018-08-18T09:48:52.805Z,10.53
2018-08-18T09:51:57.947Z,11.12
2018-08-18T09:55:02.977Z,11.05
2018-08-18T09:58:08.757Z,10.35
2018-08-18T10:01:13.743Z,11.90
2018-08-18T10:04:18.416Z,9.63
2018-08-18T10:07:23.065Z,11.35
2018-08-18T10:10:28.164Z,9.63
2018-08-18T10:13:33.014Z,11.08
2018-08-18T10:16:38.795Z,9.55
2018-08-18T10:19:43.606Z,10.65
2018-08-18T10:22:48.349Z,9.35
2018-08-18T10:25:53.414Z,9.20
2018-08-18T10:29:15.641Z,8.23
2018-08-18T10:32:20.493Z,8.45
2018-08-18T10:35:31.710Z,9.50
2018-08-18T10:38:36.491Z,9.63
2018-08-18T10:41:58.334Z,9.70
2018-08-18T10:45:03.832Z,9.73
2018-08-18T10:48:08.541Z,10.23
2018-08-18T10:51:31.003Z,9.70
2018-08-18T10:54:36.756Z,9.23
2018-08-18T10:57:59.759Z,10.95
2018-08-18T11:01:04.616Z,9.40
2018-08-18T11:04:09.383Z,7.37
2018-08-18T11:07:14.243Z,8.40
2018-08-18T11:10:19.095Z,6.95
2018-08-18T11:13:23.803Z,8.78
2018-08-18T11:16:30.101Z,7.30
2018-08-18T11:19:34.960Z,6.87
2018-08-18T11:23:13.693Z,7.28
2018-08-18T11:26:18.474Z,7.55
2018-08-18T11:29:23.153Z,7.08
2018-08-18T11:32:28.015Z,7.10
2018-08-18T11:35:33.399Z,6.25
2018-08-18T11:38:38.246Z,7.28
2018-08-18T11:41:43.073Z,6.87
2018-08-18T11:44:47.965Z,6.62
2018-08-18T11:48:08.066Z,6.37
2018-08-18T11:51:12.771Z,6.33
2018-08-18T11:54:17.561Z,6.20
2018-08-18T11:57:22.114Z,7.15
2018-08-18T12:00:31.559Z,6.03
2018-08-18T12:03:36.404Z,6.45
2018-08-18T12:06:59.203Z,6.67
2018-08-18T12:10:05.120Z,6.58
2018-08-18T12:13:09.941Z,6.03
2018-08-18T12:16:16.422Z,5.80
2018-08-18T12:19:21.158Z,5.70
2018-08-18T12:22:26.272Z,6.65
2018-08-18T12:25:31.228Z,6.60
2018-08-18T12:28:43.093Z,6.30
2018-08-18T12:31:47.688Z,6.85
2018-08-18T12:34:52.592Z,5.95
2018-08-18T12:37:57.330Z,5.85
2018-08-18T12:41:02.776Z,5.92
2018-08-18T12:44:07.567Z,5.28
2018-08-18T12:47:12.198Z,5.80
2018-08-18T12:50:20.844Z,6.20
2018-08-18T12:53:26.600Z,5.80
2018-08-18T12:56:31.441Z,5.25
2018-08-18T12:59:37.123Z,5.53
2018-08-18T13:02:47.197Z,4.90
2018-08-18T13:05:53.118Z,5.70
2018-08-18T13:08:57.552Z,5.47
2018-08-18T13:12:03.235Z,5.62
2018-08-18T13:15:07.905Z,5.25
2018-08-18T13:18:12.321Z,4.25
2018-08-18T13:21:16.835Z,4.60
2018-08-18T13:24:21.256Z,4.42
2018-08-18T13:27:25.679Z,4.60
2018-08-18T13:30:30.104Z,4.50
2018-08-18T13:33:38.622Z,4.55
2018-08-18T13:36:43.990Z,5.00
2018-08-18T13:39:48.446Z,4.92
2018-08-18T13:42:52.941Z,5.08
2018-08-18T13:45:57.466Z,5.25
2018-08-18T13:49:04.298Z,4.80
2018-08-18T13:52:08.701Z,4.65
2018-08-18T13:55:13.155Z,4.12
2018-08-18T13:58:17.578Z,4.67
2018-08-18T14:01:38.907Z,4.03
2018-08-18T14:04:44.080Z,4.80
2018-08-18T14:07:56.734Z,4.05
2018-08-18T14:11:01.275Z,4.20
2018-08-18T14:14:05.641Z,4.28
2018-08-18T14:17:11.143Z,4.53
2018-08-18T14:20:15.617Z,4.42
2018-08-18T14:23:20.043Z,4.50
2018-08-18T14:26:24.565Z,4.50
2018-08-18T14:29:30.013Z,4.37
2018-08-18T14:32:34.538Z,4.45
2018-08-18T14:35:38.976Z,4.55
2018-08-18T14:38:45.298Z,4.08
2018-08-18T14:41:49.781Z,4.37
2018-08-18T14:44:57.818Z,3.58
2018-08-18T14:48:02.324Z,4.15
2018-08-18T14:51:06.938Z,4.03
2018-08-18T14:54:11.460Z,3.98
2018-08-18T14:57:15.877Z,4.65
2018-08-18T15:00:20.869Z,4.30
2018-08-18T15:03:25.374Z,5.03
2018-08-18T15:06:29.818Z,5.17
2018-08-18T15:09:45.837Z,4.25
2018-08-18T15:12:51.838Z,4.75
2018-08-18T15:15:58.414Z,4.70
2018-08-18T15:19:02.887Z,4.53
2018-08-18T15:22:09.144Z,4.55
2018-08-18T15:25:13.597Z,5.17
2018-08-18T15:28:19.837Z,4.60
2018-08-18T15:31:24.234Z,4.95
2018-08-18T15:34:29.129Z,4.72
2018-08-18T15:37:33.544Z,4.45
2018-08-18T15:40:37.950Z,5.03
2018-08-18T15:43:42.361Z,4.97
2018-08-18T15:46:46.753Z,4.50
2018-08-18T15:49:51.186Z,4.33
2018-08-18T15:52:55.762Z,5.05
2018-08-18T15:56:00.170Z,4.35
2018-08-18T15:59:05.019Z,4.62
2018-08-18T16:02:09.431Z,5.00
2018-08-18T16:05:13.897Z,4.58
2018-08-18T16:08:18.381Z,4.97
2018-08-18T16:11:22.826Z,4.80
2018-08-18T16:14:27.252Z,5.20
2018-08-18T16:17:31.660Z,5.17
2018-08-18T16:20:36.084Z,4.87
2018-08-18T16:23:41.708Z,4.97
2018-08-18T16:26:46.160Z,5.12
2018-08-18T16:29:53.106Z,5.35
2018-08-18T16:33:18.318Z,4.90
2018-08-18T16:36:23.615Z,5.30
2018-08-18T16:39:28.123Z,5.15
2018-08-18T16:42:33.731Z,4.50
2018-08-18T16:45:38.287Z,5.10
2018-08-18T16:48:43.135Z,5.28
2018-08-18T16:51:51.635Z,6.42
2018-08-18T16:54:56.183Z,7.10
2018-08-18T16:58:00.723Z,5.75
2018-08-18T17:01:05.305Z,6.90
2018-08-18T17:04:12.823Z,6.12
2018-08-18T17:07:23.263Z,7.05
2018-08-18T17:10:27.757Z,6.35
2018-08-18T17:13:34.453Z,6.50
2018-08-18T17:16:39.000Z,6.03
2018-08-18T17:19:43.442Z,7.15
2018-08-18T17:22:47.871Z,6.17
2018-08-18T17:25:52.331Z,6.22
2018-08-18T17:28:56.798Z,7.35
2018-08-18T17:32:01.213Z,6.30
2018-08-18T17:35:06.179Z,5.70
2018-08-18T17:38:10.601Z,6.28
2018-08-18T17:41:15.006Z,6.12
2018-08-18T17:44:19.859Z,6.62
2018-08-18T17:47:24.302Z,14.03
2018-08-18T17:50:28.808Z,9.43
2018-08-18T17:53:33.838Z,6.40
2018-08-18T17:56:38.270Z,6.95
2018-08-18T17:59:42.757Z,6.35
2018-08-18T18:02:53.659Z,6.17
2018-08-18T18:05:58.196Z,6.33
2018-08-18T18:09:02.621Z,6.83
2018-08-18T18:12:27.338Z,6.17
2018-08-18T18:15:37.265Z,7.08
2018-08-18T18:18:46.666Z,6.50
2018-08-18T18:21:51.140Z,6.97
2018-08-18T18:24:55.565Z,5.80
2018-08-18T18:28:02.390Z,6.28
2018-08-18T18:31:06.853Z,7.62
2018-08-18T18:34:11.299Z,6.05
2018-08-18T18:37:15.991Z,7.53
2018-08-18T18:40:20.484Z,6.85
2018-08-18T18:43:24.967Z,7.33
2018-08-18T18:46:29.460Z,8.00
2018-08-18T18:49:33.906Z,7.62
2018-08-18T18:52:38.510Z,7.55
2018-08-18T18:55:47.055Z,8.05
2018-08-18T18:58:51.549Z,7.80
2018-08-18T19:01:56.027Z,7.45
2018-08-18T19:05:00.500Z,7.37
2018-08-18T19:08:15.272Z,7.28
2018-08-18T19:11:19.732Z,8.05
2018-08-18T19:14:24.193Z,7.70
2018-08-18T19:17:28.643Z,8.48
2018-08-18T19:20:33.205Z,8.10
2018-08-18T19:23:37.784Z,7.55
2018-08-18T19:26:51.366Z,9.18
2018-08-18T19:29:55.896Z,8.45
2018-08-18T19:33:00.432Z,8.80
2018-08-18T19:36:04.938Z,8.18
2018-08-18T19:39:09.474Z,8.23
2018-08-18T19:42:18.285Z,8.18
2018-08-18T19:45:22.831Z,8.78
2018-08-18T19:48:28.376Z,7.95
2018-08-18T19:51:32.849Z,8.75
2018-08-18T19:54:37.325Z,9.58
2018-08-18T19:57:42.140Z,9.00
2018-08-18T20:00:46.606Z,8.65
2018-08-18T20:03:51.681Z,9.23
2018-08-18T20:06:56.154Z,9.68
2018-08-18T20:10:00.584Z,8.45
2018-08-18T20:13:05.051Z,9.00
2018-08-18T20:16:10.282Z,9.38
2018-08-18T20:19:14.760Z,9.05
2018-08-18T20:22:19.290Z,9.55
2018-08-18T20:25:23.722Z,9.60
2018-08-18T20:28:28.339Z,9.25
2018-08-18T20:31:32.793Z,9.13
2018-08-18T20:34:37.211Z,8.55
2018-08-18T20:37:41.713Z,8.88
2018-08-18T20:40:46.117Z,8.40
2018-08-18T20:43:50.530Z,8.85
2018-08-18T20:46:54.994Z,8.90
2018-08-18T20:49:59.503Z,8.25
2018-08-18T20:53:07.997Z,9.18
2018-08-18T20:56:12.451Z,8.63
2018-08-18T20:59:16.923Z,8.58
2018-08-18T21:02:21.550Z,8.43
2018-08-18T21:05:25.996Z,8.95
2018-08-18T21:08:30.915Z,8.60
2018-08-18T21:11:35.340Z,9.05
2018-08-18T21:14:39.802Z,8.48
2018-08-18T21:17:44.214Z,8.60
2018-08-18T21:20:49.410Z,8.60
2018-08-18T21:23:54.077Z,8.43
2018-08-18T21:26:58.510Z,8.88
2018-08-18T21:30:02.959Z,7.97
2018-08-18T21:33:08.401Z,8.33
2018-08-18T21:36:12.906Z,8.88
2018-08-18T21:39:17.349Z,8.58
2018-08-18T21:42:22.038Z,8.73
2018-08-18T21:45:30.586Z,7.90
2018-08-18T21:48:47.410Z,8.63
2018-08-18T21:51:51.940Z,9.18
2018-08-18T21:54:56.536Z,7.92
2018-08-18T21:58:01.046Z,8.15
2018-08-18T22:01:10.782Z,8.70
2018-08-18T22:04:15.286Z,9.10
2018-08-18T22:07:19.742Z,8.33
2018-08-18T22:10:24.195Z,8.25
2018-08-18T22:13:29.123Z,7.20
2018-08-18T22:16:33.694Z,8.50
2018-08-18T22:19:38.137Z,8.75
2018-08-18T22:22:42.638Z,8.83
2018-08-18T22:25:47.076Z,7.50
2018-08-18T22:28:58.766Z,8.10
2018-08-18T22:32:08.738Z,8.10
2018-08-18T22:35:13.822Z,8.28
2018-08-18T22:38:18.290Z,8.15
2018-08-18T22:41:22.889Z,7.95
2018-08-18T22:44:27.346Z,7.92
2018-08-18T22:47:31.832Z,8.00
2018-08-18T22:50:36.288Z,7.83
2018-08-18T22:53:40.750Z,8.13
2018-08-18T22:56:49.293Z,8.30
2018-08-18T22:59:54.090Z,8.05
2018-08-18T23:02:58.635Z,8.25
2018-08-18T23:06:03.199Z,8.03
2018-08-18T23:09:08.014Z,8.25
2018-08-18T23:12:12.535Z,8.50
2018-08-18T23:15:17.074Z,7.47
2018-08-18T23:18:21.709Z,8.85
2018-08-18T23:21:28.950Z,7.80
2018-08-18T23:24:37.686Z,7.87
2018-08-18T23:27:42.146Z,7.90
2018-08-18T23:30:46.601Z,8.13
2018-08-18T23:33:51.094Z,8.20
2018-08-18T23:36:56.240Z,7.28
2018-08-18T23:40:00.674Z,7.67
2018-08-18T23:43:05.185Z,7.87
2018-08-18T23:46:09.609Z,8.28
2018-08-18T23:49:13.995Z,7.30
2018-08-18T23:52:18.733Z,7.37
2018-08-18T23:55:23.193Z,7.37
2018-08-18T23:58:27.688Z,7.28
