createdAt,value
2023-02-05T00:01:11.318Z,-1.49
2023-02-05T00:03:39.823Z,-1.48
2023-02-05T00:06:08.414Z,-1.61
2023-02-05T00:08:36.693Z,-1.44
2023-02-05T00:11:09.530Z,-1.45
2023-02-05T00:13:42.641Z,-1.51
2023-02-05T00:16:17.514Z,-1.42
2023-02-05T00:18:46.090Z,-1.44
2023-02-05T00:21:15.747Z,-1.43
2023-02-05T00:23:44.106Z,-1.54
2023-02-05T00:26:14.232Z,-1.50
2023-02-05T00:28:42.903Z,-1.47
2023-02-05T00:31:17.021Z,-1.54
2023-02-05T00:33:46.608Z,-1.54
2023-02-05T00:36:15.852Z,-1.52
2023-02-05T00:38:45.161Z,-1.58
2023-02-05T00:41:14.494Z,-1.70
2023-02-05T00:43:43.057Z,-1.59
2023-02-05T00:46:12.912Z,-1.59
2023-02-05T00:48:42.784Z,-1.63
2023-02-05T00:51:11.921Z,-1.60
2023-02-05T00:53:40.430Z,-1.71
2023-02-05T00:56:09.056Z,-1.65
2023-02-05T00:58:37.369Z,-1.67
2023-02-05T01:01:05.988Z,-1.68
2023-02-05T01:03:34.569Z,-1.67
2023-02-05T01:06:03.465Z,-1.66
2023-02-05T01:08:31.769Z,-1.75
2023-02-05T01:11:01.312Z,-1.68
2023-02-05T01:13:29.485Z,-1.81
2023-02-05T01:15:57.562Z,-1.82
2023-02-05T01:18:27.207Z,-1.91
2023-02-05T01:20:55.407Z,-1.88
2023-02-05T01:23:23.486Z,-1.80
2023-02-05T01:25:51.975Z,-1.84
2023-02-05T01:28:20.464Z,-1.80
2023-02-05T01:30:50.617Z,-1.85
2023-02-05T01:33:19.397Z,-1.89
2023-02-05T01:35:47.487Z,-1.88
2023-02-05T01:38:16.014Z,-1.90
2023-02-05T01:40:44.692Z,-1.83
2023-02-05T01:43:14.032Z,-1.82
2023-02-05T01:45:55.368Z,-1.88
2023-02-05T01:48:30.284Z,-1.85
2023-02-05T01:51:04.456Z,-1.89
2023-02-05T01:53:36.174Z,-1.93
2023-02-05T01:56:14.817Z,-1.90
2023-02-05T01:58:54.318Z,-1.96
2023-02-05T02:01:24.787Z,-1.83
2023-02-05T02:03:55.374Z,-1.88
2023-02-05T02:06:23.819Z,-1.80
2023-02-05T02:08:52.856Z,-1.83
2023-02-05T02:11:23.713Z,-1.81
2023-02-05T02:13:54.663Z,-1.83
2023-02-05T02:16:25.317Z,-1.88
2023-02-05T02:18:54.635Z,-1.86
2023-02-05T02:21:42.549Z,-1.86
2023-02-05T02:24:56.429Z,-1.99
2023-02-05T02:27:49.684Z,-1.90
2023-02-05T02:30:39.652Z,-2.05
2023-02-05T02:33:20.869Z,-2.03
2023-02-05T02:36:03.038Z,-2.06
2023-02-05T02:39:00.982Z,-2.12
2023-02-05T02:41:36.233Z,-1.99
2023-02-05T02:44:12.002Z,-2.14
2023-02-05T02:46:48.805Z,-2.08
2023-02-05T02:49:24.596Z,-2.15
2023-02-05T02:51:55.078Z,-2.13
2023-02-05T02:54:25.975Z,-2.12
2023-02-05T02:56:57.847Z,-2.17
2023-02-05T02:59:30.672Z,-2.21
2023-02-05T03:02:02.924Z,-2.18
2023-02-05T03:04:36.350Z,-2.23
2023-02-05T03:07:22.610Z,-2.21
2023-02-05T03:10:18.725Z,-2.24
2023-02-05T03:12:47.031Z,-2.34
2023-02-05T03:15:15.824Z,-2.23
2023-02-05T03:17:44.447Z,-2.43
2023-02-05T03:20:20.312Z,-2.34
2023-02-05T03:22:48.805Z,-2.34
2023-02-05T03:25:21.379Z,-2.30
2023-02-05T03:27:54.128Z,-2.24
2023-02-05T03:30:29.460Z,-2.37
2023-02-05T03:33:23.950Z,-2.33
2023-02-05T03:36:05.705Z,-2.33
2023-02-05T03:38:55.656Z,-2.43
2023-02-05T03:41:49.814Z,-2.41
2023-02-05T03:44:54.987Z,-2.32
2023-02-05T03:47:39.666Z,-2.40
2023-02-05T03:50:17.116Z,-2.39
2023-02-05T03:52:57.108Z,-2.54
2023-02-05T03:55:37.967Z,-2.48
2023-02-05T03:58:15.056Z,-2.41
2023-02-05T04:00:44.270Z,-2.44
2023-02-05T04:03:15.134Z,-2.60
2023-02-05T04:05:43.713Z,-2.60
2023-02-05T04:08:12.476Z,-2.56
2023-02-05T04:10:41.410Z,-2.58
2023-02-05T04:13:10.347Z,-2.61
2023-02-05T04:15:39.599Z,-2.61
2023-02-05T04:18:08.350Z,-2.58
2023-02-05T04:20:36.476Z,-2.60
2023-02-05T04:23:06.088Z,-2.71
2023-02-05T04:25:37.099Z,-2.69
2023-02-05T04:28:07.307Z,-2.71
2023-02-05T04:30:36.681Z,-2.67
2023-02-05T04:33:05.313Z,-2.68
2023-02-05T04:35:35.425Z,-2.49
2023-02-05T04:38:04.430Z,-2.54
2023-02-05T04:40:32.541Z,-2.77
2023-02-05T04:43:00.833Z,-2.65
2023-02-05T04:45:31.243Z,-2.69
2023-02-05T04:48:00.760Z,-2.65
2023-02-05T04:50:30.338Z,-2.63
2023-02-05T04:52:58.435Z,-2.69
2023-02-05T04:55:26.472Z,-2.61
2023-02-05T04:57:55.226Z,-2.58
2023-02-05T05:00:23.709Z,-2.58
2023-02-05T05:02:52.507Z,-2.60
2023-02-05T05:05:21.004Z,-2.56
2023-02-05T05:07:49.294Z,-2.49
2023-02-05T05:10:17.579Z,-2.42
2023-02-05T05:12:46.128Z,-2.52
2023-02-05T05:15:14.258Z,-2.42
2023-02-05T05:17:42.350Z,-2.34
2023-02-05T05:20:11.311Z,-2.51
2023-02-05T05:22:41.239Z,-2.46
2023-02-05T05:25:09.400Z,-2.34
2023-02-05T05:27:37.822Z,-2.35
2023-02-05T05:30:07.592Z,-2.34
2023-02-05T05:32:35.932Z,-2.37
2023-02-05T05:35:04.541Z,-2.54
2023-02-05T05:37:32.917Z,-2.41
2023-02-05T05:40:20.004Z,-2.43
2023-02-05T05:43:07.135Z,-2.56
2023-02-05T05:45:35.542Z,-2.59
2023-02-05T05:48:04.539Z,-2.71
2023-02-05T05:50:32.626Z,-2.83
2023-02-05T05:53:02.509Z,-2.81
2023-02-05T05:55:30.897Z,-2.89
2023-02-05T05:57:58.973Z,-2.90
2023-02-05T06:00:27.573Z,-2.87
2023-02-05T06:02:56.053Z,-2.86
2023-02-05T06:05:24.304Z,-2.94
2023-02-05T06:07:52.836Z,-2.89
2023-02-05T06:10:21.216Z,-2.86
2023-02-05T06:12:50.373Z,-2.83
2023-02-05T06:15:19.317Z,-2.81
2023-02-05T06:17:48.302Z,-2.71
2023-02-05T06:20:18.171Z,-2.61
2023-02-05T06:25:15.829Z,-2.88
2023-02-05T06:27:44.126Z,-2.91
2023-02-05T06:30:13.163Z,-3.01
2023-02-05T06:32:41.684Z,-3.08
2023-02-05T06:35:09.812Z,-3.01
2023-02-05T06:37:47.095Z,-2.99
2023-02-05T06:40:18.191Z,-2.87
2023-02-05T06:42:46.472Z,-2.75
2023-02-05T06:45:14.563Z,-2.75
2023-02-05T06:47:43.062Z,-2.80
2023-02-05T06:50:11.790Z,-2.64
2023-02-05T06:52:40.804Z,-2.83
2023-02-05T06:55:09.358Z,-2.87
2023-02-05T06:57:37.553Z,-2.92
2023-02-05T07:00:06.705Z,-3.10
2023-02-05T07:02:35.378Z,-2.90
2023-02-05T07:05:04.237Z,-2.81
2023-02-05T07:07:33.643Z,-3.04
2023-02-05T07:10:05.441Z,-3.00
2023-02-05T07:12:35.202Z,-2.71
2023-02-05T07:15:04.008Z,-2.59
2023-02-05T07:17:32.320Z,-2.52
2023-02-05T07:20:00.727Z,-2.35
2023-02-05T07:22:29.305Z,-2.17
2023-02-05T07:24:58.239Z,-2.16
2023-02-05T07:27:26.894Z,-1.99
2023-02-05T07:29:55.677Z,-1.98
2023-02-05T07:32:23.700Z,-1.95
2023-02-05T07:34:51.868Z,-1.83
2023-02-05T07:37:21.508Z,-1.98
2023-02-05T07:39:50.801Z,-1.80
2023-02-05T07:42:18.949Z,-1.79
2023-02-05T07:44:48.957Z,-1.68
2023-02-05T07:47:17.160Z,-1.51
2023-02-05T07:49:45.443Z,-1.61
2023-02-05T07:52:14.278Z,-1.42
2023-02-05T07:54:42.369Z,-1.29
2023-02-05T07:57:10.392Z,-1.35
2023-02-05T07:59:39.848Z,-1.31
2023-02-05T08:02:10.046Z,-1.27
2023-02-05T08:04:38.475Z,-1.31
2023-02-05T08:07:06.664Z,-1.24
2023-02-05T08:09:36.395Z,-1.13
2023-02-05T08:12:05.715Z,-1.00
2023-02-05T08:14:33.902Z,-1.00
2023-02-05T08:17:02.196Z,-0.77
2023-02-05T08:19:31.150Z,-0.73
2023-02-05T08:21:59.311Z,-0.49
2023-02-05T08:24:27.737Z,-0.54
2023-02-05T08:26:56.151Z,-0.50
2023-02-05T08:29:24.258Z,-0.43
2023-02-05T08:31:52.562Z,-0.10
2023-02-05T08:34:21.113Z,0.10
2023-02-05T08:36:49.320Z,0.32
2023-02-05T08:39:17.494Z,0.69
2023-02-05T08:41:45.973Z,0.94
2023-02-05T08:44:14.230Z,1.24
2023-02-05T08:46:49.718Z,0.79
2023-02-05T08:49:19.189Z,0.99
2023-02-05T08:51:48.307Z,0.94
2023-02-05T08:54:16.579Z,0.65
2023-02-05T08:56:46.133Z,0.30
2023-02-05T08:59:14.926Z,0.08
2023-02-05T09:01:43.878Z,0.12
2023-02-05T09:04:17.966Z,0.05
2023-02-05T09:06:46.852Z,0.75
2023-02-05T09:09:15.579Z,0.50
2023-02-05T09:11:46.801Z,0.38
2023-02-05T09:14:15.487Z,0.13
2023-02-05T09:16:44.124Z,0.22
2023-02-05T09:19:12.702Z,0.49
2023-02-05T09:21:41.579Z,0.48
2023-02-05T09:24:10.130Z,0.12
2023-02-05T09:26:38.641Z,0.04
2023-02-05T09:29:06.763Z,-0.24
2023-02-05T09:31:35.233Z,-0.19
2023-02-05T09:34:04.437Z,-0.20
2023-02-05T09:36:32.540Z,-0.06
2023-02-05T09:39:15.875Z,-0.20
2023-02-05T09:41:49.096Z,-0.08
2023-02-05T09:44:17.537Z,0.29
2023-02-05T09:47:16.844Z,0.51
2023-02-05T09:50:16.375Z,0.25
2023-02-05T09:52:51.124Z,0.26
2023-02-05T09:55:24.995Z,0.23
2023-02-05T09:57:58.969Z,0.12
2023-02-05T10:00:44.901Z,0.17
2023-02-05T10:03:32.437Z,0.37
2023-02-05T10:06:25.126Z,0.69
2023-02-05T10:09:21.191Z,0.55
2023-02-05T10:12:13.603Z,0.38
2023-02-05T10:14:44.867Z,0.38
2023-02-05T10:17:29.607Z,0.29
2023-02-05T10:20:13.163Z,0.21
2023-02-05T10:22:55.777Z,0.28
2023-02-05T10:25:50.424Z,0.30
2023-02-05T10:28:37.330Z,0.83
2023-02-05T10:31:27.671Z,1.22
2023-02-05T10:34:17.714Z,1.75
2023-02-05T10:36:51.233Z,2.17
2023-02-05T10:39:25.007Z,2.10
2023-02-05T10:42:01.844Z,1.31
2023-02-05T10:44:40.608Z,1.69
2023-02-05T10:47:12.102Z,1.81
2023-02-05T10:49:56.342Z,1.48
2023-02-05T10:52:25.144Z,0.70
2023-02-05T10:54:53.660Z,0.33
2023-02-05T10:57:23.724Z,1.10
2023-02-05T11:00:21.473Z,2.09
2023-02-05T11:02:54.898Z,1.92
2023-02-05T11:05:38.808Z,2.41
2023-02-05T11:08:35.022Z,2.79
2023-02-05T11:11:05.573Z,2.81
2023-02-05T11:13:39.872Z,2.49
2023-02-05T11:16:09.309Z,2.58
2023-02-05T11:18:44.515Z,2.49
2023-02-05T11:21:12.812Z,2.86
2023-02-05T11:23:55.293Z,3.16
2023-02-05T11:26:26.344Z,2.32
2023-02-05T11:28:54.762Z,1.89
2023-02-05T11:31:33.076Z,2.04
2023-02-05T11:34:07.712Z,3.35
2023-02-05T11:36:48.588Z,2.70
2023-02-05T11:39:37.908Z,3.37
2023-02-05T11:42:32.361Z,3.05
2023-02-05T11:45:03.166Z,2.56
2023-02-05T11:47:32.975Z,3.00
2023-02-05T11:50:03.415Z,3.35
2023-02-05T11:52:37.451Z,4.10
2023-02-05T11:55:06.920Z,4.02
2023-02-05T11:57:39.027Z,3.82
2023-02-05T12:00:13.409Z,3.71
2023-02-05T12:02:43.354Z,4.00
2023-02-05T12:05:32.846Z,3.40
2023-02-05T12:08:12.954Z,3.54
2023-02-05T12:10:43.405Z,2.99
2023-02-05T12:13:14.382Z,2.71
2023-02-05T12:16:03.922Z,1.59
2023-02-05T12:18:38.130Z,1.73
2023-02-05T12:21:12.865Z,2.17
2023-02-05T12:23:43.666Z,2.26
2023-02-05T12:26:24.572Z,2.46
2023-02-05T12:29:17.366Z,1.97
2023-02-05T12:32:13.984Z,2.20
2023-02-05T12:34:50.826Z,2.02
2023-02-05T12:37:40.911Z,1.65
2023-02-05T12:40:21.463Z,1.78
2023-02-05T12:42:57.731Z,1.64
2023-02-05T12:46:04.311Z,1.29
2023-02-05T12:48:58.206Z,1.23
2023-02-05T12:51:54.487Z,1.45
2023-02-05T12:54:44.537Z,1.70
2023-02-05T12:57:17.871Z,1.56
2023-02-05T12:59:55.191Z,1.76
2023-02-05T13:02:44.640Z,1.85
2023-02-05T13:05:24.607Z,1.50
2023-02-05T13:08:01.756Z,1.13
2023-02-05T13:10:56.417Z,1.70
2023-02-05T13:13:33.685Z,1.80
2023-02-05T13:16:16.125Z,1.12
2023-02-05T13:19:08.310Z,1.16
2023-02-05T13:21:56.055Z,1.23
2023-02-05T13:25:02.075Z,1.52
2023-02-05T13:27:55.733Z,1.50
2023-02-05T13:30:35.072Z,1.34
2023-02-05T13:33:06.972Z,1.28
2023-02-05T13:35:44.352Z,1.27
2023-02-05T13:38:32.395Z,1.39
2023-02-05T13:41:22.806Z,1.22
2023-02-05T13:44:19.867Z,1.35
2023-02-05T13:46:56.846Z,0.64
2023-02-05T13:49:43.546Z,0.74
2023-02-05T13:52:34.721Z,1.13
2023-02-05T13:55:29.447Z,1.39
2023-02-05T13:58:22.278Z,1.18
2023-02-05T14:01:07.888Z,1.34
2023-02-05T14:03:40.774Z,1.45
2023-02-05T14:06:37.198Z,1.31
2023-02-05T14:09:22.375Z,1.38
2023-02-05T14:11:59.541Z,1.53
2023-02-05T14:14:39.568Z,1.37
2023-02-05T14:17:32.598Z,1.28
2023-02-05T14:20:06.164Z,1.37
2023-02-05T14:22:43.387Z,1.27
2023-02-05T14:25:41.673Z,1.22
2023-02-05T14:28:16.098Z,1.07
2023-02-05T14:30:58.940Z,1.03
2023-02-05T14:34:22.004Z,0.95
2023-02-05T14:36:51.265Z,0.91
2023-02-05T14:39:35.898Z,0.81
2023-02-05T14:42:07.562Z,0.70
2023-02-05T14:44:39.414Z,0.72
2023-02-05T14:47:30.035Z,0.71
2023-02-05T14:50:31.802Z,0.61
2023-02-05T14:53:03.024Z,0.67
2023-02-05T14:55:40.324Z,0.74
2023-02-05T14:58:25.281Z,0.58
2023-02-05T15:01:30.382Z,0.55
2023-02-05T15:04:02.183Z,0.49
2023-02-05T15:06:38.559Z,0.37
2023-02-05T15:09:38.856Z,0.57
2023-02-05T15:12:42.318Z,0.45
2023-02-05T15:15:29.015Z,0.29
2023-02-05T15:18:12.093Z,0.37
2023-02-05T15:20:47.069Z,0.30
2023-02-05T15:23:25.725Z,0.15
2023-02-05T15:26:00.701Z,0.18
2023-02-05T15:28:37.080Z,0.14
2023-02-05T15:31:11.841Z,-0.11
2023-02-05T15:33:54.459Z,-0.29
2023-02-05T15:36:43.268Z,-0.15
2023-02-05T15:39:24.241Z,-0.20
2023-02-05T15:41:57.775Z,-0.27
2023-02-05T15:44:33.159Z,-0.34
2023-02-05T15:47:14.446Z,-0.34
2023-02-05T15:49:48.944Z,-0.52
2023-02-05T15:52:29.694Z,-0.48
2023-02-05T15:55:08.575Z,-0.45
2023-02-05T15:57:37.221Z,-0.39
2023-02-05T16:00:09.799Z,-0.46
2023-02-05T16:02:40.033Z,-0.51
2023-02-05T16:05:18.938Z,-0.55
2023-02-05T16:07:55.177Z,-0.56
2023-02-05T16:10:29.033Z,-0.65
2023-02-05T16:12:58.819Z,-0.73
2023-02-05T16:15:39.036Z,-0.69
2023-02-05T16:18:28.135Z,-0.83
2023-02-05T16:21:02.475Z,-0.82
2023-02-05T16:23:41.592Z,-0.93
2023-02-05T16:26:13.775Z,-0.88
2023-02-05T16:28:46.885Z,-0.96
2023-02-05T16:31:24.183Z,-0.87
2023-02-05T16:34:02.106Z,-0.94
2023-02-05T16:36:34.551Z,-0.99
2023-02-05T16:39:14.641Z,-1.08
2023-02-05T16:41:44.574Z,-1.07
2023-02-05T16:44:30.129Z,-1.09
2023-02-05T16:47:09.117Z,-1.12
2023-02-05T16:49:38.453Z,-1.02
2023-02-05T16:52:26.802Z,-1.18
2023-02-05T16:54:55.302Z,-1.24
2023-02-05T16:57:34.340Z,-1.33
2023-02-05T17:00:29.690Z,-1.75
2023-02-05T17:03:08.200Z,-1.88
2023-02-05T17:05:37.223Z,-1.99
2023-02-05T17:08:09.546Z,-2.11
2023-02-05T17:10:53.713Z,-2.07
2023-02-05T17:13:28.759Z,-2.07
2023-02-05T17:15:57.577Z,-2.00
2023-02-05T17:18:30.415Z,-1.92
2023-02-05T17:21:30.063Z,-1.94
2023-02-05T17:24:01.702Z,-1.96
2023-02-05T17:26:35.009Z,-1.91
2023-02-05T17:29:07.078Z,-2.18
2023-02-05T17:31:41.902Z,-2.44
2023-02-05T17:34:11.766Z,-2.36
2023-02-05T17:36:40.675Z,-2.49
2023-02-05T17:39:08.829Z,-2.54
2023-02-05T17:41:56.448Z,-2.62
2023-02-05T17:44:25.129Z,-2.50
2023-02-05T17:46:54.280Z,-2.19
2023-02-05T17:49:22.619Z,-2.37
2023-02-05T17:51:51.278Z,-2.29
2023-02-05T17:54:22.000Z,-2.34
2023-02-05T17:56:52.954Z,-2.02
2023-02-05T17:59:24.518Z,-2.32
2023-02-05T18:01:53.572Z,-2.24
2023-02-05T18:04:22.931Z,-2.34
2023-02-05T18:06:51.724Z,-2.47
2023-02-05T18:09:20.204Z,-2.41
2023-02-05T18:11:49.252Z,-2.44
2023-02-05T18:14:17.330Z,-2.31
2023-02-05T18:16:45.904Z,-2.48
2023-02-05T18:19:14.647Z,-2.41
2023-02-05T18:21:45.943Z,-2.78
2023-02-05T18:24:15.138Z,-2.78
2023-02-05T18:26:44.049Z,-2.60
2023-02-05T18:29:12.755Z,-2.69
2023-02-05T18:31:42.136Z,-2.54
2023-02-05T18:34:10.587Z,-2.76
2023-02-05T18:36:38.967Z,-2.87
2023-02-05T18:39:09.899Z,-2.81
2023-02-05T18:41:38.995Z,-2.71
2023-02-05T18:44:08.652Z,-2.65
2023-02-05T18:46:37.997Z,-2.82
2023-02-05T18:49:06.504Z,-2.80
2023-02-05T18:51:35.021Z,-2.72
2023-02-05T18:54:06.641Z,-2.69
2023-02-05T18:56:35.640Z,-2.62
2023-02-05T18:59:06.321Z,-2.63
2023-02-05T19:01:38.300Z,-2.60
2023-02-05T19:04:15.014Z,-2.70
2023-02-05T19:06:50.754Z,-2.68
2023-02-05T19:09:21.761Z,-2.77
2023-02-05T19:11:52.807Z,-2.80
2023-02-05T19:14:23.556Z,-2.84
2023-02-05T19:16:52.719Z,-2.86
2023-02-05T19:19:23.755Z,-2.81
2023-02-05T19:22:01.690Z,-2.84
2023-02-05T19:24:30.234Z,-2.96
2023-02-05T19:26:59.437Z,-3.01
2023-02-05T19:29:28.180Z,-3.00
2023-02-05T19:31:58.763Z,-3.03
2023-02-05T19:34:27.835Z,-3.08
2023-02-05T19:36:56.054Z,-3.10
2023-02-05T19:39:24.702Z,-3.12
2023-02-05T19:41:53.504Z,-3.03
2023-02-05T19:44:21.854Z,-3.13
2023-02-05T19:46:51.221Z,-3.13
2023-02-05T19:49:21.910Z,-3.18
2023-02-05T19:51:54.499Z,-3.27
2023-02-05T19:54:23.593Z,-3.17
2023-02-05T19:56:52.292Z,-3.29
2023-02-05T19:59:21.399Z,-3.49
2023-02-05T20:01:50.219Z,-3.42
2023-02-05T20:04:28.868Z,-3.46
2023-02-05T20:07:00.603Z,-3.38
2023-02-05T20:09:29.409Z,-3.40
2023-02-05T20:11:57.884Z,-3.42
2023-02-05T20:14:27.469Z,-3.41
2023-02-05T20:16:56.197Z,-3.52
2023-02-05T20:19:25.559Z,-3.53
2023-02-05T20:21:53.872Z,-3.61
2023-02-05T20:24:22.827Z,-3.66
2023-02-05T20:26:53.117Z,-3.69
2023-02-05T20:29:40.590Z,-3.61
2023-02-05T20:32:10.107Z,-3.64
2023-02-05T20:34:40.764Z,-3.73
2023-02-05T20:37:10.677Z,-3.74
2023-02-05T20:39:42.066Z,-3.71
2023-02-05T20:42:13.707Z,-3.72
2023-02-05T20:44:44.723Z,-3.73
2023-02-05T20:47:14.542Z,-3.76
2023-02-05T20:49:43.334Z,-4.04
2023-02-05T20:52:12.215Z,-4.00
2023-02-05T20:54:41.389Z,-3.97
2023-02-05T20:57:09.730Z,-3.90
2023-02-05T20:59:38.699Z,-4.06
2023-02-05T21:02:07.969Z,-4.15
2023-02-05T21:04:36.948Z,-4.27
2023-02-05T21:07:05.073Z,-4.10
2023-02-05T21:09:34.703Z,-3.89
2023-02-05T21:12:04.445Z,-3.88
2023-02-05T21:14:32.582Z,-4.17
2023-02-05T21:17:01.114Z,-4.23
2023-02-05T21:19:29.416Z,-4.38
2023-02-05T21:21:57.739Z,-4.57
2023-02-05T21:24:26.566Z,-4.41
2023-02-05T21:26:54.849Z,-4.43
2023-02-05T21:29:23.343Z,-4.29
2023-02-05T21:31:56.064Z,-4.47
2023-02-05T21:34:26.954Z,-4.37
2023-02-05T21:36:56.386Z,-4.74
2023-02-05T21:39:25.505Z,-4.57
2023-02-05T21:41:54.747Z,-4.55
2023-02-05T21:44:23.879Z,-4.62
2023-02-05T21:46:53.790Z,-4.61
2023-02-05T21:49:21.919Z,-4.76
2023-02-05T21:51:53.550Z,-4.89
2023-02-05T21:54:25.490Z,-4.91
2023-02-05T21:56:54.822Z,-5.01
2023-02-05T21:59:23.026Z,-5.21
2023-02-05T22:01:51.557Z,-5.20
2023-02-05T22:04:20.574Z,-5.22
2023-02-05T22:06:50.272Z,-5.09
2023-02-05T22:09:18.964Z,-5.24
2023-02-05T22:11:51.069Z,-5.20
2023-02-05T22:14:19.443Z,-5.33
2023-02-05T22:16:48.115Z,-5.34
2023-02-05T22:19:16.703Z,-5.31
2023-02-05T22:21:45.103Z,-5.22
2023-02-05T22:24:15.978Z,-5.42
2023-02-05T22:26:45.311Z,-5.41
2023-02-05T22:29:16.900Z,-5.39
2023-02-05T22:31:46.713Z,-5.43
2023-02-05T22:34:15.245Z,-5.47
2023-02-05T22:36:43.691Z,-5.56
2023-02-05T22:39:12.693Z,-5.78
2023-02-05T22:41:45.403Z,-5.58
2023-02-05T22:44:14.798Z,-5.90
2023-02-05T22:46:44.189Z,-5.80
2023-02-05T22:49:17.275Z,-5.68
2023-02-05T22:51:46.242Z,-5.56
2023-02-05T22:54:15.369Z,-5.56
2023-02-05T22:56:44.520Z,-5.71
2023-02-05T22:59:15.491Z,-5.77
2023-02-05T23:01:44.686Z,-5.66
2023-02-05T23:04:13.400Z,-5.68
2023-02-05T23:06:43.163Z,-5.82
2023-02-05T23:09:15.523Z,-5.70
2023-02-05T23:11:45.033Z,-5.57
2023-02-05T23:14:15.182Z,-5.61
2023-02-05T23:16:45.611Z,-5.89
2023-02-05T23:19:19.802Z,-6.03
2023-02-05T23:21:49.020Z,-5.98
2023-02-05T23:24:18.057Z,-6.02
2023-02-05T23:26:48.059Z,-5.72
2023-02-05T23:29:16.929Z,-5.64
2023-02-05T23:31:48.064Z,-5.55
2023-02-05T23:34:16.600Z,-5.47
2023-02-05T23:36:47.683Z,-5.56
2023-02-05T23:39:16.000Z,-5.70
2023-02-05T23:41:44.456Z,-5.63
2023-02-05T23:44:19.297Z,-5.77
2023-02-05T23:46:49.859Z,-5.98
2023-02-05T23:49:21.942Z,-5.84
2023-02-05T23:51:52.889Z,-5.94
2023-02-05T23:54:22.994Z,-5.85
2023-02-05T23:56:52.208Z,-6.07
2023-02-05T23:59:20.424Z,-6.13
