createdAt,value
2019-02-05T00:01:43.595Z,41.10
2019-02-05T00:04:13.813Z,41.00
2019-02-05T00:06:44.027Z,41.00
2019-02-05T00:09:14.533Z,41.00
2019-02-05T00:11:44.830Z,41.00
2019-02-05T00:14:14.824Z,40.80
2019-02-05T00:16:45.347Z,40.90
2019-02-05T00:19:15.534Z,40.80
2019-02-05T00:21:45.774Z,40.70
2019-02-05T00:24:16.075Z,40.70
2019-02-05T00:26:46.352Z,40.70
2019-02-05T00:29:16.755Z,40.60
2019-02-05T00:31:47.242Z,40.60
2019-02-05T00:34:17.355Z,40.50
2019-02-05T00:36:47.530Z,40.50
2019-02-05T00:39:17.627Z,40.40
2019-02-05T00:41:47.650Z,40.40
2019-02-05T00:44:18.052Z,40.30
2019-02-05T00:46:48.168Z,40.30
2019-02-05T00:49:18.315Z,40.20
2019-02-05T00:51:48.490Z,40.20
2019-02-05T00:54:18.798Z,40.20
2019-02-05T00:56:49.034Z,40.10
2019-02-05T00:59:19.237Z,40.00
2019-02-05T01:01:49.237Z,39.90
2019-02-05T01:04:19.354Z,39.80
2019-02-05T01:06:49.541Z,39.90
2019-02-05T01:09:19.745Z,39.80
2019-02-05T01:11:50.295Z,39.70
2019-02-05T01:14:20.547Z,39.70
2019-02-05T01:16:50.555Z,39.70
2019-02-05T01:19:20.572Z,39.70
2019-02-05T01:21:50.756Z,39.60
2019-02-05T01:24:20.868Z,39.60
2019-02-05T01:26:50.979Z,39.60
2019-02-05T01:29:21.173Z,39.50
2019-02-05T01:31:51.471Z,39.50
2019-02-05T01:34:21.589Z,39.40
2019-02-05T01:36:51.725Z,39.40
2019-02-05T01:39:21.934Z,39.30
2019-02-05T01:41:52.082Z,39.30
2019-02-05T01:44:22.083Z,39.30
2019-02-05T01:46:52.307Z,39.20
2019-02-05T01:49:22.511Z,39.10
2019-02-05T01:51:52.939Z,39.10
2019-02-05T01:54:23.187Z,39.80
2019-02-05T01:56:53.339Z,39.00
2019-02-05T01:59:23.419Z,39.00
2019-02-05T02:01:53.663Z,39.00
2019-02-05T02:04:23.873Z,38.90
2019-02-05T02:06:54.231Z,38.90
2019-02-05T02:09:24.324Z,38.80
2019-02-05T02:11:55.162Z,38.90
2019-02-05T02:14:25.166Z,38.80
2019-02-05T02:16:55.311Z,38.80
2019-02-05T02:19:25.546Z,38.70
2019-02-05T02:21:55.571Z,38.60
2019-02-05T02:24:25.703Z,38.60
2019-02-05T02:26:55.757Z,38.60
2019-02-05T02:29:25.943Z,38.50
2019-02-05T02:31:56.162Z,38.50
2019-02-05T02:34:26.754Z,38.40
2019-02-05T02:36:56.887Z,38.50
2019-02-05T02:39:27.060Z,38.40
2019-02-05T02:41:57.304Z,38.40
2019-02-05T02:44:27.345Z,38.30
2019-02-05T02:46:57.481Z,38.40
2019-02-05T02:49:27.676Z,38.40
2019-02-05T02:51:57.740Z,38.30
2019-02-05T02:54:27.829Z,38.30
2019-02-05T02:57:04.850Z,38.30
2019-02-05T02:59:29.739Z,38.20
2019-02-05T03:02:00.229Z,38.20
2019-02-05T03:04:30.778Z,38.20
2019-02-05T03:07:00.819Z,38.20
2019-02-05T03:09:30.885Z,38.10
2019-02-05T03:12:01.027Z,38.10
2019-02-05T03:14:31.078Z,38.80
2019-02-05T03:17:01.575Z,38.00
2019-02-05T03:19:31.688Z,38.00
2019-02-05T03:22:01.873Z,38.00
2019-02-05T03:24:31.951Z,37.90
2019-02-05T03:27:02.069Z,37.90
2019-02-05T03:29:32.035Z,37.90
2019-02-05T03:32:02.128Z,37.90
2019-02-05T03:34:32.529Z,38.00
2019-02-05T03:37:02.588Z,37.90
2019-02-05T03:39:32.766Z,37.90
2019-02-05T03:42:02.979Z,37.90
2019-02-05T03:44:33.054Z,37.90
2019-02-05T03:47:03.390Z,37.80
2019-02-05T03:49:33.960Z,37.90
2019-02-05T03:52:27.688Z,37.80
2019-02-05T03:55:39.987Z,37.80
2019-02-05T03:58:46.961Z,37.80
2019-02-05T04:02:06.266Z,37.90
2019-02-05T04:05:25.049Z,38.10
2019-02-05T04:08:32.231Z,38.10
2019-02-05T04:11:32.533Z,38.20
2019-02-05T04:14:40.459Z,38.20
2019-02-05T04:17:54.642Z,38.10
2019-02-05T04:21:03.893Z,38.20
2019-02-05T04:24:04.006Z,38.20
2019-02-05T04:27:20.553Z,38.20
2019-02-05T04:30:27.549Z,38.10
2019-02-05T04:33:21.327Z,38.10
2019-02-05T04:36:24.584Z,38.10
2019-02-05T04:39:14.268Z,38.00
2019-02-05T04:42:15.396Z,38.10
2019-02-05T04:45:34.086Z,37.90
2019-02-05T04:48:43.682Z,37.90
2019-02-05T04:51:52.677Z,38.00
2019-02-05T04:55:02.695Z,38.00
2019-02-05T04:58:01.561Z,38.20
2019-02-05T05:01:25.983Z,38.00
2019-02-05T05:04:30.589Z,38.00
2019-02-05T05:07:30.740Z,38.10
2019-02-05T05:10:03.860Z,38.20
2019-02-05T05:12:34.048Z,38.10
2019-02-05T05:15:04.436Z,38.00
2019-02-05T05:17:34.497Z,37.80
2019-02-05T05:20:05.713Z,37.60
2019-02-05T05:22:36.092Z,37.50
2019-02-05T05:25:08.198Z,37.50
2019-02-05T05:27:38.349Z,37.50
2019-02-05T05:30:11.706Z,37.50
2019-02-05T05:32:41.864Z,37.40
2019-02-05T05:35:12.303Z,37.40
2019-02-05T05:37:42.398Z,37.30
2019-02-05T05:40:13.044Z,37.40
2019-02-05T05:42:43.232Z,37.40
2019-02-05T05:45:15.154Z,37.40
2019-02-05T05:47:45.371Z,37.50
2019-02-05T05:50:16.645Z,37.40
2019-02-05T05:52:46.709Z,37.50
2019-02-05T05:55:16.894Z,37.60
2019-02-05T05:57:46.987Z,37.50
2019-02-05T06:00:19.055Z,37.60
2019-02-05T06:02:49.142Z,38.20
2019-02-05T06:05:20.402Z,37.50
2019-02-05T06:07:51.011Z,37.50
2019-02-05T06:10:21.281Z,37.40
2019-02-05T06:12:51.355Z,37.40
2019-02-05T06:15:21.522Z,37.40
2019-02-05T06:17:51.686Z,37.30
2019-02-05T06:20:21.743Z,37.30
2019-02-05T06:22:52.241Z,37.40
2019-02-05T06:25:22.379Z,37.30
2019-02-05T06:27:52.469Z,37.40
2019-02-05T06:30:22.756Z,37.40
2019-02-05T06:32:53.002Z,37.40
2019-02-05T06:35:23.111Z,37.40
2019-02-05T06:37:53.558Z,37.40
2019-02-05T06:40:23.902Z,37.40
2019-02-05T06:42:54.454Z,37.40
2019-02-05T06:45:24.793Z,37.40
2019-02-05T06:47:54.896Z,37.40
2019-02-05T06:50:25.042Z,37.40
2019-02-05T06:52:55.728Z,37.40
2019-02-05T06:55:25.819Z,37.40
2019-02-05T06:57:55.933Z,37.40
2019-02-05T07:00:26.536Z,37.40
2019-02-05T07:02:56.685Z,37.40
2019-02-05T07:05:26.871Z,37.40
2019-02-05T07:07:57.346Z,37.30
2019-02-05T07:10:27.459Z,37.40
2019-02-05T07:12:57.631Z,37.40
2019-02-05T07:15:27.813Z,37.40
2019-02-05T07:17:58.020Z,37.30
2019-02-05T07:20:28.310Z,37.30
2019-02-05T07:22:58.918Z,37.40
2019-02-05T07:25:29.126Z,37.30
2019-02-05T07:27:59.262Z,37.40
2019-02-05T07:30:29.432Z,37.40
2019-02-05T07:32:59.602Z,37.50
2019-02-05T07:35:29.776Z,37.40
2019-02-05T07:38:00.307Z,37.30
2019-02-05T07:40:30.381Z,37.30
2019-02-05T07:43:00.674Z,37.30
2019-02-05T07:45:30.825Z,37.30
2019-02-05T07:48:00.978Z,37.40
2019-02-05T07:50:31.161Z,37.30
2019-02-05T07:53:01.217Z,37.30
2019-02-05T07:55:31.286Z,37.30
2019-02-05T07:58:02.056Z,37.30
2019-02-05T08:00:32.157Z,37.20
2019-02-05T08:03:02.254Z,37.20
2019-02-05T08:05:33.586Z,37.10
2019-02-05T08:08:03.979Z,37.20
2019-02-05T08:10:34.452Z,37.20
2019-02-05T08:13:04.514Z,37.20
2019-02-05T08:15:35.147Z,37.20
2019-02-05T08:18:06.081Z,37.20
2019-02-05T08:20:36.256Z,37.20
2019-02-05T08:23:06.800Z,37.20
2019-02-05T08:25:36.986Z,37.20
2019-02-05T08:28:07.205Z,37.20
2019-02-05T08:30:40.465Z,37.30
2019-02-05T08:33:10.756Z,37.30
2019-02-05T08:35:40.911Z,37.40
2019-02-05T08:38:11.134Z,37.30
2019-02-05T08:40:41.184Z,38.10
2019-02-05T08:43:11.437Z,37.40
2019-02-05T08:45:41.699Z,37.50
2019-02-05T08:48:12.806Z,37.50
2019-02-05T08:50:42.907Z,37.70
2019-02-05T08:53:13.026Z,37.60
2019-02-05T08:55:43.203Z,37.60
2019-02-05T08:58:13.904Z,37.60
2019-02-05T09:00:44.211Z,38.00
2019-02-05T09:03:14.558Z,37.60
2019-02-05T09:05:44.745Z,37.60
2019-02-05T09:08:14.807Z,37.70
2019-02-05T09:10:45.054Z,37.70
2019-02-05T09:13:15.505Z,37.80
2019-02-05T09:15:45.767Z,37.80
2019-02-05T09:18:16.052Z,37.70
2019-02-05T09:20:46.327Z,37.80
2019-02-05T09:23:16.295Z,37.80
2019-02-05T09:25:46.391Z,37.90
2019-02-05T09:28:16.839Z,37.80
2019-02-05T09:30:46.957Z,37.80
2019-02-05T09:33:17.205Z,37.80
2019-02-05T09:35:47.420Z,37.80
2019-02-05T09:38:17.562Z,37.80
2019-02-05T09:40:47.750Z,37.70
2019-02-05T09:43:18.335Z,37.70
2019-02-05T09:45:48.553Z,37.70
2019-02-05T09:48:18.765Z,37.70
2019-02-05T09:50:48.940Z,37.70
2019-02-05T09:53:19.149Z,37.80
2019-02-05T09:55:49.329Z,37.70
2019-02-05T09:58:21.198Z,37.70
2019-02-05T10:00:51.257Z,37.70
2019-02-05T10:03:21.341Z,37.70
2019-02-05T10:05:51.445Z,37.70
2019-02-05T10:08:21.396Z,37.80
2019-02-05T10:10:51.464Z,37.80
2019-02-05T10:13:21.935Z,37.80
2019-02-05T10:15:52.118Z,37.90
2019-02-05T10:18:22.248Z,37.80
2019-02-05T10:20:52.474Z,37.80
2019-02-05T10:23:22.883Z,37.90
2019-02-05T10:25:53.032Z,37.90
2019-02-05T10:28:23.201Z,37.90
2019-02-05T10:30:53.426Z,37.80
2019-02-05T10:33:23.481Z,37.90
2019-02-05T10:35:53.703Z,37.90
2019-02-05T10:38:23.953Z,37.90
2019-02-05T10:40:54.132Z,37.90
2019-02-05T10:43:24.973Z,37.90
2019-02-05T10:45:55.060Z,37.50
2019-02-05T10:48:25.010Z,38.00
2019-02-05T10:50:55.177Z,38.10
2019-02-05T10:53:25.415Z,38.70
2019-02-05T10:55:55.594Z,38.10
2019-02-05T10:58:25.762Z,38.20
2019-02-05T11:00:55.953Z,38.20
2019-02-05T11:03:26.021Z,38.30
2019-02-05T11:05:56.105Z,38.30
2019-02-05T11:08:26.402Z,38.30
2019-02-05T11:10:56.369Z,38.40
2019-02-05T11:13:26.411Z,38.30
2019-02-05T11:15:56.547Z,38.30
2019-02-05T11:18:26.767Z,38.30
2019-02-05T11:20:56.933Z,38.40
2019-02-05T11:23:27.096Z,38.40
2019-02-05T11:25:57.158Z,38.30
2019-02-05T11:28:27.243Z,38.40
2019-02-05T11:30:57.646Z,38.50
2019-02-05T11:33:27.813Z,38.40
2019-02-05T11:35:58.010Z,38.40
2019-02-05T11:38:28.055Z,38.50
2019-02-05T11:40:58.133Z,38.40
2019-02-05T11:43:29.255Z,38.40
2019-02-05T11:45:59.663Z,38.50
2019-02-05T11:48:29.771Z,38.50
2019-02-05T11:50:59.907Z,38.50
2019-02-05T11:53:29.998Z,38.60
2019-02-05T11:56:00.054Z,38.60
2019-02-05T11:58:30.138Z,38.60
2019-02-05T12:01:06.039Z,38.60
2019-02-05T12:03:36.198Z,38.70
2019-02-05T12:06:06.475Z,38.60
2019-02-05T12:08:36.684Z,38.70
2019-02-05T12:11:06.912Z,38.60
2019-02-05T12:13:37.054Z,38.60
2019-02-05T12:16:07.531Z,38.60
2019-02-05T12:18:37.620Z,38.60
2019-02-05T12:21:07.780Z,38.70
2019-02-05T12:23:37.825Z,38.80
2019-02-05T12:26:07.944Z,38.80
2019-02-05T12:28:38.203Z,38.90
2019-02-05T12:31:08.770Z,38.90
2019-02-05T12:33:38.950Z,39.00
2019-02-05T12:36:09.219Z,39.00
2019-02-05T12:38:39.395Z,39.00
2019-02-05T12:41:09.480Z,38.90
2019-02-05T12:43:39.681Z,38.90
2019-02-05T12:46:10.180Z,38.90
2019-02-05T12:48:40.356Z,39.00
2019-02-05T12:51:10.620Z,39.00
2019-02-05T12:53:40.752Z,39.00
2019-02-05T12:56:10.946Z,39.10
2019-02-05T12:58:42.324Z,39.10
2019-02-05T13:01:12.538Z,39.10
2019-02-05T13:03:42.654Z,39.20
2019-02-05T13:06:12.764Z,39.20
2019-02-05T13:08:43.025Z,39.20
2019-02-05T13:11:13.161Z,39.10
2019-02-05T13:13:43.387Z,39.20
2019-02-05T13:16:13.411Z,39.30
2019-02-05T13:18:43.572Z,39.30
2019-02-05T13:21:13.764Z,39.20
2019-02-05T13:23:43.739Z,39.20
2019-02-05T13:26:14.110Z,39.20
2019-02-05T13:28:44.564Z,39.20
2019-02-05T13:31:14.641Z,39.30
2019-02-05T13:33:45.059Z,39.20
2019-02-05T13:36:15.262Z,39.30
2019-02-05T13:38:45.309Z,39.30
2019-02-05T13:41:16.617Z,39.40
2019-02-05T13:43:46.705Z,40.00
2019-02-05T13:46:16.941Z,39.40
2019-02-05T13:48:47.129Z,39.40
2019-02-05T13:51:17.316Z,39.40
2019-02-05T13:53:47.436Z,39.40
2019-02-05T13:56:18.430Z,39.50
2019-02-05T13:58:48.495Z,39.40
2019-02-05T14:01:20.257Z,39.30
2019-02-05T14:03:50.518Z,40.00
2019-02-05T14:06:20.520Z,39.40
2019-02-05T14:08:50.690Z,39.30
2019-02-05T14:11:20.662Z,39.30
2019-02-05T14:13:50.647Z,39.30
2019-02-05T14:16:20.810Z,39.30
2019-02-05T14:18:55.300Z,39.30
2019-02-05T14:21:22.569Z,39.30
2019-02-05T14:23:53.047Z,39.30
2019-02-05T14:26:23.106Z,39.40
2019-02-05T14:28:53.202Z,39.40
2019-02-05T14:31:31.139Z,39.30
2019-02-05T14:33:55.023Z,39.30
2019-02-05T14:36:25.145Z,39.40
2019-02-05T14:38:55.402Z,39.30
2019-02-05T14:41:25.515Z,39.30
2019-02-05T14:43:55.539Z,39.30
2019-02-05T14:46:25.712Z,39.40
2019-02-05T14:48:55.767Z,39.30
2019-02-05T14:51:26.431Z,39.50
2019-02-05T14:53:56.606Z,39.50
2019-02-05T14:56:26.653Z,39.60
2019-02-05T14:58:56.742Z,39.50
2019-02-05T15:01:26.822Z,39.60
2019-02-05T15:03:56.899Z,39.60
2019-02-05T15:06:26.977Z,39.70
2019-02-05T15:08:57.070Z,39.60
2019-02-05T15:11:27.174Z,39.60
2019-02-05T15:13:57.197Z,39.50
2019-02-05T15:16:27.246Z,39.60
2019-02-05T15:18:57.617Z,39.60
2019-02-05T15:21:27.812Z,39.50
2019-02-05T15:23:57.836Z,39.50
2019-02-05T15:26:28.005Z,39.50
2019-02-05T15:28:57.977Z,39.60
2019-02-05T15:31:28.059Z,39.50
2019-02-05T15:34:09.064Z,39.60
2019-02-05T15:36:42.344Z,39.60
2019-02-05T15:39:15.051Z,39.70
2019-02-05T15:41:45.231Z,39.80
2019-02-05T15:44:15.730Z,39.70
2019-02-05T15:46:45.896Z,39.80
2019-02-05T15:49:16.111Z,39.80
2019-02-05T15:51:46.304Z,39.90
2019-02-05T15:54:16.451Z,39.70
2019-02-05T15:56:46.532Z,40.40
2019-02-05T15:59:16.618Z,39.70
2019-02-05T16:01:46.791Z,39.70
2019-02-05T16:04:16.843Z,39.70
2019-02-05T16:06:46.983Z,39.70
2019-02-05T16:09:17.074Z,39.80
2019-02-05T16:11:47.595Z,39.80
2019-02-05T16:14:17.762Z,39.90
2019-02-05T16:16:47.836Z,39.90
2019-02-05T16:19:18.013Z,39.80
2019-02-05T16:21:48.204Z,39.80
2019-02-05T16:24:18.348Z,39.80
2019-02-05T16:26:48.745Z,39.80
2019-02-05T16:29:18.785Z,39.80
2019-02-05T16:31:48.768Z,39.80
2019-02-05T16:34:18.733Z,39.80
2019-02-05T16:36:48.914Z,39.80
2019-02-05T16:39:18.979Z,39.80
2019-02-05T16:41:49.234Z,39.80
2019-02-05T16:44:19.521Z,39.90
2019-02-05T16:46:49.622Z,40.00
2019-02-05T16:49:22.298Z,40.00
2019-02-05T16:51:51.652Z,40.00
2019-02-05T16:54:21.967Z,40.10
2019-02-05T16:56:52.230Z,40.10
2019-02-05T16:59:22.516Z,39.60
2019-02-05T17:01:52.560Z,40.20
2019-02-05T17:04:22.529Z,40.20
2019-02-05T17:06:52.635Z,40.30
2019-02-05T17:09:23.101Z,40.30
2019-02-05T17:11:53.060Z,40.30
2019-02-05T17:14:23.155Z,40.30
2019-02-05T17:16:53.137Z,40.40
2019-02-05T17:19:23.122Z,40.30
2019-02-05T17:21:53.134Z,40.30
2019-02-05T17:24:23.121Z,40.30
2019-02-05T17:26:53.388Z,40.40
2019-02-05T17:29:23.351Z,40.30
2019-02-05T17:31:53.284Z,40.40
2019-02-05T17:34:23.527Z,40.30
2019-02-05T17:36:54.017Z,40.40
2019-02-05T17:39:24.132Z,40.40
2019-02-05T17:41:54.169Z,40.30
2019-02-05T17:44:24.282Z,40.30
2019-02-05T17:46:54.365Z,40.30
2019-02-05T17:49:24.690Z,40.30
2019-02-05T17:51:55.098Z,40.30
2019-02-05T17:54:25.322Z,40.30
2019-02-05T17:56:55.507Z,40.30
2019-02-05T17:59:25.488Z,40.40
2019-02-05T18:01:55.459Z,40.40
2019-02-05T18:04:25.548Z,40.30
2019-02-05T18:06:55.558Z,40.30
2019-02-05T18:09:25.537Z,40.30
2019-02-05T18:11:55.795Z,40.30
2019-02-05T18:14:25.779Z,40.30
2019-02-05T18:16:55.834Z,40.30
2019-02-05T18:19:26.410Z,40.30
2019-02-05T18:21:56.618Z,40.20
2019-02-05T18:24:26.605Z,40.20
2019-02-05T18:26:56.683Z,40.20
2019-02-05T18:29:26.668Z,40.20
2019-02-05T18:31:56.797Z,40.20
2019-02-05T18:34:26.942Z,40.10
2019-02-05T18:36:56.990Z,40.10
2019-02-05T18:39:27.122Z,40.10
2019-02-05T18:41:57.280Z,40.10
2019-02-05T18:44:27.362Z,40.10
2019-02-05T18:46:57.512Z,40.10
2019-02-05T18:49:27.768Z,40.00
2019-02-05T18:51:57.852Z,40.00
2019-02-05T18:54:27.931Z,40.00
2019-02-05T18:56:58.098Z,40.10
2019-02-05T18:59:28.063Z,40.20
2019-02-05T19:01:58.540Z,40.10
2019-02-05T19:04:28.678Z,40.20
2019-02-05T19:06:58.728Z,40.20
2019-02-05T19:09:28.765Z,40.20
2019-02-05T19:12:01.762Z,40.20
2019-02-05T19:14:30.684Z,40.20
2019-02-05T19:17:00.917Z,40.20
2019-02-05T19:19:34.176Z,40.10
2019-02-05T19:22:02.825Z,40.10
2019-02-05T19:24:38.461Z,39.70
2019-02-05T19:27:08.549Z,40.10
2019-02-05T19:29:38.638Z,40.10
2019-02-05T19:32:08.758Z,40.10
2019-02-05T19:34:38.854Z,40.00
2019-02-05T19:37:09.196Z,40.10
2019-02-05T19:39:39.163Z,40.10
2019-02-05T19:42:09.323Z,40.10
2019-02-05T19:44:42.750Z,40.00
2019-02-05T19:47:21.249Z,39.90
2019-02-05T19:49:54.644Z,39.80
2019-02-05T19:52:27.619Z,39.80
2019-02-05T19:54:56.333Z,39.80
2019-02-05T19:57:26.475Z,39.40
2019-02-05T19:59:56.920Z,38.40
2019-02-05T20:02:27.039Z,39.20
2019-02-05T20:04:57.128Z,38.80
2019-02-05T20:07:27.217Z,39.00
2019-02-05T20:09:57.443Z,39.10
2019-02-05T20:12:27.932Z,39.10
2019-02-05T20:14:57.934Z,39.20
2019-02-05T20:17:28.046Z,39.20
2019-02-05T20:19:58.066Z,39.30
2019-02-05T20:22:28.213Z,39.20
2019-02-05T20:24:58.493Z,39.30
2019-02-05T20:27:29.237Z,39.30
2019-02-05T20:29:59.877Z,39.30
2019-02-05T20:32:30.814Z,39.20
2019-02-05T20:35:01.363Z,39.20
2019-02-05T20:37:32.187Z,39.20
2019-02-05T20:40:02.642Z,39.20
2019-02-05T20:42:33.299Z,39.20
2019-02-05T20:45:03.780Z,39.10
2019-02-05T20:47:34.426Z,39.00
2019-02-05T20:50:06.097Z,39.10
2019-02-05T20:52:37.163Z,39.10
2019-02-05T20:55:09.781Z,39.00
2019-02-05T20:57:40.693Z,39.00
2019-02-05T21:00:15.186Z,38.90
2019-02-05T21:02:45.951Z,38.90
2019-02-05T21:05:18.552Z,38.90
2019-02-05T21:07:50.348Z,38.90
2019-02-05T21:10:23.581Z,38.90
2019-02-05T21:12:54.336Z,39.00
2019-02-05T21:15:25.476Z,38.90
2019-02-05T21:17:56.453Z,38.90
2019-02-05T21:20:30.810Z,38.90
2019-02-05T21:23:01.380Z,38.80
2019-02-05T21:25:32.617Z,38.80
2019-02-05T21:28:03.683Z,38.70
2019-02-05T21:30:35.511Z,38.70
2019-02-05T21:33:06.878Z,38.60
2019-02-05T21:35:37.792Z,38.70
2019-02-05T21:38:08.950Z,38.70
2019-02-05T21:40:39.407Z,38.80
2019-02-05T21:43:09.777Z,38.80
2019-02-05T21:45:40.420Z,38.90
2019-02-05T21:48:11.060Z,39.10
2019-02-05T21:50:41.847Z,39.10
2019-02-05T21:53:12.160Z,39.20
2019-02-05T21:55:42.240Z,39.40
2019-02-05T21:58:12.644Z,39.60
2019-02-05T22:00:43.051Z,39.60
2019-02-05T22:03:13.358Z,39.50
2019-02-05T22:05:44.053Z,39.60
2019-02-05T22:08:14.321Z,39.60
2019-02-05T22:10:44.452Z,39.50
2019-02-05T22:13:14.772Z,39.50
2019-02-05T22:15:44.920Z,39.50
2019-02-05T22:18:15.116Z,39.40
2019-02-05T22:20:45.386Z,39.40
2019-02-05T22:23:15.773Z,39.40
2019-02-05T22:25:46.024Z,39.40
2019-02-05T22:28:16.102Z,39.50
2019-02-05T22:30:46.589Z,39.40
2019-02-05T22:33:16.687Z,39.40
2019-02-05T22:35:46.978Z,39.50
2019-02-05T22:38:16.927Z,39.40
2019-02-05T22:40:47.229Z,39.40
2019-02-05T22:43:17.491Z,39.30
2019-02-05T22:45:47.582Z,39.20
2019-02-05T22:48:17.770Z,39.20
2019-02-05T22:50:47.915Z,39.10
2019-02-05T22:53:18.013Z,39.10
2019-02-05T22:55:48.180Z,39.00
2019-02-05T22:58:18.136Z,39.00
2019-02-05T23:01:08.727Z,39.00
2019-02-05T23:03:51.523Z,38.80
2019-02-05T23:06:55.811Z,38.90
2019-02-05T23:12:37.473Z,38.80
2019-02-05T23:15:17.326Z,38.90
2019-02-05T23:17:47.770Z,38.90
2019-02-05T23:20:20.226Z,38.80
2019-02-05T23:22:51.065Z,38.90
2019-02-05T23:25:21.550Z,38.80
2019-02-05T23:27:51.864Z,38.70
2019-02-05T23:30:24.704Z,38.70
2019-02-05T23:32:54.825Z,38.60
2019-02-05T23:35:24.979Z,38.50
2019-02-05T23:37:55.171Z,38.50
2019-02-05T23:40:25.283Z,38.40
2019-02-05T23:42:55.520Z,38.30
2019-02-05T23:45:25.502Z,38.30
2019-02-05T23:47:55.548Z,38.30
2019-02-05T23:50:26.074Z,38.20
2019-02-05T23:52:56.132Z,38.20
2019-02-05T23:55:26.480Z,38.10
2019-02-05T23:57:56.422Z,38.00
