createdAt,value
2022-09-27T00:00:42.420Z,99998.12
2022-09-27T00:03:11.384Z,100000.47
2022-09-27T00:05:39.034Z,99997.88
2022-09-27T00:08:07.205Z,99997.59
2022-09-27T00:10:35.265Z,99998.81
2022-09-27T00:13:02.944Z,100001.62
2022-09-27T00:15:30.469Z,99997.06
2022-09-27T00:17:58.414Z,99996.22
2022-09-27T00:20:26.498Z,99999.66
2022-09-27T00:22:54.049Z,99995.72
2022-09-27T00:25:22.573Z,100003.53
2022-09-27T00:27:51.316Z,100001.72
2022-09-27T00:30:18.825Z,100007.84
2022-09-27T00:32:46.935Z,100004.78
2022-09-27T00:35:14.610Z,100005.31
2022-09-27T00:37:42.139Z,100002.44
2022-09-27T00:40:10.279Z,100010.44
2022-09-27T00:42:37.976Z,100010.34
2022-09-27T00:45:13.306Z,100019.41
2022-09-27T00:47:50.096Z,100005.12
2022-09-27T00:50:26.841Z,100001.50
2022-09-27T00:53:13.111Z,99999.94
2022-09-27T00:55:43.666Z,100001.78
2022-09-27T00:58:14.072Z,99991.81
2022-09-27T01:00:45.196Z,100001.88
2022-09-27T01:03:15.779Z,100002.19
2022-09-27T01:05:43.371Z,100010.53
2022-09-27T01:08:10.875Z,100013.19
2022-09-27T01:10:46.697Z,100013.19
2022-09-27T01:13:20.957Z,100015.78
2022-09-27T01:15:51.904Z,100010.53
2022-09-27T01:18:51.952Z,100006.97
2022-09-27T01:21:19.855Z,100007.88
2022-09-27T01:23:53.191Z,100001.94
2022-09-27T01:26:45.688Z,100005.41
2022-09-27T01:29:36.895Z,100019.16
2022-09-27T01:32:27.441Z,100015.78
2022-09-27T01:35:02.127Z,100018.47
2022-09-27T01:37:30.329Z,100019.41
2022-09-27T01:40:07.186Z,100004.78
2022-09-27T01:42:50.602Z,100006.06
2022-09-27T01:45:35.595Z,100004.03
2022-09-27T01:48:10.397Z,100007.53
2022-09-27T01:50:45.936Z,100010.47
2022-09-27T01:53:23.327Z,100014.88
2022-09-27T01:55:53.894Z,100021.09
2022-09-27T01:58:27.727Z,100012.38
2022-09-27T02:00:56.229Z,100009.00
2022-09-27T02:03:36.199Z,100002.78
2022-09-27T02:06:15.365Z,100002.87
2022-09-27T02:08:50.053Z,100001.03
2022-09-27T02:14:16.015Z,100005.06
2022-09-27T02:16:53.018Z,100006.69
2022-09-27T02:19:27.653Z,100008.62
2022-09-27T02:22:15.574Z,100008.72
2022-09-27T02:24:49.877Z,100013.72
2022-09-27T02:27:21.796Z,100009.47
2022-09-27T02:30:09.643Z,100004.62
2022-09-27T02:32:37.264Z,100010.91
2022-09-27T02:35:11.110Z,100004.69
2022-09-27T02:37:39.111Z,100006.59
2022-09-27T02:40:07.515Z,100015.69
2022-09-27T02:42:35.674Z,100010.00
2022-09-27T02:45:04.981Z,100015.50
2022-09-27T02:47:35.453Z,100013.00
2022-09-27T02:50:06.885Z,100008.88
2022-09-27T02:52:58.737Z,100011.72
2022-09-27T02:55:39.931Z,100010.28
2022-09-27T02:58:22.847Z,100016.16
2022-09-27T03:01:00.490Z,100015.53
2022-09-27T03:03:50.967Z,100020.19
2022-09-27T03:06:20.669Z,100025.97
2022-09-27T03:08:48.881Z,100024.91
2022-09-27T03:11:17.198Z,100022.09
2022-09-27T03:14:06.809Z,100022.88
2022-09-27T03:16:34.483Z,100018.66
2022-09-27T03:19:04.115Z,100023.81
2022-09-27T03:21:35.320Z,100017.59
2022-09-27T03:24:03.366Z,100021.66
2022-09-27T03:26:31.367Z,100026.59
2022-09-27T03:29:01.707Z,100024.72
2022-09-27T03:31:30.794Z,100023.03
2022-09-27T03:34:00.899Z,100022.91
2022-09-27T03:36:29.159Z,100022.09
2022-09-27T03:38:56.708Z,100024.84
2022-09-27T03:41:24.254Z,100021.47
2022-09-27T03:43:52.437Z,100015.56
2022-09-27T03:46:20.407Z,100021.94
2022-09-27T03:48:47.945Z,100021.94
2022-09-27T03:51:15.874Z,100025.34
2022-09-27T03:53:44.096Z,100031.34
2022-09-27T03:56:12.035Z,100032.06
2022-09-27T03:58:39.526Z,100029.41
2022-09-27T04:01:08.330Z,100029.91
2022-09-27T04:03:37.056Z,100030.69
2022-09-27T04:06:09.051Z,100042.00
2022-09-27T04:08:37.737Z,100046.25
2022-09-27T04:11:05.984Z,100047.84
2022-09-27T04:13:33.642Z,100051.84
2022-09-27T04:16:03.147Z,100050.69
2022-09-27T04:18:35.334Z,100044.16
2022-09-27T04:21:04.525Z,100052.25
2022-09-27T04:23:32.512Z,100049.97
2022-09-27T04:26:01.183Z,100051.91
2022-09-27T04:28:30.424Z,100051.19
2022-09-27T04:30:58.175Z,100047.94
2022-09-27T04:33:28.477Z,100051.56
2022-09-27T04:36:15.583Z,100051.19
2022-09-27T04:38:43.565Z,100055.16
2022-09-27T04:41:12.140Z,100052.12
2022-09-27T04:43:39.966Z,100064.78
2022-09-27T04:46:07.633Z,100056.63
2022-09-27T04:48:35.675Z,100058.94
2022-09-27T04:51:03.415Z,100059.34
2022-09-27T04:53:31.379Z,100060.72
2022-09-27T04:55:59.866Z,100059.56
2022-09-27T04:58:27.748Z,100065.06
2022-09-27T05:00:58.063Z,100052.38
2022-09-27T05:03:32.757Z,100049.97
2022-09-27T05:06:00.973Z,100050.00
2022-09-27T05:08:28.870Z,100047.34
2022-09-27T05:11:06.827Z,100048.47
2022-09-27T05:13:38.641Z,100043.56
2022-09-27T05:16:06.360Z,100044.91
2022-09-27T05:18:39.693Z,100046.63
2022-09-27T05:21:10.854Z,100052.34
2022-09-27T05:23:40.107Z,100047.31
2022-09-27T05:26:09.332Z,100042.25
2022-09-27T05:28:36.844Z,100044.63
2022-09-27T05:31:04.504Z,100048.44
2022-09-27T05:33:34.576Z,100034.63
2022-09-27T05:36:04.819Z,100034.84
2022-09-27T05:38:33.021Z,100036.87
2022-09-27T05:41:00.713Z,100034.19
2022-09-27T05:43:29.162Z,100022.09
2022-09-27T05:45:59.070Z,100022.09
2022-09-27T05:48:30.069Z,100012.84
2022-09-27T05:50:59.542Z,100022.78
2022-09-27T05:53:27.123Z,100017.72
2022-09-27T05:55:54.985Z,100009.53
2022-09-27T05:58:25.409Z,100015.06
2022-09-27T06:00:53.519Z,100000.34
2022-09-27T06:03:21.450Z,100001.62
2022-09-27T06:05:51.721Z,100003.13
2022-09-27T06:08:20.746Z,100018.00
2022-09-27T06:11:00.616Z,100012.41
2022-09-27T06:13:28.622Z,100002.13
2022-09-27T06:15:56.629Z,100003.59
2022-09-27T06:18:24.359Z,100003.47
2022-09-27T06:20:52.247Z,100010.84
2022-09-27T06:23:21.399Z,100006.53
2022-09-27T06:25:49.652Z,100004.62
2022-09-27T06:28:18.351Z,99999.78
2022-09-27T06:30:48.306Z,100004.53
2022-09-27T06:33:18.275Z,100005.47
2022-09-27T06:35:46.705Z,100009.28
2022-09-27T06:38:15.924Z,100007.72
2022-09-27T06:40:48.416Z,100002.28
2022-09-27T06:43:18.037Z,100006.03
2022-09-27T06:45:47.040Z,100000.94
2022-09-27T06:48:21.021Z,100003.44
2022-09-27T06:50:51.533Z,100000.16
2022-09-27T06:53:20.571Z,99993.44
2022-09-27T06:55:48.193Z,99999.28
2022-09-27T06:58:34.357Z,99991.19
2022-09-27T07:01:04.391Z,100004.34
2022-09-27T07:03:40.783Z,100006.22
2022-09-27T07:06:18.179Z,100001.22
2022-09-27T07:08:45.791Z,100002.72
2022-09-27T07:11:14.638Z,100002.78
2022-09-27T07:13:43.933Z,100000.81
2022-09-27T07:16:13.474Z,100000.78
2022-09-27T07:18:42.382Z,100002.75
2022-09-27T07:21:10.806Z,100010.94
2022-09-27T07:26:24.222Z,100008.97
2022-09-27T07:28:53.562Z,100006.59
2022-09-27T07:31:21.676Z,100013.25
2022-09-27T07:33:50.013Z,100006.59
2022-09-27T07:36:18.235Z,100003.56
2022-09-27T07:38:46.943Z,100017.25
2022-09-27T07:41:15.697Z,100022.94
2022-09-27T07:43:46.558Z,100015.44
2022-09-27T07:46:15.872Z,100014.59
2022-09-27T07:48:44.196Z,100024.97
2022-09-27T07:51:12.330Z,100013.81
2022-09-27T07:53:43.974Z,100008.81
2022-09-27T07:56:12.011Z,100008.38
2022-09-27T07:58:40.553Z,100010.84
2022-09-27T08:01:09.222Z,100008.62
2022-09-27T08:03:38.474Z,100012.81
2022-09-27T08:06:06.282Z,100016.97
2022-09-27T08:08:33.833Z,100009.38
2022-09-27T08:11:02.582Z,100006.16
2022-09-27T08:13:30.603Z,100005.47
2022-09-27T08:16:01.674Z,100002.47
2022-09-27T08:18:33.214Z,100007.97
2022-09-27T08:21:01.174Z,99997.22
2022-09-27T08:23:29.227Z,100002.59
2022-09-27T08:25:59.524Z,100006.25
2022-09-27T08:28:27.580Z,99998.12
2022-09-27T08:30:55.471Z,100000.50
2022-09-27T08:33:31.294Z,100000.03
2022-09-27T08:36:00.435Z,99983.06
2022-09-27T08:38:28.958Z,99988.78
2022-09-27T08:41:03.170Z,99973.03
2022-09-27T08:43:45.471Z,99982.91
2022-09-27T08:46:21.147Z,99977.72
2022-09-27T08:48:52.053Z,99979.19
2022-09-27T08:51:22.161Z,99970.87
2022-09-27T08:53:56.997Z,99968.88
2022-09-27T08:56:25.053Z,99965.91
2022-09-27T08:59:02.866Z,99957.25
2022-09-27T09:01:30.742Z,99955.25
2022-09-27T09:04:01.898Z,99956.53
2022-09-27T09:06:35.069Z,99949.88
2022-09-27T09:09:15.402Z,99946.25
2022-09-27T09:12:25.398Z,99949.09
2022-09-27T09:14:59.333Z,99947.81
2022-09-27T09:17:38.826Z,99941.44
2022-09-27T09:20:28.011Z,99939.53
2022-09-27T09:23:15.001Z,99935.44
2022-09-27T09:25:43.378Z,99945.81
2022-09-27T09:28:10.919Z,99934.53
2022-09-27T09:30:52.337Z,99934.13
2022-09-27T09:33:23.552Z,99932.75
2022-09-27T09:35:55.684Z,99939.09
2022-09-27T09:38:27.581Z,99939.53
2022-09-27T09:41:04.105Z,99933.75
2022-09-27T09:43:32.085Z,99934.66
2022-09-27T09:46:13.307Z,99921.34
2022-09-27T09:49:07.466Z,99933.59
2022-09-27T09:51:47.908Z,99924.34
2022-09-27T09:54:34.327Z,99922.84
2022-09-27T09:57:13.082Z,99925.87
2022-09-27T09:59:44.307Z,99931.81
2022-09-27T10:02:31.249Z,99925.78
2022-09-27T10:05:06.828Z,99929.84
2022-09-27T10:07:40.814Z,99930.31
2022-09-27T10:10:11.364Z,99937.09
2022-09-27T10:12:42.768Z,99938.72
2022-09-27T10:15:15.304Z,99942.16
2022-09-27T10:17:45.091Z,99931.19
2022-09-27T10:20:25.183Z,99924.66
2022-09-27T10:22:55.855Z,99919.31
2022-09-27T10:25:28.144Z,99922.72
2022-09-27T10:27:56.545Z,99926.75
2022-09-27T10:30:32.383Z,99928.38
2022-09-27T10:33:03.723Z,99918.69
2022-09-27T10:35:36.986Z,99921.84
2022-09-27T10:38:23.155Z,99923.00
2022-09-27T10:40:52.978Z,99915.94
2022-09-27T10:43:29.572Z,99907.34
2022-09-27T10:46:21.061Z,99909.09
2022-09-27T10:49:08.126Z,99906.88
2022-09-27T10:51:36.606Z,99907.91
2022-09-27T10:54:18.131Z,99907.28
2022-09-27T10:56:45.915Z,99906.62
2022-09-27T10:59:19.070Z,99899.84
2022-09-27T11:01:48.800Z,99898.97
2022-09-27T11:04:24.550Z,99895.28
2022-09-27T11:06:52.403Z,99891.09
2022-09-27T11:09:24.644Z,99883.22
2022-09-27T11:12:11.411Z,99879.31
2022-09-27T11:14:40.347Z,99889.66
2022-09-27T11:17:07.882Z,99881.47
2022-09-27T11:19:46.836Z,99877.03
2022-09-27T11:22:17.152Z,99882.09
2022-09-27T11:25:01.343Z,99879.81
2022-09-27T11:27:49.689Z,99878.66
2022-09-27T11:30:21.012Z,99881.09
2022-09-27T11:32:52.282Z,99873.38
2022-09-27T11:35:33.669Z,99867.50
2022-09-27T11:38:07.817Z,99863.22
2022-09-27T11:40:38.232Z,99863.53
2022-09-27T11:43:06.203Z,99860.16
2022-09-27T11:45:56.229Z,99858.94
2022-09-27T11:48:28.235Z,99866.31
2022-09-27T11:51:05.386Z,99874.03
2022-09-27T11:53:36.261Z,99880.91
2022-09-27T11:56:11.213Z,99886.31
2022-09-27T11:59:01.498Z,99875.25
2022-09-27T12:01:52.008Z,99878.31
2022-09-27T12:04:20.012Z,99874.03
2022-09-27T12:06:53.724Z,99871.44
2022-09-27T12:09:24.696Z,99864.13
2022-09-27T12:11:55.084Z,99867.09
2022-09-27T12:14:32.243Z,99859.28
2022-09-27T12:17:02.536Z,99864.41
2022-09-27T12:19:36.452Z,99855.72
2022-09-27T12:22:06.371Z,99858.28
2022-09-27T12:24:35.627Z,99853.53
2022-09-27T12:27:10.091Z,99852.84
2022-09-27T12:29:45.582Z,99853.16
2022-09-27T12:32:32.951Z,99839.34
2022-09-27T12:35:00.976Z,99839.53
2022-09-27T12:37:46.138Z,99837.56
2022-09-27T12:40:20.734Z,99839.03
2022-09-27T12:43:03.029Z,99843.88
2022-09-27T12:45:32.367Z,99846.75
2022-09-27T12:47:59.944Z,99836.56
2022-09-27T12:50:37.604Z,99835.25
2022-09-27T12:53:12.182Z,99832.97
2022-09-27T12:55:58.587Z,99838.22
2022-09-27T12:58:26.780Z,99839.06
2022-09-27T13:01:10.446Z,99839.34
2022-09-27T13:03:44.005Z,99836.75
2022-09-27T13:06:32.056Z,99841.06
2022-09-27T13:09:19.320Z,99849.34
2022-09-27T13:12:05.909Z,99844.59
2022-09-27T13:14:36.040Z,99841.22
2022-09-27T13:17:03.573Z,99829.81
2022-09-27T13:19:39.565Z,99836.00
2022-09-27T13:22:22.940Z,99839.31
2022-09-27T13:24:52.189Z,99844.66
2022-09-27T13:27:30.437Z,99835.81
2022-09-27T13:30:16.676Z,99833.97
2022-09-27T13:33:40.067Z,99833.97
2022-09-27T13:36:19.613Z,99837.94
2022-09-27T13:39:06.550Z,99831.88
2022-09-27T13:41:46.946Z,99831.06
2022-09-27T13:44:24.039Z,99829.09
2022-09-27T13:46:56.049Z,99819.84
2022-09-27T13:49:44.254Z,99821.06
2022-09-27T13:52:41.527Z,99818.78
2022-09-27T13:55:29.176Z,99821.44
2022-09-27T13:58:03.646Z,99824.03
2022-09-27T14:00:40.436Z,99819.63
2022-09-27T14:03:08.771Z,99820.84
2022-09-27T14:06:09.372Z,99812.00
2022-09-27T14:08:45.767Z,99813.41
2022-09-27T14:11:15.899Z,99813.84
2022-09-27T14:13:46.874Z,99813.13
2022-09-27T14:16:16.439Z,99808.53
2022-09-27T14:18:58.602Z,99813.84
2022-09-27T14:21:29.748Z,99817.28
2022-09-27T14:24:24.142Z,99816.75
2022-09-27T14:27:03.284Z,99810.22
2022-09-27T14:29:32.848Z,99822.22
2022-09-27T14:32:09.554Z,99809.06
2022-09-27T14:34:37.734Z,99803.16
2022-09-27T14:37:24.304Z,99800.44
2022-09-27T14:40:15.695Z,99799.22
2022-09-27T14:42:43.806Z,99809.28
2022-09-27T14:45:11.819Z,99805.88
2022-09-27T14:47:47.141Z,99803.63
2022-09-27T14:50:20.317Z,99801.63
2022-09-27T14:52:49.820Z,99800.41
2022-09-27T14:55:19.346Z,99799.88
2022-09-27T14:57:51.450Z,99800.69
2022-09-27T15:00:23.264Z,99798.19
2022-09-27T15:02:54.544Z,99795.25
2022-09-27T15:05:24.195Z,99797.38
2022-09-27T15:07:52.687Z,99799.72
2022-09-27T15:10:21.915Z,99812.81
2022-09-27T15:12:51.109Z,99799.09
2022-09-27T15:15:26.236Z,99797.69
2022-09-27T15:17:54.263Z,99793.25
2022-09-27T15:20:22.451Z,99797.69
2022-09-27T15:22:49.944Z,99793.03
2022-09-27T15:25:20.636Z,99789.63
2022-09-27T15:27:51.352Z,99791.41
2022-09-27T15:30:21.166Z,99790.63
2022-09-27T15:32:50.112Z,99795.66
2022-09-27T15:35:20.664Z,99790.63
2022-09-27T15:37:51.137Z,99793.34
2022-09-27T15:40:18.964Z,99792.19
2022-09-27T15:43:00.695Z,99786.75
2022-09-27T15:45:34.096Z,99778.16
2022-09-27T15:48:10.864Z,99778.00
2022-09-27T15:50:41.518Z,99767.88
2022-09-27T15:53:10.160Z,99765.06
2022-09-27T15:55:42.379Z,99771.31
2022-09-27T15:58:16.899Z,99766.53
2022-09-27T16:00:58.647Z,99772.00
2022-09-27T16:03:27.105Z,99765.22
2022-09-27T16:05:56.333Z,99769.59
2022-09-27T16:08:24.280Z,99758.78
2022-09-27T16:10:53.459Z,99760.22
2022-09-27T16:13:21.481Z,99752.38
2022-09-27T16:15:49.761Z,99749.34
2022-09-27T16:18:20.231Z,99744.91
2022-09-27T16:20:47.819Z,99737.38
2022-09-27T16:23:15.304Z,99735.00
2022-09-27T16:25:43.113Z,99733.72
2022-09-27T16:28:11.004Z,99725.44
2022-09-27T16:30:38.523Z,99738.25
2022-09-27T16:33:06.455Z,99729.53
2022-09-27T16:38:19.504Z,99734.28
2022-09-27T16:40:47.095Z,99722.12
2022-09-27T16:43:14.496Z,99719.50
2022-09-27T16:45:42.600Z,99711.78
2022-09-27T16:48:10.345Z,99711.06
2022-09-27T16:50:56.570Z,99707.47
2022-09-27T16:53:24.678Z,99699.13
2022-09-27T16:55:52.440Z,99707.81
2022-09-27T16:58:20.066Z,99710.69
2022-09-27T17:00:48.018Z,99704.22
2022-09-27T17:03:16.051Z,99703.28
2022-09-27T17:05:43.659Z,99703.91
2022-09-27T17:08:11.481Z,99704.13
2022-09-27T17:10:44.168Z,99699.69
2022-09-27T17:13:12.156Z,99696.09
2022-09-27T17:15:39.807Z,99695.13
2022-09-27T17:18:07.406Z,99695.13
2022-09-27T17:20:35.463Z,99684.69
2022-09-27T17:23:03.625Z,99682.84
2022-09-27T17:25:31.812Z,99681.66
2022-09-27T17:28:00.133Z,99676.62
2022-09-27T17:30:28.095Z,99672.63
2022-09-27T17:32:55.717Z,99675.16
2022-09-27T17:35:24.137Z,99678.75
2022-09-27T17:37:51.796Z,99679.06
2022-09-27T17:40:19.424Z,99675.41
2022-09-27T17:42:47.411Z,99667.84
2022-09-27T17:45:15.087Z,99672.44
2022-09-27T17:48:01.140Z,99664.75
2022-09-27T17:50:29.339Z,99656.28
2022-09-27T17:52:57.928Z,99642.09
2022-09-27T17:55:26.141Z,99643.03
2022-09-27T17:57:54.226Z,99646.19
2022-09-27T18:00:21.952Z,99644.34
2022-09-27T18:02:50.063Z,99648.00
2022-09-27T18:05:21.404Z,99632.34
2022-09-27T18:07:49.512Z,99626.59
2022-09-27T18:10:18.097Z,99625.72
2022-09-27T18:12:45.681Z,99626.84
2022-09-27T18:15:13.502Z,99631.56
2022-09-27T18:17:41.370Z,99624.25
2022-09-27T18:20:09.129Z,99625.41
2022-09-27T18:22:36.859Z,99614.69
2022-09-27T18:25:05.749Z,99609.19
2022-09-27T18:27:34.888Z,99610.81
2022-09-27T18:30:03.648Z,99611.16
2022-09-27T18:32:31.577Z,99610.00
2022-09-27T18:34:59.138Z,99599.06
2022-09-27T18:37:27.342Z,99603.78
2022-09-27T18:39:55.966Z,99593.09
2022-09-27T18:42:26.327Z,99592.91
2022-09-27T18:44:53.736Z,99591.88
2022-09-27T18:47:21.703Z,99586.62
2022-09-27T18:49:49.454Z,99587.97
2022-09-27T18:52:16.964Z,99575.19
2022-09-27T18:54:44.843Z,99576.53
2022-09-27T18:57:12.562Z,99565.38
2022-09-27T18:59:40.024Z,99559.97
2022-09-27T19:02:10.044Z,99560.28
2022-09-27T19:04:37.539Z,99552.75
2022-09-27T19:07:05.136Z,99555.25
2022-09-27T19:09:33.094Z,99546.22
2022-09-27T19:12:00.649Z,99547.03
2022-09-27T19:14:28.332Z,99545.94
2022-09-27T19:16:56.492Z,99541.53
2022-09-27T19:19:24.491Z,99533.69
2022-09-27T19:21:51.929Z,99527.72
2022-09-27T19:24:19.830Z,99524.84
2022-09-27T19:26:47.349Z,99522.94
2022-09-27T19:29:15.137Z,99524.22
2022-09-27T19:31:43.109Z,99513.50
2022-09-27T19:34:11.256Z,99512.41
2022-09-27T19:36:38.768Z,99501.00
2022-09-27T19:39:06.886Z,99505.97
2022-09-27T19:41:34.389Z,99496.22
2022-09-27T19:44:02.044Z,99490.53
2022-09-27T19:46:29.970Z,99477.03
2022-09-27T19:48:57.851Z,99477.63
2022-09-27T19:51:26.400Z,99478.38
2022-09-27T19:53:54.874Z,99474.34
2022-09-27T19:56:23.316Z,99474.22
2022-09-27T19:58:50.762Z,99473.50
2022-09-27T20:01:20.578Z,99467.63
2022-09-27T20:03:49.516Z,99462.97
2022-09-27T20:06:18.502Z,99464.03
2022-09-27T20:08:48.126Z,99466.28
2022-09-27T20:11:17.057Z,99462.59
2022-09-27T20:13:45.011Z,99459.44
2022-09-27T20:16:14.129Z,99444.28
2022-09-27T20:18:43.326Z,99444.37
2022-09-27T20:21:11.156Z,99443.91
2022-09-27T20:23:39.050Z,99442.59
2022-09-27T20:26:08.574Z,99434.06
2022-09-27T20:28:40.670Z,99440.31
2022-09-27T20:31:08.544Z,99425.34
2022-09-27T20:33:42.049Z,99426.44
2022-09-27T20:36:14.361Z,99420.56
2022-09-27T20:38:42.752Z,99421.91
2022-09-27T20:41:20.347Z,99421.28
2022-09-27T20:43:48.584Z,99417.97
2022-09-27T20:49:07.288Z,99411.28
2022-09-27T20:51:36.415Z,99407.75
2022-09-27T20:56:50.686Z,99405.53
2022-09-27T20:59:22.997Z,99394.41
2022-09-27T21:01:52.064Z,99378.56
2022-09-27T21:04:20.428Z,99374.03
2022-09-27T21:06:48.005Z,99377.03
2022-09-27T21:09:19.511Z,99376.41
2022-09-27T21:11:47.977Z,99375.56
2022-09-27T21:14:16.018Z,99368.00
2022-09-27T21:16:43.692Z,99368.00
2022-09-27T21:19:11.211Z,99365.12
2022-09-27T21:21:39.124Z,99363.47
2022-09-27T21:24:06.753Z,99364.75
2022-09-27T21:26:34.363Z,99355.47
2022-09-27T21:29:05.725Z,99350.16
2022-09-27T21:31:33.912Z,99347.78
2022-09-27T21:34:03.889Z,99339.13
2022-09-27T21:36:32.741Z,99341.38
2022-09-27T21:39:00.740Z,99326.09
2022-09-27T21:41:28.893Z,99325.88
2022-09-27T21:43:56.486Z,99322.56
2022-09-27T21:46:27.877Z,99318.75
2022-09-27T21:48:57.073Z,99325.16
2022-09-27T21:51:26.008Z,99322.25
2022-09-27T21:53:55.322Z,99316.25
2022-09-27T21:56:23.973Z,99307.34
2022-09-27T21:58:51.726Z,99310.88
2022-09-27T22:01:21.020Z,99310.31
2022-09-27T22:03:49.628Z,99299.97
2022-09-27T22:06:20.886Z,99302.41
2022-09-27T22:08:49.585Z,99295.22
2022-09-27T22:11:37.057Z,99297.88
2022-09-27T22:14:07.124Z,99290.09
2022-09-27T22:16:34.646Z,99292.37
2022-09-27T22:19:02.177Z,99288.56
2022-09-27T22:21:32.036Z,99283.22
2022-09-27T22:24:04.050Z,99286.44
2022-09-27T22:26:36.556Z,99273.25
2022-09-27T22:29:04.419Z,99266.22
2022-09-27T22:31:32.193Z,99269.44
2022-09-27T22:34:04.883Z,99271.22
2022-09-27T22:36:32.662Z,99264.56
2022-09-27T22:39:00.540Z,99260.06
2022-09-27T22:41:29.666Z,99261.69
2022-09-27T22:43:57.627Z,99251.50
2022-09-27T22:46:25.763Z,99250.88
2022-09-27T22:48:53.414Z,99243.62
2022-09-27T22:51:20.901Z,99241.63
2022-09-27T22:53:48.781Z,99231.97
2022-09-27T22:56:17.428Z,99232.72
2022-09-27T22:58:45.380Z,99225.34
2022-09-27T23:01:20.573Z,99221.06
2022-09-27T23:03:49.478Z,99224.13
2022-09-27T23:06:18.258Z,99212.00
2022-09-27T23:08:46.361Z,99202.16
2022-09-27T23:11:15.509Z,99209.66
2022-09-27T23:13:44.039Z,99211.53
2022-09-27T23:16:12.570Z,99199.78
2022-09-27T23:18:40.474Z,99190.38
2022-09-27T23:21:09.704Z,99185.41
2022-09-27T23:23:41.684Z,99185.87
2022-09-27T23:26:10.947Z,99172.34
2022-09-27T23:28:38.367Z,99172.34
2022-09-27T23:31:05.920Z,99168.66
2022-09-27T23:33:34.574Z,99166.50
2022-09-27T23:36:03.111Z,99157.81
2022-09-27T23:38:31.619Z,99152.84
2022-09-27T23:41:00.512Z,99155.44
2022-09-27T23:43:28.168Z,99152.12
2022-09-27T23:45:57.528Z,99142.25
2022-09-27T23:48:26.345Z,99141.44
2022-09-27T23:50:54.139Z,99133.59
2022-09-27T23:53:21.959Z,99130.97
2022-09-27T23:55:59.899Z,99130.28
2022-09-27T23:58:27.354Z,99122.78
