createdAt,value
2022-12-25T13:52:30.419Z,96.04
2022-12-25T13:53:30.461Z,96.66
2022-12-25T13:54:30.405Z,96.50
2022-12-25T13:55:30.343Z,96.60
2022-12-25T13:56:30.305Z,96.81
2022-12-25T13:57:30.294Z,96.81
2022-12-25T13:58:30.366Z,96.81
2022-12-25T13:59:30.274Z,97.37
2022-12-25T14:00:30.301Z,97.67
2022-12-25T14:01:30.449Z,98.19
2022-12-25T14:02:30.422Z,98.19
2022-12-25T14:03:30.331Z,98.14
2022-12-25T14:04:30.242Z,98.25
2022-12-25T14:05:33.419Z,97.73
2022-12-25T14:06:31.299Z,97.02
2022-12-25T14:07:30.236Z,97.42
2022-12-25T14:08:30.271Z,97.63
2022-12-25T14:09:30.209Z,96.66
2022-12-25T14:10:30.194Z,97.12
2022-12-25T14:11:30.192Z,96.81
2022-12-25T14:12:30.202Z,97.02
2022-12-25T14:13:30.212Z,97.02
2022-12-25T14:14:30.154Z,97.12
2022-12-25T14:15:30.232Z,97.12
2022-12-25T14:16:30.241Z,96.77
2022-12-25T14:17:30.157Z,96.97
2022-12-25T14:18:30.137Z,96.40
2022-12-25T14:19:30.162Z,96.30
2022-12-25T14:20:30.139Z,96.09
2022-12-25T14:21:30.116Z,95.98
2022-12-25T14:22:30.133Z,96.40
2022-12-25T14:23:30.131Z,96.81
2022-12-25T14:24:30.133Z,97.12
2022-12-25T14:25:31.083Z,97.12
2022-12-25T14:26:30.140Z,96.70
2022-12-25T14:27:30.090Z,96.81
2022-12-25T14:28:30.129Z,96.50
2022-12-25T14:29:30.067Z,96.50
2022-12-25T14:30:30.149Z,97.02
2022-12-25T14:31:30.138Z,96.91
2022-12-25T14:32:30.106Z,96.95
2022-12-25T14:33:30.126Z,97.06
2022-12-25T14:34:30.066Z,96.81
2022-12-25T14:35:29.999Z,96.85
2022-12-25T14:36:30.060Z,97.02
2022-12-25T14:37:29.983Z,96.81
2022-12-25T14:38:30.037Z,96.60
2022-12-25T14:39:29.997Z,97.27
2022-12-25T14:40:30.003Z,96.75
2022-12-25T14:41:30.007Z,96.95
2022-12-25T14:42:29.938Z,97.27
2022-12-25T14:43:29.973Z,97.16
2022-12-25T14:44:29.994Z,96.95
2022-12-25T14:45:29.958Z,97.16
2022-12-25T14:46:30.020Z,97.37
2022-12-25T14:47:29.917Z,97.57
2022-12-25T14:48:29.929Z,97.57
2022-12-25T14:49:29.955Z,97.67
2022-12-25T14:50:29.920Z,97.12
2022-12-25T14:51:29.927Z,97.02
2022-12-25T14:52:29.974Z,96.81
2022-12-25T14:53:29.910Z,96.70
2022-12-25T14:54:29.928Z,96.85
2022-12-25T14:55:29.900Z,97.06
2022-12-25T14:56:29.838Z,97.47
2022-12-25T14:57:29.900Z,96.95
2022-12-25T14:58:29.855Z,97.06
2022-12-25T14:59:29.858Z,97.16
2022-12-25T15:00:29.837Z,97.22
2022-12-25T15:01:29.976Z,96.95
2022-12-25T15:02:30.032Z,96.81
2022-12-25T15:03:29.889Z,96.81
2022-12-25T15:04:30.708Z,96.65
2022-12-25T15:05:30.008Z,96.75
2022-12-25T15:06:29.846Z,96.95
2022-12-25T15:07:29.813Z,96.85
2022-12-25T15:08:29.817Z,96.65
2022-12-25T15:09:29.938Z,96.85
2022-12-25T15:10:58.970Z,96.85
2022-12-25T15:11:31.752Z,96.85
2022-12-25T15:12:29.779Z,96.95
2022-12-25T15:13:29.739Z,96.85
2022-12-25T15:14:29.852Z,96.50
2022-12-25T15:15:29.859Z,96.30
2022-12-25T15:16:29.850Z,96.09
2022-12-25T15:17:29.770Z,95.98
2022-12-25T15:18:29.711Z,95.98
2022-12-25T15:19:36.561Z,95.68
2022-12-25T15:20:31.768Z,96.09
2022-12-25T15:21:29.743Z,95.27
2022-12-25T15:22:47.768Z,95.89
2022-12-25T15:23:31.675Z,95.98
2022-12-25T15:24:29.668Z,95.68
2022-12-25T15:25:29.675Z,95.98
2022-12-25T15:26:29.737Z,95.17
2022-12-25T15:27:29.649Z,94.96
2022-12-25T15:28:29.686Z,94.85
2022-12-25T15:30:07.755Z,94.85
2022-12-25T15:30:31.678Z,94.55
2022-12-25T15:31:29.696Z,94.76
2022-12-25T15:32:29.608Z,94.45
2022-12-25T15:33:29.654Z,94.65
2022-12-25T15:34:29.609Z,94.65
2022-12-25T15:35:29.629Z,94.45
2022-12-25T15:36:29.571Z,94.14
2022-12-25T15:37:29.637Z,95.27
2022-12-25T15:38:29.588Z,94.45
2022-12-25T15:39:29.619Z,94.85
2022-12-25T15:40:29.532Z,95.47
2022-12-25T15:41:29.603Z,95.47
2022-12-25T15:42:29.548Z,95.78
2022-12-25T15:43:44.392Z,95.78
2022-12-25T15:44:31.561Z,95.78
2022-12-25T15:45:29.503Z,95.57
2022-12-25T15:46:29.556Z,95.78
2022-12-25T15:47:30.520Z,95.68
2022-12-25T15:48:29.566Z,96.03
2022-12-25T15:49:29.518Z,96.03
2022-12-25T15:50:29.518Z,96.03
2022-12-25T15:51:29.508Z,95.52
2022-12-25T15:52:29.516Z,95.21
2022-12-25T15:53:29.479Z,94.80
2022-12-25T15:54:29.502Z,95.17
2022-12-25T15:55:29.496Z,94.65
2022-12-25T15:56:29.463Z,94.65
2022-12-25T15:57:29.472Z,94.85
2022-12-25T15:58:29.459Z,94.08
2022-12-25T15:59:29.447Z,94.34
2022-12-25T16:00:29.393Z,94.45
2022-12-25T16:01:29.537Z,95.47
2022-12-25T16:02:29.568Z,95.27
2022-12-25T16:03:30.067Z,95.27
2022-12-25T16:04:29.443Z,94.76
2022-12-25T16:05:29.456Z,94.76
2022-12-25T16:06:29.418Z,94.85
2022-12-25T16:07:29.369Z,95.52
2022-12-25T16:08:29.423Z,95.52
2022-12-25T16:09:29.338Z,94.80
2022-12-25T16:10:34.889Z,94.76
2022-12-25T16:11:31.390Z,94.85
2022-12-25T16:12:29.349Z,94.70
2022-12-25T16:13:29.515Z,95.68
2022-12-25T16:14:29.343Z,94.70
2022-12-25T16:15:29.352Z,95.10
2022-12-25T16:16:29.413Z,95.62
2022-12-25T16:17:29.324Z,96.23
2022-12-25T16:18:29.383Z,96.03
2022-12-25T16:19:29.339Z,95.93
2022-12-25T16:20:29.446Z,95.62
2022-12-25T16:21:29.282Z,95.83
2022-12-25T16:22:29.263Z,96.09
2022-12-25T16:23:29.266Z,96.65
2022-12-25T16:24:29.335Z,96.34
2022-12-25T16:25:29.288Z,96.65
2022-12-25T16:26:29.262Z,96.40
2022-12-25T16:27:29.265Z,96.44
2022-12-25T16:28:29.223Z,97.10
2022-12-25T16:29:29.264Z,96.75
2022-12-25T16:30:29.259Z,96.95
2022-12-25T16:31:29.298Z,96.65
2022-12-25T16:32:29.226Z,96.03
2022-12-25T16:33:29.292Z,96.48
2022-12-25T16:34:29.174Z,96.65
2022-12-25T16:35:29.230Z,96.65
2022-12-25T16:36:29.173Z,96.75
2022-12-25T16:37:30.005Z,97.06
2022-12-25T16:38:29.185Z,96.95
2022-12-25T16:39:29.178Z,96.85
2022-12-25T16:40:29.191Z,97.00
2022-12-25T16:41:29.133Z,96.48
2022-12-25T16:42:29.142Z,96.55
2022-12-25T16:43:29.174Z,96.59
2022-12-25T16:44:29.145Z,96.80
2022-12-25T16:45:29.100Z,96.34
2022-12-25T16:46:29.208Z,96.08
2022-12-25T16:47:29.094Z,95.87
2022-12-25T16:48:29.117Z,95.77
2022-12-25T16:49:29.096Z,95.97
2022-12-25T16:50:29.095Z,96.18
2022-12-25T16:51:29.073Z,97.20
2022-12-25T16:52:29.055Z,97.20
2022-12-25T16:53:29.046Z,96.55
2022-12-25T16:54:29.070Z,97.41
2022-12-25T16:55:30.400Z,97.16
2022-12-25T16:56:30.050Z,96.95
2022-12-25T16:57:29.045Z,96.44
2022-12-25T16:58:29.073Z,96.03
2022-12-25T16:59:29.073Z,96.14
2022-12-25T17:00:29.030Z,95.62
2022-12-25T17:01:29.134Z,95.72
2022-12-25T17:02:29.209Z,95.83
2022-12-25T17:03:29.075Z,96.34
2022-12-25T17:04:29.002Z,96.65
2022-12-25T17:05:28.955Z,96.65
2022-12-25T17:06:29.008Z,96.03
2022-12-25T17:07:28.948Z,96.03
2022-12-25T17:08:28.958Z,96.65
2022-12-25T17:09:28.932Z,96.34
2022-12-25T17:10:29.006Z,96.55
2022-12-25T17:11:28.921Z,96.44
2022-12-25T17:12:28.979Z,96.75
2022-12-25T17:13:28.890Z,96.34
2022-12-25T17:14:28.952Z,96.65
2022-12-25T17:15:28.889Z,96.85
2022-12-25T17:16:29.011Z,96.85
2022-12-25T17:17:28.958Z,96.65
2022-12-25T17:18:28.877Z,96.50
2022-12-25T17:19:28.899Z,95.93
2022-12-25T17:20:28.942Z,95.98
2022-12-25T17:21:28.921Z,95.98
2022-12-25T17:22:28.844Z,96.14
2022-12-25T17:23:28.829Z,96.03
2022-12-25T17:24:28.942Z,96.44
2022-12-25T17:25:28.854Z,96.14
2022-12-25T17:26:28.865Z,96.55
2022-12-25T17:27:28.838Z,96.34
2022-12-25T17:28:28.824Z,96.44
2022-12-25T17:29:28.794Z,97.31
2022-12-25T17:30:28.830Z,97.16
2022-12-25T17:31:28.870Z,97.37
2022-12-25T17:32:28.777Z,96.95
2022-12-25T17:33:28.796Z,96.55
2022-12-25T17:34:28.821Z,96.75
2022-12-25T17:35:28.767Z,96.75
2022-12-25T17:36:28.857Z,96.55
2022-12-25T17:37:28.739Z,96.75
2022-12-25T17:38:28.747Z,96.95
2022-12-25T17:39:28.720Z,96.85
2022-12-25T17:40:28.722Z,97.47
2022-12-25T17:41:28.799Z,97.20
2022-12-25T17:42:28.678Z,96.95
2022-12-25T17:43:28.760Z,97.00
2022-12-25T17:44:28.754Z,97.16
2022-12-25T17:45:28.741Z,96.95
2022-12-25T17:46:28.899Z,96.95
2022-12-25T17:47:28.669Z,97.06
2022-12-25T17:48:28.687Z,96.81
2022-12-25T17:49:28.692Z,96.65
2022-12-25T17:50:28.674Z,96.44
2022-12-25T17:51:28.670Z,96.14
2022-12-25T17:52:28.685Z,96.34
2022-12-25T17:53:28.661Z,96.34
2022-12-25T17:54:28.597Z,96.75
2022-12-25T17:55:28.618Z,96.65
2022-12-25T17:56:28.629Z,96.85
2022-12-25T17:57:28.614Z,96.85
2022-12-25T17:58:28.648Z,96.44
2022-12-25T17:59:28.627Z,96.80
2022-12-25T18:00:29.371Z,97.27
2022-12-25T18:01:28.851Z,98.13
2022-12-25T18:02:28.820Z,98.33
2022-12-25T18:03:28.738Z,97.41
2022-12-25T18:04:28.617Z,97.82
2022-12-25T18:05:28.609Z,97.92
2022-12-25T18:06:28.558Z,98.13
2022-12-25T18:07:28.568Z,98.24
2022-12-25T18:08:32.465Z,98.33
2022-12-25T18:09:29.651Z,99.01
2022-12-25T18:10:28.563Z,99.16
2022-12-25T18:11:28.545Z,99.57
2022-12-25T18:12:28.542Z,98.29
2022-12-25T18:13:28.524Z,98.44
2022-12-25T18:14:28.504Z,98.80
2022-12-25T18:15:28.535Z,98.33
2022-12-25T18:16:28.536Z,98.60
2022-12-25T18:17:28.514Z,99.11
2022-12-25T18:18:28.498Z,99.26
2022-12-25T18:19:28.479Z,99.42
