createdAt,value
2019-01-23T00:00:49.501Z,99128.27
2019-01-23T00:03:16.971Z,99113.98
2019-01-23T00:05:44.455Z,99111.05
2019-01-23T00:08:12.223Z,99108.22
2019-01-23T00:10:39.824Z,99108.74
2019-01-23T00:13:07.230Z,99107.09
2019-01-23T00:15:34.961Z,99106.52
2019-01-23T00:18:03.009Z,99105.55
2019-01-23T00:20:30.705Z,99103.02
2019-01-23T00:22:58.735Z,99093.74
2019-01-23T00:25:27.052Z,99097.31
2019-01-23T00:27:54.475Z,99092.97
2019-01-23T00:30:22.777Z,99097.56
2019-01-23T00:32:50.186Z,99099.78
2019-01-23T00:35:17.659Z,99096.79
2019-01-23T00:37:45.303Z,99092.77
2019-01-23T00:40:13.130Z,99086.94
2019-01-23T00:42:40.958Z,99082.25
2019-01-23T00:45:10.011Z,99080.39
2019-01-23T00:47:40.920Z,99076.75
2019-01-23T00:50:12.449Z,99076.73
2019-01-23T00:52:40.553Z,99072.47
2019-01-23T00:55:11.039Z,99070.86
2019-01-23T00:57:38.940Z,99070.19
2019-01-23T01:00:14.771Z,99060.55
2019-01-23T01:02:42.358Z,99058.91
2019-01-23T01:05:10.192Z,99063.53
2019-01-23T01:07:38.746Z,99060.66
2019-01-23T01:10:10.286Z,99052.19
2019-01-23T01:12:38.034Z,99053.33
2019-01-23T01:15:05.944Z,99048.03
2019-01-23T01:17:33.345Z,99046.78
2019-01-23T01:20:00.888Z,99048.32
2019-01-23T01:22:28.255Z,99049.86
2019-01-23T01:24:56.069Z,99051.27
2019-01-23T01:27:24.403Z,99037.05
2019-01-23T01:29:51.588Z,99029.66
2019-01-23T01:32:19.371Z,99031.00
2019-01-23T01:34:46.842Z,99030.86
2019-01-23T01:37:14.361Z,99032.61
2019-01-23T01:39:42.076Z,99033.44
2019-01-23T01:42:09.488Z,99034.92
2019-01-23T01:44:36.662Z,99031.31
2019-01-23T01:47:04.574Z,99029.20
2019-01-23T01:49:32.344Z,99024.78
2019-01-23T01:52:00.561Z,99026.48
2019-01-23T01:54:28.055Z,99025.70
2019-01-23T01:56:55.472Z,99025.84
2019-01-23T01:59:23.021Z,99019.86
2019-01-23T02:01:50.311Z,99020.03
2019-01-23T02:04:18.131Z,99021.52
2019-01-23T02:06:45.883Z,99012.64
2019-01-23T02:09:13.632Z,99014.61
2019-01-23T02:11:41.372Z,99013.89
2019-01-23T02:14:08.949Z,99001.92
2019-01-23T02:16:36.348Z,99001.48
2019-01-23T02:19:03.899Z,99002.81
2019-01-23T02:21:31.710Z,98993.37
2019-01-23T02:23:59.414Z,98996.63
2019-01-23T02:26:27.054Z,98995.60
2019-01-23T02:28:54.651Z,98990.17
2019-01-23T02:31:22.337Z,98987.25
2019-01-23T02:33:49.932Z,98986.73
2019-01-23T02:36:17.520Z,98983.27
2019-01-23T02:38:44.921Z,98981.82
2019-01-23T02:41:12.533Z,98980.75
2019-01-23T02:43:39.792Z,98977.77
2019-01-23T02:46:07.458Z,98968.94
2019-01-23T02:48:34.755Z,98959.34
2019-01-23T02:51:02.001Z,98963.98
2019-01-23T02:53:29.857Z,98964.78
2019-01-23T02:56:17.312Z,98955.36
2019-01-23T02:58:44.741Z,98946.32
2019-01-23T03:01:12.305Z,98942.78
2019-01-23T03:03:40.338Z,98946.52
2019-01-23T03:06:07.869Z,98938.20
2019-01-23T03:08:35.395Z,98939.00
2019-01-23T03:11:03.009Z,98935.53
2019-01-23T03:13:30.660Z,98929.13
2019-01-23T03:15:58.430Z,98932.92
2019-01-23T03:18:26.312Z,98931.58
2019-01-23T03:20:54.157Z,98928.28
2019-01-23T03:23:22.516Z,98931.58
2019-01-23T03:25:50.330Z,98926.11
2019-01-23T03:28:17.873Z,98920.23
2019-01-23T03:30:45.849Z,98919.00
2019-01-23T03:33:14.024Z,98916.22
2019-01-23T03:35:41.764Z,98910.58
2019-01-23T03:38:09.130Z,98909.20
2019-01-23T03:40:36.785Z,98911.06
2019-01-23T03:43:04.389Z,98905.66
2019-01-23T03:45:32.329Z,98905.66
2019-01-23T03:47:59.944Z,98907.30
2019-01-23T03:50:27.302Z,98909.75
2019-01-23T03:52:54.827Z,98899.65
2019-01-23T03:55:22.243Z,98903.77
2019-01-23T03:57:49.608Z,98906.02
2019-01-23T04:00:19.966Z,98903.05
2019-01-23T04:02:48.916Z,98904.59
2019-01-23T04:05:16.595Z,98912.95
2019-01-23T04:07:44.391Z,98907.28
2019-01-23T04:10:14.060Z,98906.14
2019-01-23T04:12:42.423Z,98898.41
2019-01-23T04:15:12.473Z,98897.17
2019-01-23T04:17:40.091Z,98896.68
2019-01-23T04:20:12.305Z,98891.11
2019-01-23T04:22:40.458Z,98891.09
2019-01-23T04:25:08.223Z,98891.11
2019-01-23T04:27:35.872Z,98885.58
2019-01-23T04:30:06.361Z,98885.75
2019-01-23T04:32:34.494Z,98886.59
2019-01-23T04:35:02.160Z,98885.36
2019-01-23T04:37:29.539Z,98872.34
2019-01-23T04:39:57.331Z,98866.70
2019-01-23T04:42:25.086Z,98866.39
2019-01-23T04:44:52.615Z,98862.88
2019-01-23T04:47:19.970Z,98874.02
2019-01-23T04:49:47.482Z,98868.77
2019-01-23T04:52:40.760Z,98862.14
2019-01-23T04:55:08.818Z,98863.27
2019-01-23T04:57:36.337Z,98862.96
2019-01-23T05:00:06.502Z,98855.22
2019-01-23T05:02:34.811Z,98855.45
2019-01-23T05:05:02.873Z,98861.56
2019-01-23T05:07:30.466Z,98851.03
2019-01-23T05:09:58.150Z,98856.06
2019-01-23T05:12:25.490Z,98855.56
2019-01-23T05:14:53.232Z,98850.28
2019-01-23T05:17:20.853Z,98849.15
2019-01-23T05:19:48.249Z,98846.14
2019-01-23T05:22:15.513Z,98847.52
2019-01-23T05:24:43.036Z,98850.28
2019-01-23T05:27:10.814Z,98848.02
2019-01-23T05:29:39.108Z,98845.66
2019-01-23T05:32:06.584Z,98843.27
2019-01-23T05:34:34.140Z,98834.48
2019-01-23T05:37:01.706Z,98842.16
2019-01-23T05:39:29.057Z,98832.45
2019-01-23T05:41:59.959Z,98835.84
2019-01-23T05:44:27.250Z,98836.17
2019-01-23T05:46:54.928Z,98833.98
2019-01-23T05:49:23.032Z,98830.94
2019-01-23T05:51:51.010Z,98833.42
2019-01-23T05:54:18.924Z,98824.83
2019-01-23T05:56:46.178Z,98828.27
2019-01-23T05:59:13.742Z,98828.05
2019-01-23T06:01:41.616Z,98826.80
2019-01-23T06:04:09.453Z,98821.52
2019-01-23T06:06:37.164Z,98826.99
2019-01-23T06:09:08.085Z,98820.08
2019-01-23T06:11:35.517Z,98813.56
2019-01-23T06:14:02.905Z,98826.22
2019-01-23T06:16:30.026Z,98816.45
2019-01-23T06:18:57.939Z,98824.38
2019-01-23T06:21:25.321Z,98824.27
2019-01-23T06:23:52.966Z,98819.47
2019-01-23T06:26:21.377Z,98817.87
2019-01-23T06:28:48.654Z,98819.19
2019-01-23T06:31:16.308Z,98819.72
2019-01-23T06:33:43.666Z,98825.60
2019-01-23T06:36:11.532Z,98827.37
2019-01-23T06:38:39.066Z,98823.44
2019-01-23T06:41:06.600Z,98825.35
2019-01-23T06:43:34.285Z,98825.77
2019-01-23T06:46:02.111Z,98823.70
2019-01-23T06:48:29.349Z,98823.70
2019-01-23T06:50:56.756Z,98818.16
2019-01-23T06:53:24.257Z,98814.77
2019-01-23T06:55:51.903Z,98815.17
2019-01-23T06:58:19.035Z,98820.75
2019-01-23T07:00:47.894Z,98815.07
2019-01-23T07:03:15.096Z,98810.45
2019-01-23T07:05:42.714Z,98813.11
2019-01-23T07:08:10.360Z,98812.63
2019-01-23T07:10:38.034Z,98817.58
2019-01-23T07:13:06.075Z,98813.00
2019-01-23T07:15:33.467Z,98814.14
2019-01-23T07:18:00.997Z,98810.27
2019-01-23T07:20:28.782Z,98814.80
2019-01-23T07:22:56.083Z,98810.86
2019-01-23T07:25:25.411Z,98808.14
2019-01-23T07:27:52.890Z,98808.89
2019-01-23T07:30:32.746Z,98807.31
2019-01-23T07:33:00.545Z,98809.50
2019-01-23T07:35:27.818Z,98802.93
2019-01-23T07:37:55.512Z,98806.03
2019-01-23T07:40:22.897Z,98803.28
2019-01-23T07:42:50.523Z,98799.95
2019-01-23T07:45:19.000Z,98798.72
2019-01-23T07:47:47.334Z,98807.26
2019-01-23T07:50:15.199Z,98803.75
2019-01-23T07:52:42.593Z,98801.08
2019-01-23T07:55:12.785Z,98799.23
2019-01-23T07:57:40.307Z,98802.84
2019-01-23T08:00:12.402Z,98795.73
2019-01-23T08:02:40.154Z,98794.40
2019-01-23T08:05:09.695Z,98793.91
2019-01-23T08:07:37.367Z,98799.98
2019-01-23T08:10:07.380Z,98796.59
2019-01-23T08:12:34.611Z,98796.60
2019-01-23T08:15:02.822Z,98798.04
2019-01-23T08:17:32.966Z,98795.25
2019-01-23T08:20:00.686Z,98783.90
2019-01-23T08:22:28.346Z,98788.75
2019-01-23T08:24:55.575Z,98781.23
2019-01-23T08:27:23.071Z,98788.36
2019-01-23T08:29:51.169Z,98786.80
2019-01-23T08:32:18.690Z,98788.97
2019-01-23T08:34:46.665Z,98789.19
2019-01-23T08:37:13.932Z,98791.22
2019-01-23T08:39:41.534Z,98791.66
2019-01-23T08:42:09.566Z,98793.20
2019-01-23T08:44:37.366Z,98798.27
2019-01-23T08:47:04.893Z,98793.39
2019-01-23T08:49:32.441Z,98791.22
2019-01-23T08:52:00.839Z,98795.16
2019-01-23T08:54:28.481Z,98797.41
2019-01-23T08:56:56.122Z,98794.11
2019-01-23T08:59:23.747Z,98794.23
2019-01-23T09:01:51.817Z,98788.53
2019-01-23T09:04:19.587Z,98794.11
2019-01-23T09:06:46.848Z,98797.31
2019-01-23T09:09:15.483Z,98792.84
2019-01-23T09:11:42.967Z,98791.32
2019-01-23T09:14:10.810Z,98797.22
2019-01-23T09:16:38.238Z,98794.84
2019-01-23T09:19:06.129Z,98792.84
2019-01-23T09:21:33.253Z,98793.58
2019-01-23T09:24:00.526Z,98797.39
2019-01-23T09:26:28.245Z,98800.50
2019-01-23T09:28:56.202Z,98805.04
2019-01-23T09:32:05.291Z,98804.73
2019-01-23T09:35:08.169Z,98805.11
2019-01-23T09:38:30.398Z,98804.20
2019-01-23T09:41:43.755Z,98802.21
2019-01-23T09:45:11.077Z,98806.69
2019-01-23T09:47:59.611Z,98801.52
2019-01-23T09:51:14.031Z,98800.77
2019-01-23T09:53:57.339Z,98801.84
2019-01-23T09:56:24.960Z,98808.33
2019-01-23T09:58:52.229Z,98808.20
2019-01-23T10:01:19.870Z,98806.38
2019-01-23T10:03:47.616Z,98805.55
2019-01-23T10:06:15.270Z,98809.86
2019-01-23T10:08:42.543Z,98813.36
2019-01-23T10:11:09.909Z,98811.55
2019-01-23T10:13:37.455Z,98811.03
2019-01-23T10:16:17.550Z,98809.48
2019-01-23T10:18:44.944Z,98808.69
2019-01-23T10:21:12.911Z,98812.20
2019-01-23T10:23:40.673Z,98810.72
2019-01-23T10:26:08.627Z,98809.56
2019-01-23T10:28:36.633Z,98810.69
2019-01-23T10:31:06.772Z,98809.69
2019-01-23T10:33:33.605Z,98804.73
2019-01-23T10:36:01.436Z,98806.88
2019-01-23T10:38:29.267Z,98805.23
2019-01-23T10:40:56.893Z,98804.05
2019-01-23T10:43:24.249Z,98791.25
2019-01-23T10:45:51.630Z,98798.05
2019-01-23T10:48:19.163Z,98804.16
2019-01-23T10:50:47.534Z,98803.86
2019-01-23T10:53:14.990Z,98802.76
2019-01-23T10:55:42.378Z,98795.11
2019-01-23T10:58:09.961Z,98794.29
2019-01-23T11:00:38.359Z,98796.45
2019-01-23T11:03:09.958Z,98795.97
2019-01-23T11:05:35.850Z,98794.45
2019-01-23T11:08:04.080Z,98794.51
2019-01-23T11:10:31.606Z,98791.71
2019-01-23T11:12:59.449Z,98797.31
2019-01-23T11:15:27.503Z,98797.17
2019-01-23T11:17:55.327Z,98792.09
2019-01-23T11:20:23.150Z,98795.11
2019-01-23T11:22:50.629Z,98798.81
2019-01-23T11:25:18.656Z,98798.19
2019-01-23T11:27:47.195Z,98804.93
2019-01-23T11:30:19.153Z,98792.61
2019-01-23T11:32:46.539Z,98792.86
2019-01-23T11:35:14.195Z,98788.53
2019-01-23T11:37:41.608Z,98792.45
2019-01-23T11:40:15.125Z,98788.25
2019-01-23T11:42:43.231Z,98782.99
2019-01-23T11:45:11.454Z,98781.01
2019-01-23T11:47:39.360Z,98784.78
2019-01-23T11:50:08.835Z,98782.95
2019-01-23T11:52:36.555Z,98782.02
2019-01-23T11:55:05.974Z,98780.52
2019-01-23T11:57:33.724Z,98787.68
2019-01-23T12:00:01.078Z,98785.75
2019-01-23T12:02:30.878Z,98791.38
2019-01-23T12:04:58.544Z,98786.47
2019-01-23T12:07:26.020Z,98788.83
2019-01-23T12:09:56.833Z,98790.23
2019-01-23T12:12:24.623Z,98792.09
2019-01-23T12:14:52.645Z,98794.53
2019-01-23T12:17:20.132Z,98795.25
2019-01-23T12:19:47.765Z,98791.69
2019-01-23T12:22:15.266Z,98791.52
2019-01-23T12:24:43.282Z,98793.47
2019-01-23T12:27:18.824Z,98799.48
2019-01-23T12:29:49.330Z,98791.66
2019-01-23T12:32:16.724Z,98792.78
2019-01-23T12:34:45.026Z,98799.06
2019-01-23T12:37:12.288Z,98795.28
2019-01-23T12:39:39.396Z,98796.62
2019-01-23T12:42:06.882Z,98797.20
2019-01-23T12:44:34.686Z,98795.36
2019-01-23T12:47:02.203Z,98798.32
2019-01-23T12:49:29.322Z,98796.59
2019-01-23T12:51:57.159Z,98799.45
2019-01-23T12:54:25.015Z,98796.81
2019-01-23T12:56:52.406Z,98795.22
2019-01-23T12:59:20.065Z,98789.84
2019-01-23T13:01:47.558Z,98788.27
2019-01-23T13:04:15.348Z,98794.61
2019-01-23T13:06:43.250Z,98794.23
2019-01-23T13:09:10.631Z,98797.03
2019-01-23T13:11:39.088Z,98798.30
2019-01-23T13:14:06.965Z,98795.27
2019-01-23T13:16:34.076Z,98797.58
2019-01-23T13:19:01.714Z,98799.03
2019-01-23T13:21:29.482Z,98796.05
2019-01-23T13:23:56.916Z,98804.11
2019-01-23T13:26:24.323Z,98804.46
2019-01-23T13:28:51.739Z,98798.70
2019-01-23T13:31:19.491Z,98798.46
2019-01-23T13:33:47.113Z,98805.56
2019-01-23T13:36:14.343Z,98799.69
2019-01-23T13:38:42.624Z,98801.03
2019-01-23T13:41:11.234Z,98804.87
2019-01-23T13:43:39.249Z,98801.77
2019-01-23T13:46:07.115Z,98807.62
2019-01-23T13:48:34.514Z,98800.95
2019-01-23T13:51:02.270Z,98794.65
2019-01-23T13:53:30.404Z,98797.47
2019-01-23T13:55:57.753Z,98800.88
2019-01-23T13:58:25.437Z,98800.57
2019-01-23T14:00:53.005Z,98789.52
2019-01-23T14:03:20.534Z,98794.98
2019-01-23T14:05:47.907Z,98802.41
2019-01-23T14:08:15.391Z,98797.05
2019-01-23T14:10:42.954Z,98807.09
2019-01-23T14:13:10.320Z,98809.48
2019-01-23T14:15:39.043Z,98808.44
2019-01-23T14:18:07.198Z,98811.02
2019-01-23T14:20:34.660Z,98807.59
2019-01-23T14:23:02.656Z,98814.17
2019-01-23T14:25:30.011Z,98808.30
2019-01-23T14:27:57.522Z,98815.19
2019-01-23T14:30:31.827Z,98815.93
2019-01-23T14:32:59.572Z,98812.19
2019-01-23T14:35:29.220Z,98814.63
2019-01-23T14:38:00.811Z,98823.23
2019-01-23T14:40:26.431Z,98819.83
2019-01-23T14:42:53.828Z,98826.70
2019-01-23T14:45:22.332Z,98817.80
2019-01-23T14:47:50.244Z,98828.94
2019-01-23T14:50:18.136Z,98837.75
2019-01-23T14:52:46.205Z,98834.13
2019-01-23T14:55:13.964Z,98832.48
2019-01-23T14:57:41.746Z,98836.82
2019-01-23T15:00:16.482Z,98844.48
2019-01-23T15:02:44.191Z,98849.41
2019-01-23T15:05:11.842Z,98848.30
2019-01-23T15:07:39.828Z,98846.87
2019-01-23T15:10:15.326Z,98855.22
2019-01-23T15:12:45.499Z,98854.57
2019-01-23T15:15:13.685Z,98854.58
2019-01-23T15:17:41.610Z,98853.67
2019-01-23T15:20:15.938Z,98859.66
2019-01-23T15:22:44.225Z,98856.27
2019-01-23T15:25:12.446Z,98862.34
2019-01-23T15:27:41.484Z,98871.34
2019-01-23T15:30:11.588Z,98873.81
2019-01-23T15:32:39.861Z,98875.16
2019-01-23T15:35:08.165Z,98878.97
2019-01-23T15:37:35.986Z,98887.33
2019-01-23T15:40:06.558Z,98885.80
2019-01-23T15:42:34.058Z,98889.83
2019-01-23T15:45:02.081Z,98893.20
2019-01-23T15:47:30.013Z,98897.23
2019-01-23T15:49:57.703Z,98896.53
2019-01-23T15:52:24.975Z,98899.31
2019-01-23T15:54:52.380Z,98901.59
2019-01-23T15:57:20.035Z,98906.02
2019-01-23T15:59:47.946Z,98909.00
2019-01-23T16:02:15.850Z,98915.33
2019-01-23T16:04:43.247Z,98919.74
2019-01-23T16:07:10.868Z,98911.91
2019-01-23T16:09:38.776Z,98919.03
2019-01-23T16:12:06.481Z,98921.60
2019-01-23T16:14:33.607Z,98921.09
2019-01-23T16:17:01.030Z,98923.97
2019-01-23T16:19:28.764Z,98931.20
2019-01-23T16:21:57.027Z,98930.98
2019-01-23T16:24:24.444Z,98934.38
2019-01-23T16:26:51.824Z,98933.95
2019-01-23T16:29:19.652Z,98932.83
2019-01-23T16:31:47.938Z,98934.92
2019-01-23T16:34:15.947Z,98939.17
2019-01-23T16:36:44.151Z,98937.81
2019-01-23T16:39:11.492Z,98940.38
2019-01-23T16:41:38.966Z,98939.01
2019-01-23T16:44:07.111Z,98942.83
2019-01-23T16:46:34.370Z,98941.31
2019-01-23T16:49:02.251Z,98945.00
2019-01-23T16:51:29.551Z,98946.36
2019-01-23T16:53:57.870Z,98951.53
2019-01-23T16:56:25.275Z,98952.73
2019-01-23T16:58:52.599Z,98955.73
2019-01-23T17:01:20.008Z,98968.31
2019-01-23T17:03:49.205Z,98969.86
2019-01-23T17:06:16.709Z,98966.88
2019-01-23T17:08:44.080Z,98968.42
2019-01-23T17:11:11.542Z,98975.23
2019-01-23T17:13:39.275Z,98965.34
2019-01-23T17:16:07.108Z,98977.22
2019-01-23T17:18:34.357Z,98979.98
2019-01-23T17:21:03.030Z,98978.16
2019-01-23T17:23:30.460Z,98985.66
2019-01-23T17:25:58.340Z,98985.66
2019-01-23T17:28:25.862Z,98994.48
2019-01-23T17:30:53.398Z,98989.91
2019-01-23T17:33:21.180Z,99003.41
2019-01-23T17:35:48.397Z,98993.16
2019-01-23T17:38:16.121Z,98996.91
2019-01-23T17:40:44.126Z,98996.27
2019-01-23T17:43:13.155Z,99001.34
2019-01-23T17:45:41.090Z,99003.17
2019-01-23T17:48:13.296Z,99010.30
2019-01-23T17:50:41.456Z,99007.43
2019-01-23T17:53:09.878Z,99018.06
2019-01-23T17:55:39.088Z,99026.31
2019-01-23T17:58:10.701Z,99022.03
2019-01-23T18:00:41.242Z,99029.52
2019-01-23T18:03:09.118Z,99032.37
2019-01-23T18:05:37.321Z,99034.13
2019-01-23T18:08:05.517Z,99037.51
2019-01-23T18:10:33.909Z,99041.50
2019-01-23T18:13:02.061Z,99047.28
2019-01-23T18:15:29.787Z,99049.86
2019-01-23T18:17:58.575Z,99052.74
2019-01-23T18:20:27.781Z,99054.73
2019-01-23T18:22:56.350Z,99058.48
2019-01-23T18:25:25.413Z,99063.58
2019-01-23T18:27:53.730Z,99062.23
2019-01-23T18:30:41.750Z,99067.36
2019-01-23T18:33:12.050Z,99072.86
2019-01-23T18:36:10.189Z,99065.95
2019-01-23T18:39:06.862Z,99069.52
2019-01-23T18:42:39.304Z,99073.58
2019-01-23T18:45:49.227Z,99074.38
2019-01-23T18:49:19.820Z,99078.09
2019-01-23T18:52:01.853Z,99084.35
2019-01-23T18:54:29.219Z,99088.75
2019-01-23T18:57:05.605Z,99088.82
2019-01-23T18:59:33.300Z,99089.68
2019-01-23T19:02:01.093Z,99092.36
2019-01-23T19:04:28.743Z,99092.36
2019-01-23T19:06:56.645Z,99093.19
2019-01-23T19:09:24.846Z,99097.48
2019-01-23T19:11:53.392Z,99097.78
2019-01-23T19:14:24.598Z,99100.92
2019-01-23T19:16:50.697Z,99103.25
2019-01-23T19:19:21.915Z,99107.59
2019-01-23T19:21:55.018Z,99102.98
2019-01-23T19:24:19.415Z,99108.17
2019-01-23T19:26:46.984Z,99109.06
2019-01-23T19:29:14.876Z,99103.50
2019-01-23T19:31:42.144Z,99110.20
2019-01-23T19:34:10.014Z,99109.37
2019-01-23T19:36:37.394Z,99111.23
2019-01-23T19:39:07.887Z,99107.98
2019-01-23T19:41:35.747Z,99109.67
2019-01-23T19:44:05.647Z,99113.59
2019-01-23T19:46:33.403Z,99118.44
2019-01-23T19:49:01.014Z,99116.44
2019-01-23T19:51:28.696Z,99115.51
2019-01-23T19:53:56.337Z,99119.63
2019-01-23T19:56:24.046Z,99122.79
2019-01-23T19:58:51.287Z,99120.32
2019-01-23T20:01:18.787Z,99115.59
2019-01-23T20:03:46.669Z,99122.96
2019-01-23T20:06:14.489Z,99124.30
2019-01-23T20:08:42.719Z,99126.98
2019-01-23T20:11:10.555Z,99131.82
2019-01-23T20:13:37.870Z,99140.18
2019-01-23T20:16:05.204Z,99136.76
2019-01-23T20:18:32.805Z,99143.92
2019-01-23T20:21:00.504Z,99145.18
2019-01-23T20:23:27.886Z,99145.02
2019-01-23T20:25:55.874Z,99144.75
2019-01-23T20:28:23.704Z,99143.51
2019-01-23T20:30:51.472Z,99148.13
2019-01-23T20:33:19.065Z,99151.69
2019-01-23T20:35:46.303Z,99151.31
2019-01-23T20:38:13.657Z,99154.84
2019-01-23T20:40:41.242Z,99162.41
2019-01-23T20:43:09.583Z,99165.72
2019-01-23T20:45:37.270Z,99171.28
2019-01-23T20:48:07.605Z,99169.63
2019-01-23T20:50:35.351Z,99170.77
2019-01-23T20:53:03.238Z,99177.01
2019-01-23T20:55:31.297Z,99178.61
2019-01-23T20:57:58.964Z,99177.31
2019-01-23T21:00:31.555Z,99177.94
2019-01-23T21:02:59.233Z,99176.38
2019-01-23T21:05:27.356Z,99176.76
2019-01-23T21:07:54.990Z,99181.81
2019-01-23T21:10:22.797Z,99185.27
2019-01-23T21:12:50.276Z,99184.55
2019-01-23T21:15:27.318Z,99187.34
2019-01-23T21:17:54.883Z,99184.48
2019-01-23T21:20:22.362Z,99189.48
2019-01-23T21:22:50.154Z,99191.00
2019-01-23T21:25:17.694Z,99192.42
2019-01-23T21:27:45.451Z,99199.23
2019-01-23T21:30:17.238Z,99200.21
2019-01-23T21:32:44.649Z,99199.13
2019-01-23T21:35:12.965Z,99193.77
2019-01-23T21:37:40.875Z,99200.98
2019-01-23T21:40:16.009Z,99197.48
2019-01-23T21:42:43.719Z,99201.92
2019-01-23T21:45:11.736Z,99206.09
2019-01-23T21:47:39.668Z,99211.77
2019-01-23T21:50:12.272Z,99207.09
2019-01-23T21:52:39.576Z,99215.16
2019-01-23T21:55:09.658Z,99217.95
2019-01-23T21:57:37.691Z,99215.59
2019-01-23T22:00:11.672Z,99223.78
2019-01-23T22:02:38.829Z,99226.09
2019-01-23T22:05:07.363Z,99224.72
2019-01-23T22:07:34.776Z,99225.75
2019-01-23T22:10:02.725Z,99230.91
2019-01-23T22:12:30.684Z,99231.11
2019-01-23T22:14:58.238Z,99224.66
2019-01-23T22:17:25.702Z,99230.73
2019-01-23T22:19:53.326Z,99234.19
2019-01-23T22:22:20.879Z,99239.75
2019-01-23T22:24:48.969Z,99243.38
2019-01-23T22:27:16.477Z,99248.93
2019-01-23T22:29:43.990Z,99246.23
2019-01-23T22:32:11.641Z,99251.79
2019-01-23T22:34:39.327Z,99254.81
2019-01-23T22:37:07.189Z,99254.66
2019-01-23T22:39:34.653Z,99260.73
2019-01-23T22:42:02.050Z,99261.81
2019-01-23T22:44:29.946Z,99255.39
2019-01-23T22:46:57.585Z,99268.77
2019-01-23T22:49:25.369Z,99269.87
2019-01-23T22:51:52.797Z,99274.07
2019-01-23T22:54:21.326Z,99275.72
2019-01-23T22:56:49.504Z,99270.51
2019-01-23T22:59:16.741Z,99269.53
2019-01-23T23:01:44.905Z,99271.34
2019-01-23T23:04:12.379Z,99273.25
2019-01-23T23:06:40.360Z,99271.84
2019-01-23T23:09:09.941Z,99282.31
2019-01-23T23:11:37.472Z,99287.54
2019-01-23T23:14:05.226Z,99289.34
2019-01-23T23:16:32.815Z,99287.38
2019-01-23T23:19:00.337Z,99298.93
2019-01-23T23:21:28.425Z,99299.55
2019-01-23T23:23:56.126Z,99306.72
2019-01-23T23:26:23.571Z,99307.09
2019-01-23T23:28:51.305Z,99313.59
2019-01-23T23:31:18.993Z,99320.77
2019-01-23T23:33:48.304Z,99322.42
2019-01-23T23:36:16.208Z,99323.13
2019-01-23T23:38:43.489Z,99318.65
2019-01-23T23:41:11.302Z,99322.16
2019-01-23T23:43:38.779Z,99330.41
2019-01-23T23:46:06.109Z,99332.44
2019-01-23T23:48:33.555Z,99334.03
2019-01-23T23:51:01.383Z,99332.13
2019-01-23T23:53:29.403Z,99324.41
2019-01-23T23:55:57.417Z,99337.82
2019-01-23T23:58:25.683Z,99329.70
