createdAt,value
2019-06-01T00:00:37.885Z,99.90
2019-06-01T00:03:07.397Z,99.90
2019-06-01T00:05:36.550Z,99.90
2019-06-01T00:08:05.898Z,99.90
2019-06-01T00:10:35.255Z,99.90
2019-06-01T00:13:04.347Z,99.90
2019-06-01T00:15:33.467Z,99.90
2019-06-01T00:18:02.602Z,99.90
2019-06-01T00:20:31.695Z,99.90
2019-06-01T00:23:01.042Z,99.90
2019-06-01T00:25:30.516Z,99.90
2019-06-01T00:27:59.595Z,99.90
2019-06-01T00:30:28.995Z,99.90
2019-06-01T00:32:58.415Z,99.90
2019-06-01T00:35:27.480Z,99.90
2019-06-01T00:37:56.676Z,99.90
2019-06-01T00:40:25.755Z,99.90
2019-06-01T00:42:54.843Z,99.90
2019-06-01T00:45:23.936Z,99.90
2019-06-01T00:47:53.083Z,99.90
2019-06-01T00:50:22.192Z,99.90
2019-06-01T00:52:51.434Z,99.90
2019-06-01T00:55:20.543Z,99.90
2019-06-01T00:57:49.828Z,99.90
2019-06-01T01:00:19.344Z,99.90
2019-06-01T01:02:48.674Z,99.90
2019-06-01T01:05:18.504Z,99.90
2019-06-01T01:07:48.801Z,99.90
2019-06-01T01:10:19.062Z,99.90
2019-06-01T01:13:06.190Z,99.90
2019-06-01T01:15:36.345Z,99.90
2019-06-01T01:18:06.640Z,99.90
2019-06-01T01:20:36.457Z,99.90
2019-06-01T01:23:05.902Z,99.90
2019-06-01T01:25:35.006Z,99.90
2019-06-01T01:28:04.184Z,99.90
2019-06-01T01:30:33.281Z,99.90
2019-06-01T01:33:02.939Z,99.90
2019-06-01T01:35:32.114Z,99.90
2019-06-01T01:38:01.459Z,99.90
2019-06-01T01:40:30.654Z,99.90
2019-06-01T01:42:59.756Z,99.90
2019-06-01T01:45:28.866Z,99.90
2019-06-01T01:47:59.134Z,99.90
2019-06-01T01:50:29.204Z,99.90
2019-06-01T01:52:59.000Z,99.90
2019-06-01T01:55:28.208Z,99.90
2019-06-01T01:57:57.623Z,99.90
2019-06-01T02:00:44.654Z,99.90
2019-06-01T02:03:13.764Z,99.90
2019-06-01T02:05:42.919Z,99.90
2019-06-01T02:08:12.351Z,99.90
2019-06-01T02:10:41.447Z,99.90
2019-06-01T02:13:13.833Z,99.90
2019-06-01T02:15:43.728Z,99.90
2019-06-01T02:18:13.073Z,99.90
2019-06-01T02:20:42.142Z,99.90
2019-06-01T02:23:11.204Z,99.90
2019-06-01T02:25:40.583Z,99.90
2019-06-01T02:28:10.371Z,99.90
2019-06-01T02:30:39.703Z,99.90
2019-06-01T02:33:08.783Z,99.90
2019-06-01T02:35:38.142Z,99.90
2019-06-01T02:38:07.216Z,99.90
2019-06-01T02:40:36.873Z,99.90
2019-06-01T02:43:07.026Z,99.90
2019-06-01T02:45:36.257Z,99.90
2019-06-01T02:48:06.781Z,99.90
2019-06-01T02:50:36.151Z,99.90
2019-06-01T02:53:05.809Z,99.90
2019-06-01T02:55:34.979Z,99.90
2019-06-01T02:58:04.427Z,99.90
2019-06-01T03:01:21.467Z,99.90
2019-06-01T03:03:52.294Z,99.90
2019-06-01T03:06:21.709Z,99.90
2019-06-01T03:08:52.459Z,99.90
2019-06-01T03:11:24.810Z,99.90
2019-06-01T03:13:56.241Z,99.90
2019-06-01T03:16:29.171Z,99.90
2019-06-01T03:19:01.862Z,99.90
2019-06-01T03:21:32.674Z,99.90
2019-06-01T03:24:06.187Z,99.90
2019-06-01T03:26:39.995Z,99.90
2019-06-01T03:29:12.681Z,99.90
2019-06-01T03:31:42.184Z,99.90
2019-06-01T03:34:11.623Z,99.90
2019-06-01T03:36:41.684Z,99.90
2019-06-01T03:39:12.877Z,99.90
2019-06-01T03:41:42.386Z,99.90
2019-06-01T03:44:12.957Z,99.90
2019-06-01T03:46:42.523Z,99.90
2019-06-01T03:49:11.958Z,99.90
2019-06-01T03:51:41.188Z,99.90
2019-06-01T03:54:10.359Z,99.90
2019-06-01T03:56:39.714Z,99.90
2019-06-01T03:59:09.344Z,99.90
2019-06-01T04:01:38.600Z,99.90
2019-06-01T04:04:07.676Z,99.90
2019-06-01T04:06:36.782Z,99.90
2019-06-01T04:09:07.853Z,99.90
2019-06-01T04:11:36.979Z,99.90
2019-06-01T04:14:07.726Z,99.90
2019-06-01T04:16:36.945Z,99.90
2019-06-01T04:19:06.228Z,99.90
2019-06-01T04:21:35.372Z,99.90
2019-06-01T04:24:04.436Z,99.90
2019-06-01T04:26:33.531Z,99.90
2019-06-01T04:29:02.617Z,99.90
2019-06-01T04:31:31.985Z,99.90
2019-06-01T04:34:01.153Z,99.90
2019-06-01T04:36:30.253Z,99.90
2019-06-01T04:38:59.695Z,99.90
2019-06-01T04:41:28.791Z,99.90
2019-06-01T04:43:57.995Z,99.90
2019-06-01T04:46:27.671Z,99.90
2019-06-01T04:48:57.092Z,99.90
2019-06-01T04:51:26.163Z,99.90
2019-06-01T04:53:55.522Z,99.90
2019-06-01T04:56:24.618Z,99.90
2019-06-01T04:58:54.247Z,99.90
2019-06-01T05:01:23.984Z,99.90
2019-06-01T05:03:53.065Z,99.90
2019-06-01T05:06:22.123Z,99.90
2019-06-01T05:08:51.507Z,99.90
2019-06-01T05:11:20.845Z,99.90
2019-06-01T05:13:49.931Z,99.90
2019-06-01T05:16:22.384Z,99.90
2019-06-01T05:18:51.563Z,99.90
2019-06-01T05:21:20.909Z,99.90
2019-06-01T05:23:49.989Z,99.90
2019-06-01T05:26:19.622Z,99.90
2019-06-01T05:28:49.003Z,99.90
2019-06-01T05:31:24.295Z,99.90
2019-06-01T05:33:48.927Z,99.90
2019-06-01T05:36:18.431Z,99.90
2019-06-01T05:38:48.075Z,99.90
2019-06-01T05:41:17.212Z,99.90
2019-06-01T05:43:46.300Z,99.90
2019-06-01T05:46:16.097Z,99.90
2019-06-01T05:48:45.276Z,99.90
2019-06-01T05:51:16.813Z,99.90
2019-06-01T05:53:45.452Z,99.90
2019-06-01T05:56:14.828Z,99.90
2019-06-01T05:58:43.916Z,99.90
2019-06-01T06:01:14.546Z,99.90
2019-06-01T06:03:43.847Z,99.90
2019-06-01T06:06:13.736Z,99.90
2019-06-01T06:08:42.916Z,99.90
2019-06-01T06:11:12.898Z,99.90
2019-06-01T06:13:42.328Z,99.90
2019-06-01T06:16:11.680Z,99.90
2019-06-01T06:18:40.869Z,99.90
2019-06-01T06:21:10.230Z,99.90
2019-06-01T06:23:39.319Z,99.90
2019-06-01T06:26:08.403Z,99.90
2019-06-01T06:28:37.474Z,99.90
2019-06-01T06:31:06.588Z,99.90
2019-06-01T06:33:36.936Z,99.90
2019-06-01T06:36:06.221Z,99.90
2019-06-01T06:38:35.606Z,99.90
2019-06-01T06:41:04.789Z,99.90
2019-06-01T06:43:34.992Z,99.90
2019-06-01T06:46:04.072Z,99.90
2019-06-01T06:48:33.162Z,99.90
2019-06-01T06:51:02.256Z,99.90
2019-06-01T06:53:35.132Z,99.90
2019-06-01T06:56:02.722Z,99.90
2019-06-01T06:58:31.796Z,99.90
2019-06-01T07:01:00.911Z,99.90
2019-06-01T07:03:30.017Z,99.90
2019-06-01T07:05:59.166Z,99.90
2019-06-01T07:08:28.257Z,99.90
2019-06-01T07:10:57.449Z,99.90
2019-06-01T07:13:27.622Z,99.90
2019-06-01T07:15:56.800Z,99.90
2019-06-01T07:18:29.201Z,99.90
2019-06-01T07:20:58.306Z,99.90
2019-06-01T07:23:27.978Z,99.90
2019-06-01T07:25:57.383Z,99.90
2019-06-01T07:28:26.792Z,99.90
2019-06-01T07:30:56.107Z,99.90
2019-06-01T07:33:26.367Z,99.90
2019-06-01T07:35:55.840Z,99.90
2019-06-01T07:38:24.951Z,99.90
2019-06-01T07:40:54.045Z,99.90
2019-06-01T07:43:23.156Z,99.90
2019-06-01T07:45:52.243Z,99.90
2019-06-01T07:48:21.311Z,99.90
2019-06-01T07:50:50.686Z,99.90
2019-06-01T07:53:20.985Z,99.90
2019-06-01T07:55:50.087Z,99.90
2019-06-01T07:58:20.660Z,99.90
2019-06-01T08:00:50.223Z,99.90
2019-06-01T08:03:19.539Z,99.90
2019-06-01T08:05:48.667Z,99.90
2019-06-01T08:08:18.015Z,99.90
2019-06-01T08:10:47.787Z,99.90
2019-06-01T08:13:16.890Z,99.90
2019-06-01T08:15:46.019Z,99.90
2019-06-01T08:18:15.107Z,99.90
2019-06-01T08:20:44.465Z,99.90
2019-06-01T08:23:13.600Z,99.90
2019-06-01T08:25:42.667Z,99.90
2019-06-01T08:28:11.755Z,99.90
2019-06-01T08:30:40.819Z,99.90
2019-06-01T08:33:09.906Z,99.90
2019-06-01T08:35:39.264Z,99.90
2019-06-01T08:38:08.630Z,99.90
2019-06-01T08:40:37.730Z,99.90
2019-06-01T08:43:07.058Z,99.90
2019-06-01T08:45:37.424Z,99.90
2019-06-01T08:48:06.977Z,99.90
2019-06-01T08:50:37.883Z,99.90
2019-06-01T08:53:06.979Z,99.90
2019-06-01T08:55:36.340Z,99.90
2019-06-01T08:58:05.434Z,99.90
2019-06-01T09:00:34.736Z,99.90
2019-06-01T09:03:03.896Z,99.90
2019-06-01T09:05:33.180Z,99.90
2019-06-01T09:08:02.259Z,99.90
2019-06-01T09:10:31.508Z,99.90
2019-06-01T09:13:00.692Z,99.90
2019-06-01T09:15:29.834Z,99.90
2019-06-01T09:17:59.234Z,99.90
2019-06-01T09:20:33.372Z,99.90
2019-06-01T09:22:59.365Z,99.90
2019-06-01T09:25:29.570Z,99.90
2019-06-01T09:27:59.039Z,99.90
2019-06-01T09:30:28.142Z,99.90
2019-06-01T09:32:57.488Z,99.90
2019-06-01T09:35:46.276Z,99.90
2019-06-01T09:37:57.403Z,99.90
2019-06-01T09:40:28.268Z,99.90
2019-06-01T09:42:57.831Z,99.90
2019-06-01T09:45:27.842Z,99.90
2019-06-01T09:47:57.478Z,99.90
2019-06-01T09:50:27.227Z,99.90
2019-06-01T09:52:58.001Z,99.90
2019-06-01T09:55:27.739Z,99.90
2019-06-01T09:57:58.337Z,99.90
2019-06-01T10:00:28.334Z,99.90
2019-06-01T10:02:57.520Z,99.90
2019-06-01T10:05:30.556Z,99.90
2019-06-01T10:07:59.627Z,99.90
2019-06-01T10:10:29.856Z,99.90
2019-06-01T10:12:59.107Z,99.90
2019-06-01T10:15:28.323Z,99.90
2019-06-01T10:17:57.638Z,99.90
2019-06-01T10:20:26.719Z,99.90
2019-06-01T10:22:56.324Z,99.90
2019-06-01T10:25:25.443Z,99.90
2019-06-01T10:27:54.527Z,99.90
2019-06-01T10:30:23.636Z,99.90
2019-06-01T10:32:52.703Z,99.90
2019-06-01T10:35:22.072Z,99.90
2019-06-01T10:37:51.309Z,99.90
2019-06-01T10:40:20.387Z,99.90
2019-06-01T10:42:49.478Z,99.90
2019-06-01T10:45:18.880Z,99.90
2019-06-01T10:47:48.296Z,99.90
2019-06-01T10:50:17.810Z,99.90
2019-06-01T10:52:46.891Z,99.90
2019-06-01T10:55:16.112Z,99.90
2019-06-01T10:57:45.228Z,99.90
2019-06-01T11:00:14.707Z,99.90
2019-06-01T11:02:43.791Z,99.90
2019-06-01T11:05:15.783Z,99.90
2019-06-01T11:07:45.125Z,99.90
2019-06-01T11:10:15.531Z,99.90
2019-06-01T11:12:44.597Z,99.90
2019-06-01T11:15:13.681Z,99.90
2019-06-01T11:17:43.276Z,99.90
2019-06-01T11:20:13.403Z,99.90
2019-06-01T11:22:43.593Z,99.90
2019-06-01T11:25:12.943Z,99.90
2019-06-01T11:27:42.083Z,99.90
2019-06-01T11:30:12.191Z,99.90
2019-06-01T11:32:42.838Z,99.90
2019-06-01T11:35:12.272Z,99.90
2019-06-01T11:37:42.374Z,99.90
2019-06-01T11:40:11.852Z,99.90
2019-06-01T11:42:41.049Z,99.90
2019-06-01T11:45:10.664Z,99.90
2019-06-01T11:47:40.953Z,99.90
2019-06-01T11:50:10.211Z,99.90
2019-06-01T11:52:39.332Z,99.90
2019-06-01T11:55:09.045Z,99.90
2019-06-01T11:57:39.360Z,99.90
2019-06-01T12:00:10.623Z,99.90
2019-06-01T12:02:39.788Z,99.90
2019-06-01T12:05:10.324Z,99.90
2019-06-01T12:07:39.918Z,99.90
2019-06-01T12:10:09.659Z,99.90
2019-06-01T12:12:40.166Z,99.90
2019-06-01T12:15:11.055Z,99.90
2019-06-01T12:17:40.691Z,99.90
2019-06-01T12:20:10.070Z,99.90
2019-06-01T12:22:39.407Z,99.90
2019-06-01T12:25:09.803Z,99.90
2019-06-01T12:27:39.696Z,99.90
2019-06-01T12:30:09.894Z,99.90
2019-06-01T12:32:39.844Z,99.90
2019-06-01T12:35:09.220Z,99.90
2019-06-01T12:37:56.125Z,99.90
2019-06-01T12:40:10.036Z,99.90
2019-06-01T12:42:39.878Z,99.50
2019-06-01T12:45:15.191Z,99.90
2019-06-01T12:47:44.275Z,99.90
2019-06-01T12:50:13.764Z,99.90
2019-06-01T12:52:42.912Z,99.60
2019-06-01T12:55:12.118Z,99.20
2019-06-01T12:57:42.837Z,99.00
2019-06-01T13:00:12.137Z,99.10
2019-06-01T13:02:44.859Z,99.20
2019-06-01T13:05:12.165Z,98.90
2019-06-01T13:07:53.111Z,98.20
2019-06-01T13:10:13.987Z,98.40
2019-06-01T13:12:43.586Z,98.30
2019-06-01T13:15:12.893Z,98.50
2019-06-01T13:17:43.021Z,98.60
2019-06-01T13:20:12.308Z,97.60
2019-06-01T13:22:41.648Z,97.10
2019-06-01T13:25:11.836Z,97.10
2019-06-01T13:27:42.552Z,97.20
2019-06-01T13:30:12.366Z,97.10
2019-06-01T13:32:42.428Z,96.90
2019-06-01T13:35:11.872Z,96.60
2019-06-01T13:37:40.964Z,96.60
2019-06-01T13:40:10.797Z,96.70
2019-06-01T13:42:39.896Z,96.50
2019-06-01T13:45:09.281Z,96.50
2019-06-01T13:47:38.661Z,97.10
2019-06-01T13:50:07.865Z,97.30
2019-06-01T13:52:37.507Z,97.30
2019-06-01T13:55:07.199Z,96.70
2019-06-01T13:57:39.480Z,96.50
2019-06-01T14:00:07.892Z,95.00
2019-06-01T14:02:36.963Z,95.20
2019-06-01T14:05:06.490Z,95.30
2019-06-01T14:07:35.568Z,95.40
2019-06-01T14:10:06.663Z,95.50
2019-06-01T14:12:35.761Z,95.50
2019-06-01T14:15:05.345Z,95.40
2019-06-01T14:17:34.498Z,94.90
2019-06-01T14:20:03.727Z,94.00
2019-06-01T14:22:34.710Z,93.30
2019-06-01T14:25:13.402Z,93.20
2019-06-01T14:27:38.688Z,93.00
2019-06-01T14:30:08.225Z,93.30
2019-06-01T14:32:37.587Z,93.60
2019-06-01T14:35:06.797Z,93.50
2019-06-01T14:37:36.234Z,93.80
2019-06-01T14:40:07.379Z,93.50
2019-06-01T14:42:36.537Z,93.40
2019-06-01T14:45:06.039Z,92.90
2019-06-01T14:47:35.440Z,92.70
2019-06-01T14:50:05.090Z,92.80
2019-06-01T14:52:35.339Z,92.00
2019-06-01T14:55:05.441Z,92.30
2019-06-01T14:57:34.523Z,92.10
2019-06-01T15:00:04.074Z,91.60
2019-06-01T15:02:33.153Z,90.80
2019-06-01T15:05:02.260Z,90.40
2019-06-01T15:07:31.997Z,91.00
2019-06-01T15:10:01.416Z,90.60
2019-06-01T15:12:30.506Z,90.30
2019-06-01T15:14:59.860Z,89.70
2019-06-01T15:17:29.254Z,88.90
2019-06-01T15:19:58.391Z,87.60
2019-06-01T15:22:27.516Z,88.20
2019-06-01T15:24:56.611Z,88.80
2019-06-01T15:27:25.718Z,89.00
2019-06-01T15:29:55.075Z,88.20
2019-06-01T15:32:26.632Z,87.90
2019-06-01T15:34:55.104Z,87.30
2019-06-01T15:37:24.262Z,87.50
2019-06-01T15:39:54.627Z,86.80
2019-06-01T15:42:23.760Z,85.90
2019-06-01T15:44:53.089Z,85.80
2019-06-01T15:47:22.149Z,85.70
2019-06-01T15:49:51.664Z,85.10
2019-06-01T15:52:21.009Z,85.20
2019-06-01T15:54:50.092Z,85.90
2019-06-01T15:57:19.268Z,85.50
2019-06-01T15:59:48.601Z,85.70
2019-06-01T16:02:17.977Z,85.40
2019-06-01T16:04:47.316Z,85.90
2019-06-01T16:07:16.432Z,85.90
2019-06-01T16:09:45.579Z,86.20
2019-06-01T16:12:14.915Z,85.80
2019-06-01T16:14:44.010Z,86.20
2019-06-01T16:17:13.381Z,85.70
2019-06-01T16:19:42.629Z,85.60
2019-06-01T16:22:11.775Z,85.70
2019-06-01T16:24:40.853Z,85.50
2019-06-01T16:27:09.942Z,85.60
2019-06-01T16:29:39.313Z,85.80
2019-06-01T16:32:08.930Z,86.10
2019-06-01T16:34:38.546Z,85.70
2019-06-01T16:37:07.614Z,85.40
2019-06-01T16:39:36.716Z,85.40
2019-06-01T16:42:10.586Z,85.50
2019-06-01T16:44:39.660Z,84.60
2019-06-01T16:47:08.729Z,84.80
2019-06-01T16:49:37.816Z,85.20
2019-06-01T16:52:07.217Z,84.80
2019-06-01T16:54:36.350Z,85.10
2019-06-01T16:57:05.458Z,84.90
2019-06-01T16:59:34.542Z,85.40
2019-06-01T17:02:03.636Z,84.60
2019-06-01T17:04:32.972Z,85.00
2019-06-01T17:07:05.554Z,85.30
2019-06-01T17:09:33.251Z,84.50
2019-06-01T17:12:03.152Z,84.10
2019-06-01T17:14:32.352Z,83.40
2019-06-01T17:19:01.038Z,83.50
2019-06-01T17:21:30.159Z,84.40
2019-06-01T17:23:59.504Z,84.50
2019-06-01T17:26:29.056Z,84.70
2019-06-01T17:28:58.145Z,85.30
2019-06-01T17:31:27.227Z,85.50
2019-06-01T17:33:56.295Z,85.70
2019-06-01T17:36:25.378Z,85.40
2019-06-01T17:38:54.454Z,85.80
2019-06-01T17:43:43.406Z,86.10
2019-06-01T17:46:12.794Z,85.80
2019-06-01T17:48:42.873Z,85.70
2019-06-01T17:51:12.797Z,86.10
2019-06-01T17:53:41.933Z,86.10
2019-06-01T17:56:12.160Z,86.90
2019-06-01T17:58:41.735Z,86.10
2019-06-01T18:01:12.079Z,86.60
2019-06-01T18:03:41.285Z,87.30
2019-06-01T18:06:10.376Z,86.90
2019-06-01T18:08:39.511Z,87.30
2019-06-01T18:11:10.045Z,87.40
2019-06-01T18:13:42.502Z,87.50
2019-06-01T18:16:13.019Z,88.00
2019-06-01T18:18:43.125Z,88.00
2019-06-01T18:21:12.971Z,87.80
2019-06-01T18:23:42.096Z,88.40
2019-06-01T18:26:11.477Z,88.50
2019-06-01T18:28:44.442Z,88.60
2019-06-01T18:31:13.500Z,88.80
2019-06-01T18:33:42.673Z,89.20
2019-06-01T18:36:11.996Z,87.60
2019-06-01T18:38:41.106Z,87.80
2019-06-01T18:41:16.792Z,86.90
2019-06-01T18:43:41.262Z,86.70
2019-06-01T18:46:10.426Z,87.00
2019-06-01T18:48:39.671Z,87.20
2019-06-01T18:51:10.122Z,87.60
2019-06-01T18:53:39.752Z,87.60
2019-06-01T18:56:10.087Z,87.90
2019-06-01T18:58:39.488Z,87.90
2019-06-01T19:01:10.576Z,88.20
2019-06-01T19:03:39.829Z,88.60
2019-06-01T19:06:09.541Z,88.90
2019-06-01T19:08:38.725Z,89.10
2019-06-01T19:11:08.389Z,89.30
2019-06-01T19:13:37.596Z,89.50
2019-06-01T19:16:06.667Z,89.90
2019-06-01T19:18:35.744Z,90.00
2019-06-01T19:21:06.325Z,90.20
2019-06-01T19:23:35.616Z,90.50
2019-06-01T19:26:04.703Z,90.70
2019-06-01T19:28:33.840Z,91.00
2019-06-01T19:31:02.927Z,91.30
2019-06-01T19:33:31.984Z,91.40
2019-06-01T19:36:01.572Z,91.60
2019-06-01T19:38:32.751Z,91.70
2019-06-01T19:41:01.859Z,91.90
2019-06-01T19:43:32.082Z,92.20
2019-06-01T19:46:01.178Z,92.30
2019-06-01T19:48:30.539Z,92.40
2019-06-01T19:50:59.678Z,92.60
2019-06-01T19:53:28.884Z,92.70
2019-06-01T19:55:57.981Z,93.00
2019-06-01T19:58:27.343Z,93.10
2019-06-01T20:00:56.595Z,93.40
2019-06-01T20:03:26.207Z,93.50
2019-06-01T20:05:55.329Z,93.80
2019-06-01T20:08:24.399Z,94.00
2019-06-01T20:10:53.547Z,94.30
2019-06-01T20:13:22.659Z,94.50
2019-06-01T20:15:51.847Z,94.70
2019-06-01T20:18:21.203Z,95.00
2019-06-01T20:20:50.371Z,95.20
2019-06-01T20:23:21.589Z,95.40
2019-06-01T20:25:50.827Z,95.60
2019-06-01T20:28:19.957Z,95.90
2019-06-01T20:30:49.143Z,96.10
2019-06-01T20:33:18.367Z,96.60
2019-06-01T20:35:47.543Z,96.60
2019-06-01T20:38:18.352Z,96.90
2019-06-01T20:40:48.084Z,97.30
2019-06-01T20:43:17.200Z,97.50
2019-06-01T20:45:46.314Z,97.70
2019-06-01T20:48:17.038Z,97.90
2019-06-01T20:50:46.495Z,97.90
2019-06-01T20:53:16.801Z,98.20
2019-06-01T20:55:46.091Z,98.40
2019-06-01T20:58:16.156Z,98.60
2019-06-01T21:00:46.009Z,98.80
2019-06-01T21:03:15.645Z,99.50
2019-06-01T21:05:45.036Z,99.60
2019-06-01T21:08:15.939Z,99.70
2019-06-01T21:10:45.396Z,99.80
2019-06-01T21:13:14.526Z,99.90
2019-06-01T21:15:43.653Z,99.90
2019-06-01T21:18:14.302Z,99.90
2019-06-01T21:20:43.466Z,99.90
2019-06-01T21:23:12.538Z,99.90
2019-06-01T21:25:41.620Z,99.90
2019-06-01T21:28:14.150Z,99.90
2019-06-01T21:30:41.906Z,99.90
2019-06-01T21:33:11.007Z,99.90
2019-06-01T21:35:40.076Z,99.90
2019-06-01T21:38:09.191Z,99.90
2019-06-01T21:40:40.771Z,99.90
2019-06-01T21:43:23.555Z,99.90
2019-06-01T21:45:41.247Z,99.90
2019-06-01T21:48:10.326Z,99.90
2019-06-01T21:50:39.523Z,99.90
2019-06-01T21:53:08.891Z,99.90
2019-06-01T21:55:37.964Z,99.90
2019-06-01T21:58:07.015Z,99.90
2019-06-01T22:00:37.861Z,99.90
2019-06-01T22:03:07.898Z,99.90
2019-06-01T22:05:37.067Z,99.90
2019-06-01T22:08:06.171Z,99.90
2019-06-01T22:10:35.346Z,99.90
2019-06-01T22:13:18.195Z,99.90
2019-06-01T22:15:35.475Z,99.90
2019-06-01T22:18:04.912Z,99.90
2019-06-01T22:20:33.989Z,99.90
2019-06-01T22:23:03.069Z,99.90
2019-06-01T22:25:32.508Z,99.90
2019-06-01T22:28:01.857Z,99.90
2019-06-01T22:30:30.921Z,99.90
2019-06-01T22:33:03.763Z,99.90
2019-06-01T22:35:33.007Z,99.90
2019-06-01T22:38:02.167Z,99.90
2019-06-01T22:40:31.511Z,99.90
2019-06-01T22:43:00.937Z,99.90
2019-06-01T22:45:30.287Z,99.90
2019-06-01T22:47:59.355Z,99.90
2019-06-01T22:50:29.090Z,99.90
2019-06-01T22:52:58.178Z,99.90
2019-06-01T22:55:28.450Z,99.90
2019-06-01T22:57:57.862Z,99.90
2019-06-01T23:00:27.860Z,99.90
2019-06-01T23:02:57.083Z,99.90
2019-06-01T23:05:27.055Z,99.90
2019-06-01T23:07:56.292Z,99.90
2019-06-01T23:10:30.072Z,99.90
2019-06-01T23:12:56.799Z,99.90
2019-06-01T23:15:25.922Z,99.90
2019-06-01T23:17:55.245Z,99.90
2019-06-01T23:20:24.333Z,99.90
2019-06-01T23:22:53.963Z,99.90
2019-06-01T23:25:24.398Z,99.90
2019-06-01T23:27:54.180Z,99.90
2019-06-01T23:30:24.267Z,99.90
2019-06-01T23:32:53.679Z,99.90
2019-06-01T23:35:22.851Z,99.90
2019-06-01T23:37:52.454Z,99.90
2019-06-01T23:40:22.454Z,99.90
2019-06-01T23:42:51.718Z,99.90
2019-06-01T23:45:21.042Z,99.90
2019-06-01T23:47:50.218Z,99.90
2019-06-01T23:50:19.332Z,99.90
2019-06-01T23:52:48.483Z,99.90
2019-06-01T23:55:17.583Z,99.90
2019-06-01T23:57:46.667Z,99.90
