createdAt,value
2022-08-19T00:00:38.248Z,91.16
2022-08-19T00:03:08.909Z,91.56
2022-08-19T00:05:41.740Z,91.87
2022-08-19T00:08:13.555Z,92.16
2022-08-19T00:10:47.001Z,92.49
2022-08-19T00:13:18.808Z,92.63
2022-08-19T00:15:50.632Z,92.90
2022-08-19T00:18:22.323Z,93.29
2022-08-19T00:20:52.210Z,93.59
2022-08-19T00:23:23.787Z,93.90
2022-08-19T00:25:55.385Z,94.02
2022-08-19T00:28:25.258Z,93.23
2022-08-19T00:30:56.955Z,92.98
2022-08-19T00:33:26.736Z,93.03
2022-08-19T00:36:02.483Z,93.03
2022-08-19T00:38:37.148Z,93.29
2022-08-19T00:41:10.021Z,93.50
2022-08-19T00:43:42.397Z,93.22
2022-08-19T00:46:14.276Z,92.99
2022-08-19T00:48:45.943Z,92.78
2022-08-19T00:51:17.681Z,92.96
2022-08-19T00:53:49.437Z,93.23
2022-08-19T00:56:21.236Z,94.43
2022-08-19T00:58:53.041Z,94.87
2022-08-19T01:01:24.876Z,95.60
2022-08-19T01:03:58.098Z,96.41
2022-08-19T01:06:31.953Z,97.63
2022-08-19T01:09:03.968Z,98.08
2022-08-19T01:11:36.992Z,98.37
2022-08-19T01:14:08.725Z,98.54
2022-08-19T01:16:38.763Z,99.21
2022-08-19T01:19:15.333Z,100.00
2022-08-19T01:21:49.809Z,100.00
2022-08-19T01:24:21.662Z,100.00
2022-08-19T01:26:53.431Z,100.00
2022-08-19T01:29:23.371Z,100.00
2022-08-19T01:31:57.360Z,100.00
2022-08-19T01:34:28.945Z,100.00
2022-08-19T01:36:58.995Z,100.00
2022-08-19T01:39:30.591Z,100.00
2022-08-19T01:42:04.492Z,100.00
2022-08-19T01:44:37.619Z,99.82
2022-08-19T01:47:10.866Z,99.38
2022-08-19T01:49:42.754Z,99.02
2022-08-19T01:52:14.418Z,98.95
2022-08-19T01:54:44.234Z,98.79
2022-08-19T01:57:16.548Z,98.87
2022-08-19T01:59:48.148Z,99.93
2022-08-19T02:02:19.655Z,100.00
2022-08-19T02:04:51.554Z,100.00
2022-08-19T02:07:24.746Z,99.81
2022-08-19T02:09:56.391Z,99.72
2022-08-19T02:12:26.253Z,99.92
2022-08-19T02:14:58.162Z,100.00
2022-08-19T02:17:30.641Z,100.00
2022-08-19T02:20:02.581Z,100.00
2022-08-19T02:22:34.183Z,100.00
2022-08-19T02:25:05.365Z,100.00
2022-08-19T02:27:36.892Z,100.00
2022-08-19T02:30:20.196Z,100.00
2022-08-19T02:32:52.193Z,100.00
2022-08-19T02:35:23.804Z,100.00
2022-08-19T02:38:11.251Z,100.00
2022-08-19T02:40:42.942Z,100.00
2022-08-19T02:43:14.672Z,100.00
2022-08-19T02:45:44.804Z,100.00
2022-08-19T02:48:21.826Z,100.00
2022-08-19T02:50:56.883Z,100.00
2022-08-19T02:53:29.394Z,100.00
2022-08-19T02:56:01.327Z,100.00
2022-08-19T02:58:32.938Z,100.00
2022-08-19T03:01:03.105Z,100.00
2022-08-19T03:03:34.714Z,100.00
2022-08-19T03:06:08.817Z,100.00
2022-08-19T03:08:42.642Z,100.00
2022-08-19T03:11:19.015Z,100.00
2022-08-19T03:13:52.243Z,100.00
2022-08-19T03:16:24.635Z,100.00
2022-08-19T03:18:56.293Z,100.00
2022-08-19T03:21:26.870Z,100.00
2022-08-19T03:23:59.315Z,100.00
2022-08-19T03:26:30.875Z,100.00
2022-08-19T03:29:04.965Z,100.00
2022-08-19T03:31:43.771Z,100.00
2022-08-19T03:34:24.086Z,100.00
2022-08-19T03:36:56.041Z,100.00
2022-08-19T03:39:27.692Z,100.00
2022-08-19T03:42:32.062Z,100.00
2022-08-19T03:44:52.116Z,100.00
2022-08-19T03:47:24.147Z,100.00
2022-08-19T03:49:55.837Z,100.00
2022-08-19T03:52:28.021Z,100.00
2022-08-19T03:54:57.925Z,100.00
2022-08-19T03:57:32.048Z,100.00
2022-08-19T04:00:13.388Z,100.00
2022-08-19T04:02:56.500Z,100.00
2022-08-19T04:05:31.245Z,100.00
2022-08-19T04:08:02.856Z,100.00
2022-08-19T04:10:37.390Z,100.00
2022-08-19T04:13:10.438Z,100.00
2022-08-19T04:15:44.697Z,100.00
2022-08-19T04:18:16.510Z,100.00
2022-08-19T04:20:51.239Z,100.00
2022-08-19T04:23:22.820Z,100.00
2022-08-19T04:25:54.274Z,100.00
2022-08-19T04:28:26.221Z,100.00
2022-08-19T04:30:58.686Z,100.00
2022-08-19T04:33:30.469Z,100.00
2022-08-19T04:36:02.030Z,100.00
2022-08-19T04:38:33.855Z,100.00
2022-08-19T04:41:21.488Z,100.00
2022-08-19T04:43:53.446Z,100.00
2022-08-19T04:46:39.573Z,100.00
2022-08-19T04:49:13.172Z,100.00
2022-08-19T04:51:46.463Z,99.99
2022-08-19T04:54:37.247Z,99.69
2022-08-19T04:57:11.507Z,99.19
2022-08-19T04:59:43.496Z,98.43
2022-08-19T05:02:15.206Z,98.05
2022-08-19T05:04:47.094Z,97.22
2022-08-19T05:07:18.892Z,97.00
2022-08-19T05:09:58.427Z,96.74
2022-08-19T05:12:31.127Z,95.84
2022-08-19T05:15:03.191Z,95.81
2022-08-19T05:17:38.755Z,95.31
2022-08-19T05:20:31.212Z,95.05
2022-08-19T05:23:03.021Z,94.75
2022-08-19T05:25:43.269Z,93.64
2022-08-19T05:28:16.002Z,93.20
2022-08-19T05:30:47.507Z,92.77
2022-08-19T05:33:17.837Z,92.50
2022-08-19T05:35:50.641Z,92.21
2022-08-19T05:38:22.290Z,91.56
2022-08-19T05:40:54.027Z,91.27
2022-08-19T05:43:26.763Z,91.61
2022-08-19T05:45:58.354Z,91.41
2022-08-19T05:48:28.331Z,91.39
2022-08-19T05:51:00.719Z,90.10
2022-08-19T05:53:32.310Z,89.41
2022-08-19T05:56:08.693Z,88.52
2022-08-19T05:58:40.379Z,87.21
2022-08-19T06:01:17.252Z,86.68
2022-08-19T06:03:49.858Z,85.34
2022-08-19T06:06:21.668Z,84.44
2022-08-19T06:08:53.383Z,84.44
2022-08-19T06:11:27.439Z,83.38
2022-08-19T06:14:00.901Z,81.43
2022-08-19T06:16:33.043Z,81.66
2022-08-19T06:19:08.189Z,82.12
2022-08-19T06:21:40.132Z,81.78
2022-08-19T06:24:12.749Z,80.36
2022-08-19T06:29:25.041Z,80.12
2022-08-19T06:31:58.432Z,79.55
2022-08-19T06:34:30.487Z,79.43
2022-08-19T06:37:03.232Z,79.35
2022-08-19T06:39:37.796Z,77.17
2022-08-19T06:42:12.647Z,76.36
2022-08-19T06:44:48.333Z,75.57
2022-08-19T06:47:23.769Z,75.45
2022-08-19T06:50:05.562Z,74.98
2022-08-19T06:52:38.271Z,74.79
2022-08-19T06:55:11.048Z,72.42
2022-08-19T06:57:43.730Z,70.07
2022-08-19T07:00:16.281Z,69.65
2022-08-19T07:02:52.460Z,68.18
2022-08-19T07:05:27.249Z,66.34
2022-08-19T07:08:04.748Z,66.89
2022-08-19T07:10:37.697Z,67.81
2022-08-19T07:13:14.487Z,68.57
2022-08-19T07:15:47.629Z,68.34
2022-08-19T07:18:19.349Z,68.89
2022-08-19T07:20:51.019Z,68.39
2022-08-19T07:23:23.187Z,67.74
2022-08-19T07:25:55.367Z,67.71
2022-08-19T07:28:27.773Z,67.56
2022-08-19T07:30:59.562Z,67.13
2022-08-19T07:33:31.425Z,66.53
2022-08-19T07:36:04.517Z,67.47
2022-08-19T07:38:36.118Z,66.22
2022-08-19T07:41:07.890Z,65.77
2022-08-19T07:43:39.536Z,65.52
2022-08-19T07:48:44.296Z,64.28
2022-08-19T07:51:16.459Z,63.81
2022-08-19T07:54:08.156Z,61.98
2022-08-19T07:56:39.802Z,61.40
2022-08-19T07:59:11.360Z,60.61
2022-08-19T08:01:42.963Z,59.96
2022-08-19T08:04:32.464Z,60.31
2022-08-19T08:07:21.605Z,60.19
2022-08-19T08:12:34.569Z,57.35
2022-08-19T08:15:12.417Z,58.19
2022-08-19T08:17:49.369Z,57.47
2022-08-19T08:20:23.643Z,57.16
2022-08-19T08:23:12.781Z,55.86
2022-08-19T08:25:44.357Z,55.59
2022-08-19T08:28:17.634Z,55.15
2022-08-19T08:30:50.721Z,55.25
2022-08-19T08:33:30.024Z,56.01
2022-08-19T08:36:05.392Z,56.35
2022-08-19T08:38:41.552Z,56.44
2022-08-19T08:41:21.563Z,56.54
2022-08-19T08:43:54.649Z,55.78
2022-08-19T08:46:31.310Z,56.03
2022-08-19T08:49:08.655Z,56.44
2022-08-19T08:54:22.684Z,55.36
2022-08-19T08:56:54.252Z,55.30
2022-08-19T08:59:27.445Z,54.53
2022-08-19T09:01:59.405Z,53.77
2022-08-19T09:04:31.164Z,52.70
2022-08-19T09:07:27.083Z,51.91
2022-08-19T09:10:06.379Z,51.60
2022-08-19T09:12:42.854Z,52.07
2022-08-19T09:15:15.474Z,51.05
2022-08-19T09:17:50.119Z,50.21
2022-08-19T09:20:24.016Z,48.21
2022-08-19T09:22:58.078Z,47.46
2022-08-19T09:25:29.846Z,47.58
2022-08-19T09:28:05.683Z,48.24
2022-08-19T09:30:45.547Z,47.52
2022-08-19T09:33:18.773Z,44.49
2022-08-19T09:35:53.578Z,43.55
2022-08-19T09:38:25.801Z,42.83
2022-08-19T09:40:57.809Z,43.88
2022-08-19T09:43:33.684Z,44.30
2022-08-19T09:46:19.369Z,43.43
2022-08-19T09:48:54.277Z,42.96
2022-08-19T09:51:27.524Z,42.04
2022-08-19T09:54:01.333Z,42.58
2022-08-19T09:56:36.507Z,40.47
2022-08-19T09:59:08.142Z,40.90
2022-08-19T10:01:40.021Z,40.03
2022-08-19T10:04:19.925Z,37.82
2022-08-19T10:06:53.927Z,37.52
2022-08-19T10:09:34.275Z,38.16
2022-08-19T10:12:11.316Z,38.45
2022-08-19T10:14:43.940Z,38.44
2022-08-19T10:17:17.532Z,37.61
2022-08-19T10:19:55.929Z,37.51
2022-08-19T10:22:28.039Z,37.25
2022-08-19T10:25:00.418Z,37.23
2022-08-19T10:27:32.298Z,37.51
2022-08-19T10:30:04.063Z,37.90
2022-08-19T10:32:46.552Z,38.36
2022-08-19T10:35:22.033Z,39.13
2022-08-19T10:37:57.448Z,39.15
2022-08-19T10:40:33.216Z,38.03
2022-08-19T10:43:05.192Z,37.90
2022-08-19T10:45:38.398Z,37.34
2022-08-19T10:48:24.389Z,37.62
2022-08-19T10:51:22.538Z,37.38
2022-08-19T10:53:54.928Z,38.16
2022-08-19T10:56:44.369Z,38.60
2022-08-19T10:59:16.171Z,37.53
2022-08-19T11:01:48.427Z,37.87
2022-08-19T11:04:28.806Z,37.12
2022-08-19T11:07:01.093Z,36.96
2022-08-19T11:09:34.261Z,37.03
2022-08-19T11:12:07.104Z,36.09
2022-08-19T11:14:39.318Z,37.00
2022-08-19T11:17:12.576Z,36.36
2022-08-19T11:19:44.839Z,36.75
2022-08-19T11:22:16.481Z,37.05
2022-08-19T11:24:51.398Z,38.32
2022-08-19T11:27:22.896Z,39.66
2022-08-19T11:29:55.369Z,40.58
2022-08-19T11:32:27.657Z,40.91
2022-08-19T11:34:59.439Z,41.22
2022-08-19T11:37:31.715Z,41.30
2022-08-19T11:40:03.444Z,41.64
2022-08-19T11:42:52.825Z,42.47
2022-08-19T11:45:24.647Z,42.62
2022-08-19T11:47:56.443Z,43.07
2022-08-19T11:50:28.664Z,43.40
2022-08-19T11:53:01.551Z,42.44
2022-08-19T11:55:33.792Z,41.46
2022-08-19T11:58:07.830Z,41.04
2022-08-19T12:00:50.518Z,40.07
2022-08-19T12:03:22.865Z,40.15
2022-08-19T12:05:54.667Z,37.93
2022-08-19T12:08:26.361Z,38.41
2022-08-19T12:10:58.460Z,38.78
2022-08-19T12:13:31.696Z,38.45
2022-08-19T12:16:03.460Z,37.56
2022-08-19T12:18:35.562Z,37.84
2022-08-19T12:21:07.502Z,37.16
2022-08-19T12:23:39.226Z,36.60
2022-08-19T12:26:11.344Z,36.42
2022-08-19T12:28:43.071Z,35.98
2022-08-19T12:31:14.607Z,35.78
2022-08-19T12:33:46.410Z,35.81
2022-08-19T12:36:19.017Z,36.33
2022-08-19T12:38:50.653Z,36.73
2022-08-19T12:41:23.621Z,36.38
2022-08-19T12:43:55.115Z,36.52
2022-08-19T12:46:27.017Z,36.19
2022-08-19T12:48:58.526Z,35.87
2022-08-19T12:51:32.922Z,35.71
2022-08-19T12:54:04.976Z,35.86
2022-08-19T12:56:36.562Z,36.04
2022-08-19T12:59:09.547Z,36.06
2022-08-19T13:01:42.508Z,36.87
2022-08-19T13:04:14.105Z,36.08
2022-08-19T13:06:46.183Z,35.06
2022-08-19T13:09:17.752Z,35.26
2022-08-19T13:11:49.357Z,35.33
2022-08-19T13:14:21.273Z,35.30
2022-08-19T13:16:52.970Z,35.33
2022-08-19T13:19:25.772Z,35.29
2022-08-19T13:22:00.097Z,35.31
2022-08-19T13:24:33.946Z,35.40
2022-08-19T13:27:05.991Z,35.80
2022-08-19T13:29:54.575Z,35.80
2022-08-19T13:32:43.923Z,36.00
2022-08-19T13:35:17.296Z,36.20
2022-08-19T13:37:49.173Z,36.48
2022-08-19T13:40:27.590Z,36.49
2022-08-19T13:42:59.435Z,36.33
2022-08-19T13:45:33.957Z,36.73
2022-08-19T13:48:09.783Z,37.37
2022-08-19T13:50:43.718Z,37.80
2022-08-19T13:53:15.502Z,38.17
2022-08-19T13:55:47.986Z,38.74
2022-08-19T13:58:19.588Z,39.76
2022-08-19T14:00:51.196Z,40.75
2022-08-19T14:03:22.922Z,41.49
2022-08-19T14:05:54.625Z,42.22
2022-08-19T14:08:26.367Z,43.31
2022-08-19T14:10:58.125Z,44.58
2022-08-19T14:13:29.833Z,45.28
2022-08-19T14:16:04.033Z,46.57
2022-08-19T14:18:35.631Z,49.10
2022-08-19T14:21:07.908Z,50.09
2022-08-19T14:23:39.420Z,51.51
2022-08-19T14:26:09.838Z,52.12
2022-08-19T14:28:43.069Z,52.32
2022-08-19T14:31:17.976Z,53.84
2022-08-19T14:33:50.869Z,55.23
2022-08-19T14:36:22.985Z,57.92
2022-08-19T14:38:54.505Z,60.61
2022-08-19T14:41:24.782Z,63.91
2022-08-19T14:43:56.687Z,66.95
2022-08-19T14:46:29.727Z,67.94
2022-08-19T14:49:01.343Z,69.83
2022-08-19T14:51:41.001Z,70.56
2022-08-19T14:54:10.694Z,71.30
2022-08-19T14:56:42.300Z,70.43
2022-08-19T14:59:12.087Z,68.55
2022-08-19T15:01:43.724Z,66.76
2022-08-19T15:04:15.477Z,66.34
2022-08-19T15:06:47.441Z,66.74
2022-08-19T15:09:19.014Z,67.47
2022-08-19T15:11:50.840Z,69.16
2022-08-19T15:14:22.690Z,69.78
2022-08-19T15:16:54.448Z,69.21
2022-08-19T15:19:25.083Z,69.09
2022-08-19T15:21:56.865Z,68.91
2022-08-19T15:24:28.531Z,69.67
2022-08-19T15:27:00.377Z,69.70
2022-08-19T15:29:31.966Z,69.68
2022-08-19T15:32:02.153Z,68.79
2022-08-19T15:34:33.768Z,68.00
2022-08-19T15:37:06.644Z,67.60
2022-08-19T15:39:38.338Z,67.40
2022-08-19T15:42:10.266Z,66.57
2022-08-19T15:44:41.906Z,65.93
2022-08-19T15:47:12.039Z,65.70
2022-08-19T15:49:43.622Z,65.22
2022-08-19T15:52:15.380Z,65.14
2022-08-19T15:54:45.231Z,65.04
2022-08-19T15:57:36.797Z,65.22
2022-08-19T16:00:30.012Z,65.87
2022-08-19T16:03:19.205Z,67.22
2022-08-19T16:06:08.883Z,67.70
2022-08-19T16:08:49.309Z,67.90
2022-08-19T16:11:22.778Z,68.48
2022-08-19T16:13:55.556Z,70.19
2022-08-19T16:16:33.627Z,71.36
2022-08-19T16:19:10.631Z,71.35
2022-08-19T16:21:44.579Z,72.26
2022-08-19T16:24:16.839Z,73.05
2022-08-19T16:26:48.417Z,72.37
2022-08-19T16:29:25.814Z,72.55
2022-08-19T16:32:07.112Z,73.13
2022-08-19T16:34:39.458Z,73.48
2022-08-19T16:37:11.544Z,74.09
2022-08-19T16:39:43.645Z,74.69
2022-08-19T16:42:16.032Z,75.92
2022-08-19T16:44:46.751Z,74.44
2022-08-19T16:47:18.536Z,74.17
2022-08-19T16:49:53.358Z,74.65
2022-08-19T16:52:27.298Z,75.25
2022-08-19T16:54:59.342Z,76.04
2022-08-19T16:57:32.427Z,78.21
2022-08-19T17:00:09.454Z,79.32
2022-08-19T17:02:41.100Z,80.45
2022-08-19T17:05:12.946Z,82.31
2022-08-19T17:07:44.903Z,83.02
2022-08-19T17:10:17.309Z,82.29
2022-08-19T17:12:48.906Z,82.55
2022-08-19T17:15:18.816Z,82.73
2022-08-19T17:17:50.652Z,83.15
2022-08-19T17:20:22.923Z,82.56
2022-08-19T17:22:55.735Z,82.30
2022-08-19T17:25:27.833Z,81.64
2022-08-19T17:28:00.118Z,81.31
2022-08-19T17:30:32.186Z,81.16
2022-08-19T17:33:03.807Z,81.35
2022-08-19T17:35:35.415Z,81.20
2022-08-19T17:38:08.457Z,81.32
2022-08-19T17:40:42.161Z,81.35
2022-08-19T17:43:32.828Z,81.10
2022-08-19T17:46:05.963Z,80.29
2022-08-19T17:48:39.205Z,79.47
2022-08-19T17:51:21.986Z,78.98
2022-08-19T17:53:54.522Z,77.87
2022-08-19T17:56:28.981Z,77.92
2022-08-19T17:59:01.818Z,79.51
2022-08-19T18:01:43.831Z,79.77
2022-08-19T18:04:25.244Z,80.47
2022-08-19T18:06:56.910Z,79.84
2022-08-19T18:09:27.729Z,79.80
2022-08-19T18:11:59.939Z,79.90
2022-08-19T18:14:34.680Z,81.70
2022-08-19T18:17:09.849Z,81.12
2022-08-19T18:19:43.390Z,81.22
2022-08-19T18:22:22.784Z,81.75
2022-08-19T18:24:54.886Z,82.42
2022-08-19T18:27:26.579Z,83.17
2022-08-19T18:29:59.939Z,82.83
2022-08-19T18:32:33.377Z,82.65
2022-08-19T18:35:06.684Z,83.25
2022-08-19T18:37:38.394Z,84.24
2022-08-19T18:40:30.040Z,84.76
2022-08-19T18:43:18.638Z,85.61
2022-08-19T18:46:08.348Z,86.07
2022-08-19T18:48:57.630Z,86.28
2022-08-19T18:51:32.149Z,86.43
2022-08-19T18:54:03.934Z,86.72
2022-08-19T18:56:37.812Z,86.36
2022-08-19T18:59:10.007Z,85.98
2022-08-19T19:01:47.867Z,85.84
2022-08-19T19:04:20.195Z,85.78
2022-08-19T19:06:51.900Z,85.69
2022-08-19T19:09:25.686Z,85.90
2022-08-19T19:11:59.462Z,86.56
2022-08-19T19:14:48.686Z,87.17
2022-08-19T19:17:27.417Z,87.82
2022-08-19T19:19:59.018Z,87.45
2022-08-19T19:22:30.481Z,87.47
2022-08-19T19:25:02.609Z,87.56
2022-08-19T19:27:34.279Z,87.87
2022-08-19T19:30:04.275Z,87.73
2022-08-19T19:32:39.335Z,88.16
2022-08-19T19:35:12.075Z,88.18
2022-08-19T19:37:45.591Z,88.18
2022-08-19T19:40:17.212Z,88.00
2022-08-19T19:42:48.276Z,87.85
2022-08-19T19:45:20.101Z,87.75
2022-08-19T19:47:51.793Z,87.64
2022-08-19T19:50:23.553Z,87.45
2022-08-19T19:52:55.454Z,91.01
2022-08-19T19:55:28.604Z,100.00
2022-08-19T19:58:00.667Z,100.00
2022-08-19T20:00:32.470Z,100.00
2022-08-19T20:03:04.488Z,100.00
2022-08-19T20:05:36.164Z,100.00
2022-08-19T20:08:25.618Z,100.00
2022-08-19T20:10:58.197Z,100.00
2022-08-19T20:13:30.132Z,100.00
2022-08-19T20:16:04.248Z,100.00
2022-08-19T20:18:35.975Z,100.00
2022-08-19T20:21:06.033Z,100.00
2022-08-19T20:23:38.292Z,100.00
2022-08-19T20:26:10.294Z,100.00
2022-08-19T20:28:58.314Z,100.00
2022-08-19T20:31:57.309Z,100.00
2022-08-19T20:34:31.309Z,100.00
2022-08-19T20:37:02.974Z,100.00
2022-08-19T20:39:34.619Z,100.00
2022-08-19T20:42:04.604Z,100.00
2022-08-19T20:44:36.267Z,100.00
2022-08-19T20:47:06.359Z,100.00
2022-08-19T20:49:38.284Z,100.00
2022-08-19T20:52:10.174Z,100.00
2022-08-19T20:54:42.005Z,100.00
2022-08-19T20:57:13.845Z,100.00
2022-08-19T20:59:46.377Z,100.00
2022-08-19T21:02:18.667Z,100.00
2022-08-19T21:04:50.209Z,100.00
2022-08-19T21:07:23.000Z,100.00
2022-08-19T21:10:01.223Z,100.00
2022-08-19T21:12:34.533Z,100.00
2022-08-19T21:15:07.485Z,100.00
2022-08-19T21:17:39.075Z,100.00
2022-08-19T21:20:10.153Z,100.00
2022-08-19T21:22:41.702Z,100.00
2022-08-19T21:25:11.797Z,100.00
2022-08-19T21:27:43.533Z,100.00
2022-08-19T21:30:17.110Z,100.00
2022-08-19T21:32:52.383Z,100.00
2022-08-19T21:35:25.151Z,100.00
2022-08-19T21:37:57.819Z,100.00
2022-08-19T21:40:29.589Z,100.00
2022-08-19T21:42:59.832Z,100.00
2022-08-19T21:45:31.429Z,100.00
2022-08-19T21:48:01.588Z,100.00
2022-08-19T21:50:33.837Z,100.00
2022-08-19T21:53:05.413Z,100.00
2022-08-19T21:55:35.480Z,100.00
2022-08-19T21:58:07.376Z,100.00
2022-08-19T22:00:40.057Z,100.00
2022-08-19T22:03:11.802Z,100.00
2022-08-19T22:05:43.987Z,100.00
2022-08-19T22:08:15.690Z,100.00
2022-08-19T22:10:49.345Z,100.00
2022-08-19T22:13:20.959Z,100.00
2022-08-19T22:15:52.127Z,100.00
2022-08-19T22:18:24.076Z,100.00
2022-08-19T22:20:56.994Z,100.00
2022-08-19T22:23:28.649Z,100.00
2022-08-19T22:25:58.526Z,100.00
2022-08-19T22:28:30.054Z,100.00
2022-08-19T22:31:03.414Z,100.00
2022-08-19T22:33:35.421Z,100.00
2022-08-19T22:36:08.862Z,100.00
2022-08-19T22:38:40.720Z,100.00
2022-08-19T22:41:13.545Z,100.00
2022-08-19T22:43:47.003Z,100.00
2022-08-19T22:46:18.754Z,100.00
2022-08-19T22:49:01.155Z,100.00
2022-08-19T22:51:51.043Z,100.00
2022-08-19T22:54:22.617Z,100.00
2022-08-19T22:56:54.162Z,100.00
2022-08-19T22:59:26.030Z,100.00
2022-08-19T23:01:55.937Z,100.00
2022-08-19T23:04:27.759Z,100.00
2022-08-19T23:06:57.639Z,100.00
2022-08-19T23:09:30.409Z,100.00
2022-08-19T23:12:02.603Z,100.00
2022-08-19T23:14:34.657Z,100.00
2022-08-19T23:17:06.561Z,100.00
2022-08-19T23:19:38.879Z,100.00
2022-08-19T23:22:10.710Z,100.00
2022-08-19T23:24:40.801Z,100.00
2022-08-19T23:27:30.101Z,100.00
2022-08-19T23:30:19.389Z,100.00
2022-08-19T23:32:52.729Z,100.00
2022-08-19T23:35:24.615Z,100.00
2022-08-19T23:37:57.640Z,100.00
2022-08-19T23:40:29.284Z,100.00
2022-08-19T23:43:03.156Z,100.00
2022-08-19T23:45:40.743Z,100.00
2022-08-19T23:48:22.658Z,100.00
2022-08-19T23:50:56.722Z,100.00
2022-08-19T23:53:28.800Z,100.00
2022-08-19T23:56:00.835Z,100.00
2022-08-19T23:58:32.150Z,100.00
