createdAt,value
2019-05-22T00:02:36.536Z,41.20
2019-05-22T00:05:12.631Z,41.18
2019-05-22T00:07:43.433Z,38.90
2019-05-22T00:10:14.407Z,39.80
2019-05-22T00:15:16.146Z,38.45
2019-05-22T00:17:44.658Z,41.77
2019-05-22T00:20:13.616Z,41.75
2019-05-22T00:22:44.779Z,41.18
2019-05-22T00:25:17.632Z,42.78
2019-05-22T00:27:48.484Z,41.68
2019-05-22T00:30:17.311Z,41.55
2019-05-22T00:32:46.626Z,40.98
2019-05-22T00:35:15.784Z,40.83
2019-05-22T00:37:43.338Z,42.75
2019-05-22T00:40:11.836Z,41.45
2019-05-22T00:42:42.549Z,41.77
2019-05-22T00:45:12.045Z,40.23
2019-05-22T00:47:40.971Z,39.45
2019-05-22T00:50:11.757Z,43.23
2019-05-22T00:55:22.031Z,39.78
2019-05-22T00:58:23.552Z,38.60
2019-05-22T01:01:13.376Z,38.85
2019-05-22T01:03:42.808Z,39.38
2019-05-22T01:06:11.999Z,39.03
2019-05-22T01:08:41.519Z,39.05
2019-05-22T01:11:10.919Z,40.08
2019-05-22T01:13:38.154Z,40.55
2019-05-22T01:16:09.642Z,40.63
2019-05-22T01:18:38.198Z,39.23
2019-05-22T01:21:06.921Z,38.35
2019-05-22T01:23:36.129Z,37.10
2019-05-22T01:26:04.960Z,36.35
2019-05-22T01:28:33.614Z,37.95
2019-05-22T01:31:08.231Z,37.10
2019-05-22T01:33:41.968Z,36.10
2019-05-22T01:36:22.839Z,35.00
2019-05-22T01:38:52.504Z,35.13
2019-05-22T01:41:25.860Z,36.08
2019-05-22T01:43:55.015Z,36.70
2019-05-22T01:46:24.119Z,35.95
2019-05-22T01:48:55.735Z,37.35
2019-05-22T01:51:24.267Z,37.17
2019-05-22T01:53:52.981Z,37.53
2019-05-22T01:56:20.682Z,37.13
2019-05-22T01:58:49.244Z,37.00
2019-05-22T02:01:18.599Z,37.33
2019-05-22T02:03:46.882Z,39.18
2019-05-22T02:06:16.332Z,35.33
2019-05-22T02:08:51.243Z,38.08
2019-05-22T02:11:21.716Z,37.73
2019-05-22T02:13:58.416Z,39.73
2019-05-22T02:16:28.307Z,39.58
2019-05-22T02:18:56.091Z,39.78
2019-05-22T02:21:24.440Z,35.45
2019-05-22T02:23:51.953Z,37.95
2019-05-22T02:26:19.358Z,35.83
2019-05-22T02:28:48.110Z,36.90
2019-05-22T02:31:17.110Z,38.70
2019-05-22T02:34:05.994Z,37.15
2019-05-22T02:36:36.328Z,35.60
2019-05-22T02:39:09.761Z,37.15
2019-05-22T02:41:46.505Z,36.28
2019-05-22T02:44:14.325Z,35.95
2019-05-22T02:46:41.542Z,34.48
2019-05-22T02:49:11.074Z,35.65
2019-05-22T02:51:39.397Z,32.33
2019-05-22T02:54:08.705Z,33.75
2019-05-22T02:56:36.281Z,34.20
2019-05-22T02:59:08.279Z,36.35
2019-05-22T03:01:36.541Z,34.30
2019-05-22T03:04:04.577Z,35.05
2019-05-22T03:06:34.267Z,34.85
2019-05-22T03:09:22.995Z,32.85
2019-05-22T03:11:54.680Z,32.80
2019-05-22T03:14:24.137Z,35.38
2019-05-22T03:16:55.619Z,35.52
2019-05-22T03:19:43.160Z,35.92
2019-05-22T03:22:23.541Z,36.23
2019-05-22T03:24:54.168Z,37.55
2019-05-22T03:27:36.731Z,36.53
2019-05-22T03:30:06.598Z,37.88
2019-05-22T03:32:34.626Z,37.80
2019-05-22T03:35:03.122Z,35.78
2019-05-22T03:37:30.742Z,33.33
2019-05-22T03:39:58.176Z,35.90
2019-05-22T03:42:26.534Z,35.58
2019-05-22T03:44:55.055Z,33.75
2019-05-22T03:47:23.106Z,34.27
2019-05-22T03:49:52.354Z,34.27
2019-05-22T03:52:19.788Z,32.20
2019-05-22T03:54:47.372Z,33.38
2019-05-22T03:57:15.113Z,32.10
2019-05-22T03:59:42.738Z,32.95
2019-05-22T04:02:09.984Z,33.45
2019-05-22T04:04:39.761Z,32.25
2019-05-22T04:07:11.857Z,33.00
2019-05-22T04:09:39.795Z,31.52
2019-05-22T04:12:08.340Z,31.52
2019-05-22T04:14:37.069Z,30.12
2019-05-22T04:17:07.200Z,33.40
2019-05-22T04:19:48.482Z,30.68
2019-05-22T04:22:03.903Z,29.35
2019-05-22T04:24:31.802Z,29.63
2019-05-22T04:27:00.446Z,30.25
2019-05-22T04:29:27.918Z,29.10
2019-05-22T04:32:05.937Z,27.87
2019-05-22T04:34:33.600Z,27.30
2019-05-22T04:37:01.268Z,27.40
2019-05-22T04:39:31.192Z,28.95
2019-05-22T04:42:00.293Z,28.57
2019-05-22T04:44:27.638Z,25.32
2019-05-22T04:46:55.582Z,25.02
2019-05-22T04:49:23.411Z,25.12
2019-05-22T04:51:50.766Z,25.68
2019-05-22T04:54:18.043Z,25.45
2019-05-22T04:56:45.700Z,23.30
2019-05-22T04:59:13.693Z,22.48
2019-05-22T05:01:41.574Z,21.97
2019-05-22T05:04:08.815Z,22.70
2019-05-22T05:06:37.793Z,21.68
2019-05-22T05:09:08.520Z,23.30
2019-05-22T05:11:35.803Z,21.07
2019-05-22T05:14:03.364Z,22.15
2019-05-22T05:16:30.667Z,19.40
2019-05-22T05:18:58.405Z,19.52
2019-05-22T05:21:25.750Z,18.45
2019-05-22T05:23:53.524Z,18.90
2019-05-22T05:26:21.904Z,19.67
2019-05-22T05:28:49.342Z,19.27
2019-05-22T05:31:17.196Z,17.90
2019-05-22T05:34:03.254Z,19.35
2019-05-22T05:36:31.593Z,18.73
2019-05-22T05:38:59.465Z,19.20
2019-05-22T05:41:27.217Z,20.27
2019-05-22T05:43:55.932Z,19.60
2019-05-22T05:46:23.497Z,18.55
2019-05-22T05:48:51.573Z,18.02
2019-05-22T05:51:22.973Z,18.62
2019-05-22T05:54:00.580Z,17.45
2019-05-22T05:56:31.174Z,17.52
2019-05-22T05:58:59.630Z,18.98
2019-05-22T06:01:33.689Z,18.50
2019-05-22T06:04:03.094Z,17.30
2019-05-22T06:07:12.847Z,17.40
2019-05-22T06:09:40.824Z,15.95
2019-05-22T06:12:10.975Z,16.55
2019-05-22T06:14:38.945Z,18.05
2019-05-22T06:17:43.739Z,17.07
2019-05-22T06:20:14.551Z,16.15
2019-05-22T06:22:44.468Z,16.80
2019-05-22T06:25:13.618Z,16.07
2019-05-22T06:27:55.164Z,15.80
2019-05-22T06:30:41.677Z,15.78
2019-05-22T06:33:35.444Z,18.75
2019-05-22T06:36:07.654Z,16.77
2019-05-22T06:39:00.115Z,16.20
2019-05-22T06:41:32.256Z,16.45
2019-05-22T06:44:39.165Z,17.27
2019-05-22T06:47:09.381Z,15.32
2019-05-22T06:49:38.718Z,17.40
2019-05-22T06:52:06.857Z,15.45
2019-05-22T06:54:34.428Z,16.55
2019-05-22T06:57:01.697Z,14.70
2019-05-22T06:59:29.055Z,15.78
2019-05-22T07:02:01.535Z,14.47
2019-05-22T07:06:54.925Z,13.98
2019-05-22T07:09:24.465Z,14.03
2019-05-22T07:11:52.219Z,13.43
2019-05-22T07:14:19.764Z,15.68
2019-05-22T07:16:47.407Z,14.90
2019-05-22T07:19:16.238Z,14.78
2019-05-22T07:21:43.655Z,14.47
2019-05-22T07:24:10.880Z,13.58
2019-05-22T07:26:38.569Z,15.00
2019-05-22T07:29:05.799Z,13.20
2019-05-22T07:31:33.366Z,14.73
2019-05-22T07:34:00.621Z,13.68
2019-05-22T07:36:31.194Z,13.00
2019-05-22T07:38:58.625Z,13.10
2019-05-22T07:41:26.172Z,13.75
2019-05-22T07:43:53.769Z,13.18
2019-05-22T07:46:21.583Z,13.55
2019-05-22T07:48:48.833Z,10.58
2019-05-22T07:51:17.398Z,13.00
2019-05-22T07:53:45.124Z,13.30
2019-05-22T07:56:13.965Z,13.65
2019-05-22T07:58:42.412Z,13.35
2019-05-22T08:01:10.232Z,14.00
2019-05-22T08:03:38.978Z,13.50
2019-05-22T08:06:07.486Z,13.68
2019-05-22T08:08:35.355Z,13.43
2019-05-22T08:11:04.018Z,14.10
2019-05-22T08:13:31.589Z,13.38
2019-05-22T08:15:59.189Z,13.78
2019-05-22T08:18:29.652Z,12.65
2019-05-22T08:20:57.849Z,13.78
2019-05-22T08:23:26.177Z,12.28
2019-05-22T08:25:54.813Z,13.25
2019-05-22T08:28:22.871Z,13.38
2019-05-22T08:30:50.749Z,13.15
2019-05-22T08:33:18.887Z,13.08
2019-05-22T08:35:46.270Z,13.18
2019-05-22T08:38:14.141Z,12.28
2019-05-22T08:40:41.871Z,12.88
2019-05-22T08:43:10.079Z,14.15
2019-05-22T08:45:38.228Z,13.75
2019-05-22T08:48:06.572Z,14.00
2019-05-22T08:50:36.145Z,12.00
2019-05-22T08:53:04.299Z,12.28
2019-05-22T08:55:33.870Z,12.95
2019-05-22T08:58:01.536Z,11.70
2019-05-22T09:00:30.372Z,12.65
2019-05-22T09:02:57.849Z,12.33
2019-05-22T09:05:26.895Z,13.03
2019-05-22T09:07:54.144Z,12.47
2019-05-22T09:10:25.750Z,12.05
2019-05-22T09:12:51.428Z,12.07
2019-05-22T09:15:19.297Z,12.20
2019-05-22T09:17:47.024Z,11.10
2019-05-22T09:20:14.482Z,13.00
2019-05-22T09:22:43.787Z,11.95
2019-05-22T09:25:13.285Z,11.78
2019-05-22T09:27:41.291Z,11.38
2019-05-22T09:30:09.145Z,11.50
2019-05-22T09:32:36.480Z,11.75
2019-05-22T09:35:04.192Z,11.95
2019-05-22T09:37:31.599Z,12.03
2019-05-22T09:39:58.845Z,12.70
2019-05-22T09:42:27.416Z,12.10
2019-05-22T09:44:54.709Z,11.20
2019-05-22T09:47:23.733Z,11.55
2019-05-22T09:49:50.981Z,11.57
2019-05-22T09:52:18.261Z,11.97
2019-05-22T09:54:46.400Z,12.03
2019-05-22T09:57:13.944Z,10.82
2019-05-22T09:59:41.279Z,10.03
2019-05-22T10:02:09.164Z,11.10
2019-05-22T10:04:36.499Z,10.60
2019-05-22T10:07:03.780Z,11.28
2019-05-22T10:09:31.045Z,11.60
2019-05-22T10:11:58.306Z,11.68
2019-05-22T10:14:25.777Z,11.95
2019-05-22T10:16:53.144Z,11.55
2019-05-22T10:19:20.616Z,10.08
2019-05-22T10:21:48.407Z,10.00
2019-05-22T10:24:15.856Z,8.60
2019-05-22T10:26:43.422Z,9.08
2019-05-22T10:29:11.387Z,8.03
2019-05-22T10:31:39.139Z,8.45
2019-05-22T10:34:06.924Z,9.13
2019-05-22T10:36:34.360Z,7.47
2019-05-22T10:39:02.351Z,6.10
2019-05-22T10:41:29.964Z,9.88
2019-05-22T10:43:57.353Z,7.12
2019-05-22T10:46:24.577Z,7.15
2019-05-22T10:48:52.665Z,7.47
2019-05-22T10:51:19.932Z,8.13
2019-05-22T10:53:47.487Z,7.17
2019-05-22T10:56:14.858Z,6.50
2019-05-22T10:58:42.114Z,7.33
2019-05-22T11:01:09.741Z,7.60
2019-05-22T11:03:37.408Z,7.40
2019-05-22T11:06:07.648Z,6.62
2019-05-22T11:08:34.661Z,6.33
2019-05-22T11:11:02.181Z,5.60
2019-05-22T11:13:29.539Z,5.17
2019-05-22T11:15:58.118Z,5.90
2019-05-22T11:18:26.183Z,5.70
2019-05-22T11:20:53.792Z,5.78
2019-05-22T11:23:21.457Z,4.90
2019-05-22T11:25:49.328Z,5.42
2019-05-22T11:28:16.699Z,5.03
2019-05-22T11:30:44.138Z,5.72
2019-05-22T11:33:11.615Z,3.83
2019-05-22T11:35:39.384Z,3.33
2019-05-22T11:38:07.478Z,3.00
2019-05-22T11:40:35.046Z,3.27
2019-05-22T11:43:02.796Z,3.92
2019-05-22T11:45:30.128Z,3.10
2019-05-22T11:47:57.782Z,3.10
2019-05-22T11:50:27.221Z,3.60
2019-05-22T11:52:54.572Z,3.27
2019-05-22T11:55:22.233Z,3.33
2019-05-22T11:57:51.004Z,3.35
2019-05-22T12:00:20.160Z,3.20
2019-05-22T12:02:47.805Z,3.35
2019-05-22T12:05:16.087Z,3.60
2019-05-22T12:07:44.759Z,3.10
2019-05-22T12:10:13.844Z,3.05
2019-05-22T12:12:41.170Z,2.87
2019-05-22T12:15:09.789Z,3.12
2019-05-22T12:17:39.054Z,3.77
2019-05-22T12:20:09.042Z,3.22
2019-05-22T12:22:36.565Z,3.62
2019-05-22T12:25:04.067Z,3.50
2019-05-22T12:27:31.563Z,3.40
2019-05-22T12:29:58.996Z,2.92
2019-05-22T12:32:28.443Z,3.58
2019-05-22T12:34:55.699Z,2.85
2019-05-22T12:37:24.121Z,3.10
2019-05-22T12:39:51.380Z,3.15
2019-05-22T12:42:18.880Z,2.75
2019-05-22T12:44:46.399Z,2.67
2019-05-22T12:47:14.420Z,3.12
2019-05-22T12:49:42.215Z,2.95
2019-05-22T12:52:10.424Z,2.75
2019-05-22T12:54:47.329Z,3.25
2019-05-22T12:57:07.549Z,2.83
2019-05-22T12:59:35.493Z,2.60
2019-05-22T13:02:03.043Z,3.00
2019-05-22T13:04:31.269Z,2.58
2019-05-22T13:06:59.896Z,3.02
2019-05-22T13:09:28.445Z,3.02
2019-05-22T13:11:56.493Z,2.75
2019-05-22T13:14:23.936Z,2.72
2019-05-22T13:16:51.538Z,2.87
2019-05-22T13:19:19.177Z,3.00
2019-05-22T13:21:47.241Z,3.08
2019-05-22T13:24:19.472Z,2.80
2019-05-22T13:26:48.999Z,2.70
2019-05-22T13:29:18.013Z,2.85
2019-05-22T13:31:47.800Z,2.77
2019-05-22T13:34:16.145Z,2.83
2019-05-22T13:36:45.370Z,2.58
2019-05-22T13:39:13.893Z,2.20
2019-05-22T13:41:41.321Z,2.80
2019-05-22T13:44:09.594Z,2.90
2019-05-22T13:46:37.365Z,3.17
2019-05-22T13:49:05.687Z,2.70
2019-05-22T13:51:33.436Z,2.80
2019-05-22T13:54:01.292Z,3.10
2019-05-22T13:56:28.703Z,2.90
2019-05-22T13:58:56.095Z,2.90
2019-05-22T14:01:24.557Z,2.83
2019-05-22T14:03:53.075Z,2.95
2019-05-22T14:06:20.447Z,2.70
2019-05-22T14:08:48.048Z,2.50
2019-05-22T14:11:16.365Z,2.80
2019-05-22T14:13:44.121Z,2.80
2019-05-22T14:16:11.486Z,2.70
2019-05-22T14:18:38.809Z,2.40
2019-05-22T14:21:06.036Z,2.47
2019-05-22T14:23:33.351Z,2.55
2019-05-22T14:26:00.685Z,2.60
2019-05-22T14:28:28.014Z,2.70
2019-05-22T14:30:55.745Z,2.67
2019-05-22T14:33:23.676Z,2.45
2019-05-22T14:35:52.754Z,2.70
2019-05-22T14:38:20.356Z,2.60
2019-05-22T14:40:47.618Z,2.47
2019-05-22T14:43:15.027Z,2.40
2019-05-22T14:45:42.702Z,2.40
2019-05-22T14:48:10.823Z,2.15
2019-05-22T14:50:38.211Z,2.60
2019-05-22T14:53:05.624Z,2.40
2019-05-22T14:55:36.200Z,2.50
2019-05-22T14:58:04.697Z,2.27
2019-05-22T15:00:32.944Z,2.22
2019-05-22T15:03:00.988Z,1.90
2019-05-22T15:05:28.744Z,2.00
2019-05-22T15:07:56.343Z,2.45
2019-05-22T15:10:25.965Z,2.47
2019-05-22T15:12:53.251Z,2.33
2019-05-22T15:15:22.020Z,2.55
2019-05-22T15:17:49.433Z,2.30
2019-05-22T15:20:20.745Z,2.40
2019-05-22T15:22:47.976Z,2.70
2019-05-22T15:25:15.509Z,2.60
2019-05-22T15:27:43.915Z,2.40
2019-05-22T15:30:12.185Z,2.25
2019-05-22T15:32:39.543Z,2.42
2019-05-22T15:35:08.865Z,2.27
2019-05-22T15:37:37.104Z,2.17
2019-05-22T15:40:05.037Z,2.25
2019-05-22T15:42:38.039Z,2.52
2019-05-22T15:45:09.000Z,2.50
2019-05-22T15:47:53.616Z,2.42
2019-05-22T15:50:08.828Z,2.25
2019-05-22T15:52:37.315Z,2.50
2019-05-22T15:55:06.151Z,2.60
2019-05-22T15:57:35.880Z,2.60
2019-05-22T16:00:06.927Z,2.45
2019-05-22T16:02:34.304Z,2.75
2019-05-22T16:05:02.022Z,2.90
2019-05-22T16:07:29.920Z,2.55
2019-05-22T16:09:57.456Z,2.60
2019-05-22T16:12:25.728Z,2.45
2019-05-22T16:14:53.060Z,2.62
2019-05-22T16:17:20.740Z,2.30
2019-05-22T16:19:48.059Z,2.67
2019-05-22T16:22:15.767Z,3.25
2019-05-22T16:24:43.064Z,3.22
2019-05-22T16:27:13.616Z,3.10
2019-05-22T16:29:42.425Z,2.80
2019-05-22T16:32:11.446Z,2.85
2019-05-22T16:34:39.994Z,3.00
2019-05-22T16:37:08.508Z,2.90
2019-05-22T16:39:37.988Z,3.33
2019-05-22T16:42:06.070Z,3.30
2019-05-22T16:44:34.736Z,2.90
2019-05-22T16:47:03.371Z,2.70
2019-05-22T16:49:31.256Z,3.20
2019-05-22T16:51:59.281Z,3.10
2019-05-22T16:54:27.331Z,3.00
2019-05-22T16:56:54.484Z,2.72
2019-05-22T16:59:22.317Z,2.70
2019-05-22T17:02:00.068Z,3.08
2019-05-22T17:04:19.029Z,2.52
2019-05-22T17:06:46.898Z,2.87
2019-05-22T17:09:15.872Z,3.02
2019-05-22T17:11:43.581Z,3.50
2019-05-22T17:14:11.811Z,3.02
2019-05-22T17:16:40.556Z,3.00
2019-05-22T17:19:25.636Z,3.37
2019-05-22T17:21:37.737Z,3.45
2019-05-22T17:24:09.670Z,3.27
2019-05-22T17:26:37.329Z,3.33
2019-05-22T17:29:05.004Z,3.60
2019-05-22T17:31:32.547Z,3.40
2019-05-22T17:33:59.804Z,3.05
2019-05-22T17:36:28.268Z,3.42
2019-05-22T17:38:55.840Z,3.25
2019-05-22T17:41:23.947Z,3.42
2019-05-22T17:43:53.248Z,3.77
2019-05-22T17:46:20.856Z,3.62
2019-05-22T17:48:48.408Z,4.05
2019-05-22T17:51:15.669Z,4.50
2019-05-22T17:53:43.970Z,4.55
2019-05-22T17:56:11.414Z,3.92
2019-05-22T17:58:38.992Z,5.00
2019-05-22T18:01:07.813Z,4.10
2019-05-22T18:03:35.060Z,4.75
2019-05-22T18:06:03.576Z,4.28
2019-05-22T18:08:30.838Z,4.05
2019-05-22T18:10:58.186Z,4.72
2019-05-22T18:13:25.654Z,5.25
2019-05-22T18:15:52.892Z,4.80
2019-05-22T18:18:20.164Z,4.92
2019-05-22T18:20:47.933Z,4.60
2019-05-22T18:23:15.789Z,4.45
2019-05-22T18:25:44.017Z,4.70
2019-05-22T18:28:11.708Z,4.53
2019-05-22T18:30:41.018Z,4.47
2019-05-22T18:33:08.686Z,5.15
2019-05-22T18:35:36.046Z,4.90
2019-05-22T18:38:04.878Z,5.60
2019-05-22T18:40:33.329Z,4.62
2019-05-22T18:43:00.940Z,5.20
2019-05-22T18:45:29.305Z,5.22
2019-05-22T18:47:56.693Z,5.42
2019-05-22T18:50:24.732Z,4.95
2019-05-22T18:52:51.994Z,5.25
2019-05-22T18:55:19.275Z,5.65
2019-05-22T18:57:46.677Z,5.33
2019-05-22T19:00:16.830Z,5.97
2019-05-22T19:02:44.166Z,4.90
2019-05-22T19:05:11.757Z,5.45
2019-05-22T19:07:39.217Z,5.08
2019-05-22T19:10:06.894Z,5.75
2019-05-22T19:12:34.448Z,5.22
2019-05-22T19:15:01.727Z,5.78
2019-05-22T19:17:29.132Z,5.28
2019-05-22T19:19:56.520Z,5.42
2019-05-22T19:22:24.399Z,5.22
2019-05-22T19:24:51.623Z,5.75
2019-05-22T19:27:18.738Z,6.00
2019-05-22T19:29:46.273Z,6.42
2019-05-22T19:32:13.642Z,6.08
2019-05-22T19:34:40.830Z,5.60
2019-05-22T19:37:07.947Z,5.47
2019-05-22T19:39:36.731Z,5.97
2019-05-22T19:42:05.735Z,5.28
2019-05-22T19:44:33.631Z,5.62
2019-05-22T19:47:00.929Z,5.65
2019-05-22T19:49:28.735Z,6.30
2019-05-22T19:51:56.224Z,5.90
2019-05-22T19:54:23.532Z,5.90
2019-05-22T19:56:51.213Z,6.42
2019-05-22T19:59:19.321Z,6.80
2019-05-22T20:01:47.475Z,6.03
2019-05-22T20:04:15.032Z,6.33
2019-05-22T20:06:42.780Z,6.60
2019-05-22T20:09:11.143Z,6.92
2019-05-22T20:11:39.204Z,7.20
2019-05-22T20:14:07.595Z,7.33
2019-05-22T20:16:35.079Z,6.33
2019-05-22T20:19:02.361Z,6.45
2019-05-22T20:21:30.305Z,6.45
2019-05-22T20:23:57.557Z,7.87
2019-05-22T20:26:25.649Z,7.28
2019-05-22T20:28:53.263Z,6.30
2019-05-22T20:31:21.244Z,7.17
2019-05-22T20:33:48.701Z,6.80
2019-05-22T20:36:16.288Z,7.00
2019-05-22T20:38:43.872Z,6.03
2019-05-22T20:41:12.151Z,6.45
2019-05-22T20:43:40.069Z,6.87
2019-05-22T20:46:07.411Z,7.70
2019-05-22T20:48:34.831Z,6.72
2019-05-22T20:51:03.890Z,6.72
2019-05-22T20:53:32.573Z,7.47
2019-05-22T20:56:00.306Z,6.78
2019-05-22T20:58:29.848Z,6.92
2019-05-22T21:00:59.121Z,7.75
2019-05-22T21:03:26.899Z,6.70
2019-05-22T21:05:54.199Z,6.60
2019-05-22T21:08:24.903Z,7.97
2019-05-22T21:10:53.581Z,7.50
2019-05-22T21:13:20.866Z,6.40
2019-05-22T21:15:49.918Z,6.62
2019-05-22T21:18:19.443Z,8.20
2019-05-22T21:20:54.772Z,7.37
2019-05-22T21:23:18.785Z,7.85
2019-05-22T21:25:47.198Z,7.12
2019-05-22T21:28:14.640Z,7.58
2019-05-22T21:30:42.874Z,7.62
2019-05-22T21:33:10.513Z,7.58
2019-05-22T21:35:38.800Z,7.80
2019-05-22T21:38:06.357Z,8.30
2019-05-22T21:40:33.604Z,8.73
2019-05-22T21:43:01.306Z,7.30
2019-05-22T21:45:29.336Z,6.95
2019-05-22T21:47:58.012Z,8.08
2019-05-22T21:50:25.371Z,8.68
2019-05-22T21:52:52.913Z,8.55
2019-05-22T21:55:21.361Z,8.63
2019-05-22T21:57:49.184Z,9.55
2019-05-22T22:00:26.930Z,9.48
2019-05-22T22:02:55.353Z,9.60
2019-05-22T22:05:22.888Z,8.53
2019-05-22T22:07:50.839Z,9.20
2019-05-22T22:10:19.628Z,8.93
2019-05-22T22:12:47.478Z,8.38
2019-05-22T22:15:14.751Z,8.45
2019-05-22T22:17:42.690Z,8.08
2019-05-22T22:20:10.876Z,7.50
2019-05-22T22:22:38.457Z,8.65
2019-05-22T22:25:07.365Z,8.28
2019-05-22T22:27:35.307Z,9.18
2019-05-22T22:30:06.548Z,8.90
2019-05-22T22:32:34.524Z,8.53
2019-05-22T22:35:01.893Z,8.73
2019-05-22T22:37:30.495Z,9.63
2019-05-22T22:39:59.722Z,8.60
2019-05-22T22:42:31.016Z,9.03
2019-05-22T22:44:59.279Z,8.95
2019-05-22T22:47:33.259Z,7.85
2019-05-22T22:50:01.917Z,8.48
2019-05-22T22:52:29.223Z,7.80
2019-05-22T22:54:57.894Z,9.10
2019-05-22T22:57:25.390Z,9.00
2019-05-22T22:59:53.045Z,8.70
2019-05-22T23:02:24.793Z,8.75
2019-05-22T23:04:52.852Z,9.00
2019-05-22T23:07:21.440Z,9.45
2019-05-22T23:09:48.987Z,8.18
2019-05-22T23:12:19.436Z,7.75
2019-05-22T23:14:53.333Z,8.88
2019-05-22T23:17:23.323Z,8.65
2019-05-22T23:19:50.919Z,7.80
2019-05-22T23:22:26.673Z,8.30
2019-05-22T23:24:56.079Z,8.38
2019-05-22T23:27:24.555Z,9.03
2019-05-22T23:29:51.812Z,8.40
2019-05-22T23:32:20.683Z,9.13
2019-05-22T23:34:48.354Z,8.20
2019-05-22T23:37:16.898Z,8.45
2019-05-22T23:39:45.667Z,9.43
2019-05-22T23:42:21.725Z,10.25
2019-05-22T23:44:53.222Z,9.45
2019-05-22T23:47:21.383Z,9.73
2019-05-22T23:49:49.861Z,9.23
2019-05-22T23:52:17.237Z,9.23
2019-05-22T23:54:45.176Z,8.45
2019-05-22T23:57:13.884Z,9.43
2019-05-22T23:59:43.935Z,8.48
