createdAt,value
2024-04-22T00:01:43.471Z,46.09
2024-04-22T00:04:13.950Z,46.27
2024-04-22T00:06:46.865Z,46.40
2024-04-22T00:09:17.469Z,46.46
2024-04-22T00:11:47.863Z,46.59
2024-04-22T00:14:18.790Z,46.61
2024-04-22T00:16:49.537Z,46.88
2024-04-22T00:19:20.237Z,46.96
2024-04-22T00:21:50.753Z,47.01
2024-04-22T00:24:21.301Z,47.19
2024-04-22T00:26:51.763Z,47.27
2024-04-22T00:29:22.277Z,47.41
2024-04-22T00:31:52.843Z,47.55
2024-04-22T00:34:23.407Z,47.59
2024-04-22T00:36:53.871Z,47.82
2024-04-22T00:39:24.335Z,47.78
2024-04-22T00:41:54.855Z,47.93
2024-04-22T00:44:25.324Z,48.11
2024-04-22T00:46:55.849Z,48.35
2024-04-22T00:49:26.420Z,48.33
2024-04-22T00:51:57.074Z,48.62
2024-04-22T00:54:27.678Z,48.49
2024-04-22T00:56:58.232Z,48.83
2024-04-22T00:59:28.827Z,48.89
2024-04-22T01:01:59.400Z,49.17
2024-04-22T01:04:30.465Z,49.23
2024-04-22T01:07:00.984Z,49.37
2024-04-22T01:09:31.615Z,49.45
2024-04-22T01:12:02.121Z,49.50
2024-04-22T01:14:33.056Z,49.56
2024-04-22T01:17:04.878Z,49.77
2024-04-22T01:19:35.433Z,49.81
2024-04-22T01:22:06.277Z,50.03
2024-04-22T01:24:36.815Z,50.07
2024-04-22T01:27:08.133Z,50.18
2024-04-22T01:29:38.542Z,50.33
2024-04-22T01:32:09.557Z,50.39
2024-04-22T01:34:40.214Z,50.45
2024-04-22T01:37:10.772Z,50.54
2024-04-22T01:39:41.283Z,50.74
2024-04-22T01:42:12.136Z,50.91
2024-04-22T01:44:42.708Z,51.07
2024-04-22T01:47:13.266Z,51.05
2024-04-22T01:49:43.757Z,51.25
2024-04-22T01:52:15.507Z,51.23
2024-04-22T01:54:46.072Z,51.35
2024-04-22T01:57:16.786Z,51.49
2024-04-22T01:59:47.243Z,51.50
2024-04-22T02:02:17.738Z,51.79
2024-04-22T02:04:48.134Z,51.86
2024-04-22T02:07:18.643Z,52.03
2024-04-22T02:09:49.251Z,52.06
2024-04-22T02:12:19.695Z,52.16
2024-04-22T02:14:50.583Z,52.23
2024-04-22T02:17:21.188Z,52.36
2024-04-22T02:19:51.746Z,52.50
2024-04-22T02:22:22.244Z,52.50
2024-04-22T02:24:52.827Z,52.53
2024-04-22T02:27:23.291Z,52.48
2024-04-22T02:29:53.762Z,52.59
2024-04-22T02:32:24.198Z,52.73
2024-04-22T02:34:54.972Z,52.89
2024-04-22T02:37:25.507Z,52.88
2024-04-22T02:39:55.972Z,52.86
2024-04-22T02:42:26.671Z,52.81
2024-04-22T02:44:57.074Z,52.91
2024-04-22T02:47:28.307Z,52.98
2024-04-22T02:49:58.978Z,53.01
2024-04-22T02:52:29.577Z,53.20
2024-04-22T02:55:00.188Z,53.21
2024-04-22T02:57:30.687Z,53.22
2024-04-22T03:00:01.351Z,53.45
2024-04-22T03:02:31.928Z,53.51
2024-04-22T03:05:02.299Z,53.58
2024-04-22T03:07:33.237Z,53.71
2024-04-22T03:10:03.814Z,53.84
2024-04-22T03:12:34.402Z,53.91
2024-04-22T03:15:05.221Z,54.17
2024-04-22T03:17:36.076Z,54.35
2024-04-22T03:20:08.275Z,54.40
2024-04-22T03:22:38.890Z,54.48
2024-04-22T03:25:09.529Z,54.63
2024-04-22T03:27:40.054Z,54.84
2024-04-22T03:30:11.489Z,54.64
2024-04-22T03:32:42.128Z,54.97
2024-04-22T03:35:13.161Z,55.03
2024-04-22T03:37:43.676Z,54.90
2024-04-22T03:40:14.117Z,55.09
2024-04-22T03:42:45.211Z,55.14
2024-04-22T03:45:16.944Z,55.27
2024-04-22T03:48:05.964Z,55.43
2024-04-22T03:50:42.039Z,55.51
2024-04-22T03:53:12.570Z,55.66
2024-04-22T03:55:44.222Z,55.76
2024-04-22T03:58:15.104Z,55.75
2024-04-22T04:00:46.001Z,55.80
2024-04-22T04:03:17.339Z,55.73
2024-04-22T04:05:47.998Z,55.90
2024-04-22T04:08:19.106Z,55.94
2024-04-22T04:10:50.064Z,56.03
2024-04-22T04:13:22.458Z,56.26
2024-04-22T04:15:53.960Z,56.56
2024-04-22T04:18:24.996Z,56.42
2024-04-22T04:20:55.982Z,56.50
2024-04-22T04:23:27.353Z,56.65
2024-04-22T04:26:00.078Z,56.56
2024-04-22T04:28:31.176Z,56.68
2024-04-22T04:31:02.106Z,56.54
2024-04-22T04:33:32.808Z,56.64
2024-04-22T04:36:03.999Z,56.79
2024-04-22T04:38:35.822Z,56.81
2024-04-22T04:41:06.986Z,56.82
2024-04-22T04:50:17.937Z,57.10
2024-04-22T04:52:48.445Z,57.18
2024-04-22T04:55:19.095Z,57.29
2024-04-22T04:57:49.656Z,57.22
2024-04-22T05:00:20.735Z,57.28
2024-04-22T05:02:51.357Z,57.37
2024-04-22T05:05:21.865Z,57.54
2024-04-22T05:07:53.817Z,57.57
2024-04-22T05:10:24.431Z,57.51
2024-04-22T05:12:55.847Z,57.59
2024-04-22T05:15:26.399Z,57.51
2024-04-22T05:17:57.124Z,57.60
2024-04-22T05:20:31.046Z,57.60
2024-04-22T05:23:01.754Z,57.67
2024-04-22T05:25:32.194Z,57.71
2024-04-22T05:28:02.840Z,57.94
2024-04-22T05:30:33.374Z,58.00
2024-04-22T05:33:25.800Z,57.85
2024-04-22T05:36:15.729Z,57.84
2024-04-22T05:38:46.515Z,58.01
2024-04-22T05:41:17.044Z,57.96
2024-04-22T05:43:47.615Z,58.11
2024-04-22T05:46:18.327Z,58.17
2024-04-22T05:48:48.902Z,58.14
2024-04-22T05:51:19.549Z,58.26
2024-04-22T05:53:49.990Z,58.19
2024-04-22T05:56:20.517Z,58.21
2024-04-22T05:58:51.453Z,58.22
2024-04-22T06:01:22.222Z,58.33
2024-04-22T06:03:52.912Z,58.27
2024-04-22T06:06:23.377Z,58.46
2024-04-22T06:08:53.978Z,58.40
2024-04-22T06:11:24.660Z,58.44
2024-04-22T06:13:55.297Z,58.64
2024-04-22T06:16:26.753Z,58.59
2024-04-22T06:18:57.866Z,58.65
2024-04-22T06:21:28.434Z,58.71
2024-04-22T06:23:59.010Z,58.65
2024-04-22T06:26:29.573Z,58.72
2024-04-22T06:29:00.575Z,58.87
2024-04-22T06:31:33.714Z,58.94
2024-04-22T06:34:04.457Z,59.08
2024-04-22T06:36:34.939Z,59.13
2024-04-22T06:39:05.494Z,59.12
2024-04-22T06:41:36.093Z,58.99
2024-04-22T06:44:06.910Z,59.01
2024-04-22T06:46:37.499Z,59.15
2024-04-22T06:49:08.121Z,59.33
2024-04-22T06:51:38.678Z,59.24
2024-04-22T06:54:09.241Z,59.13
2024-04-22T06:56:41.636Z,58.91
2024-04-22T06:59:13.272Z,59.02
2024-04-22T07:01:43.798Z,59.07
2024-04-22T07:04:14.556Z,59.01
2024-04-22T07:06:45.197Z,58.96
2024-04-22T07:09:17.888Z,59.06
2024-04-22T07:11:48.724Z,58.86
2024-04-22T07:14:20.739Z,58.86
2024-04-22T07:16:55.745Z,58.91
2024-04-22T07:19:26.799Z,58.81
2024-04-22T07:21:59.397Z,58.86
2024-04-22T07:24:30.644Z,59.07
2024-04-22T07:27:04.365Z,59.05
2024-04-22T07:29:37.230Z,58.83
2024-04-22T07:32:08.580Z,59.10
2024-04-22T07:34:39.695Z,59.09
2024-04-22T07:37:14.498Z,59.27
2024-04-22T07:39:45.770Z,59.39
2024-04-22T07:42:16.456Z,59.41
2024-04-22T07:44:47.145Z,59.35
2024-04-22T07:47:17.738Z,59.55
2024-04-22T07:49:48.436Z,59.54
2024-04-22T07:52:19.748Z,59.66
2024-04-22T07:54:50.820Z,59.59
2024-04-22T07:57:21.993Z,59.70
2024-04-22T07:59:52.902Z,59.93
2024-04-22T08:02:23.861Z,59.79
2024-04-22T08:04:54.931Z,59.70
2024-04-22T08:07:25.772Z,59.74
2024-04-22T08:09:56.438Z,59.75
2024-04-22T08:12:27.312Z,59.86
2024-04-22T08:14:57.871Z,59.99
2024-04-22T08:17:28.555Z,60.18
2024-04-22T08:19:59.358Z,60.28
2024-04-22T08:22:31.570Z,60.28
2024-04-22T08:25:04.168Z,60.23
2024-04-22T08:27:34.706Z,60.24
2024-04-22T08:30:05.197Z,60.15
2024-04-22T08:32:35.864Z,60.19
2024-04-22T08:35:07.001Z,60.25
2024-04-22T08:37:37.566Z,60.31
2024-04-22T08:40:09.869Z,60.20
2024-04-22T08:42:40.610Z,60.27
2024-04-22T08:45:11.126Z,60.31
2024-04-22T08:47:42.976Z,60.19
2024-04-22T08:50:13.538Z,60.19
2024-04-22T08:52:48.202Z,60.35
2024-04-22T08:55:25.355Z,60.49
2024-04-22T08:57:55.973Z,60.54
2024-04-22T09:00:26.713Z,60.63
2024-04-22T09:02:57.519Z,60.62
2024-04-22T09:05:29.427Z,60.54
2024-04-22T09:08:03.448Z,60.64
2024-04-22T09:11:05.571Z,60.58
2024-04-22T09:13:25.362Z,60.39
2024-04-22T09:15:57.200Z,60.58
2024-04-22T09:18:30.008Z,60.46
2024-04-22T09:21:09.053Z,60.58
2024-04-22T09:23:40.120Z,60.56
2024-04-22T09:26:10.964Z,60.48
2024-04-22T09:28:41.835Z,60.44
2024-04-22T09:31:12.821Z,60.67
2024-04-22T09:33:43.733Z,60.50
2024-04-22T09:36:14.567Z,60.49
2024-04-22T09:38:47.413Z,60.46
2024-04-22T09:41:20.648Z,60.60
2024-04-22T09:43:57.085Z,60.63
2024-04-22T09:46:32.349Z,60.75
2024-04-22T09:49:03.513Z,60.60
2024-04-22T09:51:34.292Z,60.52
2024-04-22T09:54:05.120Z,60.63
2024-04-22T09:56:36.421Z,60.60
2024-04-22T09:59:07.224Z,60.63
2024-04-22T10:01:38.083Z,60.62
2024-04-22T10:04:09.158Z,60.65
2024-04-22T10:06:39.835Z,60.46
2024-04-22T10:09:10.453Z,60.54
2024-04-22T10:11:41.043Z,60.59
2024-04-22T10:14:12.430Z,60.59
2024-04-22T10:16:43.475Z,60.64
2024-04-22T10:19:14.079Z,60.61
2024-04-22T10:21:44.993Z,60.54
2024-04-22T10:24:15.632Z,60.40
2024-04-22T10:26:56.408Z,60.62
2024-04-22T10:29:32.018Z,60.64
2024-04-22T10:32:02.713Z,60.60
2024-04-22T10:34:33.565Z,60.49
2024-04-22T10:37:04.389Z,60.50
2024-04-22T10:39:35.075Z,60.48
2024-04-22T10:42:05.857Z,60.55
2024-04-22T10:44:36.448Z,60.58
2024-04-22T10:47:08.185Z,60.38
2024-04-22T10:49:38.938Z,60.62
2024-04-22T10:52:09.704Z,60.58
2024-04-22T10:54:40.342Z,60.52
2024-04-22T10:57:10.873Z,60.54
2024-04-22T10:59:41.390Z,60.76
2024-04-22T11:02:12.410Z,60.69
2024-04-22T11:04:43.142Z,60.56
2024-04-22T11:07:15.754Z,60.69
2024-04-22T11:09:46.408Z,60.72
2024-04-22T11:12:17.236Z,60.76
2024-04-22T11:14:47.827Z,60.76
2024-04-22T11:17:23.428Z,60.58
2024-04-22T11:19:54.739Z,60.28
2024-04-22T11:22:25.590Z,60.15
2024-04-22T11:24:56.179Z,60.14
2024-04-22T11:27:26.917Z,59.94
2024-04-22T11:29:57.703Z,59.97
2024-04-22T11:32:29.576Z,59.97
2024-04-22T11:35:00.136Z,59.86
2024-04-22T11:37:30.744Z,59.82
2024-04-22T11:40:01.301Z,59.85
2024-04-22T11:42:31.860Z,59.94
2024-04-22T11:45:05.845Z,59.91
2024-04-22T11:47:37.634Z,60.02
2024-04-22T11:50:08.664Z,60.11
2024-04-22T11:52:39.173Z,60.20
2024-04-22T11:55:09.941Z,60.11
2024-04-22T11:57:42.220Z,60.07
2024-04-22T12:00:13.796Z,59.98
2024-04-22T12:02:44.432Z,60.11
2024-04-22T12:05:15.587Z,60.08
2024-04-22T12:07:46.375Z,60.10
2024-04-22T12:10:17.020Z,60.09
2024-04-22T12:12:47.718Z,60.08
2024-04-22T12:15:19.995Z,59.96
2024-04-22T12:17:50.498Z,60.02
2024-04-22T12:20:21.030Z,60.15
2024-04-22T12:22:51.809Z,60.18
2024-04-22T12:25:22.543Z,60.15
2024-04-22T12:27:59.052Z,60.22
2024-04-22T12:30:36.464Z,60.27
2024-04-22T12:33:07.603Z,60.42
2024-04-22T12:35:39.194Z,60.50
2024-04-22T12:38:09.894Z,60.55
2024-04-22T12:40:40.609Z,60.59
2024-04-22T12:43:11.247Z,60.68
2024-04-22T12:45:42.522Z,60.58
2024-04-22T12:48:31.023Z,60.68
2024-04-22T12:51:02.427Z,60.52
2024-04-22T12:53:33.473Z,60.62
2024-04-22T12:56:05.850Z,60.56
2024-04-22T12:58:38.321Z,60.33
2024-04-22T13:01:09.616Z,60.29
2024-04-22T13:03:40.216Z,60.45
2024-04-22T13:06:10.702Z,60.32
2024-04-22T13:08:41.285Z,60.30
2024-04-22T13:11:11.968Z,60.30
2024-04-22T13:13:42.750Z,60.42
2024-04-22T13:16:13.368Z,60.34
2024-04-22T13:18:43.995Z,60.15
2024-04-22T13:21:14.499Z,59.98
2024-04-22T13:23:45.172Z,59.99
2024-04-22T13:26:15.713Z,60.28
2024-04-22T13:28:46.304Z,60.15
2024-04-22T13:31:16.895Z,60.07
2024-04-22T13:33:47.550Z,59.59
2024-04-22T13:36:18.078Z,59.48
2024-04-22T13:38:48.778Z,59.39
2024-04-22T13:41:19.425Z,59.13
2024-04-22T13:43:50.065Z,58.97
2024-04-22T13:46:21.996Z,58.96
2024-04-22T13:48:54.808Z,58.82
2024-04-22T13:51:25.454Z,58.74
2024-04-22T13:53:55.906Z,58.73
2024-04-22T13:56:27.347Z,58.63
2024-04-22T13:58:58.132Z,58.51
2024-04-22T14:01:28.724Z,58.47
2024-04-22T14:03:59.478Z,58.61
2024-04-22T14:06:30.287Z,58.70
2024-04-22T14:09:00.913Z,58.46
2024-04-22T14:11:31.788Z,58.50
2024-04-22T14:14:02.442Z,58.50
2024-04-22T14:16:32.979Z,58.26
2024-04-22T14:19:04.647Z,57.80
2024-04-22T14:21:35.237Z,57.57
2024-04-22T14:24:06.639Z,57.58
2024-04-22T14:26:37.161Z,57.47
2024-04-22T14:29:07.648Z,57.25
2024-04-22T14:31:38.485Z,57.46
2024-04-22T14:34:09.129Z,57.58
2024-04-22T14:36:39.833Z,57.57
2024-04-22T14:39:10.341Z,57.42
2024-04-22T14:41:44.529Z,57.44
2024-04-22T14:44:15.003Z,57.53
2024-04-22T14:46:45.579Z,57.27
2024-04-22T14:49:17.694Z,57.26
2024-04-22T14:51:50.691Z,57.19
2024-04-22T14:54:21.146Z,57.05
2024-04-22T14:56:51.593Z,57.22
2024-04-22T14:59:22.502Z,57.19
2024-04-22T15:01:53.241Z,57.20
2024-04-22T15:04:23.881Z,57.11
2024-04-22T15:06:54.497Z,57.16
2024-04-22T15:09:25.981Z,57.29
2024-04-22T15:11:56.666Z,57.25
2024-04-22T15:14:27.476Z,57.27
2024-04-22T15:16:58.200Z,57.12
2024-04-22T15:19:28.884Z,57.15
2024-04-22T15:21:59.565Z,56.98
2024-04-22T15:24:32.468Z,56.94
2024-04-22T15:27:02.984Z,56.93
2024-04-22T15:29:33.485Z,57.02
2024-04-22T15:32:04.145Z,56.81
2024-04-22T15:34:35.744Z,56.80
2024-04-22T15:37:06.655Z,56.90
2024-04-22T15:39:37.437Z,56.82
2024-04-22T15:42:08.138Z,56.85
2024-04-22T15:44:38.766Z,56.68
2024-04-22T15:47:09.480Z,56.82
2024-04-22T15:49:40.128Z,56.78
2024-04-22T15:52:10.639Z,56.68
2024-04-22T15:54:41.253Z,56.79
2024-04-22T15:57:11.839Z,56.79
2024-04-22T15:59:54.871Z,56.73
2024-04-22T16:02:29.594Z,56.64
2024-04-22T16:05:02.750Z,56.60
2024-04-22T16:07:33.546Z,56.65
2024-04-22T16:10:04.074Z,56.60
2024-04-22T16:12:34.559Z,56.60
2024-04-22T16:15:05.512Z,56.65
2024-04-22T16:17:36.012Z,56.66
2024-04-22T16:20:07.362Z,56.65
2024-04-22T16:22:37.961Z,56.59
2024-04-22T16:25:09.090Z,56.62
2024-04-22T16:27:39.855Z,56.56
2024-04-22T16:30:11.501Z,56.57
2024-04-22T16:32:42.079Z,56.65
2024-04-22T16:35:13.373Z,56.62
2024-04-22T16:37:44.437Z,56.49
2024-04-22T16:40:15.166Z,56.40
2024-04-22T16:42:45.722Z,56.67
2024-04-22T16:45:16.389Z,56.62
2024-04-22T16:47:46.995Z,56.59
2024-04-22T16:50:17.675Z,56.60
2024-04-22T16:52:48.397Z,56.80
2024-04-22T16:55:19.064Z,56.74
2024-04-22T16:57:51.577Z,56.87
2024-04-22T17:00:22.485Z,56.88
2024-04-22T17:02:53.002Z,56.94
2024-04-22T17:05:23.624Z,57.02
2024-04-22T17:07:54.125Z,57.09
2024-04-22T17:10:24.752Z,57.11
2024-04-22T17:12:57.022Z,57.17
2024-04-22T17:15:27.921Z,57.21
2024-04-22T17:17:58.558Z,57.27
2024-04-22T17:20:29.376Z,57.33
2024-04-22T17:22:59.862Z,57.34
2024-04-22T17:25:30.601Z,57.41
2024-04-22T17:28:01.024Z,57.50
2024-04-22T17:30:33.021Z,57.41
2024-04-22T17:33:03.874Z,57.61
2024-04-22T17:35:34.730Z,57.60
2024-04-22T17:38:05.332Z,57.65
2024-04-22T17:40:38.238Z,57.65
2024-04-22T17:43:08.932Z,57.73
2024-04-22T17:45:39.381Z,57.91
2024-04-22T17:48:10.299Z,57.74
2024-04-22T17:50:41.258Z,57.74
2024-04-22T17:53:11.796Z,57.79
2024-04-22T17:55:42.505Z,57.76
2024-04-22T17:58:14.366Z,57.81
2024-04-22T18:00:45.382Z,57.93
2024-04-22T18:03:15.906Z,58.02
2024-04-22T18:05:46.612Z,57.94
2024-04-22T18:08:17.260Z,57.92
2024-04-22T18:10:49.004Z,57.88
2024-04-22T18:13:19.621Z,58.11
2024-04-22T18:15:50.229Z,57.98
2024-04-22T18:18:20.792Z,58.14
2024-04-22T18:20:51.492Z,58.09
2024-04-22T18:23:22.106Z,58.14
2024-04-22T18:25:59.644Z,58.14
2024-04-22T18:28:33.512Z,58.33
2024-04-22T18:31:04.034Z,58.39
2024-04-22T18:33:34.707Z,58.40
2024-04-22T18:36:05.848Z,58.36
2024-04-22T18:38:36.616Z,58.50
2024-04-22T18:41:10.690Z,58.53
2024-04-22T18:43:41.743Z,58.56
2024-04-22T18:46:12.399Z,58.72
2024-04-22T18:48:42.985Z,58.69
2024-04-22T18:51:13.638Z,58.71
2024-04-22T18:53:45.859Z,58.80
2024-04-22T18:56:16.282Z,58.86
2024-04-22T18:58:46.877Z,58.87
2024-04-22T19:01:17.358Z,58.85
2024-04-22T19:03:47.924Z,58.95
2024-04-22T19:06:18.618Z,58.99
2024-04-22T19:08:49.314Z,59.11
2024-04-22T19:11:19.856Z,59.14
2024-04-22T19:13:50.391Z,59.30
2024-04-22T19:16:21.047Z,59.32
2024-04-22T19:18:51.730Z,59.36
2024-04-22T19:21:22.366Z,59.39
2024-04-22T19:23:56.145Z,59.53
2024-04-22T19:26:26.831Z,59.63
2024-04-22T19:28:57.489Z,59.74
2024-04-22T19:31:28.195Z,59.65
2024-04-22T19:33:58.745Z,59.84
2024-04-22T19:36:29.335Z,59.92
2024-04-22T19:38:59.965Z,59.95
2024-04-22T19:41:30.548Z,59.98
2024-04-22T19:44:01.883Z,60.11
2024-04-22T19:46:34.850Z,60.10
2024-04-22T19:49:06.356Z,60.26
2024-04-22T19:51:36.946Z,60.33
2024-04-22T19:54:09.703Z,60.38
2024-04-22T19:56:40.256Z,60.31
2024-04-22T19:59:10.878Z,60.28
2024-04-22T20:01:41.552Z,60.41
2024-04-22T20:04:12.227Z,60.35
2024-04-22T20:06:42.868Z,60.51
2024-04-22T20:09:13.522Z,60.70
2024-04-22T20:11:44.156Z,60.63
2024-04-22T20:14:14.754Z,60.78
2024-04-22T20:17:00.720Z,60.83
2024-04-22T20:19:34.795Z,60.79
2024-04-22T20:22:05.781Z,60.98
2024-04-22T20:24:36.384Z,60.88
2024-04-22T20:27:09.274Z,60.98
2024-04-22T20:29:41.452Z,60.96
2024-04-22T20:32:12.335Z,61.00
2024-04-22T20:34:43.416Z,61.17
2024-04-22T20:37:13.900Z,61.17
2024-04-22T20:39:44.483Z,61.25
2024-04-22T20:42:18.358Z,61.13
2024-04-22T20:44:51.407Z,61.17
2024-04-22T20:47:22.684Z,61.17
2024-04-22T20:49:54.060Z,61.08
2024-04-22T20:52:24.842Z,61.21
2024-04-22T20:54:55.626Z,61.30
2024-04-22T20:57:26.107Z,61.17
2024-04-22T20:59:56.856Z,61.34
2024-04-22T21:02:27.905Z,61.26
2024-04-22T21:04:58.574Z,61.48
2024-04-22T21:07:29.185Z,61.52
2024-04-22T21:10:00.001Z,61.38
2024-04-22T21:12:30.496Z,61.37
2024-04-22T21:15:02.096Z,61.46
2024-04-22T21:17:32.688Z,61.40
2024-04-22T21:20:03.598Z,61.44
2024-04-22T21:22:34.181Z,61.53
2024-04-22T21:25:04.960Z,61.59
2024-04-22T21:27:35.565Z,61.52
2024-04-22T21:30:06.584Z,61.61
2024-04-22T21:32:37.245Z,61.87
2024-04-22T21:35:08.348Z,61.76
2024-04-22T21:37:39.688Z,61.79
2024-04-22T21:40:11.289Z,61.65
2024-04-22T21:42:41.793Z,61.79
2024-04-22T21:45:12.425Z,61.89
2024-04-22T21:47:42.993Z,62.08
2024-04-22T21:50:13.540Z,61.82
2024-04-22T21:52:44.012Z,62.09
2024-04-22T21:55:14.675Z,62.01
2024-04-22T21:58:02.610Z,61.86
2024-04-22T22:00:50.276Z,62.13
2024-04-22T22:03:37.859Z,62.08
2024-04-22T22:06:25.398Z,62.07
2024-04-22T22:08:54.257Z,62.19
2024-04-22T22:11:24.904Z,62.33
2024-04-22T22:13:55.641Z,62.25
2024-04-22T22:16:26.207Z,62.30
2024-04-22T22:18:56.762Z,62.34
2024-04-22T22:21:27.333Z,62.47
2024-04-22T22:23:58.760Z,62.35
2024-04-22T22:26:29.375Z,62.48
2024-04-22T22:29:05.150Z,62.34
2024-04-22T22:31:35.819Z,62.58
2024-04-22T22:34:06.320Z,62.51
2024-04-22T22:36:36.864Z,62.89
2024-04-22T22:39:07.391Z,62.73
2024-04-22T22:41:38.080Z,62.71
2024-04-22T22:44:08.647Z,62.85
2024-04-22T22:46:39.302Z,62.97
2024-04-22T22:49:09.998Z,62.94
2024-04-22T22:51:40.780Z,62.76
2024-04-22T22:54:11.323Z,62.91
2024-04-22T22:56:41.825Z,63.00
2024-04-22T22:59:12.500Z,62.92
2024-04-22T23:01:42.954Z,62.97
2024-04-22T23:04:13.581Z,63.18
2024-04-22T23:06:44.152Z,62.84
2024-04-22T23:09:14.767Z,62.99
2024-04-22T23:11:45.606Z,63.11
2024-04-22T23:14:16.123Z,62.98
2024-04-22T23:16:50.567Z,62.84
2024-04-22T23:19:21.199Z,62.99
2024-04-22T23:21:51.679Z,63.02
2024-04-22T23:24:22.347Z,62.97
2024-04-22T23:26:53.265Z,62.94
2024-04-22T23:29:23.968Z,63.09
2024-04-22T23:31:54.556Z,63.06
2024-04-22T23:34:25.146Z,63.13
2024-04-22T23:36:55.664Z,63.16
2024-04-22T23:39:26.387Z,63.25
2024-04-22T23:41:56.960Z,63.35
2024-04-22T23:44:27.596Z,63.45
2024-04-22T23:46:59.215Z,63.41
2024-04-22T23:49:29.946Z,63.40
2024-04-22T23:52:00.558Z,63.31
2024-04-22T23:54:31.073Z,63.40
2024-04-22T23:57:02.103Z,63.27
2024-04-22T23:59:32.578Z,63.32
