createdAt,value
2022-12-07T00:01:13.634Z,12.33
2022-12-07T00:03:41.583Z,10.83
2022-12-07T00:06:09.434Z,10.43
2022-12-07T00:08:36.506Z,11.67
2022-12-07T00:11:07.489Z,11.50
2022-12-07T00:13:35.472Z,10.90
2022-12-07T00:16:05.385Z,10.97
2022-12-07T00:18:32.602Z,11.50
2022-12-07T00:21:06.881Z,10.70
2022-12-07T00:23:34.360Z,12.30
2022-12-07T00:26:05.413Z,11.17
2022-12-07T00:28:32.463Z,11.30
2022-12-07T00:31:03.349Z,12.23
2022-12-07T00:33:30.379Z,11.30
2022-12-07T00:35:58.544Z,12.23
2022-12-07T00:38:25.694Z,13.88
2022-12-07T00:40:56.870Z,12.57
2022-12-07T00:43:23.887Z,13.50
2022-12-07T00:45:51.066Z,12.53
2022-12-07T00:48:18.084Z,12.43
2022-12-07T00:50:45.231Z,12.53
2022-12-07T00:53:12.230Z,12.27
2022-12-07T00:55:39.423Z,14.67
2022-12-07T00:58:06.679Z,13.17
2022-12-07T01:00:34.500Z,14.63
2022-12-07T01:03:01.540Z,11.87
2022-12-07T01:05:28.635Z,14.53
2022-12-07T01:07:55.691Z,15.52
2022-12-07T01:10:22.706Z,12.57
2022-12-07T01:12:49.755Z,13.10
2022-12-07T01:15:16.809Z,13.77
2022-12-07T01:17:43.846Z,12.98
2022-12-07T01:20:11.193Z,13.20
2022-12-07T01:22:42.227Z,12.07
2022-12-07T01:25:09.992Z,14.47
2022-12-07T01:27:37.332Z,12.20
2022-12-07T01:30:06.140Z,12.33
2022-12-07T01:32:33.496Z,11.80
2022-12-07T01:35:00.554Z,12.47
2022-12-07T01:37:27.563Z,12.97
2022-12-07T01:39:54.572Z,11.53
2022-12-07T01:42:21.625Z,12.30
2022-12-07T01:45:07.305Z,10.83
2022-12-07T01:47:34.450Z,11.43
2022-12-07T01:50:01.776Z,11.43
2022-12-07T01:52:33.265Z,10.80
2022-12-07T01:55:05.473Z,11.33
2022-12-07T01:57:34.398Z,12.27
2022-12-07T02:00:02.607Z,12.67
2022-12-07T02:02:35.990Z,11.93
2022-12-07T02:05:03.887Z,11.17
2022-12-07T02:07:31.398Z,10.40
2022-12-07T02:09:58.584Z,12.77
2022-12-07T02:12:26.498Z,11.10
2022-12-07T02:14:53.742Z,11.13
2022-12-07T02:17:31.583Z,12.23
2022-12-07T02:19:58.653Z,12.17
2022-12-07T02:23:01.008Z,11.90
2022-12-07T02:25:27.967Z,12.47
2022-12-07T02:27:59.862Z,12.87
2022-12-07T02:30:29.872Z,11.27
2022-12-07T02:32:56.997Z,12.82
2022-12-07T02:35:26.882Z,12.43
2022-12-07T02:38:12.811Z,10.67
2022-12-07T02:40:45.594Z,10.63
2022-12-07T02:43:21.172Z,10.40
2022-12-07T02:45:49.493Z,11.43
2022-12-07T02:48:18.183Z,12.60
2022-12-07T02:50:52.263Z,10.87
2022-12-07T02:53:32.513Z,10.30
2022-12-07T02:56:00.146Z,11.43
2022-12-07T02:58:36.442Z,10.57
2022-12-07T03:01:03.467Z,11.57
2022-12-07T03:03:30.698Z,12.90
2022-12-07T03:06:09.928Z,12.00
2022-12-07T03:08:55.517Z,9.87
2022-12-07T03:11:26.435Z,10.63
2022-12-07T03:14:07.682Z,13.20
2022-12-07T03:16:36.341Z,12.40
2022-12-07T03:19:11.107Z,12.40
2022-12-07T03:22:04.272Z,12.00
2022-12-07T03:24:35.414Z,11.43
2022-12-07T03:27:05.261Z,11.17
2022-12-07T03:29:35.184Z,13.27
2022-12-07T03:32:06.572Z,12.63
2022-12-07T03:34:36.010Z,11.20
2022-12-07T03:37:07.645Z,14.43
2022-12-07T03:39:40.026Z,11.77
2022-12-07T03:42:08.782Z,12.73
2022-12-07T03:44:36.681Z,12.97
2022-12-07T03:47:06.391Z,15.80
2022-12-07T03:49:43.264Z,15.90
2022-12-07T03:52:19.686Z,13.13
2022-12-07T03:54:55.779Z,13.67
2022-12-07T03:57:23.533Z,14.63
2022-12-07T03:59:50.777Z,13.47
2022-12-07T04:02:17.976Z,13.50
2022-12-07T04:04:45.116Z,13.30
2022-12-07T04:07:12.132Z,14.20
2022-12-07T04:09:39.210Z,15.73
2022-12-07T04:12:06.406Z,14.73
2022-12-07T04:14:33.405Z,13.67
2022-12-07T04:17:00.408Z,13.00
2022-12-07T04:19:30.679Z,14.53
2022-12-07T04:21:58.682Z,14.90
2022-12-07T04:24:26.099Z,16.30
2022-12-07T04:26:53.363Z,13.53
2022-12-07T04:29:20.872Z,14.73
2022-12-07T04:31:48.363Z,12.13
2022-12-07T04:34:16.315Z,11.00
2022-12-07T04:36:43.740Z,13.27
2022-12-07T04:39:15.698Z,15.47
2022-12-07T04:41:42.683Z,10.37
2022-12-07T04:44:10.014Z,8.87
2022-12-07T04:46:37.106Z,10.30
2022-12-07T04:49:04.090Z,8.60
2022-12-07T04:51:31.142Z,7.07
2022-12-07T04:53:58.559Z,6.73
2022-12-07T04:56:26.062Z,7.37
2022-12-07T04:58:54.273Z,9.40
2022-12-07T05:01:21.962Z,7.97
2022-12-07T05:03:51.026Z,8.70
2022-12-07T05:06:18.379Z,7.53
2022-12-07T05:08:45.516Z,10.23
2022-12-07T05:11:32.958Z,9.40
2022-12-07T05:13:59.943Z,10.17
2022-12-07T05:16:26.996Z,12.17
2022-12-07T05:18:54.009Z,10.60
2022-12-07T05:21:20.994Z,11.83
2022-12-07T05:23:48.000Z,10.17
2022-12-07T05:26:15.006Z,9.33
2022-12-07T05:28:41.972Z,10.17
2022-12-07T05:31:09.033Z,9.13
2022-12-07T05:33:36.111Z,11.43
2022-12-07T05:36:06.349Z,9.53
2022-12-07T05:38:33.692Z,10.80
2022-12-07T05:41:04.285Z,11.33
2022-12-07T05:43:31.321Z,11.13
2022-12-07T05:45:58.631Z,12.20
2022-12-07T05:48:26.196Z,13.40
2022-12-07T05:50:53.367Z,11.00
2022-12-07T05:53:23.195Z,12.30
2022-12-07T05:55:50.529Z,11.67
2022-12-07T05:58:46.826Z,13.80
2022-12-07T06:01:13.853Z,10.73
2022-12-07T06:03:40.829Z,11.60
2022-12-07T06:06:07.867Z,10.83
2022-12-07T06:08:34.968Z,10.90
2022-12-07T06:11:20.564Z,13.37
2022-12-07T06:13:47.666Z,10.63
2022-12-07T06:16:14.700Z,10.63
2022-12-07T06:18:41.721Z,13.98
2022-12-07T06:21:08.730Z,11.50
2022-12-07T06:23:35.701Z,10.13
2022-12-07T06:26:02.706Z,9.63
2022-12-07T06:28:29.690Z,10.20
2022-12-07T06:31:00.113Z,11.37
2022-12-07T06:33:27.274Z,9.80
2022-12-07T06:35:54.445Z,10.13
2022-12-07T06:38:21.492Z,9.00
2022-12-07T06:40:49.102Z,8.80
2022-12-07T06:43:16.104Z,11.23
2022-12-07T06:45:43.539Z,8.33
2022-12-07T06:48:10.538Z,9.83
2022-12-07T06:50:37.826Z,10.30
2022-12-07T06:53:04.815Z,9.50
2022-12-07T06:55:31.788Z,8.70
2022-12-07T06:57:58.858Z,10.30
2022-12-07T07:00:25.858Z,9.05
2022-12-07T07:02:53.098Z,11.10
2022-12-07T07:05:22.616Z,8.00
2022-12-07T07:08:20.984Z,9.17
2022-12-07T07:10:40.128Z,8.53
2022-12-07T07:13:07.298Z,10.27
2022-12-07T07:15:34.365Z,8.70
2022-12-07T07:18:07.564Z,10.13
2022-12-07T07:20:34.976Z,7.87
2022-12-07T07:23:02.224Z,9.93
2022-12-07T07:25:29.230Z,8.70
2022-12-07T07:27:56.278Z,9.50
2022-12-07T07:30:23.334Z,7.33
2022-12-07T07:32:51.649Z,8.20
2022-12-07T07:35:18.767Z,7.90
2022-12-07T07:37:45.758Z,8.57
2022-12-07T07:40:12.914Z,8.30
2022-12-07T07:42:39.984Z,6.57
2022-12-07T07:45:07.319Z,7.10
2022-12-07T07:47:34.311Z,6.57
2022-12-07T07:50:01.903Z,6.50
2022-12-07T07:52:29.153Z,6.73
2022-12-07T07:54:56.111Z,8.10
2022-12-07T07:57:23.199Z,8.97
2022-12-07T07:59:50.165Z,7.77
2022-12-07T08:02:19.828Z,8.10
2022-12-07T08:04:47.462Z,7.07
2022-12-07T08:07:14.637Z,7.00
2022-12-07T08:09:41.696Z,8.10
2022-12-07T08:12:09.041Z,7.00
2022-12-07T08:14:36.101Z,6.77
2022-12-07T08:17:03.104Z,9.15
2022-12-07T08:19:30.098Z,8.23
2022-12-07T08:21:57.290Z,11.53
2022-12-07T08:24:25.946Z,7.10
2022-12-07T08:26:52.970Z,7.40
2022-12-07T08:29:19.989Z,10.10
2022-12-07T08:31:47.017Z,8.70
2022-12-07T08:34:14.341Z,9.33
2022-12-07T08:36:41.640Z,10.63
2022-12-07T08:39:30.835Z,7.53
2022-12-07T08:41:55.645Z,6.47
2022-12-07T08:44:23.000Z,7.83
2022-12-07T08:46:53.484Z,7.53
2022-12-07T08:49:33.714Z,7.67
2022-12-07T08:52:00.850Z,9.47
2022-12-07T08:54:28.164Z,7.53
2022-12-07T08:56:58.993Z,7.63
2022-12-07T08:59:27.166Z,6.53
2022-12-07T09:01:54.508Z,7.17
2022-12-07T09:04:21.664Z,6.87
2022-12-07T09:06:48.860Z,7.10
2022-12-07T09:09:16.173Z,5.63
2022-12-07T09:11:43.319Z,5.90
2022-12-07T09:14:10.301Z,6.07
2022-12-07T09:16:37.368Z,8.13
2022-12-07T09:19:04.458Z,13.80
2022-12-07T09:21:31.473Z,6.73
2022-12-07T09:23:58.441Z,6.40
2022-12-07T09:26:25.411Z,8.77
2022-12-07T09:28:52.394Z,7.57
2022-12-07T09:31:24.473Z,5.93
2022-12-07T09:33:56.388Z,10.13
2022-12-07T09:36:23.427Z,6.37
2022-12-07T09:38:50.387Z,5.90
2022-12-07T09:41:17.479Z,7.33
2022-12-07T09:43:44.750Z,4.93
2022-12-07T09:46:16.664Z,5.70
2022-12-07T09:48:44.540Z,5.63
2022-12-07T09:51:31.808Z,6.63
2022-12-07T09:54:00.418Z,7.23
2022-12-07T09:56:27.482Z,7.33
2022-12-07T09:59:02.118Z,5.00
2022-12-07T10:01:31.354Z,6.67
2022-12-07T10:04:08.221Z,6.27
2022-12-07T10:06:35.197Z,6.67
2022-12-07T10:09:02.467Z,5.80
2022-12-07T10:11:29.482Z,7.17
2022-12-07T10:13:56.510Z,6.50
2022-12-07T10:16:29.091Z,7.77
2022-12-07T10:18:56.142Z,5.17
2022-12-07T10:21:27.504Z,5.73
2022-12-07T10:24:05.484Z,4.30
2022-12-07T10:26:32.508Z,4.70
2022-12-07T10:29:05.905Z,6.13
2022-12-07T10:31:33.091Z,4.80
2022-12-07T10:34:01.189Z,5.73
2022-12-07T10:36:35.048Z,6.63
2022-12-07T10:39:12.331Z,5.53
2022-12-07T10:41:57.722Z,2.93
2022-12-07T10:44:26.248Z,3.10
2022-12-07T10:47:11.910Z,3.70
2022-12-07T10:49:41.950Z,3.53
2022-12-07T10:52:15.825Z,4.27
2022-12-07T10:54:50.399Z,4.10
2022-12-07T10:57:28.643Z,4.00
2022-12-07T11:00:03.261Z,6.30
2022-12-07T11:02:56.733Z,5.07
2022-12-07T11:05:33.625Z,3.80
2022-12-07T11:08:19.091Z,5.53
2022-12-07T11:10:57.003Z,3.57
2022-12-07T11:13:48.405Z,11.00
2022-12-07T11:16:18.282Z,3.50
2022-12-07T11:18:53.295Z,3.30
2022-12-07T11:21:27.587Z,3.20
2022-12-07T11:24:02.679Z,3.67
2022-12-07T11:26:40.365Z,5.27
2022-12-07T11:29:07.419Z,4.47
2022-12-07T11:31:54.717Z,4.60
2022-12-07T11:34:24.827Z,6.13
2022-12-07T11:36:54.322Z,5.37
2022-12-07T11:39:24.430Z,6.80
2022-12-07T11:41:56.733Z,5.37
2022-12-07T11:44:27.670Z,6.60
2022-12-07T11:47:02.225Z,6.40
2022-12-07T11:49:38.997Z,11.17
2022-12-07T11:52:07.684Z,11.07
2022-12-07T11:54:37.606Z,9.77
2022-12-07T11:57:09.517Z,9.43
2022-12-07T11:59:47.393Z,9.00
2022-12-07T12:02:21.841Z,11.18
2022-12-07T12:04:48.889Z,8.23
2022-12-07T12:10:29.631Z,8.47
2022-12-07T12:16:11.618Z,7.30
2022-12-07T12:18:51.029Z,8.13
2022-12-07T12:21:20.077Z,7.07
2022-12-07T12:23:49.965Z,10.30
2022-12-07T12:26:20.172Z,10.40
2022-12-07T12:28:50.535Z,9.00
2022-12-07T12:31:23.948Z,8.10
2022-12-07T12:33:55.450Z,11.80
2022-12-07T12:36:44.493Z,11.88
2022-12-07T12:39:16.967Z,7.57
2022-12-07T12:41:46.786Z,15.73
2022-12-07T12:44:16.497Z,12.73
2022-12-07T12:46:56.869Z,7.20
2022-12-07T12:49:23.830Z,7.63
2022-12-07T12:51:52.421Z,6.80
2022-12-07T12:54:19.365Z,10.67
2022-12-07T12:56:53.245Z,8.73
2022-12-07T12:59:24.455Z,8.23
2022-12-07T13:01:52.411Z,9.13
2022-12-07T13:04:37.454Z,8.50
2022-12-07T13:07:04.479Z,12.27
2022-12-07T13:09:32.877Z,7.10
2022-12-07T13:12:02.572Z,12.23
2022-12-07T13:14:41.531Z,8.67
2022-12-07T13:17:10.750Z,9.55
2022-12-07T13:19:43.952Z,11.33
2022-12-07T13:22:29.641Z,13.83
2022-12-07T13:25:05.393Z,12.67
2022-12-07T13:27:32.718Z,8.73
2022-12-07T13:30:00.120Z,9.23
2022-12-07T13:32:30.795Z,12.73
2022-12-07T13:34:57.792Z,10.73
2022-12-07T13:37:32.470Z,9.20
2022-12-07T13:40:19.267Z,10.80
2022-12-07T13:42:46.530Z,9.43
2022-12-07T13:45:47.302Z,10.33
2022-12-07T13:48:21.760Z,10.77
2022-12-07T13:50:55.909Z,12.85
2022-12-07T13:53:23.357Z,13.20
2022-12-07T13:55:54.290Z,11.53
2022-12-07T13:58:21.824Z,13.63
2022-12-07T14:00:48.883Z,16.93
2022-12-07T14:03:15.936Z,9.93
2022-12-07T14:05:43.987Z,11.17
2022-12-07T14:08:14.173Z,13.13
2022-12-07T14:10:42.809Z,10.90
2022-12-07T14:13:28.592Z,13.67
2022-12-07T14:15:55.938Z,10.43
2022-12-07T14:18:29.593Z,9.20
2022-12-07T14:21:06.681Z,9.33
2022-12-07T14:23:33.652Z,9.33
2022-12-07T14:26:14.040Z,11.97
2022-12-07T14:28:41.865Z,11.27
2022-12-07T14:31:20.536Z,12.18
2022-12-07T14:33:50.996Z,11.07
2022-12-07T14:36:17.975Z,12.57
2022-12-07T14:38:44.979Z,7.00
2022-12-07T14:41:35.276Z,15.43
2022-12-07T14:44:22.284Z,8.90
2022-12-07T14:46:50.110Z,11.50
2022-12-07T14:54:46.913Z,8.33
2022-12-07T14:57:14.219Z,9.07
2022-12-07T14:59:45.052Z,10.57
2022-12-07T15:02:13.612Z,8.63
2022-12-07T15:04:40.691Z,9.60
2022-12-07T15:07:12.050Z,12.38
2022-12-07T15:09:39.009Z,10.07
2022-12-07T15:12:06.313Z,13.13
2022-12-07T15:14:33.353Z,13.43
2022-12-07T15:17:09.686Z,12.30
2022-12-07T15:19:38.182Z,11.90
2022-12-07T15:22:05.928Z,14.90
2022-12-07T15:24:32.883Z,14.27
2022-12-07T15:26:59.853Z,14.83
2022-12-07T15:29:26.985Z,13.57
2022-12-07T15:31:56.396Z,14.60
2022-12-07T15:34:30.931Z,12.63
2022-12-07T15:37:03.352Z,14.37
2022-12-07T15:39:30.413Z,14.63
2022-12-07T15:41:57.384Z,12.67
2022-12-07T15:44:43.152Z,12.63
2022-12-07T15:47:10.129Z,11.80
2022-12-07T15:49:37.102Z,12.87
2022-12-07T15:52:04.346Z,12.57
2022-12-07T15:54:32.924Z,13.53
2022-12-07T15:57:00.085Z,16.70
2022-12-07T15:59:28.048Z,15.27
2022-12-07T16:01:55.284Z,14.07
2022-12-07T16:04:22.304Z,15.00
2022-12-07T16:06:50.835Z,12.93
2022-12-07T16:09:17.818Z,15.07
2022-12-07T16:11:44.823Z,15.83
2022-12-07T16:14:11.798Z,14.43
2022-12-07T16:16:41.071Z,15.63
2022-12-07T16:19:08.847Z,15.40
2022-12-07T16:21:36.739Z,14.27
2022-12-07T16:24:03.826Z,15.53
2022-12-07T16:26:31.026Z,16.73
2022-12-07T16:28:58.213Z,14.87
2022-12-07T16:31:26.491Z,17.33
2022-12-07T16:33:57.847Z,16.90
2022-12-07T16:36:55.305Z,16.97
2022-12-07T16:39:12.904Z,17.07
2022-12-07T16:41:39.881Z,17.37
2022-12-07T16:44:07.909Z,16.10
2022-12-07T16:46:36.499Z,17.70
2022-12-07T16:49:03.940Z,15.30
2022-12-07T16:51:31.215Z,15.57
2022-12-07T16:53:58.260Z,16.57
2022-12-07T16:56:27.422Z,16.57
2022-12-07T16:58:54.457Z,13.23
2022-12-07T17:01:23.435Z,17.00
2022-12-07T17:03:50.718Z,16.73
2022-12-07T17:06:19.387Z,14.10
2022-12-07T17:08:46.377Z,12.07
2022-12-07T17:11:17.844Z,11.60
2022-12-07T17:14:03.741Z,10.67
2022-12-07T17:16:31.270Z,14.10
2022-12-07T17:18:58.289Z,9.33
2022-12-07T17:21:25.274Z,9.70
2022-12-07T17:23:52.696Z,11.47
2022-12-07T17:26:21.846Z,12.83
2022-12-07T17:28:48.832Z,12.60
2022-12-07T17:31:17.653Z,12.87
2022-12-07T17:33:44.670Z,11.07
2022-12-07T17:36:16.673Z,12.37
2022-12-07T17:38:43.743Z,10.73
2022-12-07T17:41:34.454Z,12.93
2022-12-07T17:44:05.996Z,13.37
2022-12-07T17:46:33.975Z,14.87
2022-12-07T17:49:00.990Z,13.30
2022-12-07T17:51:46.806Z,15.33
2022-12-07T17:54:14.279Z,13.80
2022-12-07T17:56:41.386Z,14.50
2022-12-07T17:59:09.259Z,19.20
2022-12-07T18:01:36.750Z,14.17
2022-12-07T18:04:03.935Z,15.30
2022-12-07T18:06:31.256Z,15.50
2022-12-07T18:08:58.521Z,14.67
2022-12-07T18:11:26.329Z,20.87
2022-12-07T18:13:53.572Z,23.93
2022-12-07T18:16:23.104Z,38.60
2022-12-07T18:18:52.850Z,15.63
2022-12-07T18:21:21.747Z,16.73
2022-12-07T18:23:49.942Z,14.67
2022-12-07T18:26:18.161Z,16.43
2022-12-07T18:28:45.698Z,13.37
2022-12-07T18:31:15.233Z,14.47
2022-12-07T18:33:42.671Z,13.67
2022-12-07T18:36:10.627Z,13.77
2022-12-07T18:38:38.101Z,13.67
2022-12-07T18:41:07.694Z,13.20
2022-12-07T18:43:34.807Z,12.67
2022-12-07T18:46:01.964Z,14.17
2022-12-07T18:48:30.360Z,13.20
2022-12-07T18:51:04.928Z,14.73
2022-12-07T18:53:32.020Z,13.63
2022-12-07T18:56:05.149Z,10.63
2022-12-07T18:58:32.251Z,13.70
2022-12-07T19:00:59.488Z,12.60
2022-12-07T19:03:32.804Z,12.43
2022-12-07T19:06:00.433Z,13.57
2022-12-07T19:08:27.505Z,15.30
2022-12-07T19:10:54.587Z,12.70
2022-12-07T19:13:21.625Z,13.30
2022-12-07T19:15:49.086Z,13.40
2022-12-07T19:18:16.121Z,14.63
2022-12-07T19:20:43.123Z,15.97
2022-12-07T19:23:10.140Z,15.33
2022-12-07T19:25:37.122Z,12.57
2022-12-07T19:28:04.306Z,12.97
2022-12-07T19:30:32.410Z,12.10
2022-12-07T19:32:59.397Z,13.57
2022-12-07T19:35:26.599Z,12.47
2022-12-07T19:37:53.581Z,11.43
2022-12-07T19:40:20.610Z,14.33
2022-12-07T19:42:47.635Z,11.97
2022-12-07T19:45:14.683Z,12.27
2022-12-07T19:47:41.646Z,12.90
2022-12-07T19:50:08.894Z,13.20
2022-12-07T19:52:36.968Z,12.77
2022-12-07T19:55:04.635Z,14.20
2022-12-07T19:57:31.914Z,13.87
2022-12-07T19:59:59.224Z,12.80
2022-12-07T20:02:26.293Z,13.67
2022-12-07T20:04:53.531Z,12.77
2022-12-07T20:07:20.551Z,22.65
2022-12-07T20:09:47.541Z,14.60
2022-12-07T20:12:46.954Z,14.27
2022-12-07T20:15:13.938Z,13.20
2022-12-07T20:17:40.976Z,13.47
2022-12-07T20:20:08.277Z,12.27
2022-12-07T20:22:35.369Z,12.17
2022-12-07T20:25:02.661Z,11.53
2022-12-07T20:27:29.814Z,11.60
2022-12-07T20:29:56.769Z,11.43
2022-12-07T20:32:23.941Z,12.30
2022-12-07T20:34:50.972Z,11.97
2022-12-07T20:37:18.010Z,13.67
2022-12-07T20:39:45.003Z,15.47
2022-12-07T20:42:30.591Z,12.47
2022-12-07T20:45:02.688Z,13.83
2022-12-07T20:47:30.543Z,17.40
2022-12-07T20:49:57.513Z,16.87
2022-12-07T20:52:24.546Z,13.97
2022-12-07T20:54:51.558Z,14.60
2022-12-07T20:57:18.581Z,14.10
2022-12-07T20:59:45.613Z,13.57
2022-12-07T21:02:13.397Z,13.67
2022-12-07T21:04:41.428Z,13.40
2022-12-07T21:07:08.876Z,15.90
2022-12-07T21:09:35.864Z,13.83
2022-12-07T21:12:02.834Z,13.43
2022-12-07T21:14:29.846Z,15.93
2022-12-07T21:16:56.845Z,14.53
2022-12-07T21:19:24.842Z,15.60
2022-12-07T21:21:52.231Z,16.03
2022-12-07T21:24:19.227Z,14.30
2022-12-07T21:26:46.281Z,14.40
2022-12-07T21:29:13.344Z,14.83
2022-12-07T21:31:40.529Z,16.77
2022-12-07T21:34:07.668Z,14.33
2022-12-07T21:36:35.090Z,15.07
2022-12-07T21:39:02.213Z,13.63
2022-12-07T21:41:30.555Z,16.33
2022-12-07T21:43:57.683Z,15.50
2022-12-07T21:46:31.236Z,14.23
2022-12-07T21:49:01.356Z,14.73
2022-12-07T21:51:29.140Z,14.10
2022-12-07T21:53:56.787Z,16.08
2022-12-07T21:56:25.040Z,13.43
2022-12-07T21:58:52.865Z,13.17
2022-12-07T22:01:20.941Z,12.73
2022-12-07T22:03:48.082Z,14.30
2022-12-07T22:06:20.782Z,12.60
2022-12-07T22:08:47.773Z,16.23
2022-12-07T22:11:15.920Z,14.87
2022-12-07T22:14:08.295Z,15.60
2022-12-07T22:16:38.380Z,13.80
2022-12-07T22:19:05.878Z,15.00
2022-12-07T22:21:32.965Z,14.67
2022-12-07T22:23:59.935Z,15.80
2022-12-07T22:26:27.397Z,15.37
2022-12-07T22:28:54.406Z,13.47
2022-12-07T22:31:21.910Z,12.80
2022-12-07T22:33:49.364Z,14.57
2022-12-07T22:36:16.530Z,15.43
2022-12-07T22:38:43.858Z,14.52
2022-12-07T22:41:17.669Z,14.53
2022-12-07T22:43:44.659Z,13.63
2022-12-07T22:46:11.722Z,12.30
2022-12-07T22:48:38.781Z,16.23
2022-12-07T22:51:05.793Z,14.97
2022-12-07T22:53:33.352Z,14.17
2022-12-07T22:56:00.342Z,13.23
2022-12-07T22:58:27.360Z,11.57
2022-12-07T23:00:54.669Z,11.73
2022-12-07T23:03:21.802Z,14.53
2022-12-07T23:05:52.063Z,15.17
2022-12-07T23:08:19.122Z,13.63
2022-12-07T23:10:47.669Z,11.83
2022-12-07T23:13:35.853Z,13.07
2022-12-07T23:16:11.061Z,14.17
2022-12-07T23:18:38.841Z,14.52
2022-12-07T23:21:05.940Z,12.87
2022-12-07T23:23:33.095Z,11.17
2022-12-07T23:26:07.393Z,14.50
2022-12-07T23:28:34.963Z,14.27
2022-12-07T23:31:22.350Z,15.93
2022-12-07T23:33:49.466Z,17.00
2022-12-07T23:36:18.006Z,15.17
2022-12-07T23:38:46.375Z,15.20
2022-12-07T23:41:14.730Z,14.57
2022-12-07T23:43:42.019Z,16.27
2022-12-07T23:46:09.977Z,15.03
2022-12-07T23:48:37.365Z,15.20
2022-12-07T23:51:04.413Z,17.17
2022-12-07T23:53:33.383Z,17.73
2022-12-07T23:56:00.637Z,17.70
2022-12-07T23:58:27.751Z,16.60
