createdAt,value
2018-10-12T00:00:43.804Z,0
2018-10-12T00:01:43.219Z,0
2018-10-12T00:02:43.470Z,0
2018-10-12T00:03:43.709Z,0
2018-10-12T00:04:43.492Z,0
2018-10-12T00:05:43.423Z,0
2018-10-12T00:06:43.415Z,0
2018-10-12T00:07:43.693Z,0
2018-10-12T00:08:43.658Z,0
2018-10-12T00:09:42.848Z,0
2018-10-12T00:10:43.104Z,0
2018-10-12T00:11:43.655Z,0
2018-10-12T00:12:43.349Z,0
2018-10-12T00:13:43.069Z,0
2018-10-12T00:14:43.224Z,0
2018-10-12T00:15:43.728Z,0
2018-10-12T00:16:43.036Z,0
2018-10-12T00:17:43.292Z,0
2018-10-12T00:18:43.007Z,0
2018-10-12T00:19:43.005Z,0
2018-10-12T00:20:42.992Z,0
2018-10-12T00:21:42.977Z,0
2018-10-12T00:22:42.696Z,0
2018-10-12T00:23:43.483Z,0
2018-10-12T00:24:43.211Z,0
2018-10-12T00:25:43.194Z,0
2018-10-12T00:26:43.182Z,0
2018-10-12T00:27:42.901Z,0
2018-10-12T00:28:43.421Z,0
2018-10-12T00:29:42.889Z,0
2018-10-12T00:30:43.399Z,0
2018-10-12T00:31:43.381Z,0
2018-10-12T00:32:43.378Z,0
2018-10-12T00:33:42.868Z,0
2018-10-12T00:34:43.088Z,0
2018-10-12T00:35:43.072Z,0
2018-10-12T00:36:42.807Z,0
2018-10-12T00:37:42.790Z,0
2018-10-12T00:38:43.299Z,0
2018-10-12T00:39:42.762Z,0
2018-10-12T00:40:42.758Z,0
2018-10-12T00:41:43.009Z,0
2018-10-12T00:42:42.724Z,0
2018-10-12T00:43:42.980Z,0
2018-10-12T00:44:42.964Z,0
2018-10-12T00:45:42.956Z,0
2018-10-12T00:46:42.678Z,0
2018-10-12T00:47:42.929Z,0
2018-10-12T00:48:42.661Z,0
2018-10-12T00:49:43.010Z,0
2018-10-12T00:50:43.168Z,0
2018-10-12T00:51:42.884Z,0
2018-10-12T00:52:43.143Z,0
2018-10-12T00:53:42.868Z,0
2018-10-12T00:54:42.600Z,0
2018-10-12T00:55:43.109Z,0
2018-10-12T00:56:43.095Z,0
2018-10-12T00:57:42.816Z,0
2018-10-12T00:58:42.818Z,0
2018-10-12T00:59:42.257Z,0
2018-10-12T01:00:42.512Z,0
2018-10-12T01:01:42.504Z,0
2018-10-12T01:02:42.762Z,0
2018-10-12T01:03:42.492Z,0
2018-10-12T01:04:42.466Z,0
2018-10-12T01:05:42.729Z,0
2018-10-12T01:06:43.291Z,0
2018-10-12T01:07:42.972Z,0
2018-10-12T01:08:42.687Z,0
2018-10-12T01:09:42.150Z,0
2018-10-12T01:10:42.663Z,0
2018-10-12T01:11:42.390Z,0
2018-10-12T01:12:42.108Z,0
2018-10-12T01:13:42.630Z,0
2018-10-12T01:14:42.354Z,0
2018-10-12T01:15:42.611Z,0
2018-10-12T01:16:42.336Z,0
2018-10-12T01:17:42.058Z,0
2018-10-12T01:18:42.781Z,0
2018-10-12T01:19:42.582Z,0
2018-10-12T01:20:42.549Z,0
2018-10-12T01:21:42.273Z,0
2018-10-12T01:22:42.788Z,0
2018-10-12T01:23:42.249Z,0
2018-10-12T01:24:42.498Z,0
2018-10-12T01:25:42.497Z,0
2018-10-12T01:26:42.744Z,0
2018-10-12T01:27:42.463Z,0
2018-10-12T01:28:42.459Z,0
2018-10-12T01:29:42.443Z,0
2018-10-12T01:30:42.429Z,0
2018-10-12T01:31:42.426Z,0
2018-10-12T01:32:42.417Z,0
2018-10-12T01:33:42.667Z,0
2018-10-12T01:34:42.397Z,0
2018-10-12T01:35:42.109Z,0
2018-10-12T01:36:42.091Z,0
2018-10-12T01:37:42.617Z,0
2018-10-12T01:38:42.344Z,0
2018-10-12T01:39:42.333Z,0
2018-10-12T01:40:42.057Z,0
2018-10-12T01:41:42.573Z,0
2018-10-12T01:42:42.286Z,0
2018-10-12T01:43:42.308Z,0
2018-10-12T01:44:42.314Z,0
2018-10-12T01:45:41.998Z,0
2018-10-12T01:46:41.982Z,0
2018-10-12T01:47:42.233Z,0
2018-10-12T01:48:41.708Z,0
2018-10-12T01:49:42.473Z,0
2018-10-12T01:50:42.225Z,0
2018-10-12T01:51:42.229Z,0
2018-10-12T01:52:42.445Z,0
2018-10-12T01:53:41.908Z,0
2018-10-12T01:54:41.886Z,0
2018-10-12T01:55:42.403Z,0
2018-10-12T01:56:42.130Z,0
2018-10-12T01:57:42.380Z,0
2018-10-12T01:58:42.112Z,0
2018-10-12T01:59:41.825Z,0
2018-10-12T02:00:41.814Z,0
2018-10-12T02:01:41.803Z,0
2018-10-12T02:02:42.056Z,0
2018-10-12T02:03:41.514Z,0
2018-10-12T02:04:42.306Z,0
2018-10-12T02:05:42.284Z,0
2018-10-12T02:06:42.004Z,0
2018-10-12T02:07:41.738Z,0
2018-10-12T02:08:41.721Z,0
2018-10-12T02:09:41.981Z,0
2018-10-12T02:10:41.963Z,0
2018-10-12T02:11:41.703Z,0
2018-10-12T02:12:41.946Z,0
2018-10-12T02:13:41.923Z,0
2018-10-12T02:14:41.915Z,0
2018-10-12T02:15:42.168Z,0
2018-10-12T02:16:41.630Z,0
2018-10-12T02:17:41.613Z,0
2018-10-12T02:18:41.863Z,0
2018-10-12T02:19:41.852Z,0
2018-10-12T02:20:41.854Z,0
2018-10-12T02:21:41.564Z,0
2018-10-12T02:22:41.856Z,0
2018-10-12T02:23:41.542Z,0
2018-10-12T02:24:41.797Z,0
2018-10-12T02:25:41.522Z,0
2018-10-12T02:26:41.520Z,0
2018-10-12T02:27:41.229Z,0
2018-10-12T02:28:41.487Z,0
2018-10-12T02:29:41.471Z,0
2018-10-12T02:30:41.742Z,0
2018-10-12T02:31:41.980Z,0
2018-10-12T02:32:41.453Z,0
2018-10-12T02:33:41.964Z,0
2018-10-12T02:34:41.938Z,0
2018-10-12T02:35:41.147Z,0
2018-10-12T02:36:41.124Z,0
2018-10-12T02:37:41.389Z,0
2018-10-12T02:38:41.100Z,0
2018-10-12T02:39:41.399Z,0
2018-10-12T02:40:41.616Z,0
2018-10-12T02:41:41.608Z,0
2018-10-12T02:42:41.575Z,0
2018-10-12T02:43:41.571Z,0
2018-10-12T02:44:41.028Z,0
2018-10-12T02:45:41.024Z,0
2018-10-12T02:46:41.799Z,0
2018-10-12T02:47:41.259Z,0
2018-10-12T02:48:41.509Z,0
2018-10-12T02:49:41.242Z,0
2018-10-12T02:50:41.495Z,0
2018-10-12T02:51:41.744Z,0
2018-10-12T02:52:41.198Z,0
2018-10-12T02:53:41.195Z,0
2018-10-12T02:54:41.444Z,0
2018-10-12T02:55:41.174Z,0
2018-10-12T02:56:41.678Z,0
2018-10-12T02:57:41.417Z,0
2018-10-12T02:58:41.139Z,0
2018-10-12T02:59:41.646Z,0
2018-10-12T03:00:41.383Z,0
2018-10-12T03:01:41.359Z,0
2018-10-12T03:02:41.080Z,0
2018-10-12T03:03:41.350Z,0
2018-10-12T03:04:41.341Z,0
2018-10-12T03:05:41.602Z,0
2018-10-12T03:06:41.301Z,0
2018-10-12T03:07:40.766Z,0
2018-10-12T03:08:41.014Z,0
2018-10-12T03:09:41.265Z,0
2018-10-12T03:10:40.721Z,0
2018-10-12T03:11:41.249Z,0
2018-10-12T03:12:41.229Z,0
2018-10-12T03:13:40.949Z,0
2018-10-12T03:14:40.683Z,0
2018-10-12T03:15:41.469Z,0
2018-10-12T03:16:40.650Z,0
2018-10-12T03:17:41.175Z,0
2018-10-12T03:18:41.365Z,0
2018-10-12T03:19:41.152Z,0
2018-10-12T03:20:41.409Z,0
2018-10-12T03:21:41.121Z,0
2018-10-12T03:22:41.123Z,0
2018-10-12T03:23:40.834Z,0
2018-10-12T03:24:41.347Z,0
2018-10-12T03:25:40.823Z,0
2018-10-12T03:26:40.799Z,0
2018-10-12T03:27:41.064Z,0
2018-10-12T03:28:41.046Z,0
2018-10-12T03:29:41.051Z,0
2018-10-12T03:30:41.026Z,0
2018-10-12T03:31:41.010Z,0
2018-10-12T03:32:40.734Z,0
2018-10-12T03:33:40.991Z,0
2018-10-12T03:34:41.245Z,0
2018-10-12T03:35:41.222Z,0
2018-10-12T03:36:40.695Z,0
2018-10-12T03:37:40.958Z,0
2018-10-12T03:38:40.947Z,0
2018-10-12T03:39:40.643Z,0
2018-10-12T03:40:40.638Z,0
2018-10-12T03:41:40.895Z,0
2018-10-12T03:42:40.609Z,0
2018-10-12T03:43:40.610Z,0
2018-10-12T03:44:40.868Z,0
2018-10-12T03:45:40.578Z,0
2018-10-12T03:46:41.092Z,0
2018-10-12T03:47:41.078Z,0
2018-10-12T03:48:40.275Z,0
2018-10-12T03:49:40.550Z,0
2018-10-12T03:50:40.515Z,0
2018-10-12T03:51:40.769Z,0
2018-10-12T03:52:40.755Z,0
2018-10-12T03:53:40.754Z,0
2018-10-12T03:54:40.734Z,0
2018-10-12T03:55:40.717Z,0
2018-10-12T03:56:40.448Z,0
2018-10-12T03:57:40.427Z,0
2018-10-12T03:58:40.689Z,0
2018-10-12T03:59:40.140Z,0
2018-10-12T04:00:40.129Z,0
2018-10-12T04:01:40.121Z,0
2018-10-12T04:02:41.084Z,0
2018-10-12T04:03:40.916Z,0
2018-10-12T04:04:40.890Z,0
2018-10-12T04:05:40.337Z,0
2018-10-12T04:06:40.588Z,0
2018-10-12T04:07:40.311Z,0
2018-10-12T04:08:40.833Z,0
2018-10-12T04:09:40.559Z,0
2018-10-12T04:10:40.543Z,0
2018-10-12T04:11:40.263Z,0
2018-10-12T04:12:40.459Z,0
2018-10-12T04:13:40.516Z,0
2018-10-12T04:14:39.973Z,0
2018-10-12T04:15:40.758Z,0
2018-10-12T04:16:40.468Z,0
2018-10-12T04:17:40.194Z,0
2018-10-12T04:18:40.445Z,0
2018-10-12T04:19:40.439Z,0
2018-10-12T04:20:40.689Z,0
2018-10-12T04:21:40.140Z,0
2018-10-12T04:22:40.138Z,0
2018-10-12T04:23:40.123Z,0
2018-10-12T04:24:40.371Z,0
2018-10-12T04:25:40.092Z,0
2018-10-12T04:26:40.348Z,0
2018-10-12T04:27:40.335Z,0
2018-10-12T04:28:40.068Z,0
2018-10-12T04:29:40.580Z,0
2018-10-12T04:30:40.300Z,0
2018-10-12T04:31:40.624Z,0
2018-10-12T04:32:40.018Z,0
2018-10-12T04:33:40.004Z,0
2018-10-12T04:34:39.988Z,0
2018-10-12T04:35:39.971Z,0
2018-10-12T04:36:40.226Z,0
2018-10-12T04:37:39.953Z,0
2018-10-12T04:38:40.203Z,0
2018-10-12T04:39:40.459Z,0
2018-10-12T04:40:39.917Z,0
2018-10-12T04:41:39.911Z,0
2018-10-12T04:42:40.418Z,0
2018-10-12T04:43:40.403Z,0
2018-10-12T04:44:39.599Z,0
2018-10-12T04:45:40.117Z,0
2018-10-12T04:46:40.112Z,0
2018-10-12T04:47:40.364Z,0
2018-10-12T04:48:40.357Z,0
2018-10-12T04:49:40.070Z,0
2018-10-12T04:50:39.790Z,0
2018-10-12T04:51:40.051Z,0
2018-10-12T04:52:40.301Z,0
2018-10-12T04:53:39.832Z,0
2018-10-12T04:54:39.746Z,0
2018-10-12T04:55:39.998Z,0
2018-10-12T04:56:39.716Z,0
2018-10-12T04:57:40.245Z,0
2018-10-12T04:58:39.954Z,0
2018-10-12T04:59:40.220Z,0
2018-10-12T05:00:40.108Z,0
2018-10-12T05:01:39.970Z,0
2018-10-12T05:02:39.908Z,0
2018-10-12T05:03:40.183Z,0
2018-10-12T05:04:39.618Z,0
2018-10-12T05:05:39.665Z,0
2018-10-12T05:06:39.863Z,0
2018-10-12T05:07:40.377Z,0
2018-10-12T05:08:39.839Z,0
2018-10-12T05:09:39.557Z,0
2018-10-12T05:10:39.286Z,0
2018-10-12T05:11:39.798Z,0
2018-10-12T05:12:39.783Z,0
2018-10-12T05:13:39.769Z,0
2018-10-12T05:14:39.759Z,0
2018-10-12T05:15:40.026Z,0
2018-10-12T05:16:39.466Z,0
2018-10-12T05:17:39.983Z,0
2018-10-12T05:18:39.925Z,0
2018-10-12T05:19:39.166Z,4
2018-10-12T05:20:39.420Z,0
2018-10-12T05:21:39.408Z,0
2018-10-12T05:22:39.922Z,4
2018-10-12T05:23:39.915Z,0
2018-10-12T05:24:39.366Z,4
2018-10-12T05:25:39.894Z,4
2018-10-12T05:26:39.344Z,8
2018-10-12T05:27:39.590Z,8
2018-10-12T05:28:39.584Z,8
2018-10-12T05:29:39.574Z,8
2018-10-12T05:30:39.289Z,12
2018-10-12T05:31:39.280Z,16
2018-10-12T05:32:39.799Z,16
2018-10-12T05:33:39.528Z,16
2018-10-12T05:34:39.524Z,24
2018-10-12T05:35:39.234Z,28
2018-10-12T05:36:39.227Z,32
2018-10-12T05:37:39.201Z,36
2018-10-12T05:38:39.719Z,44
2018-10-12T05:39:39.180Z,48
2018-10-12T05:40:39.452Z,56
2018-10-12T05:41:39.425Z,64
2018-10-12T05:42:39.682Z,72
2018-10-12T05:43:40.189Z,84
2018-10-12T05:44:39.378Z,92
2018-10-12T05:45:38.852Z,100
2018-10-12T05:46:39.368Z,108
2018-10-12T05:47:39.341Z,120
2018-10-12T05:48:39.322Z,136
2018-10-12T05:49:39.062Z,148
2018-10-12T05:50:39.299Z,156
2018-10-12T05:51:39.284Z,172
2018-10-12T05:52:39.279Z,184
2018-10-12T05:53:39.258Z,200
2018-10-12T05:54:39.244Z,212
2018-10-12T05:55:39.373Z,224
2018-10-12T05:56:38.958Z,240
2018-10-12T05:57:39.208Z,252
2018-10-12T05:58:39.204Z,272
2018-10-12T05:59:39.190Z,288
2018-10-12T06:00:38.900Z,304
2018-10-12T06:01:39.178Z,320
2018-10-12T06:02:39.145Z,340
2018-10-12T06:03:39.388Z,360
2018-10-12T06:04:39.436Z,376
2018-10-12T06:05:38.834Z,392
2018-10-12T06:06:38.826Z,412
2018-10-12T06:07:39.085Z,432
2018-10-12T06:08:39.066Z,448
2018-10-12T06:09:39.582Z,468
2018-10-12T06:10:39.043Z,484
2018-10-12T06:11:39.026Z,504
2018-10-12T06:12:39.017Z,524
2018-10-12T06:13:38.741Z,544
2018-10-12T06:14:38.736Z,564
2018-10-12T06:15:38.858Z,580
2018-10-12T06:16:38.701Z,600
2018-10-12T06:17:38.697Z,632
2018-10-12T06:18:39.209Z,660
2018-10-12T06:19:38.922Z,684
2018-10-12T06:20:38.915Z,700
2018-10-12T06:21:39.513Z,708
2018-10-12T06:22:38.623Z,716
2018-10-12T06:23:38.614Z,728
2018-10-12T06:24:38.873Z,740
2018-10-12T06:25:38.846Z,748
2018-10-12T06:26:39.245Z,760
2018-10-12T06:27:38.559Z,776
2018-10-12T06:28:39.089Z,800
2018-10-12T06:29:39.062Z,820
2018-10-12T06:30:38.518Z,840
2018-10-12T06:31:38.517Z,856
2018-10-12T06:32:39.043Z,872
2018-10-12T06:33:38.749Z,884
2018-10-12T06:34:38.205Z,896
2018-10-12T06:35:38.464Z,904
2018-10-12T06:36:38.712Z,912
2018-10-12T06:37:38.969Z,924
2018-10-12T06:38:38.435Z,936
2018-10-12T06:39:38.678Z,944
2018-10-12T06:40:38.941Z,948
2018-10-12T06:41:38.893Z,948
2018-10-12T06:42:38.636Z,956
2018-10-12T06:43:38.883Z,968
2018-10-12T06:44:38.879Z,984
2018-10-12T06:45:38.603Z,992
2018-10-12T06:46:39.306Z,1008
2018-10-12T06:47:38.314Z,1020
2018-10-12T06:48:38.557Z,1040
2018-10-12T06:49:38.550Z,1052
2018-10-12T06:50:38.538Z,1056
2018-10-12T06:51:38.538Z,1060
2018-10-12T06:52:38.780Z,1060
2018-10-12T06:53:38.498Z,1064
2018-10-12T06:54:38.489Z,1084
2018-10-12T06:55:38.483Z,1112
2018-10-12T06:56:38.465Z,1144
2018-10-12T06:57:38.448Z,1172
2018-10-12T06:58:38.450Z,1184
2018-10-12T06:59:38.431Z,1188
2018-10-12T07:00:38.453Z,1176
2018-10-12T07:01:38.136Z,1176
2018-10-12T07:02:38.395Z,1180
2018-10-12T07:03:38.132Z,1188
2018-10-12T07:04:38.379Z,1188
2018-10-12T07:05:38.470Z,1188
2018-10-12T07:06:38.608Z,1192
2018-10-12T07:07:38.607Z,1204
2018-10-12T07:08:37.799Z,1212
2018-10-12T07:09:37.777Z,1232
2018-10-12T07:10:38.565Z,1256
2018-10-12T07:11:37.756Z,1272
2018-10-12T07:12:38.005Z,1280
2018-10-12T07:13:38.067Z,1284
2018-10-12T07:14:38.508Z,1280
2018-10-12T07:15:38.237Z,1284
2018-10-12T07:16:38.230Z,1284
2018-10-12T07:17:37.938Z,1296
2018-10-12T07:18:38.608Z,1308
2018-10-12T07:19:38.153Z,1324
2018-10-12T07:20:37.911Z,1336
2018-10-12T07:21:38.442Z,1348
2018-10-12T07:22:38.424Z,1364
2018-10-12T07:23:38.404Z,1376
2018-10-12T07:24:38.176Z,1396
2018-10-12T07:25:38.386Z,1416
2018-10-12T07:26:38.375Z,1440
2018-10-12T07:27:37.833Z,1456
2018-10-12T07:28:38.347Z,1476
2018-10-12T07:29:38.070Z,1508
2018-10-12T07:30:38.078Z,1524
2018-10-12T07:31:38.235Z,1544
2018-10-12T07:32:38.034Z,1552
2018-10-12T07:33:38.028Z,1580
2018-10-12T07:34:38.015Z,1608
2018-10-12T07:35:38.269Z,1616
2018-10-12T07:36:37.991Z,1636
2018-10-12T07:37:37.520Z,1660
2018-10-12T07:38:37.967Z,1708
2018-10-12T07:39:37.956Z,1764
2018-10-12T07:40:37.953Z,1776
2018-10-12T07:41:37.668Z,1796
2018-10-12T07:42:37.778Z,1816
2018-10-12T07:43:37.644Z,1832
2018-10-12T07:44:38.158Z,1848
2018-10-12T07:45:37.365Z,1864
2018-10-12T07:46:37.872Z,1900
2018-10-12T07:47:38.035Z,1916
2018-10-12T07:48:37.854Z,1952
2018-10-12T07:49:38.099Z,1952
2018-10-12T07:50:37.300Z,1972
2018-10-12T07:51:37.809Z,1980
2018-10-12T07:52:37.813Z,1980
2018-10-12T07:53:37.797Z,2000
2018-10-12T07:54:37.783Z,2024
2018-10-12T07:55:37.780Z,2064
2018-10-12T07:56:37.762Z,2092
2018-10-12T07:57:37.747Z,2116
2018-10-12T07:58:38.140Z,2128
2018-10-12T07:59:37.462Z,2180
2018-10-12T08:00:38.000Z,2192
2018-10-12T08:01:37.174Z,3340
2018-10-12T08:02:37.424Z,2732
2018-10-12T08:03:37.945Z,2192
2018-10-12T08:04:37.679Z,2112
2018-10-12T08:05:37.667Z,2096
2018-10-12T08:06:37.826Z,2076
2018-10-12T08:07:37.373Z,2076
2018-10-12T08:08:37.626Z,2088
2018-10-12T08:09:37.811Z,2124
2018-10-12T08:10:37.342Z,2136
2018-10-12T08:11:37.871Z,2120
2018-10-12T08:12:37.315Z,2136
2018-10-12T08:13:37.780Z,2156
2018-10-12T08:14:37.556Z,2220
2018-10-12T08:15:37.560Z,2156
2018-10-12T08:16:37.343Z,2080
2018-10-12T08:17:37.265Z,2100
2018-10-12T08:18:37.251Z,2088
2018-10-12T08:19:37.503Z,2064
2018-10-12T08:20:38.135Z,2052
2018-10-12T08:21:37.221Z,2140
2018-10-12T08:22:37.471Z,1996
2018-10-12T08:23:37.752Z,1928
2018-10-12T08:24:37.187Z,1864
2018-10-12T08:25:37.179Z,1880
2018-10-12T08:26:37.167Z,1880
2018-10-12T08:27:37.424Z,1776
2018-10-12T08:28:37.419Z,1780
2018-10-12T08:29:37.130Z,1800
2018-10-12T08:30:37.648Z,1824
2018-10-12T08:31:37.985Z,1812
2018-10-12T08:32:37.630Z,1752
2018-10-12T08:33:37.616Z,1860
2018-10-12T08:34:37.341Z,1876
2018-10-12T08:35:37.382Z,1876
2018-10-12T08:36:37.606Z,1872
2018-10-12T08:37:37.580Z,1872
2018-10-12T08:38:36.777Z,1932
2018-10-12T08:39:37.024Z,1920
2018-10-12T08:40:37.546Z,1908
2018-10-12T08:41:37.279Z,1916
2018-10-12T08:42:36.996Z,1940
2018-10-12T08:43:37.243Z,1956
2018-10-12T08:44:37.245Z,1960
2018-10-12T08:45:36.965Z,1980
2018-10-12T08:46:36.954Z,2012
2018-10-12T08:47:37.476Z,2040
2018-10-12T08:48:36.932Z,2052
2018-10-12T08:49:36.921Z,2020
2018-10-12T08:50:36.646Z,2004
2018-10-12T08:51:36.901Z,2004
2018-10-12T08:52:37.163Z,2008
2018-10-12T08:53:37.408Z,1908
2018-10-12T08:54:37.406Z,2028
2018-10-12T08:55:37.024Z,2064
2018-10-12T08:56:37.111Z,2072
2018-10-12T08:57:37.105Z,2076
2018-10-12T08:58:36.825Z,2104
2018-10-12T08:59:37.079Z,2124
2018-10-12T09:00:36.821Z,2140
2018-10-12T09:01:36.799Z,2152
2018-10-12T09:02:37.322Z,2152
2018-10-12T09:03:37.057Z,2412
2018-10-12T09:04:36.771Z,2936
2018-10-12T09:05:36.490Z,2548
2018-10-12T09:06:37.278Z,2196
2018-10-12T09:07:36.734Z,2568
2018-10-12T09:08:36.726Z,4324
2018-10-12T09:09:36.984Z,5436
2018-10-12T09:10:36.713Z,2884
2018-10-12T09:11:36.697Z,2244
2018-10-12T09:12:36.950Z,2224
2018-10-12T09:13:36.673Z,2216
2018-10-12T09:14:36.670Z,2228
2018-10-12T09:15:36.920Z,2252
2018-10-12T09:16:36.922Z,2320
2018-10-12T09:17:37.180Z,2280
2018-10-12T09:18:36.636Z,2280
2018-10-12T09:19:36.623Z,2264
2018-10-12T09:20:37.787Z,2256
2018-10-12T09:21:36.609Z,2248
2018-10-12T09:22:36.325Z,2264
2018-10-12T09:23:36.315Z,2292
2018-10-12T09:24:36.831Z,2316
2018-10-12T09:25:36.825Z,2392
2018-10-12T09:26:36.292Z,2364
2018-10-12T09:27:36.542Z,2316
2018-10-12T09:28:36.266Z,2304
2018-10-12T09:29:36.786Z,2344
2018-10-12T09:30:37.009Z,2384
2018-10-12T09:31:36.764Z,2424
2018-10-12T09:32:37.025Z,2432
2018-10-12T09:33:36.789Z,2472
2018-10-12T09:34:36.471Z,2520
2018-10-12T09:35:36.990Z,2548
2018-10-12T09:36:36.968Z,2588
2018-10-12T09:37:36.176Z,2652
2018-10-12T09:38:36.434Z,2696
2018-10-12T09:39:36.694Z,2760
2018-10-12T09:40:36.682Z,2788
2018-10-12T09:41:36.681Z,2836
2018-10-12T09:42:36.388Z,2888
2018-10-12T09:43:36.387Z,3504
2018-10-12T09:44:36.902Z,3108
2018-10-12T09:45:36.373Z,2940
2018-10-12T09:46:36.887Z,2932
2018-10-12T09:47:36.880Z,2956
2018-10-12T09:48:36.352Z,2992
2018-10-12T09:49:36.852Z,3008
2018-10-12T09:50:36.729Z,3056
2018-10-12T09:51:36.839Z,3132
2018-10-12T09:52:36.569Z,3156
2018-10-12T09:53:36.549Z,3264
2018-10-12T09:54:36.286Z,3404
2018-10-12T09:55:36.277Z,3548
2018-10-12T09:56:35.994Z,4004
2018-10-12T09:57:36.258Z,3740
2018-10-12T09:58:36.515Z,3588
2018-10-12T09:59:35.976Z,3796
2018-10-12T10:00:36.236Z,4540
2018-10-12T10:01:36.271Z,5340
2018-10-12T10:02:36.489Z,5240
2018-10-12T10:03:36.472Z,4888
2018-10-12T10:04:36.201Z,5580
2018-10-12T10:05:36.455Z,6660
2018-10-12T10:06:36.172Z,6560
2018-10-12T10:07:36.799Z,6952
2018-10-12T10:08:37.165Z,6388
2018-10-12T10:09:36.146Z,6780
2018-10-12T10:10:36.138Z,6984
2018-10-12T10:11:36.393Z,7584
2018-10-12T10:12:36.390Z,7020
2018-10-12T10:13:36.641Z,7096
2018-10-12T10:14:36.680Z,6792
2018-10-12T10:15:36.616Z,7808
2018-10-12T10:16:35.832Z,6292
2018-10-12T10:17:36.340Z,5804
2018-10-12T10:18:36.327Z,5360
2018-10-12T10:19:36.057Z,4408
2018-10-12T10:20:36.048Z,4676
2018-10-12T10:21:35.781Z,5464
2018-10-12T10:22:36.624Z,4396
2018-10-12T10:23:36.549Z,4420
2018-10-12T10:24:36.013Z,5160
2018-10-12T10:25:36.266Z,5356
2018-10-12T10:26:36.680Z,4208
2018-10-12T10:27:35.987Z,4220
2018-10-12T10:28:35.714Z,4356
2018-10-12T10:29:35.972Z,4268
2018-10-12T10:30:35.956Z,4256
2018-10-12T10:31:36.478Z,4496
2018-10-12T10:32:36.209Z,5052
2018-10-12T10:33:36.200Z,5852
2018-10-12T10:34:35.930Z,6240
2018-10-12T10:35:35.924Z,5868
2018-10-12T10:36:36.455Z,6976
2018-10-12T10:37:36.178Z,9208
2018-10-12T10:38:36.196Z,17760
2018-10-12T10:39:36.416Z,12696
2018-10-12T10:40:36.149Z,9608
2018-10-12T10:41:36.131Z,9500
2018-10-12T10:42:35.594Z,8692
2018-10-12T10:43:36.119Z,8584
2018-10-12T10:44:36.121Z,7696
2018-10-12T10:45:35.861Z,7832
2018-10-12T10:46:36.239Z,8040
2018-10-12T10:47:36.082Z,8240
2018-10-12T10:48:36.134Z,9476
2018-10-12T10:49:36.078Z,10032
2018-10-12T10:50:36.090Z,11760
2018-10-12T10:51:35.788Z,10480
2018-10-12T10:52:35.806Z,7384
2018-10-12T10:53:36.474Z,6320
2018-10-12T10:54:36.031Z,3076
2018-10-12T10:55:36.288Z,4376
2018-10-12T10:56:36.021Z,4112
2018-10-12T10:57:35.758Z,4104
2018-10-12T10:58:35.738Z,4080
2018-10-12T10:59:35.750Z,4768
2018-10-12T11:00:35.463Z,4196
2018-10-12T11:01:35.722Z,5240
2018-10-12T11:02:36.234Z,10268
2018-10-12T11:03:35.703Z,8484
2018-10-12T11:04:35.698Z,19904
2018-10-12T11:05:35.959Z,11612
2018-10-12T11:06:36.359Z,5640
2018-10-12T11:07:35.940Z,5620
2018-10-12T11:08:36.212Z,9112
2018-10-12T11:09:35.974Z,13724
2018-10-12T11:10:36.190Z,11884
2018-10-12T11:11:35.912Z,6136
2018-10-12T11:12:35.771Z,4200
2018-10-12T11:13:35.636Z,5232
2018-10-12T11:14:36.168Z,4472
2018-10-12T11:15:35.622Z,5600
2018-10-12T11:16:35.621Z,9984
2018-10-12T11:17:35.869Z,5968
2018-10-12T11:18:35.340Z,4776
2018-10-12T11:19:36.237Z,14688
2018-10-12T11:20:35.325Z,6548
2018-10-12T11:21:35.584Z,4424
2018-10-12T11:22:36.109Z,7328
2018-10-12T11:23:35.577Z,14856
2018-10-12T11:24:36.294Z,5076
2018-10-12T11:25:35.287Z,10480
2018-10-12T11:26:36.509Z,5848
2018-10-12T11:27:35.811Z,4164
2018-10-12T11:28:35.795Z,4376
2018-10-12T11:29:35.794Z,4540
2018-10-12T11:30:35.784Z,4640
2018-10-12T11:31:35.510Z,4816
2018-10-12T11:32:35.853Z,5172
2018-10-12T11:33:35.489Z,5044
2018-10-12T11:34:35.763Z,5148
2018-10-12T11:35:36.021Z,5216
2018-10-12T11:36:35.736Z,25792
2018-10-12T11:37:35.467Z,5412
2018-10-12T11:38:36.257Z,18656
2018-10-12T11:39:35.986Z,5772
2018-10-12T11:40:35.710Z,5788
2018-10-12T11:41:35.702Z,6092
2018-10-12T11:42:35.695Z,6496
2018-10-12T11:43:35.428Z,6736
2018-10-12T11:44:35.945Z,7732
2018-10-12T11:45:35.838Z,8292
2018-10-12T11:46:35.400Z,7084
2018-10-12T11:47:35.673Z,9836
2018-10-12T11:48:35.647Z,8404
2018-10-12T11:49:35.649Z,9256
2018-10-12T11:50:35.915Z,10024
2018-10-12T11:51:35.909Z,11356
2018-10-12T11:52:35.379Z,10992
2018-10-12T11:53:35.889Z,11020
2018-10-12T11:54:35.618Z,20160
2018-10-12T11:55:35.607Z,34400
2018-10-12T11:56:35.888Z,26336
2018-10-12T11:57:35.069Z,34400
2018-10-12T11:58:35.321Z,13808
2018-10-12T11:59:35.581Z,56960
2018-10-12T12:00:35.844Z,23072
2018-10-12T12:01:35.579Z,44512
2018-10-12T12:02:35.298Z,54816
2018-10-12T12:03:35.560Z,53536
2018-10-12T12:04:35.555Z,51648
2018-10-12T12:05:35.813Z,49504
2018-10-12T12:06:35.279Z,45952
2018-10-12T12:07:35.548Z,44064
2018-10-12T12:08:35.269Z,38912
2018-10-12T12:09:35.535Z,39648
2018-10-12T12:10:35.538Z,39808
2018-10-12T12:11:35.546Z,40928
2018-10-12T12:12:35.540Z,42592
2018-10-12T12:13:35.674Z,46016
2018-10-12T12:14:35.259Z,41056
2018-10-12T12:15:35.790Z,40672
2018-10-12T12:16:35.259Z,42656
2018-10-12T12:17:35.517Z,43808
2018-10-12T12:18:35.524Z,43936
2018-10-12T12:19:36.059Z,44000
2018-10-12T12:20:35.302Z,43040
2018-10-12T12:21:35.517Z,36512
2018-10-12T12:22:35.257Z,35296
2018-10-12T12:23:35.782Z,36160
2018-10-12T12:24:35.527Z,38464
2018-10-12T12:25:35.519Z,41696
2018-10-12T12:26:35.780Z,43264
2018-10-12T12:27:35.785Z,46240
2018-10-12T12:28:35.520Z,44096
2018-10-12T12:29:35.523Z,37344
2018-10-12T12:30:35.580Z,36672
2018-10-12T12:31:35.261Z,34848
2018-10-12T12:32:35.524Z,38496
2018-10-12T12:33:35.263Z,35776
2018-10-12T12:34:35.423Z,36256
2018-10-12T12:35:36.969Z,38944
2018-10-12T12:36:34.997Z,34784
2018-10-12T12:37:35.270Z,31040
2018-10-12T12:38:35.528Z,27584
2018-10-12T12:39:35.276Z,27616
2018-10-12T12:40:35.530Z,28000
2018-10-12T12:41:35.746Z,31712
2018-10-12T12:42:35.537Z,32576
2018-10-12T12:43:35.812Z,31648
2018-10-12T12:44:35.806Z,32480
2018-10-12T12:45:35.812Z,28416
2018-10-12T12:46:35.545Z,27104
2018-10-12T12:47:35.554Z,29568
2018-10-12T12:48:37.831Z,27648
2018-10-12T12:49:36.193Z,25344
2018-10-12T12:50:35.282Z,23936
2018-10-12T12:51:35.015Z,30272
2018-10-12T12:52:35.542Z,31104
2018-10-12T12:53:35.812Z,31968
2018-10-12T12:54:35.569Z,30976
2018-10-12T12:55:35.546Z,29088
2018-10-12T12:56:35.553Z,29888
2018-10-12T12:57:35.019Z,31072
2018-10-12T12:58:35.546Z,32800
2018-10-12T12:59:35.290Z,33600
2018-10-12T13:00:35.433Z,32064
2018-10-12T13:01:35.289Z,29312
2018-10-12T13:02:35.551Z,33376
2018-10-12T13:03:35.803Z,30144
2018-10-12T13:04:35.543Z,25792
2018-10-12T13:05:35.543Z,22112
2018-10-12T13:06:36.102Z,17920
2018-10-12T13:07:35.280Z,16480
2018-10-12T13:08:35.548Z,17472
2018-10-12T13:09:35.806Z,22240
2018-10-12T13:10:35.813Z,24896
2018-10-12T13:11:35.542Z,29120
2018-10-12T13:12:35.541Z,33504
2018-10-12T13:13:35.392Z,33664
2018-10-12T13:14:35.538Z,33792
2018-10-12T13:15:35.277Z,31808
2018-10-12T13:16:35.275Z,28992
2018-10-12T13:17:35.537Z,33280
2018-10-12T13:18:35.268Z,30432
2018-10-12T13:19:35.477Z,33760
2018-10-12T13:20:35.265Z,32384
2018-10-12T13:21:35.540Z,28480
2018-10-12T13:22:35.547Z,21728
2018-10-12T13:23:35.013Z,30208
2018-10-12T13:24:35.520Z,36160
2018-10-12T13:25:35.646Z,37632
2018-10-12T13:26:35.522Z,34912
2018-10-12T13:27:35.528Z,36672
2018-10-12T13:28:35.254Z,35584
2018-10-12T13:29:35.517Z,32032
2018-10-12T13:30:35.252Z,33312
2018-10-12T13:31:35.786Z,39808
2018-10-12T13:32:35.283Z,37824
2018-10-12T13:33:35.509Z,32960
2018-10-12T13:34:35.825Z,31680
2018-10-12T13:35:35.531Z,30752
2018-10-12T13:36:35.514Z,29440
2018-10-12T13:37:35.305Z,30208
2018-10-12T13:38:34.987Z,31744
2018-10-12T13:39:35.789Z,30976
2018-10-12T13:40:35.516Z,30048
2018-10-12T13:41:35.774Z,28864
2018-10-12T13:42:35.515Z,26528
2018-10-12T13:43:35.509Z,26272
2018-10-12T13:44:35.507Z,24256
2018-10-12T13:45:35.843Z,24608
2018-10-12T13:46:35.725Z,25248
2018-10-12T13:47:35.516Z,26304
2018-10-12T13:48:35.778Z,27552
2018-10-12T13:49:35.249Z,27136