createdAt,value
2018-08-16T00:00:39.384Z,0.90
2018-08-16T00:03:13.500Z,0.93
2018-08-16T00:05:47.626Z,1.47
2018-08-16T00:08:21.527Z,1.50
2018-08-16T00:10:57.379Z,2.13
2018-08-16T00:13:31.820Z,3.20
2018-08-16T00:16:05.776Z,0.90
2018-08-16T00:18:39.628Z,0.93
2018-08-16T00:21:14.596Z,1.87
2018-08-16T00:23:48.722Z,2.67
2018-08-16T00:26:23.872Z,2.50
2018-08-16T00:28:57.953Z,2.03
2018-08-16T00:31:32.198Z,1.13
2018-08-16T00:34:06.262Z,1.43
2018-08-16T00:36:40.388Z,1.83
2018-08-16T00:39:14.684Z,2.27
2018-08-16T00:41:48.762Z,1.70
2018-08-16T00:44:22.749Z,3.03
2018-08-16T00:46:56.869Z,4.20
2018-08-16T00:49:36.200Z,1.30
2018-08-16T00:52:10.330Z,1.30
2018-08-16T00:54:44.376Z,2.53
2018-08-16T00:57:18.919Z,1.40
2018-08-16T00:59:53.619Z,1.97
2018-08-16T01:02:27.704Z,2.07
2018-08-16T01:05:01.585Z,1.83
2018-08-16T01:07:36.067Z,3.00
2018-08-16T01:10:11.641Z,1.50
2018-08-16T01:12:45.487Z,2.13
2018-08-16T01:15:20.286Z,3.47
2018-08-16T01:17:54.360Z,2.77
2018-08-16T01:20:28.264Z,1.30
2018-08-16T01:23:02.668Z,1.67
2018-08-16T01:25:37.012Z,5.00
2018-08-16T01:28:12.740Z,3.33
2018-08-16T01:30:46.981Z,1.60
2018-08-16T01:33:21.124Z,2.63
2018-08-16T01:35:55.278Z,1.60
2018-08-16T01:38:29.212Z,3.37
2018-08-16T01:41:04.225Z,1.60
2018-08-16T01:43:38.080Z,1.83
2018-08-16T01:46:12.785Z,3.00
2018-08-16T01:48:46.916Z,1.97
2018-08-16T01:51:21.808Z,1.93
2018-08-16T01:53:56.022Z,2.30
2018-08-16T01:56:30.194Z,2.77
2018-08-16T01:59:04.586Z,2.00
2018-08-16T02:01:38.581Z,2.13
2018-08-16T02:04:12.862Z,2.50
2018-08-16T02:06:46.580Z,3.17
2018-08-16T02:09:21.959Z,1.70
2018-08-16T02:11:55.840Z,4.03
2018-08-16T02:14:29.833Z,2.17
2018-08-16T02:17:04.006Z,1.50
2018-08-16T02:19:39.041Z,3.47
2018-08-16T02:22:13.094Z,1.57
2018-08-16T02:24:47.004Z,2.93
2018-08-16T02:27:20.934Z,2.03
2018-08-16T02:29:55.396Z,2.03
2018-08-16T02:32:30.042Z,2.67
2018-08-16T02:35:04.809Z,3.10
2018-08-16T02:37:38.619Z,1.60
2018-08-16T02:40:12.686Z,3.13
2018-08-16T02:42:46.565Z,2.90
2018-08-16T02:45:21.492Z,1.20
2018-08-16T02:47:56.190Z,3.50
2018-08-16T02:50:33.863Z,1.53
2018-08-16T02:53:08.635Z,4.33
2018-08-16T02:55:42.903Z,2.17
2018-08-16T02:58:17.862Z,2.30
2018-08-16T03:00:52.865Z,3.77
2018-08-16T03:03:27.017Z,3.90
2018-08-16T03:06:01.517Z,2.57
2018-08-16T03:08:37.515Z,2.70
2018-08-16T03:11:12.354Z,2.40
2018-08-16T03:13:47.638Z,3.23
2018-08-16T03:16:21.953Z,3.27
2018-08-16T03:18:56.022Z,1.63
2018-08-16T03:21:30.190Z,2.20
2018-08-16T03:24:04.471Z,2.90
2018-08-16T03:26:39.728Z,2.13
2018-08-16T03:29:13.710Z,1.70
2018-08-16T03:31:47.841Z,1.47
2018-08-16T03:34:21.920Z,5.03
2018-08-16T03:36:57.717Z,2.00
2018-08-16T03:39:31.875Z,2.73
2018-08-16T03:42:07.062Z,2.53
2018-08-16T03:44:40.910Z,4.30
2018-08-16T03:47:14.939Z,4.50
2018-08-16T03:49:48.819Z,2.87
2018-08-16T03:52:22.693Z,3.40
2018-08-16T03:54:56.633Z,2.90
2018-08-16T03:57:32.147Z,1.93
2018-08-16T04:00:09.327Z,1.27
2018-08-16T04:02:43.571Z,2.90
2018-08-16T04:05:17.544Z,3.77
2018-08-16T04:07:51.444Z,3.10
2018-08-16T04:10:25.513Z,2.37
2018-08-16T04:12:59.736Z,2.13
2018-08-16T04:15:38.086Z,3.83
2018-08-16T04:18:12.256Z,3.07
2018-08-16T04:20:47.040Z,1.70
2018-08-16T04:23:20.972Z,2.70
2018-08-16T04:25:55.314Z,10.57
2018-08-16T04:28:29.775Z,18.60
2018-08-16T04:31:04.715Z,10.70
2018-08-16T04:33:38.745Z,4.30
2018-08-16T04:36:12.714Z,2.17
2018-08-16T04:38:53.517Z,3.93
2018-08-16T04:41:28.011Z,3.73
2018-08-16T04:44:02.078Z,1.47
2018-08-16T04:46:36.837Z,1.20
2018-08-16T04:49:10.916Z,1.87
2018-08-16T04:51:44.930Z,1.10
2018-08-16T04:54:19.389Z,2.23
2018-08-16T04:56:53.321Z,1.17
2018-08-16T04:59:27.170Z,2.50
2018-08-16T05:02:01.099Z,1.83
2018-08-16T05:04:34.982Z,2.27
2018-08-16T05:07:09.600Z,1.20
2018-08-16T05:09:44.106Z,2.53
2018-08-16T05:12:18.421Z,1.87
2018-08-16T05:14:52.588Z,1.90
2018-08-16T05:17:26.438Z,1.00
2018-08-16T05:20:00.710Z,2.33
2018-08-16T05:22:35.391Z,2.67
2018-08-16T05:25:09.537Z,1.80
2018-08-16T05:27:43.494Z,2.50
2018-08-16T05:30:17.374Z,2.23
2018-08-16T05:32:51.495Z,2.47
2018-08-16T05:35:25.993Z,3.00
2018-08-16T05:38:00.108Z,4.47
2018-08-16T05:40:34.214Z,2.03
2018-08-16T05:43:09.263Z,2.00
2018-08-16T05:45:43.498Z,2.90
2018-08-16T05:48:18.828Z,1.17
2018-08-16T05:50:53.287Z,0.63
2018-08-16T05:53:27.559Z,1.00
2018-08-16T05:56:02.907Z,2.67
2018-08-16T05:58:36.978Z,1.93
2018-08-16T06:01:10.823Z,1.03
2018-08-16T06:03:45.578Z,3.33
2018-08-16T06:06:20.152Z,1.97
2018-08-16T06:08:55.849Z,3.80
2018-08-16T06:11:30.120Z,3.97
2018-08-16T06:14:04.560Z,1.90
2018-08-16T06:16:38.834Z,2.03
2018-08-16T06:19:13.000Z,2.33
2018-08-16T06:21:48.073Z,2.40
2018-08-16T06:24:23.177Z,2.67
2018-08-16T06:26:59.680Z,2.37
2018-08-16T06:29:34.506Z,3.10
2018-08-16T06:32:10.181Z,3.17
2018-08-16T06:34:45.002Z,4.37
2018-08-16T06:37:19.589Z,4.57
2018-08-16T06:39:53.461Z,1.40
2018-08-16T06:42:27.773Z,1.47
2018-08-16T06:45:02.831Z,3.37
2018-08-16T06:47:36.775Z,1.90
2018-08-16T06:50:10.965Z,1.33
2018-08-16T06:52:45.647Z,2.63
2018-08-16T06:55:20.309Z,1.67
2018-08-16T06:57:54.269Z,2.43
2018-08-16T07:00:28.757Z,1.10
2018-08-16T07:03:02.581Z,0.97
2018-08-16T07:05:37.299Z,2.37
2018-08-16T07:08:11.696Z,5.17
2018-08-16T07:10:47.270Z,2.57
2018-08-16T07:13:21.997Z,2.70
2018-08-16T07:15:57.386Z,4.67
2018-08-16T07:18:31.547Z,3.67
2018-08-16T07:21:06.624Z,3.50
2018-08-16T07:23:41.024Z,1.53
2018-08-16T07:26:14.992Z,2.63
2018-08-16T07:28:49.119Z,1.83
2018-08-16T07:31:23.750Z,1.50
2018-08-16T07:33:58.064Z,3.30
2018-08-16T07:36:32.033Z,1.73
2018-08-16T07:39:07.815Z,1.87
2018-08-16T07:41:43.435Z,1.03
2018-08-16T07:44:18.512Z,2.17
2018-08-16T07:46:52.969Z,3.30
2018-08-16T07:49:26.947Z,3.57
2018-08-16T07:52:02.035Z,2.13
2018-08-16T07:54:36.106Z,3.30
2018-08-16T07:57:10.781Z,1.50
2018-08-16T07:59:46.362Z,1.90
2018-08-16T08:02:20.939Z,3.27
2018-08-16T08:04:55.711Z,2.43
2018-08-16T08:07:30.294Z,0.97
2018-08-16T08:10:05.269Z,2.77
2018-08-16T08:12:39.690Z,2.43
2018-08-16T08:15:15.166Z,1.67
2018-08-16T08:17:49.357Z,3.17
2018-08-16T08:20:23.242Z,1.07
2018-08-16T08:22:57.897Z,4.20
2018-08-16T08:25:32.891Z,5.40
2018-08-16T08:28:07.009Z,2.57
2018-08-16T08:30:41.062Z,1.90
2018-08-16T08:33:15.696Z,1.87
2018-08-16T08:35:55.198Z,2.00
2018-08-16T08:38:29.890Z,1.10
2018-08-16T08:41:03.744Z,2.57
2018-08-16T08:43:43.075Z,4.37
2018-08-16T08:46:18.194Z,1.47
2018-08-16T08:48:52.139Z,2.97
2018-08-16T08:51:27.443Z,3.70
2018-08-16T08:54:07.130Z,2.33
2018-08-16T08:56:46.365Z,2.17
2018-08-16T08:59:21.110Z,3.43
2018-08-16T09:01:55.802Z,0.93
2018-08-16T09:04:30.596Z,1.50
2018-08-16T09:07:04.956Z,1.63
2018-08-16T09:09:43.363Z,2.07
2018-08-16T09:12:22.984Z,2.37
2018-08-16T09:15:02.356Z,0.90
2018-08-16T09:17:37.094Z,1.20
2018-08-16T09:20:11.360Z,2.70
2018-08-16T09:22:46.169Z,1.80
2018-08-16T09:25:21.114Z,1.67
2018-08-16T09:27:56.718Z,1.33
2018-08-16T09:30:40.629Z,2.33
2018-08-16T09:33:19.947Z,3.43
2018-08-16T09:35:53.865Z,2.93
2018-08-16T09:38:29.454Z,4.30
2018-08-16T09:41:04.350Z,1.57
2018-08-16T09:43:39.192Z,3.27
2018-08-16T09:46:47.584Z,0.90
2018-08-16T09:49:21.651Z,1.70
2018-08-16T09:51:58.133Z,3.80
2018-08-16T09:54:33.158Z,1.43
2018-08-16T09:57:08.990Z,3.17
2018-08-16T09:59:42.882Z,2.47
2018-08-16T10:02:17.261Z,2.80
2018-08-16T10:04:51.156Z,2.10
2018-08-16T10:07:26.072Z,1.13
2018-08-16T10:10:00.213Z,1.27
2018-08-16T10:12:34.079Z,1.77
2018-08-16T10:15:08.984Z,1.10
2018-08-16T10:17:43.615Z,1.63
2018-08-16T10:20:17.619Z,1.43
2018-08-16T10:22:52.406Z,1.03
2018-08-16T10:25:26.255Z,1.50
2018-08-16T10:28:00.856Z,1.10
2018-08-16T10:30:35.572Z,1.30
2018-08-16T10:33:10.193Z,1.43
2018-08-16T10:35:45.404Z,3.00
2018-08-16T10:38:19.547Z,2.40
2018-08-16T10:40:54.376Z,1.77
2018-08-16T10:43:28.568Z,1.73
2018-08-16T10:46:02.558Z,2.40
2018-08-16T10:48:37.365Z,1.13
2018-08-16T10:51:11.895Z,2.73
2018-08-16T10:53:46.435Z,2.80
2018-08-16T10:56:21.124Z,3.80
2018-08-16T10:58:55.556Z,2.13
2018-08-16T11:01:30.336Z,2.40
2018-08-16T11:04:05.140Z,2.90
2018-08-16T11:06:39.858Z,1.97
2018-08-16T11:09:13.851Z,1.20
2018-08-16T11:11:48.895Z,2.73
2018-08-16T11:14:24.562Z,2.17
2018-08-16T11:16:58.604Z,1.67
2018-08-16T11:19:32.542Z,2.13
2018-08-16T11:22:07.360Z,1.67
2018-08-16T11:24:41.468Z,2.20
2018-08-16T11:27:15.329Z,2.57
2018-08-16T11:29:49.296Z,1.07
2018-08-16T11:32:23.208Z,1.40
2018-08-16T11:34:57.011Z,1.83
2018-08-16T11:37:30.885Z,2.33
2018-08-16T11:40:04.698Z,1.20
2018-08-16T11:42:39.397Z,2.03
2018-08-16T11:45:13.825Z,2.37
2018-08-16T11:47:47.928Z,1.80
2018-08-16T11:50:21.944Z,2.17
2018-08-16T11:52:56.570Z,3.50
2018-08-16T11:55:32.333Z,1.30
2018-08-16T11:58:08.037Z,1.87
2018-08-16T12:00:42.891Z,1.20
2018-08-16T12:03:17.407Z,1.53
2018-08-16T12:05:52.441Z,4.63
2018-08-16T12:08:27.093Z,1.37
2018-08-16T12:11:01.181Z,0.80
2018-08-16T12:13:36.237Z,1.40
2018-08-16T12:16:10.280Z,2.20
2018-08-16T12:18:44.666Z,1.83
2018-08-16T12:21:25.435Z,0.70
2018-08-16T12:24:00.573Z,0.67
2018-08-16T12:26:34.646Z,1.13
2018-08-16T12:29:09.295Z,1.37
2018-08-16T12:31:44.333Z,2.37
2018-08-16T12:34:19.999Z,3.40
2018-08-16T12:36:55.442Z,0.93
2018-08-16T12:39:29.364Z,1.83
2018-08-16T12:42:04.250Z,1.13
2018-08-16T12:44:39.112Z,1.43
2018-08-16T12:47:13.638Z,2.10
2018-08-16T12:49:48.778Z,1.87
2018-08-16T12:52:23.458Z,1.63
2018-08-16T12:54:58.559Z,3.00
2018-08-16T12:57:32.610Z,1.23
2018-08-16T13:00:08.831Z,0.90
2018-08-16T13:02:43.510Z,2.97
2018-08-16T13:05:17.534Z,2.30
2018-08-16T13:07:51.419Z,1.80
2018-08-16T13:10:26.087Z,1.47
2018-08-16T13:13:01.258Z,2.80
2018-08-16T13:15:35.248Z,2.47
2018-08-16T13:18:09.744Z,1.17
2018-08-16T13:20:44.647Z,1.37
2018-08-16T13:23:19.378Z,1.33
2018-08-16T13:25:54.766Z,2.27
2018-08-16T13:28:29.877Z,1.00
2018-08-16T13:31:04.055Z,2.07
2018-08-16T13:33:37.878Z,1.20
2018-08-16T13:36:12.046Z,1.93
2018-08-16T13:38:46.688Z,2.40
2018-08-16T13:41:21.447Z,2.90
2018-08-16T13:43:55.952Z,1.80
2018-08-16T13:46:30.131Z,2.20
2018-08-16T13:49:04.982Z,1.23
2018-08-16T13:51:39.530Z,2.03
2018-08-16T13:54:14.580Z,3.03
2018-08-16T13:56:48.776Z,4.23
2018-08-16T13:59:24.055Z,1.43
2018-08-16T14:01:57.987Z,4.30
2018-08-16T14:04:32.868Z,3.50
2018-08-16T14:07:07.457Z,2.77
2018-08-16T14:09:42.409Z,1.73
2018-08-16T14:12:16.335Z,3.27
2018-08-16T14:14:53.557Z,3.47
2018-08-16T14:17:27.414Z,2.70
2018-08-16T14:20:01.989Z,3.70
2018-08-16T14:22:35.853Z,1.50
2018-08-16T14:25:09.915Z,2.60
2018-08-16T14:27:43.765Z,1.70
2018-08-16T14:30:17.885Z,3.53
2018-08-16T14:32:53.074Z,2.70
2018-08-16T14:35:27.723Z,2.17
2018-08-16T14:38:02.055Z,3.17
2018-08-16T14:40:36.106Z,5.23
2018-08-16T14:43:10.065Z,2.20
2018-08-16T14:45:45.386Z,2.90
2018-08-16T14:48:19.968Z,2.97
2018-08-16T14:50:53.853Z,2.63
2018-08-16T14:53:27.694Z,3.90
2018-08-16T14:56:02.220Z,4.33
2018-08-16T14:58:36.552Z,1.30
2018-08-16T15:01:11.163Z,3.50
2018-08-16T15:03:45.991Z,2.43
2018-08-16T15:06:20.047Z,2.57
2018-08-16T15:08:54.295Z,1.87
2018-08-16T15:11:28.377Z,3.47
2018-08-16T15:14:03.290Z,4.97
2018-08-16T15:16:38.410Z,3.63
2018-08-16T15:19:13.009Z,2.83
2018-08-16T15:21:47.033Z,3.23
2018-08-16T15:24:21.752Z,2.17
2018-08-16T15:26:56.391Z,3.40
2018-08-16T15:29:30.446Z,2.23
2018-08-16T15:32:06.118Z,4.67
2018-08-16T15:34:40.093Z,1.97
2018-08-16T15:37:14.230Z,2.07
2018-08-16T15:39:48.516Z,2.70
2018-08-16T15:42:23.257Z,3.07
2018-08-16T15:44:58.093Z,3.47
2018-08-16T15:47:32.485Z,1.30
2018-08-16T15:50:07.228Z,1.50
2018-08-16T15:52:42.600Z,1.73
2018-08-16T15:55:16.926Z,1.70
2018-08-16T15:57:50.961Z,2.77
2018-08-16T16:00:25.078Z,2.27
2018-08-16T16:02:59.060Z,1.83
2018-08-16T16:05:34.057Z,3.33
2018-08-16T16:08:09.326Z,1.80
2018-08-16T16:10:43.724Z,2.40
2018-08-16T16:13:18.347Z,5.27
2018-08-16T16:18:26.866Z,0.97
2018-08-16T16:21:01.999Z,3.50
2018-08-16T16:23:36.472Z,2.87
2018-08-16T16:26:10.549Z,3.30
2018-08-16T16:28:52.054Z,2.03
2018-08-16T16:31:26.041Z,2.60
2018-08-16T16:34:00.810Z,2.17
2018-08-16T16:36:34.873Z,3.03
2018-08-16T16:39:09.859Z,1.97
2018-08-16T16:41:44.536Z,1.63
2018-08-16T16:44:19.102Z,1.37
2018-08-16T16:46:54.147Z,2.93
2018-08-16T16:49:29.025Z,2.30
2018-08-16T16:52:03.378Z,2.30
2018-08-16T16:54:38.325Z,2.40
2018-08-16T16:57:13.417Z,2.40
2018-08-16T16:59:48.085Z,3.40
2018-08-16T17:02:22.483Z,2.10
2018-08-16T17:04:56.509Z,2.27
2018-08-16T17:07:31.744Z,4.10
2018-08-16T17:10:07.306Z,2.50
2018-08-16T17:12:43.131Z,2.53
2018-08-16T17:15:18.145Z,3.07
2018-08-16T17:17:52.061Z,4.33
2018-08-16T17:20:26.270Z,2.90
2018-08-16T17:23:02.084Z,3.43
2018-08-16T17:25:36.181Z,1.90
2018-08-16T17:28:11.121Z,2.73
2018-08-16T17:30:46.658Z,2.67
2018-08-16T17:33:21.692Z,3.37
2018-08-16T17:35:56.367Z,3.40
2018-08-16T17:38:31.197Z,2.33
2018-08-16T17:41:05.291Z,2.80
2018-08-16T17:43:40.385Z,3.20
2018-08-16T17:46:15.700Z,4.60
2018-08-16T17:48:54.055Z,3.83
2018-08-16T17:51:28.800Z,4.47
2018-08-16T17:54:04.087Z,3.33
2018-08-16T17:56:38.309Z,3.23
2018-08-16T17:59:13.596Z,4.20
2018-08-16T18:01:49.743Z,2.77
2018-08-16T18:04:24.097Z,3.87
2018-08-16T18:07:00.276Z,2.43
2018-08-16T18:09:35.318Z,3.50
2018-08-16T18:12:09.681Z,2.87
2018-08-16T18:14:44.287Z,3.90
2018-08-16T18:17:19.296Z,4.30
2018-08-16T18:19:54.065Z,3.23
2018-08-16T18:22:29.229Z,3.10
2018-08-16T18:25:03.179Z,5.63
2018-08-16T18:27:38.109Z,4.47
2018-08-16T18:30:12.744Z,3.47
2018-08-16T18:32:48.665Z,5.73
2018-08-16T18:35:22.948Z,3.80
2018-08-16T18:37:56.988Z,3.57
2018-08-16T18:40:31.052Z,4.60
2018-08-16T18:43:05.013Z,4.77
2018-08-16T18:45:39.115Z,4.23
2018-08-16T18:48:13.872Z,4.30
2018-08-16T18:50:49.235Z,5.63
2018-08-16T18:53:23.228Z,5.47
2018-08-16T18:55:58.094Z,5.97
2018-08-16T18:58:32.399Z,5.70
2018-08-16T19:01:06.422Z,4.90
2018-08-16T19:03:41.649Z,4.77
2018-08-16T19:06:16.810Z,3.97
2018-08-16T19:08:52.014Z,5.63
2018-08-16T19:11:28.051Z,4.90
2018-08-16T19:14:02.595Z,4.47
2018-08-16T19:16:36.766Z,7.53
2018-08-16T19:19:11.949Z,5.63
2018-08-16T19:21:46.404Z,3.43
2018-08-16T19:24:21.146Z,4.57
2018-08-16T19:26:55.416Z,4.97
2018-08-16T19:29:30.403Z,5.07
2018-08-16T19:32:04.502Z,6.17
2018-08-16T19:34:38.992Z,7.03
2018-08-16T19:37:12.935Z,6.50
2018-08-16T19:39:47.065Z,5.13
2018-08-16T19:42:21.739Z,4.80
2018-08-16T19:44:55.956Z,6.20
2018-08-16T19:47:29.891Z,5.20
2018-08-16T19:50:04.631Z,8.27
2018-08-16T19:52:39.571Z,6.03
2018-08-16T19:55:14.693Z,7.13
2018-08-16T19:57:48.624Z,6.77
2018-08-16T20:00:23.259Z,4.80
2018-08-16T20:02:58.244Z,4.43
2018-08-16T20:05:33.891Z,9.30
2018-08-16T20:08:08.342Z,7.07
2018-08-16T20:10:43.265Z,4.80
2018-08-16T20:13:17.094Z,5.87
2018-08-16T20:15:51.159Z,6.93
2018-08-16T20:18:26.657Z,6.20
2018-08-16T20:21:00.717Z,7.17
2018-08-16T20:23:34.869Z,6.43
2018-08-16T20:26:09.049Z,4.73
2018-08-16T20:28:43.772Z,6.67
2018-08-16T20:31:18.333Z,6.13
2018-08-16T20:33:52.418Z,4.93
2018-08-16T20:36:26.972Z,7.17
2018-08-16T20:39:01.192Z,5.93
2018-08-16T20:41:35.408Z,5.93
2018-08-16T20:44:09.420Z,5.67
2018-08-16T20:46:43.576Z,7.97
2018-08-16T20:49:22.231Z,4.97
2018-08-16T20:51:56.371Z,8.43
2018-08-16T20:54:30.852Z,7.33
2018-08-16T20:57:05.615Z,6.23
2018-08-16T20:59:39.619Z,8.27
2018-08-16T21:02:13.367Z,10.67
2018-08-16T21:04:47.257Z,6.57
2018-08-16T21:07:21.180Z,6.87
2018-08-16T21:09:55.085Z,6.30
2018-08-16T21:12:29.048Z,6.03
2018-08-16T21:15:02.841Z,7.07
2018-08-16T21:17:36.516Z,4.97
2018-08-16T21:20:10.379Z,10.57
2018-08-16T21:22:44.177Z,8.23
2018-08-16T21:25:18.108Z,5.10
2018-08-16T21:27:51.969Z,5.87
2018-08-16T21:30:25.940Z,5.63
2018-08-16T21:33:01.381Z,5.83
2018-08-16T21:35:36.159Z,5.87
2018-08-16T21:38:10.952Z,5.67
2018-08-16T21:40:45.719Z,5.97
2018-08-16T21:43:20.045Z,7.80
2018-08-16T21:45:53.985Z,7.10
2018-08-16T21:48:28.675Z,7.10
2018-08-16T21:51:03.742Z,5.27
2018-08-16T21:53:39.027Z,5.07
2018-08-16T21:56:13.369Z,6.17
2018-08-16T21:58:48.013Z,7.63
2018-08-16T22:01:22.243Z,8.13
2018-08-16T22:03:56.014Z,6.40
2018-08-16T22:06:35.837Z,9.73
2018-08-16T22:09:12.485Z,7.33
2018-08-16T22:11:46.343Z,6.23
2018-08-16T22:14:20.796Z,8.50
2018-08-16T22:16:56.148Z,6.90
2018-08-16T22:19:30.690Z,5.73
2018-08-16T22:22:04.675Z,8.30
2018-08-16T22:24:39.258Z,8.10
2018-08-16T22:27:13.389Z,9.97
2018-08-16T22:29:47.405Z,5.67
2018-08-16T22:32:21.645Z,7.53
2018-08-16T22:34:55.933Z,9.17
2018-08-16T22:37:29.824Z,6.93
2018-08-16T22:40:05.203Z,9.57
2018-08-16T22:42:40.477Z,5.53
2018-08-16T22:45:14.848Z,9.80
2018-08-16T22:47:48.892Z,7.40
2018-08-16T22:50:23.891Z,7.30
2018-08-16T22:52:57.828Z,8.30
2018-08-16T22:55:32.877Z,8.90
2018-08-16T22:58:07.576Z,11.40
2018-08-16T23:00:41.883Z,8.27
2018-08-16T23:03:16.360Z,9.17
2018-08-16T23:05:50.741Z,10.70
2018-08-16T23:08:24.950Z,8.47
2018-08-16T23:10:58.886Z,9.67
2018-08-16T23:13:33.513Z,8.97
2018-08-16T23:16:08.137Z,8.87
2018-08-16T23:18:42.671Z,7.50
2018-08-16T23:21:16.605Z,10.30
2018-08-16T23:23:50.361Z,8.87
2018-08-16T23:26:24.231Z,8.17
2018-08-16T23:28:58.252Z,11.10
2018-08-16T23:31:32.019Z,8.20
2018-08-16T23:34:05.925Z,9.17
2018-08-16T23:36:39.859Z,8.90
2018-08-16T23:39:14.042Z,11.53
2018-08-16T23:41:47.831Z,9.93
2018-08-16T23:44:21.620Z,9.00
2018-08-16T23:46:55.630Z,8.07
2018-08-16T23:49:29.337Z,7.93
2018-08-16T23:52:03.233Z,8.67
2018-08-16T23:54:37.070Z,7.30
2018-08-16T23:57:10.973Z,7.50
2018-08-16T23:59:44.985Z,6.90
