createdAt,value
2018-09-10T00:01:38.469Z,5.97
2018-09-10T00:04:08.215Z,6.10
2018-09-10T00:06:37.925Z,5.77
2018-09-10T00:09:09.352Z,5.83
2018-09-10T00:11:39.385Z,5.93
2018-09-10T00:14:09.104Z,6.23
2018-09-10T00:16:39.002Z,6.23
2018-09-10T00:19:08.728Z,5.67
2018-09-10T00:21:38.341Z,7.00
2018-09-10T00:24:08.109Z,5.93
2018-09-10T00:26:37.771Z,5.20
2018-09-10T00:29:07.496Z,5.70
2018-09-10T00:31:37.193Z,5.53
2018-09-10T00:34:06.877Z,5.97
2018-09-10T00:36:36.656Z,5.50
2018-09-10T00:39:09.972Z,6.70
2018-09-10T00:41:39.981Z,5.17
2018-09-10T00:44:09.927Z,6.97
2018-09-10T00:46:40.028Z,5.80
2018-09-10T00:49:09.821Z,5.57
2018-09-10T00:51:39.472Z,5.60
2018-09-10T00:54:09.167Z,5.50
2018-09-10T00:56:39.369Z,7.10
2018-09-10T00:59:09.160Z,6.87
2018-09-10T01:01:38.817Z,6.00
2018-09-10T01:04:08.604Z,5.67
2018-09-10T01:06:38.249Z,5.03
2018-09-10T01:09:09.167Z,5.77
2018-09-10T01:11:39.440Z,6.33
2018-09-10T01:14:09.461Z,6.07
2018-09-10T01:16:39.131Z,5.27
2018-09-10T01:19:08.808Z,6.10
2018-09-10T01:21:38.470Z,6.27
2018-09-10T01:24:08.248Z,6.23
2018-09-10T01:26:37.935Z,5.80
2018-09-10T01:29:07.624Z,6.30
2018-09-10T01:31:37.256Z,6.10
2018-09-10T01:34:11.846Z,6.07
2018-09-10T01:36:41.628Z,7.00
2018-09-10T01:39:11.389Z,5.60
2018-09-10T01:41:41.013Z,5.40
2018-09-10T01:44:10.700Z,6.50
2018-09-10T01:46:40.548Z,5.80
2018-09-10T01:49:10.139Z,6.57
2018-09-10T01:51:39.778Z,5.27
2018-09-10T01:54:09.493Z,5.30
2018-09-10T01:56:39.347Z,6.30
2018-09-10T01:59:09.079Z,5.63
2018-09-10T02:01:38.800Z,6.03
2018-09-10T02:04:08.625Z,5.70
2018-09-10T02:06:38.391Z,5.57
2018-09-10T02:09:09.327Z,5.90
2018-09-10T02:11:39.078Z,6.00
2018-09-10T02:14:11.329Z,6.53
2018-09-10T02:16:46.272Z,6.80
2018-09-10T02:19:18.775Z,6.10
2018-09-10T02:21:50.749Z,10.03
2018-09-10T02:24:20.597Z,6.17
2018-09-10T02:26:50.229Z,6.30
2018-09-10T02:29:20.080Z,5.83
2018-09-10T02:31:49.775Z,5.50
2018-09-10T02:34:19.347Z,5.70
2018-09-10T02:36:49.057Z,6.00
2018-09-10T02:39:18.683Z,5.80
2018-09-10T02:41:48.361Z,6.60
2018-09-10T02:44:18.128Z,5.80
2018-09-10T02:46:47.993Z,5.33
2018-09-10T02:49:17.649Z,5.00
2018-09-10T02:51:47.365Z,6.07
2018-09-10T02:54:17.014Z,5.40
2018-09-10T02:56:46.916Z,6.10
2018-09-10T02:59:16.680Z,5.50
2018-09-10T03:01:46.289Z,5.20
2018-09-10T03:04:15.963Z,6.00
2018-09-10T03:06:45.606Z,5.00
2018-09-10T03:09:15.431Z,5.50
2018-09-10T03:11:45.236Z,4.93
2018-09-10T03:14:15.023Z,4.93
2018-09-10T03:16:44.716Z,5.60
2018-09-10T03:19:14.436Z,5.60
2018-09-10T03:21:44.168Z,5.23
2018-09-10T03:24:14.169Z,6.30
2018-09-10T03:26:43.793Z,6.00
2018-09-10T03:29:13.401Z,5.47
2018-09-10T03:31:43.170Z,5.70
2018-09-10T03:34:12.825Z,5.30
2018-09-10T03:36:42.516Z,6.03
2018-09-10T03:39:12.369Z,5.80
2018-09-10T03:41:42.249Z,5.37
2018-09-10T03:44:11.920Z,5.87
2018-09-10T03:46:41.691Z,5.33
2018-09-10T03:49:11.611Z,5.83
2018-09-10T03:51:41.397Z,7.57
2018-09-10T03:54:10.974Z,5.83
2018-09-10T03:56:40.612Z,6.40
2018-09-10T03:59:10.240Z,5.20
2018-09-10T04:01:40.094Z,5.27
2018-09-10T04:04:09.963Z,5.70
2018-09-10T04:06:39.711Z,5.30
2018-09-10T04:09:09.949Z,5.37
2018-09-10T04:11:39.684Z,5.40
2018-09-10T04:14:09.319Z,5.17
2018-09-10T04:16:38.864Z,5.53
2018-09-10T04:19:08.693Z,5.13
2018-09-10T04:21:38.540Z,5.53
2018-09-10T04:24:08.250Z,5.60
2018-09-10T04:26:38.007Z,5.30
2018-09-10T04:29:07.676Z,5.27
2018-09-10T04:31:37.354Z,5.20
2018-09-10T04:34:07.086Z,6.07
2018-09-10T04:36:36.942Z,5.67
2018-09-10T04:39:08.932Z,6.00
2018-09-10T04:41:42.644Z,5.33
2018-09-10T04:44:12.380Z,5.27
2018-09-10T04:46:42.072Z,4.83
2018-09-10T04:49:11.757Z,5.40
2018-09-10T04:51:41.404Z,5.07
2018-09-10T04:54:11.205Z,5.47
2018-09-10T04:56:40.925Z,6.53
2018-09-10T04:59:10.635Z,6.37
2018-09-10T05:01:40.217Z,7.07
2018-09-10T05:04:09.949Z,10.53
2018-09-10T05:06:39.646Z,5.00
2018-09-10T05:09:09.860Z,5.17
2018-09-10T05:11:39.577Z,4.97
2018-09-10T05:14:09.477Z,7.93
2018-09-10T05:16:39.026Z,6.30
2018-09-10T05:19:08.804Z,5.37
2018-09-10T05:21:38.446Z,5.50
2018-09-10T05:24:08.197Z,5.33
2018-09-10T05:26:37.961Z,7.37
2018-09-10T05:29:07.824Z,8.10
2018-09-10T05:31:37.472Z,6.03
2018-09-10T05:34:07.277Z,6.57
2018-09-10T05:36:36.851Z,5.73
2018-09-10T05:39:08.331Z,4.70
2018-09-10T05:41:38.281Z,5.40
2018-09-10T05:44:08.058Z,5.27
2018-09-10T05:46:37.738Z,5.13
2018-09-10T05:49:07.393Z,5.30
2018-09-10T05:51:37.160Z,4.93
2018-09-10T05:54:06.880Z,7.60
2018-09-10T05:56:36.779Z,5.33
2018-09-10T05:59:06.536Z,6.63
2018-09-10T06:01:36.311Z,5.80
2018-09-10T06:04:06.060Z,6.23
2018-09-10T06:06:35.832Z,5.57
2018-09-10T06:09:06.466Z,5.00
2018-09-10T06:11:36.308Z,5.27
2018-09-10T06:14:06.218Z,4.30
2018-09-10T06:16:35.996Z,4.80
2018-09-10T06:19:05.709Z,4.57
2018-09-10T06:21:35.572Z,5.70
2018-09-10T06:24:05.260Z,4.07
2018-09-10T06:26:34.984Z,6.00
2018-09-10T06:29:04.700Z,5.10
2018-09-10T06:31:34.575Z,5.93
2018-09-10T06:34:04.355Z,6.80
2018-09-10T06:36:34.096Z,7.50
2018-09-10T06:39:04.479Z,6.50
2018-09-10T06:41:34.672Z,6.77
2018-09-10T06:44:04.340Z,9.10
2018-09-10T06:46:33.977Z,6.70
2018-09-10T06:49:03.586Z,9.63
2018-09-10T06:51:33.212Z,9.47
2018-09-10T06:54:03.028Z,11.37
2018-09-10T06:56:32.844Z,11.87
2018-09-10T06:59:02.440Z,12.70
2018-09-10T07:01:32.005Z,8.87
2018-09-10T07:04:01.755Z,9.80
2018-09-10T07:06:31.404Z,9.90
2018-09-10T07:09:01.132Z,12.93
2018-09-10T07:11:30.744Z,9.90
2018-09-10T07:14:00.553Z,8.70
2018-09-10T07:16:30.205Z,9.30
2018-09-10T07:18:59.918Z,9.77
2018-09-10T07:21:29.623Z,8.20
2018-09-10T07:23:59.309Z,7.60
2018-09-10T07:26:28.996Z,8.63
2018-09-10T07:28:58.654Z,11.87
2018-09-10T07:31:28.316Z,10.37
2018-09-10T07:33:58.070Z,23.43
2018-09-10T07:36:27.858Z,6.50
2018-09-10T07:38:57.587Z,10.23
2018-09-10T07:41:27.212Z,6.17
2018-09-10T07:43:57.124Z,10.07
2018-09-10T07:46:26.824Z,5.87
2018-09-10T07:48:56.515Z,6.93
2018-09-10T07:51:26.357Z,8.07
2018-09-10T07:53:56.029Z,6.60
2018-09-10T07:56:25.821Z,9.00
2018-09-10T07:58:55.580Z,5.67
2018-09-10T08:01:25.344Z,8.00
2018-09-10T08:03:55.100Z,5.80
2018-09-10T08:06:24.781Z,7.83
2018-09-10T08:08:54.520Z,7.03
2018-09-10T08:11:24.213Z,7.07
2018-09-10T08:13:54.045Z,11.37
2018-09-10T08:16:23.868Z,5.10
2018-09-10T08:18:53.724Z,4.70
2018-09-10T08:21:23.489Z,6.43
2018-09-10T08:23:53.246Z,4.60
2018-09-10T08:26:22.997Z,4.10
2018-09-10T08:28:52.764Z,3.50
2018-09-10T08:31:22.422Z,4.80
2018-09-10T08:33:52.217Z,4.75
2018-09-10T08:36:21.839Z,4.08
2018-09-10T08:38:51.465Z,3.40
2018-09-10T08:41:21.216Z,3.70
2018-09-10T08:43:50.866Z,3.87
2018-09-10T08:46:20.694Z,3.60
2018-09-10T08:48:50.390Z,4.00
2018-09-10T08:51:20.219Z,3.62
2018-09-10T08:53:50.075Z,3.30
2018-09-10T08:56:19.873Z,3.42
2018-09-10T08:58:49.589Z,3.52
2018-09-10T09:01:19.245Z,2.80
2018-09-10T09:03:49.045Z,3.10
2018-09-10T09:06:18.887Z,3.42
2018-09-10T09:08:48.547Z,3.30
2018-09-10T09:11:18.346Z,3.30
2018-09-10T09:13:48.217Z,3.65
2018-09-10T09:16:17.915Z,2.70
2018-09-10T09:18:47.720Z,5.33
2018-09-10T09:21:17.701Z,3.20
2018-09-10T09:23:47.344Z,3.22
2018-09-10T09:26:16.931Z,3.17
2018-09-10T09:28:46.521Z,2.90
2018-09-10T09:31:16.245Z,3.22
2018-09-10T09:33:45.940Z,3.35
2018-09-10T09:36:20.731Z,2.90
2018-09-10T09:38:55.431Z,3.20
2018-09-10T09:41:30.033Z,3.10
2018-09-10T09:44:04.645Z,3.42
2018-09-10T09:46:34.458Z,3.08
2018-09-10T09:49:04.219Z,3.00
2018-09-10T09:51:33.897Z,2.67
2018-09-10T09:54:03.582Z,2.65
2018-09-10T09:56:33.158Z,2.50
2018-09-10T09:59:02.911Z,2.80
2018-09-10T10:01:37.821Z,2.42
2018-09-10T10:04:10.642Z,4.85
2018-09-10T10:06:40.344Z,2.95
2018-09-10T10:09:11.480Z,2.40
2018-09-10T10:11:41.851Z,3.20
2018-09-10T10:14:12.135Z,3.05
2018-09-10T10:16:41.821Z,3.30
2018-09-10T10:19:11.484Z,2.83
2018-09-10T10:21:41.258Z,2.60
2018-09-10T10:24:10.898Z,2.70
2018-09-10T10:26:40.588Z,3.33
2018-09-10T10:29:10.280Z,2.90
2018-09-10T10:31:39.901Z,2.93
2018-09-10T10:34:09.587Z,3.33
2018-09-10T10:36:40.221Z,3.00
2018-09-10T10:39:09.963Z,2.90
2018-09-10T10:41:39.749Z,3.03
2018-09-10T10:44:09.514Z,2.93
2018-09-10T10:46:39.086Z,3.57
2018-09-10T10:49:08.932Z,2.93
2018-09-10T10:51:38.692Z,3.37
2018-09-10T10:54:08.466Z,3.20
2018-09-10T10:56:38.210Z,2.70
2018-09-10T10:59:07.856Z,3.30
2018-09-10T11:01:37.483Z,3.00
2018-09-10T11:04:07.239Z,2.87
2018-09-10T11:06:36.904Z,2.83
2018-09-10T11:09:07.920Z,3.40
2018-09-10T11:11:37.805Z,3.73
2018-09-10T11:14:07.460Z,3.60
2018-09-10T11:16:37.368Z,3.03
2018-09-10T11:19:07.081Z,3.13
2018-09-10T11:21:36.844Z,3.90
2018-09-10T11:24:06.749Z,3.30
2018-09-10T11:26:36.501Z,2.93
2018-09-10T11:29:06.123Z,4.73
2018-09-10T11:31:35.912Z,2.80
2018-09-10T11:34:05.647Z,4.70
2018-09-10T11:36:35.336Z,3.10
2018-09-10T11:39:06.049Z,3.00
2018-09-10T11:41:35.692Z,3.30
2018-09-10T11:44:05.864Z,2.90
2018-09-10T11:46:35.524Z,3.17
2018-09-10T11:49:05.312Z,2.83
2018-09-10T11:51:34.891Z,5.40
2018-09-10T11:54:04.456Z,3.40
2018-09-10T11:56:34.221Z,2.97
2018-09-10T11:59:03.879Z,3.30
2018-09-10T12:01:33.697Z,3.20
2018-09-10T12:04:03.676Z,3.17
2018-09-10T12:06:33.289Z,5.63
2018-09-10T12:09:03.085Z,4.50
2018-09-10T12:11:32.709Z,4.47
2018-09-10T12:14:02.488Z,3.60
2018-09-10T12:16:32.254Z,3.70
2018-09-10T12:19:02.116Z,4.13
2018-09-10T12:21:31.912Z,3.03
2018-09-10T12:24:01.549Z,2.90
2018-09-10T12:26:31.195Z,4.23
2018-09-10T12:29:01.218Z,2.90
2018-09-10T12:31:30.972Z,3.20
2018-09-10T12:34:00.607Z,3.97
2018-09-10T12:36:30.283Z,3.60
2018-09-10T12:39:00.025Z,3.80
2018-09-10T12:41:29.808Z,3.40
2018-09-10T12:43:59.460Z,3.00
2018-09-10T12:46:29.251Z,3.43
2018-09-10T12:48:58.985Z,3.10
2018-09-10T12:51:28.737Z,2.70
2018-09-10T12:53:58.463Z,3.77
2018-09-10T12:56:28.201Z,2.70
2018-09-10T12:58:58.064Z,3.10
2018-09-10T13:01:27.637Z,2.90
2018-09-10T13:03:57.333Z,2.90
2018-09-10T13:06:27.177Z,3.27
2018-09-10T13:08:56.852Z,3.13
2018-09-10T13:11:26.732Z,3.20
2018-09-10T13:13:56.503Z,3.57
2018-09-10T13:16:26.256Z,3.23
2018-09-10T13:18:55.814Z,3.33
2018-09-10T13:21:25.405Z,3.37
2018-09-10T13:23:55.079Z,3.13
2018-09-10T13:26:24.736Z,3.20
2018-09-10T13:28:54.497Z,5.20
2018-09-10T13:31:24.251Z,3.37
2018-09-10T13:33:54.131Z,2.77
2018-09-10T13:36:23.961Z,3.30
2018-09-10T13:38:53.759Z,3.53
2018-09-10T13:41:23.404Z,2.83
2018-09-10T13:43:53.092Z,3.00
2018-09-10T13:46:22.924Z,3.50
2018-09-10T13:48:52.509Z,3.70
2018-09-10T13:51:22.295Z,3.20
2018-09-10T13:53:52.041Z,4.00
2018-09-10T13:56:21.814Z,3.40
2018-09-10T13:58:51.478Z,3.30
2018-09-10T14:01:21.362Z,3.60
2018-09-10T14:03:51.083Z,3.30
2018-09-10T14:06:20.811Z,3.47
2018-09-10T14:08:50.900Z,3.17
2018-09-10T14:11:20.602Z,3.40
2018-09-10T14:13:50.251Z,4.80
2018-09-10T14:16:20.040Z,3.43
2018-09-10T14:18:49.773Z,4.00
2018-09-10T14:21:19.595Z,3.63
2018-09-10T14:23:49.454Z,4.00
2018-09-10T14:26:19.324Z,4.50
2018-09-10T14:31:09.865Z,3.93
2018-09-10T14:33:39.583Z,4.20
2018-09-10T14:36:09.328Z,3.93
2018-09-10T14:38:39.008Z,4.10
2018-09-10T14:41:08.808Z,3.90
2018-09-10T14:43:38.528Z,4.10
2018-09-10T14:46:08.120Z,3.70
2018-09-10T14:48:38.179Z,3.63
2018-09-10T14:51:08.268Z,5.17
2018-09-10T14:53:38.082Z,4.20
2018-09-10T14:56:08.010Z,3.73
2018-09-10T14:58:37.555Z,4.10
2018-09-10T15:01:07.052Z,3.70
2018-09-10T15:03:36.551Z,4.17
2018-09-10T15:06:06.236Z,4.00
2018-09-10T15:08:35.754Z,4.17
2018-09-10T15:11:05.565Z,3.83
2018-09-10T15:13:35.195Z,4.00
2018-09-10T15:16:04.647Z,3.20
2018-09-10T15:18:34.312Z,3.87
2018-09-10T15:21:03.968Z,4.30
2018-09-10T15:23:33.798Z,3.80
2018-09-10T15:26:03.448Z,3.80
2018-09-10T15:28:32.937Z,3.43
2018-09-10T15:31:02.675Z,3.53
2018-09-10T15:33:32.573Z,6.80
2018-09-10T15:36:02.308Z,3.70
2018-09-10T15:38:31.993Z,3.87
2018-09-10T15:41:01.603Z,3.20
2018-09-10T15:43:31.317Z,4.40
2018-09-10T15:46:00.777Z,4.10
2018-09-10T15:48:30.164Z,3.33
2018-09-10T15:50:59.703Z,3.00
2018-09-10T15:53:29.759Z,3.23
2018-09-10T15:55:59.356Z,4.37
2018-09-10T15:58:29.067Z,3.73
2018-09-10T16:00:58.460Z,3.47
2018-09-10T16:03:28.839Z,3.13
2018-09-10T16:05:58.456Z,3.30
2018-09-10T16:08:27.993Z,3.60
2018-09-10T16:10:57.653Z,3.10
2018-09-10T16:13:27.015Z,3.00
2018-09-10T16:15:56.673Z,3.57
2018-09-10T16:18:26.393Z,3.60
2018-09-10T16:20:56.480Z,3.30
2018-09-10T16:23:26.268Z,3.23
2018-09-10T16:25:56.020Z,2.90
2018-09-10T16:28:25.653Z,3.97
2018-09-10T16:30:55.287Z,3.30
2018-09-10T16:33:24.732Z,3.50
2018-09-10T16:35:54.131Z,5.33
2018-09-10T16:38:23.494Z,4.83
2018-09-10T16:40:52.921Z,9.00
2018-09-10T16:43:22.292Z,4.90
2018-09-10T16:45:51.654Z,3.37
2018-09-10T16:48:21.109Z,3.80
2018-09-10T16:50:50.632Z,3.73
2018-09-10T16:53:20.034Z,4.70
2018-09-10T16:55:49.397Z,3.80
2018-09-10T16:58:18.756Z,3.20
2018-09-10T17:00:48.183Z,5.03
2018-09-10T17:03:17.535Z,3.50
2018-09-10T17:05:46.899Z,3.90
2018-09-10T17:08:16.284Z,3.13
2018-09-10T17:10:45.650Z,4.70
2018-09-10T17:13:15.020Z,4.40
2018-09-10T17:15:44.408Z,5.90
2018-09-10T17:18:13.777Z,4.40
2018-09-10T17:20:43.138Z,3.93
2018-09-10T17:23:12.488Z,4.10
2018-09-10T17:25:41.852Z,3.60
2018-09-10T17:28:11.224Z,3.40
2018-09-10T17:30:40.596Z,5.47
2018-09-10T17:33:09.966Z,3.37
2018-09-10T17:35:39.332Z,4.00
2018-09-10T17:38:08.695Z,5.00
2018-09-10T17:40:38.064Z,3.83
2018-09-10T17:43:07.504Z,4.50
2018-09-10T17:45:37.172Z,4.20
2018-09-10T17:48:07.212Z,4.40
2018-09-10T17:50:36.939Z,4.10
2018-09-10T17:53:06.676Z,4.50
2018-09-10T17:55:36.101Z,3.90
2018-09-10T17:58:05.512Z,4.17
2018-09-10T18:00:39.328Z,4.50
2018-09-10T18:03:10.944Z,4.37
2018-09-10T18:05:40.731Z,4.33
2018-09-10T18:08:10.101Z,3.53
2018-09-10T18:10:40.039Z,5.43
2018-09-10T18:13:09.861Z,4.63
2018-09-10T18:15:39.547Z,4.23
2018-09-10T18:18:08.960Z,3.53
2018-09-10T18:20:38.454Z,4.13
2018-09-10T18:23:08.183Z,5.43
2018-09-10T18:25:37.783Z,4.17
2018-09-10T18:28:07.164Z,3.97
2018-09-10T18:30:36.533Z,3.00
2018-09-10T18:33:06.020Z,3.80
2018-09-10T18:35:35.687Z,3.80
2018-09-10T18:38:05.079Z,3.70
2018-09-10T18:40:34.453Z,4.33
2018-09-10T18:43:03.829Z,5.30
2018-09-10T18:45:33.209Z,3.60
2018-09-10T18:48:02.640Z,3.40
2018-09-10T18:50:32.011Z,3.67
2018-09-10T18:53:01.373Z,4.00
2018-09-10T18:55:30.832Z,6.07
2018-09-10T18:58:00.216Z,4.40
2018-09-10T19:00:29.589Z,3.10
2018-09-10T19:02:58.992Z,6.17
2018-09-10T19:05:28.386Z,3.70
2018-09-10T19:07:57.793Z,3.83
2018-09-10T19:10:27.213Z,4.03
2018-09-10T19:12:56.617Z,3.57
2018-09-10T19:15:25.986Z,3.17
2018-09-10T19:17:55.412Z,3.33
2018-09-10T19:20:24.762Z,4.10
2018-09-10T19:22:54.132Z,4.50
2018-09-10T19:25:23.565Z,5.17
2018-09-10T19:27:52.937Z,3.90
2018-09-10T19:30:22.382Z,4.60
2018-09-10T19:32:51.749Z,3.63
2018-09-10T19:35:21.122Z,3.60
2018-09-10T19:37:50.487Z,4.20
2018-09-10T19:40:19.852Z,4.30
2018-09-10T19:42:49.235Z,3.83
2018-09-10T19:45:18.621Z,3.97
2018-09-10T19:47:48.025Z,3.73
2018-09-10T19:50:17.410Z,5.93
2018-09-10T19:52:46.802Z,3.40
2018-09-10T19:55:16.191Z,3.70
2018-09-10T19:57:45.561Z,3.67
2018-09-10T20:00:14.996Z,5.80
2018-09-10T20:02:44.408Z,4.03
2018-09-10T20:05:13.773Z,3.53
2018-09-10T20:07:43.254Z,3.40
2018-09-10T20:10:12.700Z,3.90
2018-09-10T20:12:42.092Z,3.40
2018-09-10T20:15:11.479Z,4.30
2018-09-10T20:17:40.853Z,4.00
2018-09-10T20:20:10.263Z,3.47
2018-09-10T20:22:39.652Z,4.60
2018-09-10T20:25:09.032Z,3.60
2018-09-10T20:27:38.877Z,3.60
2018-09-10T20:30:08.805Z,3.53
2018-09-10T20:32:38.666Z,4.10
2018-09-10T20:35:08.139Z,3.50
2018-09-10T20:37:37.528Z,4.60
2018-09-10T20:40:06.981Z,3.93
2018-09-10T20:42:36.359Z,4.03
2018-09-10T20:45:06.401Z,4.00
2018-09-10T20:47:35.791Z,3.97
2018-09-10T20:50:05.272Z,6.53
2018-09-10T20:52:34.646Z,3.73
2018-09-10T20:55:04.048Z,3.67
2018-09-10T20:57:33.408Z,4.53
2018-09-10T21:00:02.761Z,4.17
2018-09-10T21:02:32.129Z,3.63
2018-09-10T21:05:01.497Z,3.47
2018-09-10T21:07:30.915Z,3.97
2018-09-10T21:10:00.255Z,4.10
2018-09-10T21:12:29.615Z,3.60
2018-09-10T21:14:58.972Z,3.83
2018-09-10T21:17:28.648Z,5.97
2018-09-10T21:19:58.456Z,3.83
2018-09-10T21:22:28.204Z,4.20
2018-09-10T21:24:57.899Z,6.43
2018-09-10T21:27:27.508Z,3.33
2018-09-10T21:29:57.208Z,3.43
2018-09-10T21:32:26.884Z,4.03
2018-09-10T21:34:56.537Z,4.17
2018-09-10T21:37:26.200Z,4.80
2018-09-10T21:39:55.963Z,3.83
2018-09-10T21:42:25.663Z,3.63
2018-09-10T21:44:55.332Z,4.60
2018-09-10T21:47:25.074Z,3.60
2018-09-10T21:49:54.857Z,3.90
2018-09-10T21:52:24.517Z,4.13
2018-09-10T21:54:54.279Z,3.20
2018-09-10T21:57:24.042Z,4.03
2018-09-10T21:59:53.723Z,3.33
2018-09-10T22:02:23.447Z,4.43
2018-09-10T22:04:53.063Z,8.20
2018-09-10T22:07:22.742Z,3.90
2018-09-10T22:09:52.379Z,3.33
2018-09-10T22:12:22.172Z,3.20
2018-09-10T22:14:51.959Z,3.90
2018-09-10T22:17:21.823Z,3.70
2018-09-10T22:19:51.516Z,4.40
2018-09-10T22:22:21.449Z,4.17
2018-09-10T22:24:51.132Z,4.47
2018-09-10T22:27:20.848Z,3.97
2018-09-10T22:29:50.432Z,4.20
2018-09-10T22:32:20.227Z,4.20
2018-09-10T22:34:49.894Z,4.60
2018-09-10T22:37:19.645Z,3.73
2018-09-10T22:39:49.410Z,4.10
2018-09-10T22:42:19.272Z,4.47
2018-09-10T22:44:48.821Z,4.50
2018-09-10T22:47:18.504Z,3.67
2018-09-10T22:49:48.196Z,4.10
2018-09-10T22:52:17.967Z,4.43
2018-09-10T22:54:47.543Z,3.83
2018-09-10T22:57:17.174Z,4.27
2018-09-10T22:59:46.852Z,3.90
2018-09-10T23:02:16.653Z,3.77
2018-09-10T23:04:46.297Z,4.60
2018-09-10T23:07:16.065Z,6.13
2018-09-10T23:09:45.717Z,4.07
2018-09-10T23:12:15.580Z,4.20
2018-09-10T23:14:45.281Z,4.83
2018-09-10T23:17:15.045Z,5.80
2018-09-10T23:19:44.666Z,6.13
2018-09-10T23:22:14.340Z,3.67
2018-09-10T23:24:44.132Z,4.30
2018-09-10T23:27:13.887Z,3.87
2018-09-10T23:29:43.557Z,3.90
2018-09-10T23:32:13.316Z,4.10
2018-09-10T23:34:42.900Z,6.30
2018-09-10T23:37:12.619Z,3.73
2018-09-10T23:39:42.332Z,5.37
2018-09-10T23:42:12.092Z,4.23
2018-09-10T23:44:41.760Z,6.60
2018-09-10T23:47:11.440Z,5.10
2018-09-10T23:49:41.237Z,3.90
2018-09-10T23:52:10.983Z,4.00
2018-09-10T23:54:40.457Z,4.40
2018-09-10T23:57:10.161Z,5.17
2018-09-10T23:59:39.926Z,4.40
