createdAt,value
2016-09-06T00:00:18.834Z,1116.57
2016-09-06T00:01:18.812Z,1116.38
2016-09-06T00:02:18.833Z,1116.39
2016-09-06T00:03:18.819Z,1116.11
2016-09-06T00:04:18.813Z,1116.18
2016-09-06T00:05:18.813Z,1116
2016-09-06T00:06:18.821Z,1115.66
2016-09-06T00:07:18.819Z,1115.51
2016-09-06T00:08:18.835Z,1115.18
2016-09-06T00:09:18.826Z,1115.18
2016-09-06T00:10:18.848Z,1115.13
2016-09-06T00:11:18.831Z,1114.56
2016-09-06T00:12:18.831Z,1114.13
2016-09-06T00:13:18.821Z,1113.96
2016-09-06T00:14:18.830Z,1113.69
2016-09-06T00:15:18.841Z,1113.19
2016-09-06T00:16:18.820Z,1113.28
2016-09-06T00:17:18.829Z,1112.72
2016-09-06T00:18:18.834Z,1112.48
2016-09-06T00:19:18.829Z,1111.83
2016-09-06T00:20:18.829Z,1111.8
2016-09-06T00:21:18.837Z,1111.32
2016-09-06T00:22:18.830Z,1111.23
2016-09-06T00:23:18.850Z,1110.57
2016-09-06T00:24:18.830Z,1110.38
2016-09-06T00:25:18.845Z,1110
2016-09-06T00:26:18.842Z,1110.08
2016-09-06T00:27:18.830Z,1109.56
2016-09-06T00:28:18.826Z,1109.37
2016-09-06T00:29:18.833Z,1109.1
2016-09-06T00:30:18.838Z,1108.87
2016-09-06T00:31:18.845Z,1108.43
2016-09-06T00:32:18.863Z,1108
2016-09-06T00:33:18.841Z,1107.66
2016-09-06T00:34:18.846Z,1107.42
2016-09-06T00:35:18.850Z,1107.07
2016-09-06T00:36:18.846Z,1106.44
2016-09-06T00:37:18.851Z,1106.38
2016-09-06T00:38:18.857Z,1105.71
2016-09-06T00:39:18.849Z,1105.66
2016-09-06T00:40:18.843Z,1105.42
2016-09-06T00:41:18.847Z,1104.94
2016-09-06T00:42:18.849Z,1104.5
2016-09-06T00:43:18.845Z,1104.26
2016-09-06T00:44:18.855Z,1104.07
2016-09-06T00:45:18.846Z,1103.69
2016-09-06T00:46:18.853Z,1103.37
2016-09-06T00:47:18.860Z,1102.75
2016-09-06T00:48:18.851Z,1102.93
2016-09-06T00:49:18.855Z,1102.83
2016-09-06T00:50:18.856Z,1102.62
2016-09-06T00:51:18.866Z,1102.15
2016-09-06T00:52:19.882Z,1102.26
2016-09-06T00:53:18.877Z,1102.17
2016-09-06T00:54:18.854Z,1101.96
2016-09-06T00:55:18.866Z,1101.61
2016-09-06T00:56:18.892Z,1101.34
2016-09-06T00:57:18.863Z,1101.12
2016-09-06T00:58:18.861Z,1100.93
2016-09-06T00:59:18.858Z,1100.69
2016-09-06T01:00:18.871Z,1100.47
2016-09-06T01:01:18.890Z,1100.26
2016-09-06T01:02:18.876Z,1100.25
2016-09-06T01:03:18.870Z,1100.04
2016-09-06T01:04:18.877Z,1100.07
2016-09-06T01:05:18.882Z,1099.97
2016-09-06T01:06:18.874Z,1099.88
2016-09-06T01:07:18.866Z,1099.62
2016-09-06T01:08:18.870Z,1099.36
2016-09-06T01:09:18.878Z,1098.91
2016-09-06T01:10:18.872Z,1098.9
2016-09-06T01:11:18.877Z,1098.69
2016-09-06T01:12:18.881Z,1098.49
2016-09-06T01:13:18.907Z,1097.96
2016-09-06T01:14:18.896Z,1097.79
2016-09-06T01:15:18.891Z,1097.74
2016-09-06T01:16:18.881Z,1097.38
2016-09-06T01:17:18.886Z,1097.37
2016-09-06T01:18:18.878Z,1097.36
2016-09-06T01:19:18.889Z,1097.23
2016-09-06T01:20:18.875Z,1096.7
2016-09-06T01:21:18.881Z,1096.82
2016-09-06T01:22:18.881Z,1096.25
2016-09-06T01:23:18.889Z,1096.02
2016-09-06T01:24:18.895Z,1095.82
2016-09-06T01:25:18.884Z,1095.76
2016-09-06T01:26:18.894Z,1095.19
2016-09-06T01:27:18.884Z,1094.92
2016-09-06T01:28:18.892Z,1094.8
2016-09-06T01:29:18.891Z,1094.6
2016-09-06T01:30:18.898Z,1094.54
2016-09-06T01:31:18.894Z,1094.23
2016-09-06T01:32:18.888Z,1093.69
2016-09-06T01:33:18.902Z,1093.04
2016-09-06T01:34:18.908Z,1092.8
2016-09-06T01:35:18.906Z,1092.48
2016-09-06T01:36:18.909Z,1091.94
2016-09-06T01:37:18.893Z,1091.98
2016-09-06T01:38:18.903Z,1091.39
2016-09-06T01:39:18.906Z,1091.22
2016-09-06T01:40:18.892Z,1091.3
2016-09-06T01:41:18.893Z,1091.07
2016-09-06T01:42:18.904Z,1090.72
2016-09-06T01:43:18.892Z,1090.43
2016-09-06T01:44:18.894Z,1090.3
2016-09-06T01:45:18.900Z,1090.17
2016-09-06T01:46:18.901Z,1089.85
2016-09-06T01:47:18.930Z,1089.78
2016-09-06T01:48:18.917Z,1089.38
2016-09-06T01:49:18.955Z,1089.44
2016-09-06T01:50:18.906Z,1089.52
2016-09-06T01:51:18.909Z,1089.2
2016-09-06T01:52:18.942Z,1089.5
2016-09-06T01:53:18.907Z,1089.8
2016-09-06T01:54:18.907Z,1090.03
2016-09-06T01:55:18.908Z,1090.06
2016-09-06T01:56:18.911Z,1089.94
2016-09-06T01:57:18.914Z,1090.41
2016-09-06T01:58:18.909Z,1090.11
2016-09-06T01:59:18.915Z,1090.19
2016-09-06T02:00:18.911Z,1090.11
2016-09-06T02:01:18.911Z,1090.2
2016-09-06T02:02:18.915Z,1090.01
2016-09-06T02:03:18.925Z,1090.3
2016-09-06T02:04:18.912Z,1090.76
2016-09-06T02:05:18.918Z,1090.91
2016-09-06T02:06:18.932Z,1090.96
2016-09-06T02:07:18.918Z,1091.48
2016-09-06T02:08:18.938Z,1091.5
2016-09-06T02:09:18.915Z,1091.57
2016-09-06T02:10:18.915Z,1091.27
2016-09-06T02:11:18.931Z,1091.34
2016-09-06T02:12:18.925Z,1091.47
2016-09-06T02:13:18.928Z,1091.53
2016-09-06T02:14:18.925Z,1091.62
2016-09-06T02:15:18.930Z,1091.49
2016-09-06T02:16:18.936Z,1091.5
2016-09-06T02:17:18.943Z,1091.49
2016-09-06T02:18:18.930Z,1091.29
2016-09-06T02:19:18.933Z,1090.87
2016-09-06T02:20:18.928Z,1090.37
2016-09-06T02:21:18.923Z,1090.58
2016-09-06T02:22:18.936Z,1089.9
2016-09-06T02:23:18.932Z,1089.76
2016-09-06T02:24:18.928Z,1089.35
2016-09-06T02:25:18.939Z,1088.97
2016-09-06T02:26:18.990Z,1088.6
2016-09-06T02:27:18.944Z,1087.95
2016-09-06T02:28:18.942Z,1087.48
2016-09-06T02:29:18.945Z,1087.37
2016-09-06T02:30:18.957Z,1087
2016-09-06T02:31:18.939Z,1086.83
2016-09-06T02:32:18.939Z,1086.42
2016-09-06T02:33:18.952Z,1086.27
2016-09-06T02:34:18.959Z,1085.99
2016-09-06T02:35:18.942Z,1085.6
2016-09-06T02:36:18.949Z,1085.45
2016-09-06T02:37:18.967Z,1085.24
2016-09-06T02:38:18.956Z,1084.99
2016-09-06T02:39:18.969Z,1084.95
2016-09-06T02:40:18.961Z,1084.57
2016-09-06T02:41:18.975Z,1084.53
2016-09-06T02:42:18.959Z,1084.56
2016-09-06T02:43:18.959Z,1084.13
2016-09-06T02:44:18.957Z,1083.98
2016-09-06T02:45:18.953Z,1083.59
2016-09-06T02:46:18.958Z,1083.42
2016-09-06T02:47:18.967Z,1083.14
2016-09-06T02:48:18.958Z,1082.76
2016-09-06T02:49:18.975Z,1082.74
2016-09-06T02:50:18.969Z,1082.68
2016-09-06T02:51:18.959Z,1082.37
2016-09-06T02:52:18.957Z,1082.07
2016-09-06T02:53:18.962Z,1081.95
2016-09-06T02:54:18.965Z,1081.67
2016-09-06T02:55:18.963Z,1081.69
2016-09-06T02:56:18.976Z,1081.43
2016-09-06T02:57:18.959Z,1081.32
2016-09-06T02:58:18.977Z,1081.31
2016-09-06T02:59:18.958Z,1081.03
2016-09-06T03:00:18.963Z,1080.97
2016-09-06T03:01:18.972Z,1081.16
2016-09-06T03:02:18.960Z,1080.77
2016-09-06T03:03:18.966Z,1081.21
2016-09-06T03:04:18.988Z,1080.22
2016-09-06T03:05:18.973Z,1080.45
2016-09-06T03:06:18.993Z,1080.33
2016-09-06T03:07:18.979Z,1080.41
2016-09-06T03:08:18.971Z,1079.93
2016-09-06T03:09:18.973Z,1079.99
2016-09-06T03:10:18.974Z,1079.76
2016-09-06T03:11:18.974Z,1079.93
2016-09-06T03:12:18.978Z,1079.64
2016-09-06T03:13:18.974Z,1079.62
2016-09-06T03:14:18.978Z,1079.45
2016-09-06T03:15:18.974Z,1079.04
2016-09-06T03:16:18.990Z,1079.19
2016-09-06T03:17:18.987Z,1079.41
2016-09-06T03:18:18.971Z,1079.81
2016-09-06T03:19:18.978Z,1079.73
2016-09-06T03:20:18.996Z,1079.97
2016-09-06T03:21:18.990Z,1080.17
2016-09-06T03:22:18.988Z,1080.16
2016-09-06T03:23:18.989Z,1080.36
2016-09-06T03:24:18.992Z,1080.29
2016-09-06T03:25:19.003Z,1080.25
2016-09-06T03:26:19.028Z,1080.14
2016-09-06T03:27:18.989Z,1080.34
2016-09-06T03:28:18.989Z,1080.58
2016-09-06T03:29:18.988Z,1080.62
2016-09-06T03:30:18.995Z,1080.47
2016-09-06T03:31:18.991Z,1080.39
2016-09-06T03:32:18.997Z,1080.03
2016-09-06T03:33:18.995Z,1080.29
2016-09-06T03:34:18.990Z,1080.37
2016-09-06T03:35:18.990Z,1080.28
2016-09-06T03:36:18.991Z,1080.17
2016-09-06T03:37:18.989Z,1080.04
2016-09-06T03:38:18.995Z,1080.33
2016-09-06T03:39:18.994Z,1080.11
2016-09-06T03:40:19.009Z,1080.19
2016-09-06T03:41:19.004Z,1080.04
2016-09-06T03:42:19.006Z,1079.94
2016-09-06T03:43:19.011Z,1080.21
2016-09-06T03:44:19.006Z,1080
2016-09-06T03:45:19.011Z,1080.14
2016-09-06T03:46:19.005Z,1079.9
2016-09-06T03:47:19.011Z,1079.7
2016-09-06T03:48:19.019Z,1079.4
2016-09-06T03:49:19.002Z,1079.18
2016-09-06T03:50:19.015Z,1079.49
2016-09-06T03:51:19.014Z,1079.56
2016-09-06T03:52:19.006Z,1079.04
2016-09-06T03:53:19.005Z,1078.97
2016-09-06T03:54:19.006Z,1078.55
2016-09-06T03:55:19.023Z,1078.33
2016-09-06T03:56:19.025Z,1078.01
2016-09-06T03:57:19.005Z,1077.9
2016-09-06T03:58:19.021Z,1077.48
2016-09-06T03:59:19.008Z,1077.35
2016-09-06T04:00:19.020Z,1076.6
2016-09-06T04:01:19.028Z,1076.35
2016-09-06T04:02:19.027Z,1076.03
2016-09-06T04:03:19.021Z,1075.42
2016-09-06T04:04:19.008Z,1075.11
2016-09-06T04:05:19.023Z,1075.1
2016-09-06T04:06:19.023Z,1074.71
2016-09-06T04:07:19.022Z,1074.19
2016-09-06T04:08:19.039Z,1073.89
2016-09-06T04:09:19.027Z,1073.95
2016-09-06T04:10:19.038Z,1073.43
2016-09-06T04:11:19.043Z,1073.22
2016-09-06T04:12:19.053Z,1073.12
2016-09-06T04:13:19.022Z,1072.46
2016-09-06T04:14:19.032Z,1072.3
2016-09-06T04:15:19.024Z,1072.03
2016-09-06T04:16:19.031Z,1071.64
2016-09-06T04:17:19.026Z,1071.51
2016-09-06T04:18:19.058Z,1071.36
2016-09-06T04:19:19.058Z,1070.77
2016-09-06T04:20:19.051Z,1070.41
2016-09-06T04:21:19.038Z,1070.06
2016-09-06T04:22:19.028Z,1070.12
2016-09-06T04:23:19.034Z,1069.52
2016-09-06T04:24:19.037Z,1068.76
2016-09-06T04:25:19.040Z,1068.31
2016-09-06T04:26:19.037Z,1067.95
2016-09-06T04:27:19.056Z,1067.75
2016-09-06T04:28:19.104Z,1067.39
2016-09-06T04:29:19.072Z,1067.57
2016-09-06T04:30:19.036Z,1067.1
2016-09-06T04:31:19.055Z,1066.78
2016-09-06T04:32:19.036Z,1066.82
2016-09-06T04:33:19.058Z,1066.83
2016-09-06T04:34:19.037Z,1066.87
2016-09-06T04:35:19.041Z,1066.87
2016-09-06T04:36:19.084Z,1066.63
2016-09-06T04:37:19.046Z,1066.74
2016-09-06T04:38:19.054Z,1066.75
2016-09-06T04:39:19.057Z,1066.24
2016-09-06T04:40:19.060Z,1066.46
2016-09-06T04:41:19.055Z,1066.53
2016-09-06T04:42:19.073Z,1066.45
2016-09-06T04:43:19.083Z,1066.45
2016-09-06T04:44:19.114Z,1066.68
2016-09-06T04:45:19.055Z,1066.79
2016-09-06T04:46:19.046Z,1067.11
2016-09-06T04:47:19.048Z,1067.08
2016-09-06T04:48:19.066Z,1067.36
2016-09-06T04:49:19.059Z,1067.66
2016-09-06T04:50:19.052Z,1067.81
2016-09-06T04:51:19.047Z,1068.13
2016-09-06T04:52:19.057Z,1068.38
2016-09-06T04:53:19.054Z,1068.9
2016-09-06T04:54:19.055Z,1069.07
2016-09-06T04:55:19.056Z,1069.08
2016-09-06T04:56:19.060Z,1069.6
2016-09-06T04:57:19.056Z,1069.72
2016-09-06T04:58:19.055Z,1070.52
2016-09-06T04:59:19.065Z,1070.48
2016-09-06T05:00:19.069Z,1071.06
2016-09-06T05:01:19.083Z,1071.92
2016-09-06T05:02:19.069Z,1072.34
2016-09-06T05:03:19.064Z,1072.35
2016-09-06T05:04:19.063Z,1072.57
2016-09-06T05:05:19.072Z,1073.5
2016-09-06T05:06:19.070Z,1073.97
2016-09-06T05:07:19.102Z,1074.14
2016-09-06T05:08:19.070Z,1074.96
2016-09-06T05:09:19.155Z,1075.23
2016-09-06T05:10:19.071Z,1075.39
2016-09-06T05:11:19.082Z,1075.88
2016-09-06T05:12:19.069Z,1076.12
2016-09-06T05:13:19.090Z,1076.44
2016-09-06T05:14:19.085Z,1077.06
2016-09-06T05:15:19.078Z,1077.59
2016-09-06T05:16:19.063Z,1078.09
2016-09-06T05:17:19.085Z,1078.49
2016-09-06T05:18:19.087Z,1078.82
2016-09-06T05:19:19.087Z,1078.92
2016-09-06T05:20:19.078Z,1079.18
2016-09-06T05:21:19.087Z,1079.68
2016-09-06T05:22:19.076Z,1080.31
2016-09-06T05:23:19.084Z,1080.7
2016-09-06T05:24:19.091Z,1081.22
2016-09-06T05:25:19.086Z,1081.59
2016-09-06T05:26:19.089Z,1081.67
2016-09-06T05:27:19.084Z,1082.26
2016-09-06T05:28:19.105Z,1082.51
2016-09-06T05:29:19.102Z,1082.75
2016-09-06T05:30:19.090Z,1082.72
2016-09-06T05:31:19.088Z,1083.13
2016-09-06T05:32:19.104Z,1083.52
2016-09-06T05:33:19.100Z,1083.78
2016-09-06T05:34:19.090Z,1083.99
2016-09-06T05:35:19.102Z,1084.46
2016-09-06T05:36:19.093Z,1084.86
2016-09-06T05:37:19.123Z,1085.43
2016-09-06T05:38:19.102Z,1085.87
2016-09-06T05:39:19.102Z,1086.33
2016-09-06T05:40:19.100Z,1086.86
2016-09-06T05:41:19.108Z,1087.69
2016-09-06T05:42:19.099Z,1088.31
2016-09-06T05:43:19.104Z,1088.94
2016-09-06T05:44:19.102Z,1089.68
2016-09-06T05:45:19.102Z,1090.5
2016-09-06T05:46:19.104Z,1091.21
2016-09-06T05:47:19.109Z,1091.96
2016-09-06T05:48:19.110Z,1092.92
2016-09-06T05:49:19.115Z,1093.3
2016-09-06T05:50:19.119Z,1093.95
2016-09-06T05:51:19.124Z,1094.98
2016-09-06T05:52:19.164Z,1095.77
2016-09-06T05:53:19.109Z,1096.7
2016-09-06T05:54:19.101Z,1097
2016-09-06T05:55:19.123Z,1097.97
2016-09-06T05:56:19.124Z,1099.08
2016-09-06T05:57:19.107Z,1100.02
2016-09-06T05:58:19.116Z,1100.93
2016-09-06T05:59:19.118Z,1102.02
2016-09-06T06:00:19.119Z,1102.89
2016-09-06T06:01:19.118Z,1103.88
2016-09-06T06:02:19.116Z,1104.52
2016-09-06T06:03:19.121Z,1105.71
2016-09-06T06:04:19.124Z,1106.43
2016-09-06T06:05:19.119Z,1107.37
2016-09-06T06:06:19.138Z,1108.42
2016-09-06T06:07:19.147Z,1109.23
2016-09-06T06:08:19.119Z,1110.33
2016-09-06T06:09:19.111Z,1111.35
2016-09-06T06:10:19.116Z,1111.93
2016-09-06T06:11:19.190Z,1112.69
2016-09-06T06:12:19.118Z,1113.63
2016-09-06T06:13:19.131Z,1114.72
2016-09-06T06:14:19.116Z,1115.72
2016-09-06T06:15:19.190Z,1116.8
2016-09-06T06:16:19.132Z,1117.68
2016-09-06T06:17:19.143Z,1118.44
2016-09-06T06:18:19.135Z,1119.3
2016-09-06T06:19:19.130Z,1120.14
2016-09-06T06:20:19.135Z,1121.06
2016-09-06T06:21:19.154Z,1121.91
2016-09-06T06:22:19.139Z,1122.98
2016-09-06T06:23:19.141Z,1123.9
2016-09-06T06:24:19.134Z,1125.01
2016-09-06T06:25:19.133Z,1126.16
2016-09-06T06:26:19.138Z,1127.07
2016-09-06T06:27:19.136Z,1128.07
2016-09-06T06:28:19.136Z,1128.97
2016-09-06T06:29:19.126Z,1130.12
2016-09-06T06:30:19.139Z,1131.19
2016-09-06T06:31:19.151Z,1132.45
2016-09-06T06:32:19.151Z,1133.17
2016-09-06T06:33:19.136Z,1134.3
2016-09-06T06:34:19.152Z,1135.35
2016-09-06T06:35:19.143Z,1136.13
2016-09-06T06:36:19.166Z,1137.11
2016-09-06T06:37:19.158Z,1138.06
2016-09-06T06:38:19.152Z,1138.97
2016-09-06T06:39:19.156Z,1139.96
2016-09-06T06:40:19.151Z,1141.04
2016-09-06T06:41:19.151Z,1141.93
2016-09-06T06:42:19.156Z,1142.87
2016-09-06T06:43:19.149Z,1144.16
2016-09-06T06:44:19.151Z,1145.39
2016-09-06T06:45:19.154Z,1146.42
2016-09-06T06:46:19.156Z,1147.47
2016-09-06T06:47:19.151Z,1148.65
2016-09-06T06:48:19.170Z,1149.64
2016-09-06T06:49:19.952Z,1150.58
2016-09-06T06:50:19.155Z,1151.48
2016-09-06T06:51:19.190Z,1152.79
2016-09-06T06:52:19.181Z,1153.62
2016-09-06T06:53:19.217Z,1154.62
2016-09-06T06:54:19.491Z,1155.32
2016-09-06T06:55:19.169Z,1156.12
2016-09-06T06:56:19.195Z,1156.78
2016-09-06T06:57:19.173Z,1157.49
2016-09-06T06:58:19.169Z,1158.14
2016-09-06T06:59:19.186Z,1158.97
2016-09-06T07:00:19.172Z,1159.44
2016-09-06T07:01:19.783Z,1160.06
2016-09-06T07:02:19.166Z,1160.55
2016-09-06T07:03:19.167Z,1161.08
2016-09-06T07:04:19.170Z,1161.33
2016-09-06T07:05:19.183Z,1162.07
2016-09-06T07:06:19.163Z,1162.53
2016-09-06T07:07:19.183Z,1162.94
2016-09-06T07:08:19.173Z,1163.38
2016-09-06T07:09:19.172Z,1163.79
2016-09-06T07:10:19.181Z,1164.14
2016-09-06T07:11:19.190Z,1164.52
2016-09-06T07:12:19.213Z,1165.06
2016-09-06T07:13:19.185Z,1165.5
2016-09-06T07:14:19.177Z,1165.87
2016-09-06T07:15:19.200Z,1166.17
2016-09-06T07:16:19.184Z,1166.63
2016-09-06T07:17:19.192Z,1166.96
2016-09-06T07:18:19.200Z,1167.46
2016-09-06T07:19:19.192Z,1167.8
2016-09-06T07:20:19.189Z,1168.05
2016-09-06T07:21:19.198Z,1168.34
2016-09-06T07:22:19.187Z,1168.73
2016-09-06T07:23:19.197Z,1168.92
2016-09-06T07:27:46.307Z,1170.05
2016-09-06T07:28:48.023Z,1170.25
2016-09-06T07:29:46.283Z,1170.48
2016-09-06T07:30:47.339Z,1170.66
2016-09-06T07:31:46.281Z,1170.85
2016-09-06T07:32:46.293Z,1170.97
2016-09-06T07:33:46.305Z,1171.17
2016-09-06T07:34:46.278Z,1171.23
2016-09-06T07:35:46.303Z,1171.35
2016-09-06T07:36:46.278Z,1171.52
2016-09-06T07:37:46.282Z,1171.61
2016-09-06T07:38:46.288Z,1171.66
2016-09-06T07:39:46.287Z,1171.76
2016-09-06T07:40:46.288Z,1171.83
2016-09-06T07:41:46.283Z,1171.9
2016-09-06T07:42:46.302Z,1171.93
2016-09-06T07:43:46.297Z,1172.01
2016-09-06T07:44:46.305Z,1172.03
2016-09-06T07:45:46.295Z,1172.07
2016-09-06T07:46:46.291Z,1172.14
2016-09-06T07:47:46.288Z,1172.2
2016-09-06T07:48:46.294Z,1172.2
2016-09-06T07:49:46.293Z,1172.23
2016-09-06T07:50:46.306Z,1172.28
2016-09-06T07:51:46.306Z,1172.24
2016-09-06T07:52:46.331Z,1172.3
2016-09-06T07:53:46.327Z,1172.28
2016-09-06T07:54:46.305Z,1172.28
2016-09-06T07:55:46.307Z,1172.3
2016-09-06T07:56:46.302Z,1172.24
2016-09-06T07:57:46.306Z,1172.16
2016-09-06T07:58:46.319Z,1172.14
2016-09-06T07:59:46.303Z,1172.13
2016-09-06T08:00:46.307Z,1172.03
2016-09-06T08:01:46.307Z,1171.99
2016-09-06T08:02:46.307Z,1171.89
2016-09-06T08:03:46.328Z,1171.81
2016-09-06T08:04:46.320Z,1171.76
2016-09-06T08:05:46.312Z,1171.65
2016-09-06T08:06:46.319Z,1171.52
2016-09-06T08:07:46.329Z,1171.47
2016-09-06T08:08:46.316Z,1171.29
2016-09-06T08:09:46.319Z,1171.23
2016-09-06T08:10:46.313Z,1171.06
2016-09-06T08:11:46.320Z,1170.93
2016-09-06T08:12:46.321Z,1170.85
2016-09-06T08:13:46.872Z,1170.7
2016-09-06T08:14:46.358Z,1170.56
2016-09-06T08:15:46.324Z,1170.4
2016-09-06T08:16:46.320Z,1170.25
2016-09-06T08:17:46.319Z,1170.09
2016-09-06T08:18:46.332Z,1169.94
2016-09-06T08:19:46.331Z,1169.79
2016-09-06T08:20:46.390Z,1169.63
2016-09-06T08:21:46.639Z,1169.4
2016-09-06T08:22:46.319Z,1169.23
2016-09-06T08:23:46.336Z,1169
2016-09-06T08:24:46.341Z,1168.84
2016-09-06T08:25:46.379Z,1168.61
2016-09-06T08:26:46.327Z,1168.39
2016-09-06T08:27:46.337Z,1168.19
2016-09-06T08:28:46.370Z,1168.01
2016-09-06T08:29:46.341Z,1167.75
2016-09-06T08:30:46.340Z,1167.58
2016-09-06T08:31:46.338Z,1167.42
2016-09-06T08:32:46.331Z,1167.15
2016-09-06T08:33:46.339Z,1166.92
2016-09-06T08:34:46.340Z,1166.67
2016-09-06T08:35:46.339Z,1166.36
2016-09-06T08:36:46.339Z,1166.12
2016-09-06T08:37:46.339Z,1165.74
2016-09-06T08:38:46.335Z,1165.39
2016-09-06T08:39:46.356Z,1165.09
2016-09-06T08:40:46.349Z,1164.7
2016-09-06T08:41:46.342Z,1164.38
2016-09-06T08:42:46.342Z,1164.02
2016-09-06T08:43:46.370Z,1163.65
2016-09-06T08:44:46.357Z,1163.35
2016-09-06T08:45:46.358Z,1162.87
2016-09-06T08:46:46.358Z,1162.5
2016-09-06T08:47:46.352Z,1162.2
2016-09-06T08:48:46.354Z,1161.87
2016-09-06T08:49:46.360Z,1161.64
2016-09-06T08:50:46.354Z,1161.22
2016-09-06T08:51:46.356Z,1160.86
2016-09-06T08:52:46.391Z,1160.34
2016-09-06T08:53:46.343Z,1159.88
2016-09-06T08:54:46.434Z,1159.49
2016-09-06T08:55:46.356Z,1158.95
2016-09-06T08:56:46.358Z,1158.35
2016-09-06T08:57:46.369Z,1157.78
2016-09-06T08:58:46.372Z,1157.34
2016-09-06T08:59:46.362Z,1156.83
2016-09-06T09:00:46.375Z,1156.24
2016-09-06T09:01:46.362Z,1155.77
2016-09-06T09:02:46.369Z,1155.21
2016-09-06T09:03:46.389Z,1154.57
2016-09-06T09:04:46.371Z,1153.97
2016-09-06T09:05:46.396Z,1153.5
2016-09-06T09:06:46.370Z,1153.03
2016-09-06T09:07:46.376Z,1152.32
2016-09-06T09:08:46.370Z,1151.75
2016-09-06T09:09:46.403Z,1151.16
2016-09-06T09:10:46.385Z,1150.68
2016-09-06T09:11:46.370Z,1150.03
2016-09-06T09:12:46.379Z,1149.36
2016-09-06T09:13:46.390Z,1148.77
2016-09-06T09:14:46.383Z,1148.33
2016-09-06T09:15:46.383Z,1147.81
2016-09-06T09:16:46.382Z,1147.32
2016-09-06T09:17:54.693Z,1146.62
2016-09-06T09:18:55.706Z,1145.88
2016-09-06T09:19:56.371Z,1145.25
2016-09-06T09:20:46.383Z,1144.55
2016-09-06T09:21:46.389Z,1143.72
2016-09-06T09:22:47.136Z,1143.12
2016-09-06T09:23:50.570Z,1142.36
2016-09-06T09:24:48.221Z,1141.58
2016-09-06T09:25:47.510Z,1141.09
2016-09-06T09:26:48.514Z,1140.58
2016-09-06T09:28:06.302Z,1140.57
2016-09-06T09:29:00.402Z,1139.11
2016-09-06T09:30:07.555Z,1138.5
2016-09-06T09:31:39.541Z,1137.95
2016-09-06T09:33:06.826Z,1136.91
2016-09-06T09:33:47.993Z,1136
2016-09-06T09:34:48.014Z,1135.53
2016-09-06T09:35:48.205Z,1135.18
2016-09-06T09:36:48.012Z,1134.23
2016-09-06T09:37:48.019Z,1133.69
2016-09-06T09:38:48.000Z,1132.53
2016-09-06T09:39:48.006Z,1131.96
2016-09-06T09:40:48.008Z,1131.01
2016-09-06T09:41:48.008Z,1130.48
2016-09-06T09:42:48.013Z,1129.89
2016-09-06T09:43:48.998Z,1129.29
2016-09-06T09:44:48.022Z,1128.82
2016-09-06T09:45:48.005Z,1127.81
2016-09-06T09:46:48.831Z,1126.98
2016-09-06T09:47:48.053Z,1125.91
2016-09-06T09:48:48.024Z,1124.88
2016-09-06T09:49:48.016Z,1124.12
2016-09-06T09:50:48.026Z,1123.19
2016-09-06T09:51:48.805Z,1122.43
2016-09-06T09:52:48.011Z,1121.65
2016-09-06T09:53:48.023Z,1121.05
2016-09-06T09:54:48.012Z,1120.2
2016-09-06T09:55:48.026Z,1118.87
2016-09-06T09:56:48.020Z,1117.93
2016-09-06T09:57:48.023Z,1117.38
2016-09-06T09:58:48.027Z,1116.45
2016-09-06T09:59:48.027Z,1115.79
2016-09-06T10:00:48.025Z,1115.48
2016-09-06T10:01:48.100Z,1114.74
2016-09-06T10:02:48.030Z,1114.68
2016-09-06T10:03:48.879Z,1113.9
2016-09-06T10:04:48.051Z,1113.64
2016-09-06T10:05:48.053Z,1112.99
2016-09-06T10:06:48.054Z,1111.79
2016-09-06T10:07:48.119Z,1111.2
2016-09-06T10:08:48.058Z,1111.25
2016-09-06T10:09:48.045Z,1110.97
2016-09-06T10:10:48.038Z,1110.1
2016-09-06T10:11:48.034Z,1110.34
2016-09-06T10:12:48.056Z,1110.48
2016-09-06T10:13:48.070Z,1108.93
2016-09-06T10:14:48.037Z,1106.39
2016-09-06T10:15:48.083Z,1104.5
2016-09-06T10:16:48.053Z,1102.48
2016-09-06T10:17:48.044Z,1100.74
2016-09-06T10:18:48.043Z,1099.13
2016-09-06T10:19:48.067Z,1097.95
2016-09-06T10:20:48.046Z,1096.89
2016-09-06T10:21:48.145Z,1095.81
2016-09-06T10:22:48.115Z,1095.1
2016-09-06T10:23:48.236Z,1094.89
2016-09-06T10:24:48.104Z,1094.02
2016-09-06T10:25:48.146Z,1093.44
2016-09-06T10:26:49.030Z,1092.06
2016-09-06T10:27:48.091Z,1090.41
2016-09-06T10:28:48.083Z,1088.95
2016-09-06T10:29:48.133Z,1087.95
2016-09-06T10:30:48.107Z,1086.94
2016-09-06T10:31:48.108Z,1086.02
2016-09-06T10:32:48.073Z,1085.33
2016-09-06T10:33:48.055Z,1084.72
2016-09-06T10:34:48.878Z,1084.63
2016-09-06T10:35:48.116Z,1084.04
2016-09-06T10:36:48.190Z,1083.79
2016-09-06T10:37:49.391Z,1083.48
2016-09-06T10:38:48.131Z,1083.02
2016-09-06T10:39:48.122Z,1082.8
2016-09-06T10:40:48.789Z,1082.31
2016-09-06T10:41:48.118Z,1081.86
2016-09-06T10:42:48.124Z,1081.4
2016-09-06T10:43:48.091Z,1081.48
2016-09-06T10:44:48.114Z,1080.88
2016-09-06T10:45:48.133Z,1080.36
2016-09-06T10:46:48.108Z,1079.64
2016-09-06T10:47:48.117Z,1079.34
2016-09-06T10:48:48.144Z,1078.77
2016-09-06T10:49:48.128Z,1078.58
2016-09-06T10:50:48.111Z,1077.58
2016-09-06T10:51:48.127Z,1077.14
2016-09-06T10:52:48.164Z,1076.08
2016-09-06T10:53:48.129Z,1075.38
2016-09-06T10:54:48.145Z,1074.65
2016-09-06T10:55:48.142Z,1074.05
2016-09-06T10:56:48.212Z,1073.38
2016-09-06T10:57:48.150Z,1072.75
2016-09-06T10:58:48.121Z,1072.27
2016-09-06T10:59:48.106Z,1071.68
2016-09-06T11:00:48.171Z,1070.93
2016-09-06T11:01:48.152Z,1070.12
2016-09-06T11:02:48.168Z,1069.27
2016-09-06T11:03:48.151Z,1068.6
2016-09-06T11:04:48.180Z,1068.41
2016-09-06T11:05:48.185Z,1068.57
2016-09-06T11:06:48.164Z,1068.8
2016-09-06T11:07:48.170Z,1069.12
2016-09-06T11:08:48.227Z,1069.28
2016-09-06T11:09:48.184Z,1068.89
2016-09-06T11:10:48.144Z,1069.25
2016-09-06T11:11:48.117Z,1070.79
2016-09-06T11:12:48.157Z,1070.8
2016-09-06T11:13:48.155Z,1070.03
2016-09-06T11:14:48.116Z,1068.64
2016-09-06T11:15:48.151Z,1067.18
2016-09-06T11:16:48.105Z,1065.51
2016-09-06T11:17:48.149Z,1065.23
2016-09-06T11:18:48.150Z,1064.71
2016-09-06T11:19:48.124Z,1062.42
2016-09-06T11:20:48.100Z,1060.42
2016-09-06T11:21:48.147Z,1058.29
2016-09-06T11:22:48.146Z,1057.09
2016-09-06T11:23:48.115Z,1055.51
2016-09-06T11:24:48.175Z,1054.43
2016-09-06T11:25:48.154Z,1053.8
2016-09-06T11:26:48.124Z,1052.93
2016-09-06T11:27:48.150Z,1052.46
2016-09-06T11:28:48.121Z,1051.67
2016-09-06T11:29:48.141Z,1050.85
2016-09-06T11:30:48.157Z,1050.6
2016-09-06T11:31:48.145Z,1049.86
2016-09-06T11:32:48.142Z,1048.95
2016-09-06T11:33:48.133Z,1047.92
2016-09-06T11:34:48.152Z,1047.45
2016-09-06T11:35:48.131Z,1046.73
2016-09-06T11:36:48.158Z,1045.89
2016-09-06T11:37:48.135Z,1044.26
2016-09-06T11:38:48.132Z,1043.05
2016-09-06T11:39:48.171Z,1041
2016-09-06T11:40:48.210Z,1038.26
2016-09-06T11:41:48.160Z,1035.33
2016-09-06T11:42:48.145Z,1032.57
2016-09-06T11:43:48.182Z,1030.99
2016-09-06T11:44:48.178Z,1029.73
2016-09-06T11:45:48.189Z,1028.85
2016-09-06T11:46:48.148Z,1027.56
2016-09-06T11:47:48.162Z,1026.23
2016-09-06T11:48:48.160Z,1023.84
2016-09-06T11:49:48.184Z,1021.12
2016-09-06T11:50:48.888Z,1018.55
2016-09-06T11:51:48.160Z,1015.56
2016-09-06T11:52:48.214Z,1011.44
2016-09-06T11:53:48.249Z,1008.99
2016-09-06T11:54:48.287Z,1006.68
2016-09-06T11:55:48.207Z,1004.63
2016-09-06T11:56:48.180Z,1002.67
2016-09-06T11:57:48.180Z,1002.26
2016-09-06T11:58:48.180Z,1002.34
2016-09-06T11:59:48.193Z,1002.94
2016-09-06T12:00:48.180Z,1003.53
2016-09-06T12:01:48.210Z,1003.83
2016-09-06T12:02:48.303Z,1004.43
2016-09-06T12:03:48.245Z,1004.97
2016-09-06T12:04:48.293Z,1004.97
2016-09-06T12:05:48.197Z,1006.53
2016-09-06T12:06:48.287Z,1007.07
2016-09-06T12:07:48.184Z,1006.73
2016-09-06T12:08:48.225Z,1006.64
2016-09-06T12:09:48.277Z,1006.44
2016-09-06T12:10:48.240Z,1006.96
2016-09-06T12:11:48.208Z,1006.87
2016-09-06T12:12:48.279Z,1005.91