createdAt,value
2023-05-08T00:00:26.703Z,98683.83
2023-05-08T00:02:54.251Z,98681.38
2023-05-08T00:05:23.462Z,98684.92
2023-05-08T00:07:52.916Z,98683.41
2023-05-08T00:10:28.378Z,98682.40
2023-05-08T00:13:16.613Z,98683.85
2023-05-08T00:15:44.090Z,98680.92
2023-05-08T00:18:12.946Z,98682.16
2023-05-08T00:20:40.288Z,98683.61
2023-05-08T00:23:09.826Z,98688.44
2023-05-08T00:25:38.573Z,98688.73
2023-05-08T00:28:18.165Z,98682.23
2023-05-08T00:30:49.726Z,98679.09
2023-05-08T00:33:17.532Z,98677.33
2023-05-08T00:35:45.068Z,98679.34
2023-05-08T00:38:13.331Z,98684.86
2023-05-08T00:40:41.638Z,98683.90
2023-05-08T00:43:10.205Z,98687.80
2023-05-08T00:45:45.557Z,98686.38
2023-05-08T00:48:18.120Z,98688.60
2023-05-08T00:50:46.834Z,98691.94
2023-05-08T00:53:34.645Z,98690.70
2023-05-08T00:56:03.340Z,98694.65
2023-05-08T00:58:34.190Z,98697.00
2023-05-08T01:03:54.782Z,98702.25
2023-05-08T01:06:22.050Z,98706.77
2023-05-08T01:08:49.130Z,98709.00
2023-05-08T01:11:25.619Z,98712.10
2023-05-08T01:14:01.381Z,98713.94
2023-05-08T01:16:59.562Z,98720.92
2023-05-08T01:19:54.900Z,98723.60
2023-05-08T01:22:25.064Z,98721.10
2023-05-08T01:25:29.451Z,98724.73
2023-05-08T01:28:14.463Z,98727.02
2023-05-08T01:31:05.711Z,98726.38
2023-05-08T01:33:41.478Z,98728.59
2023-05-08T01:36:23.573Z,98729.23
2023-05-08T01:39:10.600Z,98731.55
2023-05-08T01:41:40.788Z,98734.15
2023-05-08T01:44:29.239Z,98728.69
2023-05-08T01:46:57.521Z,98725.59
2023-05-08T01:49:28.866Z,98725.73
2023-05-08T01:52:04.173Z,98727.89
2023-05-08T01:54:43.332Z,98725.05
2023-05-08T01:57:12.939Z,98723.60
2023-05-08T01:59:43.425Z,98725.61
2023-05-08T02:02:12.128Z,98726.77
2023-05-08T02:04:42.224Z,98727.14
2023-05-08T02:07:09.378Z,98729.05
2023-05-08T02:09:38.577Z,98727.11
2023-05-08T02:12:08.854Z,98722.63
2023-05-08T02:14:37.958Z,98725.46
2023-05-08T02:17:06.899Z,98727.81
2023-05-08T02:19:35.463Z,98726.77
2023-05-08T02:22:04.420Z,98725.98
2023-05-08T02:24:34.443Z,98723.95
2023-05-08T02:27:02.193Z,98725.38
2023-05-08T02:29:30.623Z,98721.98
2023-05-08T02:32:01.613Z,98724.34
2023-05-08T02:34:30.983Z,98723.77
2023-05-08T02:37:00.107Z,98725.92
2023-05-08T02:39:31.316Z,98724.90
2023-05-08T02:41:59.029Z,98725.35
2023-05-08T02:44:26.087Z,98726.93
2023-05-08T02:47:24.466Z,98728.46
2023-05-08T02:50:04.201Z,98730.17
2023-05-08T02:52:43.473Z,98736.09
2023-05-08T02:55:28.912Z,98733.73
2023-05-08T02:58:31.068Z,98736.16
2023-05-08T03:01:08.978Z,98735.29
2023-05-08T03:03:47.958Z,98733.74
2023-05-08T03:06:19.955Z,98737.98
2023-05-08T03:08:48.859Z,98732.88
2023-05-08T03:11:22.481Z,98733.85
2023-05-08T03:13:52.122Z,98736.73
2023-05-08T03:16:23.744Z,98737.42
2023-05-08T03:18:55.916Z,98738.34
2023-05-08T03:21:27.444Z,98739.95
2023-05-08T03:23:56.700Z,98741.21
2023-05-08T03:26:24.399Z,98740.58
2023-05-08T03:28:54.158Z,98742.45
2023-05-08T03:31:23.099Z,98747.02
2023-05-08T03:33:54.556Z,98751.59
2023-05-08T03:36:23.054Z,98750.02
2023-05-08T03:38:50.776Z,98751.17
2023-05-08T03:41:18.106Z,98748.79
2023-05-08T03:43:46.753Z,98751.66
2023-05-08T03:46:14.848Z,98749.60
2023-05-08T03:48:43.913Z,98750.61
2023-05-08T03:51:11.585Z,98746.45
2023-05-08T03:53:38.891Z,98750.27
2023-05-08T03:56:06.123Z,98753.77
2023-05-08T03:58:49.284Z,98757.58
2023-05-08T04:01:24.444Z,98763.84
2023-05-08T04:04:03.273Z,98770.14
2023-05-08T04:06:48.674Z,98776.11
2023-05-08T04:09:39.324Z,98770.53
2023-05-08T04:12:22.398Z,98772.23
2023-05-08T04:14:57.158Z,98777.43
2023-05-08T04:17:36.762Z,98778.16
2023-05-08T04:20:07.568Z,98780.00
2023-05-08T04:22:39.190Z,98782.77
2023-05-08T04:25:08.487Z,98780.48
2023-05-08T04:27:37.140Z,98782.94
2023-05-08T04:30:05.375Z,98784.52
2023-05-08T04:32:35.411Z,98796.08
2023-05-08T04:35:03.715Z,98794.37
2023-05-08T04:37:32.205Z,98794.46
2023-05-08T04:40:00.469Z,98795.27
2023-05-08T04:42:28.756Z,98800.31
2023-05-08T04:44:56.206Z,98804.55
2023-05-08T04:47:24.605Z,98812.19
2023-05-08T04:49:51.892Z,98812.16
2023-05-08T04:52:19.030Z,98814.61
2023-05-08T04:54:46.259Z,98818.66
2023-05-08T04:57:13.972Z,98825.20
2023-05-08T04:59:41.499Z,98831.09
2023-05-08T05:02:09.941Z,98834.85
2023-05-08T05:04:37.596Z,98841.58
2023-05-08T05:07:05.462Z,98843.37
2023-05-08T05:09:37.494Z,98848.73
2023-05-08T05:12:08.324Z,98856.00
2023-05-08T05:14:35.494Z,98854.78
2023-05-08T05:17:03.232Z,98853.27
2023-05-08T05:19:30.481Z,98860.85
2023-05-08T05:21:57.612Z,98860.62
2023-05-08T05:24:24.833Z,98860.79
2023-05-08T05:26:52.369Z,98854.98
2023-05-08T05:29:19.608Z,98861.95
2023-05-08T05:31:46.855Z,98861.85
2023-05-08T05:34:14.200Z,98862.81
2023-05-08T05:36:41.282Z,98863.13
2023-05-08T05:39:08.476Z,98867.52
2023-05-08T05:41:36.774Z,98869.23
2023-05-08T05:44:04.404Z,98869.20
2023-05-08T05:46:33.067Z,98873.79
2023-05-08T05:49:00.503Z,98874.31
2023-05-08T05:51:30.384Z,98874.57
2023-05-08T05:53:58.071Z,98875.39
2023-05-08T05:56:25.428Z,98878.23
2023-05-08T05:58:52.756Z,98876.91
2023-05-08T06:01:19.872Z,98879.73
2023-05-08T06:03:48.250Z,98882.50
2023-05-08T06:06:15.748Z,98886.80
2023-05-08T06:08:42.954Z,98885.77
2023-05-08T06:11:10.219Z,98884.94
2023-05-08T06:13:41.164Z,98885.45
2023-05-08T06:16:08.712Z,98880.08
2023-05-08T06:18:36.253Z,98880.33
2023-05-08T06:21:04.771Z,98881.14
2023-05-08T06:23:32.159Z,98886.77
2023-05-08T06:25:59.634Z,98888.96
2023-05-08T06:28:27.782Z,98893.96
2023-05-08T06:30:55.144Z,98894.99
2023-05-08T06:33:23.645Z,98894.04
2023-05-08T06:35:52.878Z,98902.66
2023-05-08T06:38:20.247Z,98910.30
2023-05-08T06:40:50.647Z,98911.30
2023-05-08T06:43:17.961Z,98907.71
2023-05-08T06:45:46.210Z,98909.67
2023-05-08T06:48:13.742Z,98911.52
2023-05-08T06:50:41.491Z,98912.64
2023-05-08T06:53:09.068Z,98913.67
2023-05-08T06:55:36.958Z,98911.92
2023-05-08T06:58:04.122Z,98911.59
2023-05-08T07:00:31.617Z,98911.32
2023-05-08T07:02:59.008Z,98915.95
2023-05-08T07:05:26.443Z,98924.46
2023-05-08T07:07:54.819Z,98924.33
2023-05-08T07:10:23.724Z,98921.95
2023-05-08T07:12:51.158Z,98919.45
2023-05-08T07:17:52.009Z,98917.02
2023-05-08T07:20:19.311Z,98915.05
2023-05-08T07:22:47.150Z,98915.73
2023-05-08T07:25:14.650Z,98922.45
2023-05-08T07:27:42.677Z,98916.48
2023-05-08T07:30:10.319Z,98920.74
2023-05-08T07:32:39.685Z,98916.35
2023-05-08T07:35:11.018Z,98923.85
2023-05-08T07:37:40.168Z,98929.75
2023-05-08T07:40:08.473Z,98929.16
2023-05-08T07:42:43.224Z,98925.96
2023-05-08T07:45:12.940Z,98930.70
2023-05-08T07:47:49.726Z,98929.02
2023-05-08T07:50:18.140Z,98926.46
2023-05-08T07:52:47.372Z,98929.56
2023-05-08T07:55:16.187Z,98925.98
2023-05-08T07:57:44.562Z,98925.57
2023-05-08T08:00:38.107Z,98926.17
2023-05-08T08:03:05.370Z,98930.29
2023-05-08T08:05:54.019Z,98924.98
2023-05-08T08:08:24.555Z,98928.95
2023-05-08T08:10:55.630Z,98929.21
2023-05-08T08:13:35.003Z,98922.44
2023-05-08T08:16:32.523Z,98929.83
2023-05-08T08:19:41.703Z,98931.71
2023-05-08T08:22:12.715Z,98928.23
2023-05-08T08:25:00.911Z,98927.36
2023-05-08T08:27:28.247Z,98924.08
2023-05-08T08:30:08.277Z,98922.84
2023-05-08T08:32:43.087Z,98913.72
2023-05-08T08:35:11.174Z,98917.42
2023-05-08T08:37:38.786Z,98912.11
2023-05-08T08:40:07.077Z,98906.98
2023-05-08T08:42:34.947Z,98909.71
2023-05-08T08:45:02.462Z,98912.83
2023-05-08T08:47:35.275Z,98910.39
2023-05-08T08:50:04.482Z,98915.44
2023-05-08T08:52:56.454Z,98909.46
2023-05-08T08:55:26.828Z,98914.21
2023-05-08T08:58:00.560Z,98919.11
2023-05-08T09:00:32.328Z,98917.39
2023-05-08T09:03:00.125Z,98919.46
2023-05-08T09:05:28.207Z,98926.37
2023-05-08T09:07:56.417Z,98926.08
2023-05-08T09:10:25.674Z,98925.70
2023-05-08T09:12:53.301Z,98924.95
2023-05-08T09:15:20.687Z,98926.54
2023-05-08T09:17:48.192Z,98926.49
2023-05-08T09:20:16.856Z,98925.56
2023-05-08T09:22:44.951Z,98926.88
2023-05-08T09:25:12.700Z,98922.14
2023-05-08T09:27:40.430Z,98925.46
2023-05-08T09:30:10.497Z,98923.33
2023-05-08T09:32:40.350Z,98921.66
2023-05-08T09:35:09.545Z,98922.92
2023-05-08T09:37:43.066Z,98917.73
2023-05-08T09:40:18.726Z,98923.86
2023-05-08T09:42:47.270Z,98923.43
2023-05-08T09:45:33.275Z,98926.80
2023-05-08T09:48:01.278Z,98924.51
2023-05-08T09:50:28.666Z,98926.84
2023-05-08T09:52:56.041Z,98924.23
2023-05-08T09:55:24.088Z,98924.00
2023-05-08T09:57:58.622Z,98924.42
2023-05-08T10:00:28.194Z,98922.63
2023-05-08T10:03:01.286Z,98921.42
2023-05-08T10:05:32.222Z,98920.41
2023-05-08T10:08:18.923Z,98922.89
2023-05-08T10:10:47.751Z,98923.52
2023-05-08T10:13:15.304Z,98922.95
2023-05-08T10:15:44.408Z,98920.58
2023-05-08T10:18:14.751Z,98921.86
2023-05-08T10:20:45.644Z,98921.70
2023-05-08T10:23:17.890Z,98924.98
2023-05-08T10:25:54.767Z,98918.37
2023-05-08T10:28:44.863Z,98914.27
2023-05-08T10:31:14.985Z,98920.87
2023-05-08T10:33:46.368Z,98921.70
2023-05-08T10:36:15.354Z,98920.80
2023-05-08T10:38:43.776Z,98916.30
2023-05-08T10:41:14.461Z,98920.11
2023-05-08T10:43:44.963Z,98918.15
2023-05-08T10:46:36.176Z,98918.98
2023-05-08T10:49:20.012Z,98912.75
2023-05-08T10:52:01.635Z,98901.83
2023-05-08T10:54:38.268Z,98906.35
2023-05-08T10:57:10.138Z,98905.80
2023-05-08T10:59:38.246Z,98910.58
2023-05-08T11:02:10.313Z,98909.68
2023-05-08T11:04:38.766Z,98912.82
2023-05-08T11:07:06.110Z,98913.55
2023-05-08T11:09:43.725Z,98913.41
2023-05-08T11:12:23.688Z,98913.05
2023-05-08T11:15:07.311Z,98900.36
2023-05-08T11:17:34.904Z,98900.41
2023-05-08T11:20:04.643Z,98906.56
2023-05-08T11:22:37.539Z,98901.41
2023-05-08T11:25:07.521Z,98909.84
2023-05-08T11:27:50.667Z,98912.09
2023-05-08T11:30:33.362Z,98912.85
2023-05-08T11:33:07.652Z,98909.11
2023-05-08T11:35:58.310Z,98901.31
2023-05-08T11:38:27.231Z,98900.44
2023-05-08T11:40:59.731Z,98896.98
2023-05-08T11:43:33.892Z,98891.53
2023-05-08T11:46:07.063Z,98890.64
2023-05-08T11:48:35.434Z,98898.13
2023-05-08T11:51:04.150Z,98900.83
2023-05-08T11:53:32.842Z,98902.16
2023-05-08T11:56:01.301Z,98903.24
2023-05-08T11:58:28.777Z,98898.23
2023-05-08T12:00:56.453Z,98888.73
2023-05-08T12:03:28.199Z,98888.70
2023-05-08T12:06:00.266Z,98889.00
2023-05-08T12:08:27.778Z,98889.87
2023-05-08T12:10:59.386Z,98890.98
2023-05-08T12:13:29.261Z,98888.23
2023-05-08T12:16:01.601Z,98883.29
2023-05-08T12:18:31.045Z,98885.62
2023-05-08T12:21:00.286Z,98881.61
2023-05-08T12:23:30.174Z,98879.60
2023-05-08T12:26:02.038Z,98875.30
2023-05-08T12:28:30.063Z,98875.05
2023-05-08T12:30:57.707Z,98870.98
2023-05-08T12:33:26.157Z,98871.71
2023-05-08T12:35:53.561Z,98877.23
2023-05-08T12:38:28.946Z,98875.24
2023-05-08T12:40:56.652Z,98864.86
2023-05-08T12:43:37.108Z,98854.10
2023-05-08T12:46:05.486Z,98866.81
2023-05-08T12:48:33.574Z,98865.94
2023-05-08T12:51:05.673Z,98865.86
2023-05-08T12:53:33.876Z,98865.52
2023-05-08T12:56:05.417Z,98868.52
2023-05-08T12:58:34.972Z,98866.84
2023-05-08T13:01:13.620Z,98867.38
2023-05-08T13:03:42.597Z,98863.56
2023-05-08T13:06:21.481Z,98867.69
2023-05-08T13:08:55.244Z,98864.77
2023-05-08T13:11:33.571Z,98869.15
2023-05-08T13:14:01.294Z,98868.91
2023-05-08T13:16:28.730Z,98869.09
2023-05-08T13:18:56.045Z,98872.25
2023-05-08T13:21:25.127Z,98870.48
2023-05-08T13:23:53.826Z,98872.43
2023-05-08T13:26:22.048Z,98876.02
2023-05-08T13:28:49.949Z,98873.83
2023-05-08T13:31:17.166Z,98871.91
2023-05-08T13:33:44.755Z,98869.62
2023-05-08T13:36:12.313Z,98871.16
2023-05-08T13:38:39.393Z,98872.88
2023-05-08T13:41:06.848Z,98873.18
2023-05-08T13:43:36.536Z,98871.11
2023-05-08T13:46:06.713Z,98866.39
2023-05-08T13:48:34.388Z,98857.28
2023-05-08T13:51:02.006Z,98864.30
2023-05-08T13:53:29.145Z,98864.27
2023-05-08T13:55:56.725Z,98863.04
2023-05-08T13:58:24.120Z,98864.23
2023-05-08T14:00:51.807Z,98864.36
2023-05-08T14:03:19.515Z,98858.34
2023-05-08T14:05:47.048Z,98854.45
2023-05-08T14:08:15.058Z,98855.75
2023-05-08T14:10:42.320Z,98857.76
2023-05-08T14:13:09.742Z,98856.52
2023-05-08T14:15:38.546Z,98856.97
2023-05-08T14:18:06.393Z,98853.76
2023-05-08T14:20:33.924Z,98855.84
2023-05-08T14:23:01.114Z,98856.75
2023-05-08T14:25:30.342Z,98858.39
2023-05-08T14:27:57.841Z,98853.01
2023-05-08T14:30:25.281Z,98851.49
2023-05-08T14:32:52.925Z,98851.02
2023-05-08T14:35:20.426Z,98849.77
2023-05-08T14:37:47.634Z,98850.11
2023-05-08T14:40:15.130Z,98850.98
2023-05-08T14:42:42.709Z,98857.70
2023-05-08T14:45:10.154Z,98858.40
2023-05-08T14:47:37.673Z,98857.93
2023-05-08T14:50:05.214Z,98856.34
2023-05-08T14:52:32.588Z,98857.63
2023-05-08T14:55:00.855Z,98855.49
2023-05-08T14:57:28.767Z,98857.23
2023-05-08T14:59:57.295Z,98855.02
2023-05-08T15:02:24.810Z,98859.02
2023-05-08T15:04:52.474Z,98856.30
2023-05-08T15:07:19.746Z,98848.34
2023-05-08T15:09:46.963Z,98844.27
2023-05-08T15:12:14.222Z,98839.02
2023-05-08T15:14:41.473Z,98847.12
2023-05-08T15:17:09.030Z,98841.44
2023-05-08T15:19:36.989Z,98840.81
2023-05-08T15:22:04.502Z,98851.23
2023-05-08T15:24:31.863Z,98852.84
2023-05-08T15:26:59.696Z,98850.41
2023-05-08T15:30:28.399Z,98852.48
2023-05-08T15:34:06.618Z,98853.44
2023-05-08T15:38:03.495Z,98851.63
2023-05-08T15:41:52.640Z,98852.22
2023-05-08T15:45:40.634Z,98851.80
2023-05-08T15:49:28.997Z,98849.00
2023-05-08T15:53:18.543Z,98840.46
2023-05-08T15:57:11.012Z,98834.70
2023-05-08T16:04:59.029Z,98827.14
2023-05-08T16:08:54.105Z,98824.20
2023-05-08T16:12:48.483Z,98821.15
2023-05-08T16:16:36.915Z,98824.49
2023-05-08T16:20:28.193Z,98828.13
2023-05-08T16:24:17.490Z,98828.09
2023-05-08T16:28:10.037Z,98826.45
2023-05-08T16:32:09.608Z,98821.48
2023-05-08T16:42:55.978Z,98829.09
2023-05-08T16:46:31.181Z,98824.10
2023-05-08T16:53:54.993Z,98829.02
2023-05-08T16:57:42.536Z,98833.70
2023-05-08T17:05:21.989Z,98835.83
2023-05-08T17:09:16.843Z,98831.35
2023-05-08T17:17:12.301Z,98835.31
2023-05-08T17:21:00.276Z,98832.71
2023-05-08T17:24:54.166Z,98836.38
2023-05-08T17:28:43.249Z,98836.89
2023-05-08T17:32:33.732Z,98835.36
2023-05-08T17:36:24.660Z,98834.89
2023-05-08T17:40:12.835Z,98833.63
2023-05-08T17:47:51.677Z,98838.31
2023-05-08T17:51:25.835Z,98833.53
2023-05-08T17:55:22.549Z,98830.86
2023-05-08T17:59:14.981Z,98830.77
2023-05-08T18:03:02.998Z,98834.23
2023-05-08T18:06:51.995Z,98838.23
2023-05-08T18:10:44.067Z,98839.34
2023-05-08T18:14:23.282Z,98844.66
2023-05-08T18:18:11.787Z,98845.36
2023-05-08T18:21:38.877Z,98844.77
2023-05-08T18:24:47.067Z,98847.39
2023-05-08T18:28:18.920Z,98849.16
2023-05-08T18:31:59.770Z,98861.22
2023-05-08T18:35:51.225Z,98861.21
2023-05-08T19:05:39.116Z,98885.30
2023-05-08T19:08:06.966Z,98888.61
2023-05-08T19:10:34.478Z,98883.67
2023-05-08T19:13:02.741Z,98883.15
2023-05-08T19:15:30.398Z,98879.27
2023-05-08T19:17:58.527Z,98877.50
2023-05-08T19:20:26.314Z,98875.56
2023-05-08T19:22:53.859Z,98876.37
2023-05-08T19:25:21.699Z,98875.23
2023-05-08T19:27:49.901Z,98875.16
2023-05-08T19:30:17.532Z,98877.93
2023-05-08T19:32:45.183Z,98874.66
2023-05-08T19:35:13.514Z,98871.73
2023-05-08T19:37:41.168Z,98875.22
2023-05-08T19:40:09.179Z,98872.41
2023-05-08T19:42:36.376Z,98872.27
2023-05-08T19:45:03.871Z,98868.10
2023-05-08T19:47:31.415Z,98869.31
2023-05-08T19:50:00.580Z,98872.67
2023-05-08T19:52:28.800Z,98872.71
2023-05-08T19:54:57.682Z,98872.01
2023-05-08T19:57:25.429Z,98870.24
2023-05-08T19:59:53.604Z,98867.12
2023-05-08T20:02:21.966Z,98868.84
2023-05-08T20:05:14.427Z,98867.68
2023-05-08T20:07:36.938Z,98863.89
2023-05-08T20:10:04.835Z,98862.49
2023-05-08T20:12:32.206Z,98863.52
2023-05-08T20:14:59.507Z,98861.63
2023-05-08T20:17:27.982Z,98860.24
2023-05-08T20:19:55.328Z,98857.13
2023-05-08T20:22:22.632Z,98858.68
2023-05-08T20:24:50.103Z,98856.45
2023-05-08T20:27:17.507Z,98857.47
2023-05-08T20:29:45.708Z,98859.89
2023-05-08T20:32:19.709Z,98861.81
2023-05-08T20:34:46.955Z,98859.01
2023-05-08T20:37:16.256Z,98852.89
2023-05-08T20:39:44.219Z,98852.91
2023-05-08T20:42:11.852Z,98853.40
2023-05-08T20:44:39.478Z,98853.77
2023-05-08T20:47:06.969Z,98849.85
2023-05-08T20:49:34.186Z,98849.33
2023-05-08T20:52:01.829Z,98849.45
2023-05-08T20:54:30.609Z,98853.02
2023-05-08T20:56:58.350Z,98859.81
2023-05-08T20:59:25.832Z,98859.06
2023-05-08T21:01:53.358Z,98859.50
2023-05-08T21:04:20.730Z,98858.73
2023-05-08T21:06:49.320Z,98855.98
2023-05-08T21:09:18.273Z,98851.74
2023-05-08T21:11:45.686Z,98849.55
2023-05-08T21:14:13.441Z,98847.28
2023-05-08T21:16:41.683Z,98845.52
2023-05-08T21:19:10.567Z,98847.71
2023-05-08T21:21:38.305Z,98846.12
2023-05-08T21:24:06.293Z,98844.47
2023-05-08T21:26:33.460Z,98841.14
2023-05-08T21:29:02.854Z,98840.41
2023-05-08T21:31:31.128Z,98840.70
2023-05-08T21:33:58.600Z,98840.64
2023-05-08T21:36:26.247Z,98841.15
2023-05-08T21:38:53.723Z,98840.28
2023-05-08T21:41:22.216Z,98836.07
2023-05-08T21:43:51.132Z,98838.69
2023-05-08T21:46:18.948Z,98838.20
2023-05-08T21:48:46.441Z,98834.75
2023-05-08T21:51:13.908Z,98834.40
2023-05-08T21:53:41.566Z,98832.89
2023-05-08T21:56:08.988Z,98834.16
2023-05-08T21:58:36.345Z,98830.77
2023-05-08T22:01:03.897Z,98830.80
2023-05-08T22:03:32.098Z,98829.14
2023-05-08T22:05:59.881Z,98826.73
2023-05-08T22:08:27.339Z,98822.76
2023-05-08T22:10:54.850Z,98821.65
2023-05-08T22:13:22.525Z,98823.98
2023-05-08T22:15:50.501Z,98822.91
2023-05-08T22:18:18.601Z,98823.22
2023-05-08T22:20:46.180Z,98822.16
2023-05-08T22:23:13.632Z,98821.07
2023-05-08T22:25:41.079Z,98818.35
2023-05-08T22:28:08.580Z,98819.11
2023-05-08T22:30:36.215Z,98817.84
2023-05-08T22:33:03.878Z,98814.96
2023-05-08T22:35:31.584Z,98811.37
2023-05-08T22:37:59.131Z,98804.52
2023-05-08T22:40:27.328Z,98802.48
2023-05-08T22:42:56.365Z,98802.06
2023-05-08T22:45:24.478Z,98798.06
2023-05-08T22:47:52.018Z,98798.38
2023-05-08T22:50:19.824Z,98793.71
2023-05-08T22:52:47.354Z,98794.20
2023-05-08T22:55:16.608Z,98795.27
2023-05-08T22:57:45.198Z,98796.14
2023-05-08T23:00:13.520Z,98799.09
2023-05-08T23:02:40.804Z,98801.94
2023-05-08T23:05:08.984Z,98804.12
2023-05-08T23:07:36.382Z,98805.22
2023-05-08T23:13:51.091Z,98802.44
2023-05-08T23:16:18.569Z,98793.95
2023-05-08T23:18:46.146Z,98796.48
2023-05-08T23:21:13.460Z,98794.02
2023-05-08T23:23:40.900Z,98793.73
2023-05-08T23:26:08.399Z,98792.02
2023-05-08T23:28:36.673Z,98790.05
2023-05-08T23:31:04.805Z,98785.10
2023-05-08T23:33:32.105Z,98782.02
2023-05-08T23:36:00.364Z,98779.45
2023-05-08T23:38:27.616Z,98776.52
2023-05-08T23:40:54.953Z,98777.42
2023-05-08T23:43:22.486Z,98775.93
2023-05-08T23:45:49.982Z,98776.80
2023-05-08T23:48:17.839Z,98776.49
2023-05-08T23:50:45.207Z,98776.73
2023-05-08T23:53:13.507Z,98773.73
2023-05-08T23:55:40.761Z,98769.81
2023-05-08T23:58:08.266Z,98773.86
