createdAt,value
2022-08-29T00:00:26.959Z,14.90
2022-08-29T00:03:00.105Z,14.90
2022-08-29T00:05:31.551Z,14.90
2022-08-29T00:08:01.320Z,14.80
2022-08-29T00:10:31.914Z,14.80
2022-08-29T00:13:00.697Z,14.80
2022-08-29T00:15:30.437Z,14.80
2022-08-29T00:17:58.799Z,14.80
2022-08-29T00:20:34.644Z,14.70
2022-08-29T00:23:03.925Z,14.70
2022-08-29T00:25:33.027Z,14.70
2022-08-29T00:28:01.530Z,14.70
2022-08-29T00:30:32.489Z,14.70
2022-08-29T00:33:00.808Z,14.60
2022-08-29T00:35:32.090Z,14.60
2022-08-29T00:38:00.807Z,14.60
2022-08-29T00:40:34.555Z,14.50
2022-08-29T00:43:03.179Z,14.50
2022-08-29T00:45:33.430Z,14.50
2022-08-29T00:48:06.990Z,14.30
2022-08-29T00:50:41.105Z,14.20
2022-08-29T00:53:16.032Z,14.10
2022-08-29T00:55:50.268Z,14.10
2022-08-29T00:58:26.896Z,14.00
2022-08-29T01:00:56.824Z,14.00
2022-08-29T01:03:25.614Z,13.90
2022-08-29T01:05:54.093Z,13.80
2022-08-29T01:08:22.354Z,13.70
2022-08-29T01:11:07.829Z,13.60
2022-08-29T01:13:40.965Z,13.60
2022-08-29T01:16:14.628Z,13.60
2022-08-29T01:18:46.940Z,13.50
2022-08-29T01:21:22.849Z,13.50
2022-08-29T01:24:00.580Z,13.50
2022-08-29T01:26:31.269Z,13.40
2022-08-29T01:29:00.100Z,13.30
2022-08-29T01:31:56.644Z,13.20
2022-08-29T01:34:28.262Z,13.00
2022-08-29T01:36:59.799Z,12.90
2022-08-29T01:39:32.864Z,12.90
2022-08-29T01:42:07.585Z,12.90
2022-08-29T01:44:35.912Z,12.90
2022-08-29T01:47:06.290Z,12.90
2022-08-29T01:49:37.890Z,12.90
2022-08-29T01:52:09.319Z,12.90
2022-08-29T01:54:37.541Z,12.90
2022-08-29T01:57:10.952Z,12.80
2022-08-29T01:59:41.939Z,12.70
2022-08-29T02:02:16.665Z,12.60
2022-08-29T02:04:47.110Z,12.50
2022-08-29T02:07:20.488Z,12.50
2022-08-29T02:09:49.363Z,12.50
2022-08-29T02:12:20.664Z,12.50
2022-08-29T02:14:49.524Z,12.50
2022-08-29T02:17:17.774Z,12.50
2022-08-29T02:19:46.051Z,12.50
2022-08-29T02:22:15.285Z,12.40
2022-08-29T02:24:44.082Z,12.40
2022-08-29T02:27:12.617Z,12.40
2022-08-29T02:29:42.274Z,12.30
2022-08-29T02:32:13.111Z,12.30
2022-08-29T02:34:44.632Z,12.30
2022-08-29T02:37:16.542Z,12.20
2022-08-29T02:39:44.831Z,12.30
2022-08-29T02:42:13.007Z,12.30
2022-08-29T02:44:42.589Z,12.30
2022-08-29T02:47:10.811Z,12.30
2022-08-29T02:49:39.546Z,12.30
2022-08-29T02:52:08.592Z,12.40
2022-08-29T02:54:37.250Z,12.40
2022-08-29T02:57:05.840Z,12.30
2022-08-29T02:59:34.132Z,12.30
2022-08-29T03:02:03.804Z,12.20
2022-08-29T03:04:32.191Z,12.10
2022-08-29T03:07:00.384Z,12.10
2022-08-29T03:09:28.642Z,12.10
2022-08-29T03:11:56.878Z,12.10
2022-08-29T03:14:25.499Z,12.20
2022-08-29T03:16:54.622Z,12.10
2022-08-29T03:19:24.283Z,12.10
2022-08-29T03:21:52.518Z,12.10
2022-08-29T03:24:26.936Z,12.10
2022-08-29T03:26:56.702Z,12.00
2022-08-29T03:29:26.158Z,12.00
2022-08-29T03:31:58.234Z,12.00
2022-08-29T03:34:28.942Z,11.90
2022-08-29T03:36:57.228Z,12.00
2022-08-29T03:39:25.595Z,12.00
2022-08-29T03:41:54.211Z,12.00
2022-08-29T03:44:22.559Z,12.00
2022-08-29T03:46:50.852Z,12.00
2022-08-29T03:49:19.069Z,11.80
2022-08-29T03:51:50.033Z,11.70
2022-08-29T03:54:18.684Z,11.70
2022-08-29T03:56:47.281Z,11.70
2022-08-29T03:59:15.695Z,11.80
2022-08-29T04:01:44.316Z,11.80
2022-08-29T04:04:32.536Z,11.80
2022-08-29T04:07:02.652Z,11.90
2022-08-29T04:09:31.402Z,12.00
2022-08-29T04:12:00.200Z,12.00
2022-08-29T04:14:29.532Z,12.00
2022-08-29T04:16:58.078Z,12.00
2022-08-29T04:19:26.265Z,12.10
2022-08-29T04:21:54.757Z,12.00
2022-08-29T04:24:24.579Z,12.00
2022-08-29T04:26:52.782Z,11.90
2022-08-29T04:29:20.949Z,11.90
2022-08-29T04:31:49.117Z,11.90
2022-08-29T04:34:17.875Z,12.00
2022-08-29T04:36:47.212Z,12.00
2022-08-29T04:39:16.146Z,12.00
2022-08-29T04:41:45.872Z,12.10
2022-08-29T04:44:14.277Z,12.20
2022-08-29T04:46:42.673Z,12.20
2022-08-29T04:49:10.942Z,12.30
2022-08-29T04:51:39.225Z,12.40
2022-08-29T04:54:07.747Z,12.40
2022-08-29T04:56:38.140Z,12.40
2022-08-29T04:59:10.612Z,12.50
2022-08-29T05:01:38.822Z,12.50
2022-08-29T05:04:14.417Z,12.50
2022-08-29T05:06:43.273Z,12.50
2022-08-29T05:09:11.560Z,12.60
2022-08-29T05:11:40.200Z,12.60
2022-08-29T05:14:10.244Z,12.70
2022-08-29T05:16:38.972Z,12.70
2022-08-29T05:19:09.662Z,12.80
2022-08-29T05:21:40.853Z,12.90
2022-08-29T05:24:11.104Z,12.90
2022-08-29T05:26:43.878Z,12.90
2022-08-29T05:29:14.910Z,12.90
2022-08-29T05:31:45.446Z,13.00
2022-08-29T05:34:34.315Z,13.00
2022-08-29T05:37:03.098Z,13.10
2022-08-29T05:39:31.305Z,13.10
2022-08-29T05:41:59.884Z,13.10
2022-08-29T05:44:35.109Z,13.20
2022-08-29T05:47:04.599Z,13.20
2022-08-29T05:49:33.030Z,13.30
2022-08-29T05:52:01.396Z,13.40
2022-08-29T05:54:30.399Z,13.40
2022-08-29T05:56:58.965Z,13.50
2022-08-29T05:59:28.502Z,13.70
2022-08-29T06:01:56.859Z,13.70
2022-08-29T06:04:25.163Z,13.80
2022-08-29T06:06:53.373Z,13.80
2022-08-29T06:09:21.624Z,13.80
2022-08-29T06:11:53.219Z,13.80
2022-08-29T06:14:22.473Z,13.90
2022-08-29T06:16:52.267Z,14.00
2022-08-29T06:19:20.673Z,14.10
2022-08-29T06:21:48.917Z,14.10
2022-08-29T06:24:18.073Z,14.20
2022-08-29T06:26:46.399Z,14.20
2022-08-29T06:29:16.126Z,14.30
2022-08-29T06:31:44.525Z,14.40
2022-08-29T06:34:14.357Z,14.40
2022-08-29T06:36:42.563Z,14.60
2022-08-29T06:39:12.440Z,14.70
2022-08-29T06:41:42.153Z,14.80
2022-08-29T06:44:11.210Z,14.80
2022-08-29T06:46:43.254Z,15.00
2022-08-29T06:49:16.333Z,15.10
2022-08-29T06:51:49.311Z,15.20
2022-08-29T06:54:20.206Z,15.20
2022-08-29T06:56:48.796Z,15.40
2022-08-29T06:59:17.715Z,15.50
2022-08-29T07:01:47.193Z,15.70
2022-08-29T07:04:19.672Z,15.90
2022-08-29T07:06:50.429Z,16.20
2022-08-29T07:09:19.019Z,16.30
2022-08-29T07:11:47.201Z,16.50
2022-08-29T07:14:15.578Z,16.70
2022-08-29T07:16:43.877Z,16.90
2022-08-29T07:19:12.517Z,17.10
2022-08-29T07:21:42.078Z,17.30
2022-08-29T07:24:10.787Z,17.50
2022-08-29T07:26:44.326Z,17.70
2022-08-29T07:29:16.373Z,17.70
2022-08-29T07:31:45.022Z,17.90
2022-08-29T07:34:13.452Z,17.90
2022-08-29T07:36:43.265Z,18.10
2022-08-29T07:39:14.939Z,18.10
2022-08-29T07:41:44.619Z,18.10
2022-08-29T07:44:14.459Z,18.00
2022-08-29T07:46:43.529Z,17.90
2022-08-29T07:49:12.781Z,17.90
2022-08-29T07:51:44.654Z,17.80
2022-08-29T07:54:16.658Z,17.80
2022-08-29T07:56:45.122Z,17.80
2022-08-29T07:59:13.753Z,17.80
2022-08-29T08:01:42.313Z,17.90
2022-08-29T08:04:11.332Z,17.80
2022-08-29T08:06:43.125Z,17.80
2022-08-29T08:09:14.133Z,17.80
2022-08-29T08:11:43.268Z,17.80
2022-08-29T08:14:12.962Z,17.80
2022-08-29T08:16:44.179Z,17.80
2022-08-29T08:19:14.206Z,17.90
2022-08-29T08:21:49.620Z,18.00
2022-08-29T08:24:20.009Z,18.00
2022-08-29T08:26:48.751Z,18.00
2022-08-29T08:29:17.330Z,17.90
2022-08-29T08:31:46.843Z,17.90
2022-08-29T08:34:15.775Z,17.90
2022-08-29T08:36:46.787Z,18.10
2022-08-29T08:39:15.651Z,18.30
2022-08-29T08:41:55.038Z,18.50
2022-08-29T08:44:58.019Z,18.70
2022-08-29T08:47:29.633Z,18.90
2022-08-29T08:50:08.015Z,19.10
2022-08-29T08:52:47.235Z,19.20
2022-08-29T08:55:28.245Z,19.30
2022-08-29T08:58:09.920Z,19.60
2022-08-29T09:00:45.389Z,19.70
2022-08-29T09:03:49.496Z,19.90
2022-08-29T09:06:33.993Z,20.00
2022-08-29T09:09:14.551Z,20.20
2022-08-29T09:11:49.008Z,20.10
2022-08-29T09:14:34.119Z,20.00
2022-08-29T09:17:04.058Z,19.80
2022-08-29T09:19:33.073Z,19.60
2022-08-29T09:22:12.102Z,19.50
2022-08-29T09:24:48.964Z,19.40
2022-08-29T09:27:20.883Z,19.30
2022-08-29T09:29:51.306Z,19.30
2022-08-29T09:32:22.534Z,19.30
2022-08-29T09:37:40.211Z,19.80
2022-08-29T09:40:16.692Z,19.80
2022-08-29T09:43:02.405Z,19.90
2022-08-29T09:45:30.901Z,19.90
2022-08-29T09:48:14.264Z,20.20
2022-08-29T09:50:42.654Z,20.50
2022-08-29T09:53:23.836Z,20.80
2022-08-29T09:55:56.047Z,21.00
2022-08-29T09:58:36.259Z,21.20
2022-08-29T10:01:11.840Z,21.30
2022-08-29T10:03:44.760Z,21.50
2022-08-29T10:06:18.199Z,21.60
2022-08-29T10:09:00.629Z,21.80
2022-08-29T10:11:37.342Z,21.90
2022-08-29T10:14:12.718Z,21.90
2022-08-29T10:16:50.137Z,21.90
2022-08-29T10:19:24.359Z,21.90
2022-08-29T10:22:02.210Z,22.10
2022-08-29T10:24:55.073Z,22.20
2022-08-29T10:27:35.809Z,22.20
2022-08-29T10:30:11.794Z,22.50
2022-08-29T10:33:09.654Z,22.60
2022-08-29T10:35:42.056Z,22.60
2022-08-29T10:38:19.820Z,22.60
2022-08-29T10:40:53.291Z,22.60
2022-08-29T10:43:40.038Z,22.70
2022-08-29T10:46:28.856Z,22.60
2022-08-29T10:49:06.556Z,22.60
2022-08-29T10:51:41.653Z,22.40
2022-08-29T10:54:29.083Z,22.40
2022-08-29T10:56:57.407Z,22.40
2022-08-29T10:59:37.984Z,22.50
2022-08-29T11:02:12.753Z,22.60
2022-08-29T11:04:47.197Z,22.80
2022-08-29T11:07:20.787Z,23.10
2022-08-29T11:09:53.867Z,23.30
2022-08-29T11:12:30.872Z,23.50
2022-08-29T11:15:07.339Z,23.70
2022-08-29T11:17:41.385Z,23.70
2022-08-29T11:20:15.876Z,23.40
2022-08-29T11:22:48.659Z,23.50
2022-08-29T11:25:25.228Z,23.40
2022-08-29T11:28:05.394Z,23.30
2022-08-29T11:30:49.187Z,23.50
2022-08-29T11:33:32.980Z,23.90
2022-08-29T11:36:28.680Z,24.30
2022-08-29T11:39:30.989Z,24.50
2022-08-29T11:42:07.489Z,24.70
2022-08-29T11:44:40.026Z,24.80
2022-08-29T11:47:41.147Z,25.00
2022-08-29T11:50:23.757Z,25.30
2022-08-29T11:52:57.473Z,25.40
2022-08-29T11:55:35.771Z,25.50
2022-08-29T11:58:46.235Z,25.40
2022-08-29T12:02:00.657Z,25.30
2022-08-29T12:04:55.978Z,25.50
2022-08-29T12:07:35.468Z,25.70
2022-08-29T12:10:07.570Z,26.00
2022-08-29T12:12:47.439Z,26.10
2022-08-29T12:15:55.173Z,26.20
2022-08-29T12:18:52.158Z,26.10
2022-08-29T12:21:50.677Z,26.00
2022-08-29T12:24:39.694Z,26.00
2022-08-29T12:27:25.308Z,25.80
2022-08-29T12:29:55.123Z,25.80
2022-08-29T12:32:45.677Z,26.00
2022-08-29T12:35:34.651Z,26.00
2022-08-29T12:38:23.328Z,26.10
2022-08-29T12:41:20.959Z,25.90
2022-08-29T12:43:55.700Z,25.80
2022-08-29T12:46:29.762Z,25.70
2022-08-29T12:49:08.118Z,25.60
2022-08-29T12:51:41.480Z,25.40
2022-08-29T12:54:12.296Z,25.20
2022-08-29T12:56:48.297Z,24.90
2022-08-29T12:59:20.726Z,24.80
2022-08-29T13:01:54.425Z,24.90
2022-08-29T13:04:32.235Z,25.00
2022-08-29T13:07:06.407Z,24.80
2022-08-29T13:09:39.958Z,24.80
2022-08-29T13:12:13.046Z,24.90
2022-08-29T13:14:56.510Z,24.90
2022-08-29T13:17:28.488Z,24.90
2022-08-29T13:20:41.089Z,24.80
2022-08-29T13:23:22.590Z,24.80
2022-08-29T13:26:03.658Z,24.90
2022-08-29T13:28:43.069Z,25.00
2022-08-29T13:31:34.523Z,25.10
2022-08-29T13:34:21.116Z,25.20
2022-08-29T13:37:06.297Z,25.10
2022-08-29T13:39:45.890Z,25.20
2022-08-29T13:42:33.849Z,25.10
2022-08-29T13:45:13.200Z,25.00
2022-08-29T13:47:55.385Z,24.90
2022-08-29T13:50:25.242Z,24.90
2022-08-29T13:52:55.126Z,24.80
2022-08-29T13:55:25.394Z,24.80
2022-08-29T13:57:56.248Z,24.80
2022-08-29T14:00:32.117Z,24.70
2022-08-29T14:03:05.431Z,24.60
2022-08-29T14:05:35.252Z,24.70
2022-08-29T14:08:05.581Z,24.80
2022-08-29T14:10:35.428Z,24.80
2022-08-29T14:13:05.154Z,24.80
2022-08-29T14:15:34.039Z,24.60
2022-08-29T14:18:05.246Z,24.40
2022-08-29T14:20:33.943Z,24.50
2022-08-29T14:23:02.142Z,24.50
2022-08-29T14:25:30.474Z,24.60
2022-08-29T14:28:00.233Z,24.70
2022-08-29T14:30:28.598Z,24.60
2022-08-29T14:32:56.782Z,24.60
2022-08-29T14:35:27.480Z,24.60
2022-08-29T14:38:00.896Z,24.50
2022-08-29T14:40:29.551Z,24.60
2022-08-29T14:42:59.905Z,24.50
2022-08-29T14:45:29.321Z,24.60
2022-08-29T14:47:58.428Z,24.60
2022-08-29T14:50:26.901Z,24.50
2022-08-29T14:52:55.308Z,24.50
2022-08-29T14:55:23.681Z,24.40
2022-08-29T14:57:52.205Z,24.40
2022-08-29T15:00:24.529Z,24.30
2022-08-29T15:02:53.374Z,24.30
2022-08-29T15:05:22.411Z,24.30
2022-08-29T15:07:51.117Z,24.30
2022-08-29T15:10:23.241Z,24.30
2022-08-29T15:12:51.953Z,24.20
2022-08-29T15:15:29.165Z,24.10
2022-08-29T15:17:58.136Z,24.10
2022-08-29T15:20:36.669Z,24.10
2022-08-29T15:23:06.678Z,24.00
2022-08-29T15:25:35.270Z,24.10
2022-08-29T15:28:05.611Z,24.10
2022-08-29T15:30:35.508Z,24.00
2022-08-29T15:33:04.666Z,23.90
2022-08-29T15:35:33.054Z,23.90
2022-08-29T15:38:01.347Z,23.90
2022-08-29T15:40:29.675Z,23.90
2022-08-29T15:42:57.954Z,23.80
2022-08-29T15:45:26.233Z,23.80
2022-08-29T15:47:56.215Z,23.70
2022-08-29T15:50:26.333Z,23.70
2022-08-29T15:52:55.637Z,23.70
2022-08-29T15:55:24.528Z,23.70
2022-08-29T15:57:53.161Z,23.70
2022-08-29T16:00:30.358Z,23.60
2022-08-29T16:03:10.747Z,23.60
2022-08-29T16:05:40.255Z,23.60
2022-08-29T16:08:10.758Z,23.60
2022-08-29T16:10:42.937Z,23.60
2022-08-29T16:13:11.688Z,23.50
2022-08-29T16:15:39.915Z,23.50
2022-08-29T16:18:09.587Z,23.50
2022-08-29T16:20:41.378Z,23.40
2022-08-29T16:23:10.356Z,23.50
2022-08-29T16:25:39.614Z,23.50
2022-08-29T16:28:08.053Z,23.40
2022-08-29T16:30:37.986Z,23.40
2022-08-29T16:33:14.191Z,23.50
2022-08-29T16:35:55.563Z,23.40
2022-08-29T16:38:23.747Z,23.40
2022-08-29T16:40:51.890Z,23.40
2022-08-29T16:43:20.079Z,23.30
2022-08-29T16:45:48.600Z,23.30
2022-08-29T16:48:18.281Z,23.30
2022-08-29T16:50:47.118Z,23.30
2022-08-29T16:53:15.363Z,23.20
2022-08-29T16:55:43.565Z,23.20
2022-08-29T16:58:29.378Z,23.20
2022-08-29T17:00:57.728Z,23.10
2022-08-29T17:03:27.803Z,23.10
2022-08-29T17:05:56.030Z,23.10
2022-08-29T17:08:23.497Z,23.00
2022-08-29T17:10:50.842Z,23.00
2022-08-29T17:13:18.205Z,22.90
2022-08-29T17:15:45.284Z,22.90
2022-08-29T17:18:13.490Z,22.70
2022-08-29T17:20:46.227Z,22.50
2022-08-29T17:23:15.768Z,22.50
2022-08-29T17:25:44.107Z,22.40
2022-08-29T17:28:19.430Z,22.30
2022-08-29T17:30:48.791Z,22.20
2022-08-29T17:33:17.610Z,22.20
2022-08-29T17:35:48.292Z,22.10
2022-08-29T17:38:17.307Z,22.00
2022-08-29T17:40:47.421Z,21.90
2022-08-29T17:43:18.387Z,21.90
2022-08-29T17:45:47.148Z,21.90
2022-08-29T17:48:15.648Z,21.80
2022-08-29T17:50:44.492Z,21.80
2022-08-29T17:53:14.898Z,21.80
2022-08-29T17:55:43.437Z,21.70
2022-08-29T17:58:12.286Z,21.60
2022-08-29T18:00:41.614Z,21.60
2022-08-29T18:03:10.009Z,21.50
2022-08-29T18:05:38.336Z,21.40
2022-08-29T18:08:07.288Z,21.30
2022-08-29T18:10:38.549Z,21.30
2022-08-29T18:13:07.000Z,21.30
2022-08-29T18:15:36.317Z,21.20
2022-08-29T18:18:05.729Z,21.20
2022-08-29T18:20:33.992Z,21.10
2022-08-29T18:23:02.451Z,21.00
2022-08-29T18:25:30.753Z,21.00
2022-08-29T18:28:00.734Z,20.80
2022-08-29T18:30:29.465Z,20.80
2022-08-29T18:32:58.396Z,20.70
2022-08-29T18:35:26.613Z,20.70
2022-08-29T18:37:54.999Z,20.60
2022-08-29T18:40:23.788Z,20.50
2022-08-29T18:42:53.281Z,20.40
2022-08-29T18:45:24.210Z,20.40
2022-08-29T18:47:52.510Z,20.30
2022-08-29T18:50:36.520Z,20.20
2022-08-29T18:53:10.732Z,20.00
2022-08-29T18:55:39.980Z,20.00
2022-08-29T18:58:09.182Z,19.80
2022-08-29T19:00:39.662Z,19.80
2022-08-29T19:03:08.184Z,19.80
2022-08-29T19:05:38.579Z,19.70
2022-08-29T19:08:08.691Z,19.60
2022-08-29T19:10:37.088Z,19.60
2022-08-29T19:13:08.092Z,19.50
2022-08-29T19:15:41.501Z,19.50
2022-08-29T19:18:11.194Z,19.50
2022-08-29T19:20:56.734Z,19.40
2022-08-29T19:23:25.001Z,19.40
2022-08-29T19:25:54.506Z,19.40
2022-08-29T19:28:23.774Z,19.30
2022-08-29T19:30:53.989Z,19.30
2022-08-29T19:33:22.446Z,19.30
2022-08-29T19:35:53.600Z,19.30
2022-08-29T19:38:23.816Z,19.20
2022-08-29T19:40:56.339Z,19.20
2022-08-29T19:43:27.298Z,19.20
2022-08-29T19:45:59.101Z,19.20
2022-08-29T19:48:28.221Z,19.20
2022-08-29T19:50:56.930Z,19.10
2022-08-29T19:53:26.213Z,19.10
2022-08-29T19:55:56.233Z,19.00
2022-08-29T19:58:31.483Z,19.00
2022-08-29T20:01:02.654Z,18.90
2022-08-29T20:03:32.217Z,18.90
2022-08-29T20:06:06.157Z,18.80
2022-08-29T20:08:38.277Z,18.80
2022-08-29T20:11:13.929Z,18.70
2022-08-29T20:13:50.131Z,18.70
2022-08-29T20:16:24.784Z,18.60
2022-08-29T20:18:54.092Z,18.70
2022-08-29T20:21:24.338Z,18.70
2022-08-29T20:23:57.237Z,18.70
2022-08-29T20:26:28.989Z,18.70
2022-08-29T20:28:58.316Z,18.70
2022-08-29T20:31:29.060Z,18.70
2022-08-29T20:33:57.481Z,18.70
2022-08-29T20:36:44.473Z,18.70
2022-08-29T20:39:18.547Z,18.70
2022-08-29T20:41:51.006Z,18.70
2022-08-29T20:44:20.358Z,18.60
2022-08-29T20:46:51.379Z,18.50
2022-08-29T20:49:22.809Z,18.60
2022-08-29T20:51:52.379Z,18.60
2022-08-29T20:54:24.392Z,18.50
2022-08-29T20:56:53.586Z,18.50
2022-08-29T20:59:24.697Z,18.50
2022-08-29T21:01:56.589Z,18.40
2022-08-29T21:04:42.898Z,18.30
2022-08-29T21:07:14.279Z,18.40
2022-08-29T21:09:45.395Z,18.40
2022-08-29T21:12:15.600Z,18.30
2022-08-29T21:14:44.402Z,18.30
2022-08-29T21:17:15.116Z,18.30
2022-08-29T21:19:44.111Z,18.30
2022-08-29T21:22:15.131Z,18.20
2022-08-29T21:24:43.298Z,18.20
2022-08-29T21:27:11.573Z,18.20
2022-08-29T21:29:41.093Z,18.20
2022-08-29T21:32:09.311Z,18.20
2022-08-29T21:34:38.919Z,18.20
2022-08-29T21:37:07.279Z,18.10
2022-08-29T21:39:36.211Z,18.10
2022-08-29T21:42:04.829Z,18.10
2022-08-29T21:44:33.086Z,18.00
2022-08-29T21:47:01.981Z,17.90
2022-08-29T21:49:31.387Z,17.90
2022-08-29T21:52:01.533Z,17.90
2022-08-29T21:54:29.865Z,17.90
2022-08-29T21:56:58.214Z,17.90
2022-08-29T21:59:27.813Z,18.00
2022-08-29T22:01:56.708Z,18.00
2022-08-29T22:04:28.703Z,18.00
2022-08-29T22:06:58.437Z,18.00
2022-08-29T22:09:29.861Z,18.00
2022-08-29T22:11:58.180Z,18.00
2022-08-29T22:14:47.724Z,17.90
2022-08-29T22:17:16.344Z,17.90
2022-08-29T22:19:44.614Z,18.00
2022-08-29T22:22:12.981Z,17.90
2022-08-29T22:24:42.605Z,18.00
2022-08-29T22:27:10.876Z,17.90
2022-08-29T22:29:39.092Z,17.90
2022-08-29T22:32:07.629Z,17.90
2022-08-29T22:34:35.866Z,18.00
2022-08-29T22:37:04.258Z,18.00
2022-08-29T22:39:32.681Z,18.00
2022-08-29T22:42:02.603Z,18.00
2022-08-29T22:47:20.193Z,18.00
2022-08-29T22:49:48.447Z,18.00
2022-08-29T22:52:16.638Z,18.00
2022-08-29T22:54:45.079Z,18.00
2022-08-29T22:57:19.370Z,18.00
2022-08-29T22:59:49.191Z,18.00
2022-08-29T23:02:19.607Z,18.00
2022-08-29T23:04:49.089Z,18.00
2022-08-29T23:07:17.905Z,18.00
2022-08-29T23:09:46.564Z,18.00
2022-08-29T23:12:17.594Z,18.10
2022-08-29T23:14:47.273Z,18.10
2022-08-29T23:17:16.967Z,18.10
2022-08-29T23:19:45.994Z,18.10
2022-08-29T23:22:15.589Z,18.10
2022-08-29T23:24:58.201Z,18.20
2022-08-29T23:27:29.082Z,18.20
2022-08-29T23:29:58.134Z,18.10
2022-08-29T23:32:26.633Z,18.20
2022-08-29T23:34:55.627Z,18.20
2022-08-29T23:37:23.930Z,18.20
2022-08-29T23:39:52.124Z,18.20
2022-08-29T23:42:20.330Z,18.20
2022-08-29T23:44:50.115Z,18.20
2022-08-29T23:47:18.702Z,18.20
2022-08-29T23:49:47.166Z,18.20
2022-08-29T23:52:15.682Z,18.20
2022-08-29T23:54:44.139Z,18.20
2022-08-29T23:57:12.360Z,18.20
2022-08-29T23:59:57.932Z,18.20
