createdAt,value
2019-02-22T00:02:02.618Z,1.13
2019-02-22T00:04:33.630Z,0.97
2019-02-22T00:07:04.677Z,1.00
2019-02-22T00:09:36.622Z,1.00
2019-02-22T00:12:09.195Z,1.10
2019-02-22T00:14:39.762Z,0.87
2019-02-22T00:17:10.892Z,1.00
2019-02-22T00:19:41.654Z,1.00
2019-02-22T00:22:12.468Z,1.10
2019-02-22T00:24:42.998Z,0.83
2019-02-22T00:27:13.522Z,1.00
2019-02-22T00:29:44.506Z,1.27
2019-02-22T00:32:15.685Z,0.97
2019-02-22T00:34:46.649Z,1.10
2019-02-22T00:37:17.707Z,1.00
2019-02-22T00:39:48.428Z,1.17
2019-02-22T00:42:19.306Z,1.07
2019-02-22T00:44:50.338Z,0.83
2019-02-22T00:47:24.319Z,1.10
2019-02-22T00:49:55.980Z,1.03
2019-02-22T00:52:26.803Z,0.97
2019-02-22T00:54:57.585Z,0.93
2019-02-22T00:57:28.180Z,1.00
2019-02-22T00:59:58.910Z,1.10
2019-02-22T01:02:29.387Z,1.00
2019-02-22T01:05:00.482Z,1.00
2019-02-22T01:07:31.607Z,1.03
2019-02-22T01:10:02.511Z,1.03
2019-02-22T01:12:34.347Z,1.10
2019-02-22T01:15:06.807Z,1.00
2019-02-22T01:17:37.569Z,1.10
2019-02-22T01:20:08.217Z,1.10
2019-02-22T01:22:39.409Z,0.93
2019-02-22T01:25:09.931Z,1.00
2019-02-22T01:27:41.086Z,1.30
2019-02-22T01:30:11.999Z,0.90
2019-02-22T01:32:43.094Z,0.97
2019-02-22T01:35:13.890Z,0.90
2019-02-22T01:37:44.806Z,0.93
2019-02-22T01:40:15.490Z,1.00
2019-02-22T01:42:46.365Z,1.00
2019-02-22T01:45:17.203Z,1.30
2019-02-22T01:47:59.425Z,1.30
2019-02-22T01:50:30.214Z,1.00
2019-02-22T01:53:00.888Z,1.10
2019-02-22T01:55:31.639Z,1.00
2019-02-22T01:58:03.528Z,1.00
2019-02-22T02:00:34.458Z,1.07
2019-02-22T02:03:05.678Z,0.90
2019-02-22T02:05:36.450Z,1.00
2019-02-22T02:08:07.582Z,0.90
2019-02-22T02:10:38.211Z,0.97
2019-02-22T02:13:09.294Z,1.20
2019-02-22T02:15:41.935Z,1.03
2019-02-22T02:18:14.642Z,0.90
2019-02-22T02:20:45.969Z,0.90
2019-02-22T02:23:17.031Z,1.13
2019-02-22T02:25:47.845Z,1.23
2019-02-22T02:28:18.341Z,1.20
2019-02-22T02:30:48.962Z,1.00
2019-02-22T02:33:19.674Z,1.03
2019-02-22T02:35:50.274Z,1.20
2019-02-22T02:38:20.865Z,1.20
2019-02-22T02:40:51.435Z,1.27
2019-02-22T02:43:22.124Z,1.40
2019-02-22T02:45:52.727Z,1.17
2019-02-22T02:48:23.509Z,0.93
2019-02-22T02:50:54.268Z,1.20
2019-02-22T02:53:24.959Z,1.70
2019-02-22T02:55:56.048Z,1.43
2019-02-22T02:58:26.904Z,1.20
2019-02-22T03:00:57.538Z,1.23
2019-02-22T03:03:29.068Z,1.03
2019-02-22T03:06:27.660Z,1.10
2019-02-22T03:08:58.582Z,1.17
2019-02-22T03:11:29.293Z,1.40
2019-02-22T03:14:00.018Z,1.10
2019-02-22T03:16:30.795Z,1.20
2019-02-22T03:19:01.733Z,1.37
2019-02-22T03:21:32.539Z,1.37
2019-02-22T03:24:03.427Z,1.43
2019-02-22T03:26:34.036Z,2.67
2019-02-22T03:29:06.551Z,1.30
2019-02-22T03:31:37.307Z,1.40
2019-02-22T03:34:08.405Z,1.50
2019-02-22T03:36:39.354Z,1.40
2019-02-22T03:39:10.195Z,1.70
2019-02-22T03:41:40.838Z,1.30
2019-02-22T03:44:11.757Z,1.53
2019-02-22T03:46:42.551Z,1.50
2019-02-22T03:49:13.178Z,1.40
2019-02-22T03:51:44.275Z,1.30
2019-02-22T03:54:14.798Z,1.20
2019-02-22T03:56:46.184Z,1.30
2019-02-22T03:59:16.797Z,1.60
2019-02-22T04:01:47.796Z,1.50
2019-02-22T04:04:18.463Z,1.40
2019-02-22T04:06:49.202Z,1.00
2019-02-22T04:09:20.374Z,1.30
2019-02-22T04:11:51.180Z,1.43
2019-02-22T04:14:22.020Z,1.60
2019-02-22T04:16:52.931Z,1.20
2019-02-22T04:19:23.752Z,1.57
2019-02-22T04:21:54.442Z,1.40
2019-02-22T04:24:25.062Z,1.43
2019-02-22T04:26:56.086Z,1.50
2019-02-22T04:29:26.891Z,1.53
2019-02-22T04:31:57.870Z,1.73
2019-02-22T04:34:28.602Z,1.70
2019-02-22T04:36:59.555Z,1.33
2019-02-22T04:39:30.488Z,1.70
2019-02-22T04:42:01.523Z,1.37
2019-02-22T04:44:32.588Z,1.60
2019-02-22T04:47:04.424Z,1.90
2019-02-22T04:49:35.427Z,1.40
2019-02-22T04:52:06.232Z,1.60
2019-02-22T04:54:37.259Z,1.50
2019-02-22T04:57:07.766Z,1.40
2019-02-22T04:59:38.684Z,1.90
2019-02-22T05:02:09.344Z,1.40
2019-02-22T05:04:40.379Z,1.70
2019-02-22T05:07:11.237Z,1.37
2019-02-22T05:09:41.968Z,1.30
2019-02-22T05:12:12.649Z,1.17
2019-02-22T05:14:43.325Z,1.20
2019-02-22T05:17:15.409Z,1.63
2019-02-22T05:19:46.131Z,1.77
2019-02-22T05:22:17.732Z,1.37
2019-02-22T05:24:48.369Z,1.40
2019-02-22T05:27:18.954Z,1.20
2019-02-22T05:29:50.430Z,1.17
2019-02-22T05:32:21.231Z,1.27
2019-02-22T05:34:51.730Z,1.10
2019-02-22T05:37:22.299Z,1.17
2019-02-22T05:39:52.903Z,1.10
2019-02-22T05:42:23.624Z,1.20
2019-02-22T05:44:54.310Z,1.10
2019-02-22T05:47:25.225Z,1.50
2019-02-22T05:49:56.347Z,1.07
2019-02-22T05:52:26.981Z,1.00
2019-02-22T05:54:58.011Z,1.00
2019-02-22T05:57:30.036Z,1.10
2019-02-22T06:00:00.947Z,1.10
2019-02-22T06:02:33.690Z,1.57
2019-02-22T06:05:03.766Z,1.10
2019-02-22T06:07:34.385Z,1.20
2019-02-22T06:10:05.519Z,1.20
2019-02-22T06:12:36.272Z,1.10
2019-02-22T06:15:06.809Z,1.00
2019-02-22T06:17:38.075Z,1.50
2019-02-22T06:20:09.246Z,1.10
2019-02-22T06:22:40.265Z,1.30
2019-02-22T06:25:11.141Z,1.07
2019-02-22T06:27:41.911Z,1.13
2019-02-22T06:30:12.770Z,1.17
2019-02-22T06:32:43.574Z,0.87
2019-02-22T06:35:14.243Z,1.20
2019-02-22T06:37:45.026Z,1.10
2019-02-22T06:40:15.735Z,1.20
2019-02-22T06:42:46.406Z,1.00
2019-02-22T06:45:17.331Z,1.20
2019-02-22T06:47:48.098Z,1.20
2019-02-22T06:50:18.936Z,1.17
2019-02-22T06:52:49.672Z,1.30
2019-02-22T06:55:20.527Z,1.37
2019-02-22T06:57:51.466Z,1.50
2019-02-22T07:00:22.181Z,1.37
2019-02-22T07:02:52.870Z,1.30
2019-02-22T07:05:23.858Z,1.73
2019-02-22T07:07:56.803Z,2.40
2019-02-22T07:10:27.495Z,1.27
2019-02-22T07:13:02.241Z,1.17
2019-02-22T07:15:33.340Z,1.30
2019-02-22T07:18:04.011Z,1.20
2019-02-22T07:20:34.926Z,1.37
2019-02-22T07:23:05.578Z,1.23
2019-02-22T07:25:36.438Z,1.20
2019-02-22T07:28:06.922Z,1.43
2019-02-22T07:30:37.813Z,1.23
2019-02-22T07:33:08.306Z,1.70
2019-02-22T07:35:39.263Z,1.40
2019-02-22T07:38:10.144Z,2.00
2019-02-22T07:40:40.871Z,1.53
2019-02-22T07:43:13.498Z,1.70
2019-02-22T07:45:44.530Z,2.03
2019-02-22T07:48:17.052Z,1.20
2019-02-22T07:50:56.901Z,1.40
2019-02-22T07:53:19.703Z,1.73
2019-02-22T07:55:50.418Z,1.90
2019-02-22T07:58:21.687Z,1.80
2019-02-22T08:00:52.455Z,1.50
2019-02-22T08:03:24.514Z,1.73
2019-02-22T08:06:06.959Z,1.57
2019-02-22T08:08:37.639Z,1.67
2019-02-22T08:11:08.453Z,1.23
2019-02-22T08:13:40.612Z,1.47
2019-02-22T08:16:11.971Z,1.60
2019-02-22T08:18:42.795Z,1.50
2019-02-22T08:21:13.418Z,1.63
2019-02-22T08:23:46.238Z,1.20
2019-02-22T08:26:16.867Z,1.67
2019-02-22T08:28:47.706Z,1.37
2019-02-22T08:31:20.274Z,1.10
2019-02-22T08:33:51.173Z,1.03
2019-02-22T08:36:21.934Z,1.03
2019-02-22T08:38:53.094Z,0.97
2019-02-22T08:41:23.812Z,1.00
2019-02-22T08:43:54.595Z,1.20
2019-02-22T08:46:25.371Z,1.00
2019-02-22T08:48:56.134Z,1.23
2019-02-22T08:51:27.360Z,1.10
2019-02-22T08:53:58.671Z,1.00
2019-02-22T08:56:29.457Z,1.10
2019-02-22T08:59:00.514Z,1.17
2019-02-22T09:01:31.348Z,1.00
2019-02-22T09:04:02.070Z,1.07
2019-02-22T09:06:32.809Z,0.90
2019-02-22T09:09:05.454Z,0.80
2019-02-22T09:11:37.668Z,2.00
2019-02-22T09:14:08.889Z,4.40
2019-02-22T09:16:39.958Z,7.13
2019-02-22T09:19:10.670Z,9.57
2019-02-22T09:21:41.775Z,10.77
2019-02-22T09:24:12.503Z,12.33
2019-02-22T09:26:43.303Z,13.53
2019-02-22T09:29:15.946Z,14.13
2019-02-22T09:31:46.917Z,16.10
2019-02-22T09:34:18.866Z,16.80
2019-02-22T09:36:49.718Z,17.50
2019-02-22T09:39:20.497Z,16.23
2019-02-22T09:41:51.402Z,15.57
2019-02-22T09:44:22.230Z,15.00
2019-02-22T09:46:53.075Z,13.63
2019-02-22T09:49:25.958Z,12.17
2019-02-22T09:51:58.270Z,12.13
2019-02-22T09:54:35.561Z,11.50
2019-02-22T09:57:10.554Z,11.03
2019-02-22T09:59:44.938Z,10.37
2019-02-22T10:02:17.286Z,8.83
2019-02-22T10:04:55.088Z,7.57
2019-02-22T10:07:20.462Z,6.77
2019-02-22T10:09:51.219Z,6.07
2019-02-22T10:12:21.715Z,5.17
2019-02-22T10:14:52.326Z,4.60
2019-02-22T10:17:22.971Z,4.07
2019-02-22T10:19:53.706Z,3.60
2019-02-22T10:22:24.879Z,3.27
2019-02-22T10:24:55.647Z,3.20
2019-02-22T10:27:26.017Z,2.60
2019-02-22T10:29:56.832Z,1.87
2019-02-22T10:32:27.609Z,2.63
2019-02-22T10:34:58.636Z,1.63
2019-02-22T10:37:29.498Z,1.50
2019-02-22T10:40:00.380Z,1.30
2019-02-22T10:42:31.149Z,1.53
2019-02-22T10:45:01.986Z,1.10
2019-02-22T10:47:33.794Z,1.10
2019-02-22T10:50:05.189Z,1.30
2019-02-22T10:52:35.952Z,1.03
2019-02-22T10:55:06.875Z,1.10
2019-02-22T10:57:37.599Z,1.10
2019-02-22T11:00:11.632Z,1.30
2019-02-22T11:02:44.575Z,1.50
2019-02-22T11:05:15.123Z,0.97
2019-02-22T11:07:45.675Z,1.00
2019-02-22T11:10:16.626Z,0.90
2019-02-22T11:12:47.449Z,1.00
2019-02-22T11:15:18.491Z,1.23
2019-02-22T11:17:49.020Z,1.10
2019-02-22T11:20:19.602Z,1.00
2019-02-22T11:22:50.379Z,0.93
2019-02-22T11:25:21.530Z,0.80
2019-02-22T11:27:52.355Z,1.00
2019-02-22T11:30:23.127Z,0.90
2019-02-22T11:32:53.835Z,1.13
2019-02-22T11:35:24.776Z,1.17
2019-02-22T11:37:55.295Z,1.00
2019-02-22T11:40:25.943Z,1.10
2019-02-22T11:42:57.087Z,0.93
2019-02-22T11:45:27.644Z,1.00
2019-02-22T11:48:08.781Z,1.00
2019-02-22T11:50:30.880Z,1.27
2019-02-22T11:53:01.753Z,1.20
2019-02-22T11:55:32.729Z,1.20
2019-02-22T11:58:03.354Z,1.20
2019-02-22T12:00:35.115Z,0.90
2019-02-22T12:03:21.202Z,1.33
2019-02-22T12:05:38.847Z,1.40
2019-02-22T12:08:09.590Z,1.20
2019-02-22T12:10:40.394Z,1.10
2019-02-22T12:13:11.228Z,1.20
2019-02-22T12:15:41.975Z,1.17
2019-02-22T12:18:12.782Z,1.10
2019-02-22T12:20:43.668Z,1.00
2019-02-22T12:23:14.539Z,1.20
2019-02-22T12:25:45.420Z,1.10
2019-02-22T12:28:17.250Z,1.20
2019-02-22T12:30:48.311Z,0.93
2019-02-22T12:33:19.128Z,0.90
2019-02-22T12:35:54.483Z,1.10
2019-02-22T12:38:28.165Z,1.13
2019-02-22T12:40:58.464Z,0.93
2019-02-22T12:43:29.653Z,1.00
2019-02-22T12:46:00.638Z,1.27
2019-02-22T12:48:31.639Z,0.80
2019-02-22T12:51:02.318Z,1.30
2019-02-22T12:53:34.743Z,0.80
2019-02-22T12:56:05.455Z,0.87
2019-02-22T12:58:36.306Z,0.90
2019-02-22T13:01:07.043Z,1.10
2019-02-22T13:03:38.310Z,1.00
2019-02-22T13:06:08.897Z,0.80
2019-02-22T13:08:39.586Z,0.90
2019-02-22T13:11:10.328Z,1.00
2019-02-22T13:13:40.858Z,1.20
2019-02-22T13:16:11.952Z,1.10
2019-02-22T13:18:43.064Z,1.00
2019-02-22T13:21:13.737Z,0.90
2019-02-22T13:23:44.654Z,1.10
2019-02-22T13:26:17.858Z,0.80
2019-02-22T13:28:48.088Z,0.97
2019-02-22T13:31:29.443Z,1.00
2019-02-22T13:33:51.830Z,1.00
2019-02-22T13:36:22.722Z,1.03
2019-02-22T13:38:53.395Z,0.70
2019-02-22T13:41:24.639Z,1.03
2019-02-22T13:43:55.295Z,0.70
2019-02-22T13:46:26.688Z,0.80
2019-02-22T13:48:57.716Z,0.73
2019-02-22T13:51:28.211Z,0.83
2019-02-22T13:53:59.053Z,0.80
2019-02-22T13:56:30.124Z,0.80
2019-02-22T13:59:01.028Z,0.87
2019-02-22T14:01:32.875Z,0.80
2019-02-22T14:04:03.726Z,0.93
2019-02-22T14:06:34.276Z,1.00
2019-02-22T14:09:06.263Z,0.80
2019-02-22T14:11:38.903Z,0.80
2019-02-22T14:14:12.509Z,0.73
2019-02-22T14:16:43.494Z,0.70
2019-02-22T14:19:14.475Z,0.93
2019-02-22T14:21:45.450Z,0.70
2019-02-22T14:24:16.987Z,0.60
2019-02-22T14:26:47.667Z,0.93
2019-02-22T14:29:18.350Z,0.80
2019-02-22T14:31:48.998Z,0.67
2019-02-22T14:34:19.702Z,0.80
2019-02-22T14:36:50.452Z,0.70
2019-02-22T14:39:21.298Z,0.67
2019-02-22T14:41:52.316Z,1.00
2019-02-22T14:44:24.182Z,0.90
2019-02-22T14:46:56.748Z,0.73
2019-02-22T14:49:27.626Z,0.70
2019-02-22T14:51:58.267Z,0.70
2019-02-22T14:54:29.011Z,0.80
2019-02-22T14:56:59.504Z,0.80
2019-02-22T14:59:30.204Z,0.80
2019-02-22T15:02:01.494Z,0.60
2019-02-22T15:04:32.586Z,0.70
2019-02-22T15:07:03.758Z,0.70
2019-02-22T15:09:34.732Z,0.70
2019-02-22T15:12:05.839Z,0.67
2019-02-22T15:14:36.896Z,0.90
2019-02-22T15:17:21.880Z,0.63
2019-02-22T15:19:53.018Z,0.83
2019-02-22T15:22:23.896Z,0.77
2019-02-22T15:24:55.122Z,0.70
2019-02-22T15:27:28.882Z,0.70
2019-02-22T15:29:59.738Z,0.60
2019-02-22T15:32:30.559Z,0.70
2019-02-22T15:35:01.192Z,0.90
2019-02-22T15:37:31.951Z,0.70
2019-02-22T15:40:02.865Z,0.73
2019-02-22T15:42:33.803Z,0.50
2019-02-22T15:45:04.883Z,0.77
2019-02-22T15:47:37.126Z,0.70
2019-02-22T15:50:10.359Z,0.70
2019-02-22T15:52:41.257Z,1.00
2019-02-22T15:55:14.271Z,0.77
2019-02-22T15:57:44.458Z,0.70
2019-02-22T16:00:18.464Z,0.83
2019-02-22T16:02:49.518Z,0.80
2019-02-22T16:05:24.055Z,0.73
2019-02-22T16:07:54.978Z,0.67
2019-02-22T16:10:26.074Z,0.80
2019-02-22T16:12:56.936Z,0.73
2019-02-22T16:15:27.959Z,0.90
2019-02-22T16:17:58.747Z,1.00
2019-02-22T16:20:29.391Z,0.70
2019-02-22T16:23:00.026Z,0.90
2019-02-22T16:25:31.133Z,0.80
2019-02-22T16:28:02.235Z,0.80
2019-02-22T16:30:35.650Z,0.90
2019-02-22T16:33:06.752Z,1.07
2019-02-22T16:35:37.638Z,0.80
2019-02-22T16:38:08.429Z,0.87
2019-02-22T16:40:39.126Z,0.90
2019-02-22T16:43:10.031Z,0.83
2019-02-22T16:45:40.670Z,1.00
2019-02-22T16:48:11.670Z,0.90
2019-02-22T16:50:42.666Z,0.87
2019-02-22T16:53:13.342Z,0.70
2019-02-22T16:55:44.162Z,1.00
2019-02-22T16:58:14.697Z,0.73
2019-02-22T17:00:45.570Z,1.00
2019-02-22T17:03:16.582Z,1.10
2019-02-22T17:05:47.090Z,0.90
2019-02-22T17:08:17.596Z,1.00
2019-02-22T17:10:48.357Z,0.87
2019-02-22T17:13:19.194Z,0.90
2019-02-22T17:15:50.666Z,0.87
2019-02-22T17:18:21.746Z,0.70
2019-02-22T17:20:52.374Z,0.83
2019-02-22T17:23:23.099Z,0.73
2019-02-22T17:25:53.996Z,0.80
2019-02-22T17:28:24.786Z,0.80
2019-02-22T17:30:56.514Z,1.10
2019-02-22T17:33:27.702Z,0.70
2019-02-22T17:35:58.648Z,0.90
2019-02-22T17:38:29.430Z,1.17
2019-02-22T17:41:00.178Z,0.90
2019-02-22T17:43:32.535Z,0.87
2019-02-22T17:46:03.463Z,1.07
2019-02-22T17:48:34.559Z,1.07
2019-02-22T17:51:07.074Z,0.73
2019-02-22T17:53:38.759Z,0.90
2019-02-22T17:56:09.330Z,0.80
2019-02-22T17:58:40.161Z,0.77
2019-02-22T18:01:10.965Z,0.70
2019-02-22T18:03:41.630Z,0.53
2019-02-22T18:06:12.306Z,0.80
2019-02-22T18:08:43.375Z,0.87
2019-02-22T18:11:14.046Z,0.90
2019-02-22T18:13:44.783Z,0.70
2019-02-22T18:16:15.570Z,0.70
2019-02-22T18:18:46.453Z,0.70
2019-02-22T18:21:17.227Z,0.70
2019-02-22T18:23:48.508Z,0.60
2019-02-22T18:26:19.545Z,0.63
2019-02-22T18:28:50.778Z,0.90
2019-02-22T18:31:21.565Z,0.90
2019-02-22T18:33:53.650Z,0.63
2019-02-22T18:36:26.260Z,0.70
2019-02-22T18:38:56.958Z,0.70
2019-02-22T18:41:27.627Z,0.80
2019-02-22T18:43:58.250Z,0.80
2019-02-22T18:46:28.781Z,0.80
2019-02-22T18:49:00.166Z,0.73
2019-02-22T18:51:32.204Z,0.80
2019-02-22T18:54:03.351Z,0.57
2019-02-22T18:56:34.294Z,0.90
2019-02-22T18:59:05.222Z,0.80
2019-02-22T19:01:36.159Z,0.70
2019-02-22T19:04:07.046Z,0.80
2019-02-22T19:06:37.966Z,0.60
2019-02-22T19:09:09.399Z,0.80
2019-02-22T19:11:40.570Z,0.73
2019-02-22T19:14:11.378Z,0.70
2019-02-22T19:16:41.895Z,0.80
2019-02-22T19:19:14.384Z,0.70
2019-02-22T19:21:45.000Z,1.00
2019-02-22T19:24:17.266Z,0.90
2019-02-22T19:26:48.077Z,0.90
2019-02-22T19:29:19.048Z,1.10
2019-02-22T19:31:49.810Z,0.80
2019-02-22T19:34:20.522Z,0.77
2019-02-22T19:36:53.035Z,0.90
2019-02-22T19:39:24.920Z,1.10
2019-02-22T19:41:56.055Z,0.77
2019-02-22T19:44:26.678Z,0.90
2019-02-22T19:46:57.689Z,1.00
2019-02-22T19:49:28.502Z,0.90
2019-02-22T19:51:59.231Z,1.00
2019-02-22T19:54:29.935Z,0.97
2019-02-22T19:57:01.876Z,0.83
2019-02-22T19:59:32.406Z,1.00
2019-02-22T20:02:03.351Z,0.97
2019-02-22T20:04:35.491Z,0.73
2019-02-22T20:07:06.290Z,1.03
2019-02-22T20:09:37.354Z,0.80
2019-02-22T20:12:08.617Z,0.83
2019-02-22T20:14:39.776Z,0.90
2019-02-22T20:17:10.407Z,0.90
2019-02-22T20:19:41.254Z,0.97
2019-02-22T20:22:12.607Z,1.07
2019-02-22T20:24:44.244Z,0.90
2019-02-22T20:27:16.091Z,0.77
2019-02-22T20:29:49.173Z,0.83
2019-02-22T20:32:20.257Z,1.00
2019-02-22T20:34:50.893Z,0.90
2019-02-22T20:37:21.887Z,1.00
2019-02-22T20:39:52.993Z,0.93
2019-02-22T20:42:23.770Z,0.90
2019-02-22T20:44:54.784Z,1.10
2019-02-22T20:47:25.629Z,0.90
2019-02-22T20:49:56.970Z,1.00
2019-02-22T20:52:27.492Z,0.80
2019-02-22T20:54:58.286Z,0.90
2019-02-22T20:57:29.196Z,0.90
2019-02-22T21:00:02.147Z,0.93
2019-02-22T21:02:34.197Z,0.97
2019-02-22T21:05:05.056Z,0.90
2019-02-22T21:07:35.942Z,0.87
2019-02-22T21:10:08.314Z,0.90
2019-02-22T21:12:39.042Z,1.00
2019-02-22T21:15:10.938Z,0.87
2019-02-22T21:17:41.723Z,1.00
2019-02-22T21:20:13.212Z,0.80
2019-02-22T21:22:43.927Z,0.70
2019-02-22T21:25:15.396Z,0.83
2019-02-22T21:27:46.232Z,0.90
2019-02-22T21:30:17.110Z,1.00
2019-02-22T21:32:48.325Z,1.13
2019-02-22T21:35:19.474Z,1.00
2019-02-22T21:37:50.202Z,0.77
2019-02-22T21:40:21.353Z,1.10
2019-02-22T21:42:53.098Z,0.90
2019-02-22T21:45:23.606Z,0.90
2019-02-22T21:47:55.778Z,0.90
2019-02-22T21:50:26.525Z,1.07
2019-02-22T21:52:57.380Z,1.10
2019-02-22T21:55:28.091Z,0.80
2019-02-22T21:58:00.986Z,1.00
2019-02-22T22:00:31.706Z,0.90
2019-02-22T22:03:02.645Z,1.10
2019-02-22T22:05:34.229Z,1.20
2019-02-22T22:08:05.468Z,1.17
2019-02-22T22:10:36.164Z,1.10
2019-02-22T22:13:08.092Z,1.10
2019-02-22T22:15:38.898Z,1.20
2019-02-22T22:18:09.920Z,1.27
2019-02-22T22:20:40.922Z,1.30
2019-02-22T22:23:11.798Z,0.97
2019-02-22T22:25:42.736Z,0.87
2019-02-22T22:28:13.694Z,1.00
2019-02-22T22:30:44.882Z,1.13
2019-02-22T22:33:15.860Z,1.00
2019-02-22T22:35:46.657Z,0.80
2019-02-22T22:38:17.338Z,1.10
2019-02-22T22:40:48.911Z,1.40
2019-02-22T22:43:19.737Z,0.97
2019-02-22T22:45:52.333Z,1.00
2019-02-22T22:48:23.589Z,1.10
2019-02-22T22:50:54.438Z,1.20
2019-02-22T22:53:25.524Z,0.90
2019-02-22T22:55:56.606Z,1.23
2019-02-22T22:58:30.384Z,1.00
2019-02-22T23:01:24.414Z,1.00
2019-02-22T23:03:55.620Z,1.00
2019-02-22T23:06:26.468Z,1.07
2019-02-22T23:08:57.487Z,1.20
2019-02-22T23:11:28.115Z,0.90
2019-02-22T23:14:00.699Z,0.90
2019-02-22T23:16:31.638Z,1.20
2019-02-22T23:19:03.920Z,1.20
2019-02-22T23:21:34.573Z,1.43
2019-02-22T23:24:05.314Z,1.30
2019-02-22T23:26:36.137Z,1.27
2019-02-22T23:29:07.245Z,1.10
2019-02-22T23:31:38.047Z,1.30
2019-02-22T23:34:09.275Z,1.73
2019-02-22T23:36:40.232Z,1.20
2019-02-22T23:39:11.211Z,1.23
2019-02-22T23:41:42.142Z,1.17
2019-02-22T23:44:13.100Z,1.20
2019-02-22T23:46:43.859Z,1.33
2019-02-22T23:49:15.721Z,1.50
2019-02-22T23:51:48.010Z,1.40
2019-02-22T23:54:18.509Z,1.23
2019-02-22T23:56:49.964Z,1.90
2019-02-22T23:59:21.114Z,1.30
