createdAt,value
2018-01-22T00:00:30.765Z,0.30
2018-01-22T00:02:58.717Z,0.02
2018-01-22T00:05:26.665Z,-0.12
2018-01-22T00:07:54.777Z,0.09
2018-01-22T00:10:22.710Z,0.14
2018-01-22T00:12:50.720Z,-0.10
2018-01-22T00:15:18.649Z,0.02
2018-01-22T00:17:46.646Z,-0.06
2018-01-22T00:20:14.588Z,-0.16
2018-01-22T00:22:42.570Z,-0.20
2018-01-22T00:25:10.479Z,0.02
2018-01-22T00:27:38.423Z,-0.20
2018-01-22T00:30:06.448Z,-0.24
2018-01-22T00:32:34.412Z,-0.09
2018-01-22T00:35:02.336Z,-0.14
2018-01-22T00:37:30.304Z,-0.24
2018-01-22T00:39:58.380Z,-0.26
2018-01-22T00:42:26.293Z,-0.24
2018-01-22T00:44:54.241Z,-0.22
2018-01-22T00:47:22.177Z,-0.28
2018-01-22T00:49:50.117Z,-0.22
2018-01-22T00:52:18.090Z,-0.13
2018-01-22T00:54:46.033Z,-0.14
2018-01-22T00:57:13.978Z,-0.20
2018-01-22T00:59:41.925Z,-0.17
2018-01-22T01:02:09.877Z,-0.28
2018-01-22T01:04:37.886Z,-0.35
2018-01-22T01:07:05.804Z,-0.36
2018-01-22T01:09:33.809Z,-0.32
2018-01-22T01:12:01.741Z,-0.29
2018-01-22T01:14:29.683Z,-0.22
2018-01-22T01:16:57.618Z,-0.31
2018-01-22T01:19:25.647Z,-0.21
2018-01-22T01:21:53.695Z,-0.29
2018-01-22T01:24:21.673Z,-0.27
2018-01-22T01:26:49.612Z,-0.21
2018-01-22T01:29:17.567Z,-0.16
2018-01-22T01:31:45.510Z,-0.24
2018-01-22T01:34:14.098Z,-0.15
2018-01-22T01:36:42.046Z,-0.27
2018-01-22T01:39:10.011Z,-0.27
2018-01-22T01:41:37.942Z,-0.19
2018-01-22T01:44:05.873Z,-0.23
2018-01-22T01:46:33.802Z,-0.25
2018-01-22T01:49:04.921Z,-0.20
2018-01-22T01:51:32.916Z,-0.08
2018-01-22T01:54:00.849Z,-0.20
2018-01-22T01:56:28.818Z,-0.13
2018-01-22T01:58:56.847Z,-0.08
2018-01-22T02:01:24.773Z,-0.13
2018-01-22T02:03:52.728Z,-0.06
2018-01-22T02:06:20.673Z,-0.10
2018-01-22T02:08:48.632Z,-0.03
2018-01-22T02:11:16.562Z,-0.09
2018-01-22T02:13:44.532Z,-0.16
2018-01-22T02:16:12.474Z,-0.11
2018-01-22T02:18:40.414Z,-0.08
2018-01-22T02:21:08.420Z,-0.06
2018-01-22T02:23:36.364Z,0.02
2018-01-22T02:26:04.496Z,-0.00
2018-01-22T02:28:32.429Z,0.02
2018-01-22T02:31:00.396Z,-0.01
2018-01-22T02:33:28.317Z,0.05
2018-01-22T02:35:56.289Z,-0.02
2018-01-22T02:38:24.209Z,0.14
2018-01-22T02:40:52.225Z,-0.00
2018-01-22T02:43:20.172Z,-0.00
2018-01-22T02:45:48.113Z,0.01
2018-01-22T02:48:16.131Z,0.02
2018-01-22T02:50:44.156Z,0.17
2018-01-22T02:53:12.052Z,0.03
2018-01-22T02:55:40.093Z,0.14
2018-01-22T02:58:08.034Z,0.05
2018-01-22T03:00:35.974Z,0.10
2018-01-22T03:03:03.904Z,0.04
2018-01-22T03:05:32.685Z,0.20
2018-01-22T03:08:00.617Z,0.21
2018-01-22T03:10:28.562Z,0.12
2018-01-22T03:12:58.600Z,-0.02
2018-01-22T03:15:26.773Z,0.04
2018-01-22T03:17:54.673Z,-0.09
2018-01-22T03:20:22.679Z,-0.00
2018-01-22T03:22:50.609Z,0.07
2018-01-22T03:25:19.192Z,-0.03
2018-01-22T03:27:47.158Z,-0.02
2018-01-22T03:30:15.077Z,-0.03
2018-01-22T03:32:43.041Z,-0.10
2018-01-22T03:35:11.163Z,-0.05
2018-01-22T03:37:39.150Z,0.06
2018-01-22T03:40:07.102Z,-0.00
2018-01-22T03:42:35.063Z,0.15
2018-01-22T03:45:03.042Z,-0.02
2018-01-22T03:47:30.973Z,0.10
2018-01-22T03:49:58.923Z,0.14
2018-01-22T03:52:26.950Z,-0.02
2018-01-22T03:54:54.886Z,-0.01
2018-01-22T03:57:22.855Z,0.05
2018-01-22T03:59:50.804Z,0.07
2018-01-22T04:02:18.729Z,0.05
2018-01-22T04:04:46.690Z,0.02
2018-01-22T04:07:17.362Z,0.01
2018-01-22T04:09:45.333Z,0.06
2018-01-22T04:12:13.297Z,0.07
2018-01-22T04:14:41.234Z,0.08
2018-01-22T04:17:09.322Z,0.06
2018-01-22T04:19:37.273Z,0.02
2018-01-22T04:22:05.246Z,0.12
2018-01-22T04:24:33.161Z,0.17
2018-01-22T04:27:01.101Z,0.16
2018-01-22T04:29:29.133Z,0.03
2018-01-22T04:31:57.154Z,0.14
2018-01-22T04:34:25.403Z,0.14
2018-01-22T04:36:53.369Z,0.30
2018-01-22T04:39:21.297Z,0.23
2018-01-22T04:41:49.253Z,0.24
2018-01-22T04:44:17.198Z,0.28
2018-01-22T04:46:45.133Z,0.23
2018-01-22T04:49:13.133Z,0.10
2018-01-22T04:51:41.181Z,0.16
2018-01-22T04:54:09.685Z,0.30
2018-01-22T04:56:37.626Z,0.08
2018-01-22T04:59:05.673Z,0.24
2018-01-22T05:01:33.774Z,0.17
2018-01-22T05:04:01.741Z,0.20
2018-01-22T05:06:29.656Z,0.13
2018-01-22T05:08:57.911Z,0.08
2018-01-22T05:11:25.821Z,0.18
2018-01-22T05:13:54.426Z,0.21
2018-01-22T05:16:22.363Z,0.12
2018-01-22T05:18:50.292Z,0.17
2018-01-22T05:21:18.219Z,0.24
2018-01-22T05:23:46.238Z,0.29
2018-01-22T05:26:14.177Z,0.23
2018-01-22T05:28:42.092Z,0.31
2018-01-22T05:31:10.470Z,0.18
2018-01-22T05:33:38.394Z,0.19
2018-01-22T05:36:06.346Z,0.14
2018-01-22T05:38:34.354Z,0.21
2018-01-22T05:41:02.269Z,0.27
2018-01-22T05:43:30.273Z,0.24
2018-01-22T05:45:58.192Z,0.30
2018-01-22T05:48:26.153Z,0.25
2018-01-22T05:50:54.150Z,0.32
2018-01-22T05:53:22.062Z,0.25
2018-01-22T05:55:50.017Z,0.34
2018-01-22T05:58:17.981Z,0.46
2018-01-22T06:00:45.905Z,0.36
2018-01-22T06:03:13.859Z,0.36
2018-01-22T06:05:41.942Z,0.53
2018-01-22T06:08:09.865Z,0.39
2018-01-22T06:10:37.867Z,0.33
2018-01-22T06:13:05.804Z,0.49
2018-01-22T06:15:33.767Z,0.45
2018-01-22T06:18:01.754Z,0.46
2018-01-22T06:20:30.368Z,0.50
2018-01-22T06:22:58.307Z,0.42
2018-01-22T06:25:27.237Z,0.57
2018-01-22T06:27:55.165Z,0.57
2018-01-22T06:30:23.201Z,0.54
2018-01-22T06:32:51.137Z,0.52
2018-01-22T06:35:19.075Z,0.51
2018-01-22T06:37:46.993Z,0.39
2018-01-22T06:40:14.960Z,0.40
2018-01-22T06:42:42.917Z,0.47
2018-01-22T06:45:10.838Z,0.44
2018-01-22T06:47:38.776Z,0.54
2018-01-22T06:50:06.868Z,0.46
2018-01-22T06:52:36.162Z,0.50
2018-01-22T06:55:04.080Z,0.46
2018-01-22T06:57:32.015Z,0.42
2018-01-22T07:00:00.376Z,0.47
2018-01-22T07:02:28.310Z,0.47
2018-01-22T07:04:56.237Z,0.52
2018-01-22T07:07:24.210Z,0.60
2018-01-22T07:09:52.116Z,0.53
2018-01-22T07:12:20.048Z,0.63
2018-01-22T07:14:48.018Z,0.61
2018-01-22T07:17:16.095Z,0.66
2018-01-22T07:19:44.096Z,0.76
2018-01-22T07:22:12.028Z,0.71
2018-01-22T07:24:39.973Z,0.59
2018-01-22T07:27:07.913Z,0.60
2018-01-22T07:29:35.876Z,0.63
2018-01-22T07:32:03.807Z,0.59
2018-01-22T07:34:31.756Z,0.60
2018-01-22T07:36:59.694Z,0.60
2018-01-22T07:39:27.644Z,0.61
2018-01-22T07:41:55.593Z,0.60
2018-01-22T07:44:23.513Z,0.57
2018-01-22T07:46:51.450Z,0.53
2018-01-22T07:49:19.371Z,0.64
2018-01-22T07:51:47.301Z,0.75
2018-01-22T07:54:15.250Z,0.75
2018-01-22T07:56:43.188Z,0.76
2018-01-22T07:59:11.141Z,0.65
2018-01-22T08:01:39.089Z,0.73
2018-01-22T08:04:07.033Z,0.83
2018-01-22T08:06:34.996Z,0.73
2018-01-22T08:09:02.940Z,0.78
2018-01-22T08:11:30.883Z,0.77
2018-01-22T08:13:58.813Z,0.68
2018-01-22T08:16:26.732Z,0.78
2018-01-22T08:18:54.745Z,0.73
2018-01-22T08:21:22.648Z,0.87
2018-01-22T08:23:50.592Z,0.81
2018-01-22T08:26:18.510Z,0.78
2018-01-22T08:28:46.475Z,0.82
2018-01-22T08:31:14.394Z,0.83
2018-01-22T08:33:42.321Z,0.80
2018-01-22T08:36:10.405Z,0.81
2018-01-22T08:38:38.352Z,0.89
2018-01-22T08:41:06.301Z,0.94
2018-01-22T08:43:34.238Z,0.99
2018-01-22T08:46:02.195Z,0.89
2018-01-22T08:48:30.134Z,1.02
2018-01-22T08:50:58.085Z,1.07
2018-01-22T08:53:26.031Z,1.05
2018-01-22T08:55:53.995Z,1.04
2018-01-22T08:58:22.506Z,1.11
2018-01-22T09:00:50.450Z,1.11
2018-01-22T09:03:18.420Z,1.77
2018-01-22T09:05:46.331Z,1.47
2018-01-22T09:08:14.310Z,1.36
2018-01-22T09:10:42.201Z,1.18
2018-01-22T09:13:10.150Z,1.28
2018-01-22T09:15:38.091Z,1.32
2018-01-22T09:18:06.080Z,1.37
2018-01-22T09:20:34.046Z,1.18
2018-01-22T09:23:01.998Z,1.52
2018-01-22T09:25:29.932Z,1.28
2018-01-22T09:27:57.863Z,1.23
2018-01-22T09:30:25.800Z,1.28
2018-01-22T09:32:53.737Z,1.20
2018-01-22T09:35:21.665Z,1.35
2018-01-22T09:37:49.733Z,1.35
2018-01-22T09:40:17.645Z,1.40
2018-01-22T09:42:45.594Z,1.33
2018-01-22T09:45:13.620Z,1.36
2018-01-22T09:47:41.552Z,1.57
2018-01-22T09:50:09.611Z,1.60
2018-01-22T09:52:37.582Z,1.54
2018-01-22T09:55:05.527Z,1.53
2018-01-22T09:57:33.454Z,1.72
2018-01-22T10:00:01.380Z,1.77
2018-01-22T10:02:29.301Z,1.50
2018-01-22T10:04:57.243Z,1.58
2018-01-22T10:07:25.169Z,1.54
2018-01-22T10:09:53.143Z,1.51
2018-01-22T10:12:21.066Z,1.60
2018-01-22T10:14:49.044Z,1.61
2018-01-22T10:17:17.022Z,1.60
2018-01-22T10:19:44.934Z,1.46
2018-01-22T10:22:12.849Z,1.41
2018-01-22T10:24:40.814Z,1.42
2018-01-22T10:27:08.771Z,1.41
2018-01-22T10:29:37.112Z,1.37
2018-01-22T10:32:05.036Z,1.40
2018-01-22T10:34:32.967Z,1.55
2018-01-22T10:37:00.996Z,1.53
2018-01-22T10:39:28.904Z,1.51
2018-01-22T10:41:56.849Z,1.61
2018-01-22T10:44:24.795Z,1.54
2018-01-22T10:46:52.742Z,1.67
2018-01-22T10:49:20.692Z,1.53
2018-01-22T10:51:48.636Z,1.62
2018-01-22T10:54:16.566Z,1.69
2018-01-22T10:56:44.526Z,1.58
2018-01-22T10:59:12.552Z,1.63
2018-01-22T11:01:40.487Z,1.63
2018-01-22T11:04:08.441Z,1.60
2018-01-22T11:06:36.409Z,1.77
2018-01-22T11:09:04.324Z,1.70
2018-01-22T11:11:32.300Z,1.82
2018-01-22T11:14:00.265Z,1.71
2018-01-22T11:16:28.214Z,1.73
2018-01-22T11:18:56.161Z,1.85
2018-01-22T11:21:25.009Z,1.82
2018-01-22T11:23:52.957Z,1.84
2018-01-22T11:26:20.923Z,1.79
2018-01-22T11:28:48.868Z,1.78
2018-01-22T11:31:16.789Z,1.80
2018-01-22T11:33:44.749Z,1.82
2018-01-22T11:36:12.698Z,1.85
2018-01-22T11:38:40.630Z,1.60
2018-01-22T11:41:08.614Z,1.69
2018-01-22T11:43:36.561Z,1.77
2018-01-22T11:46:04.481Z,1.78
2018-01-22T11:48:32.404Z,1.90
2018-01-22T11:51:00.330Z,1.78
2018-01-22T11:53:28.269Z,1.73
2018-01-22T11:55:56.240Z,1.73
2018-01-22T11:58:24.170Z,1.76
2018-01-22T12:00:52.172Z,1.73
2018-01-22T12:03:20.205Z,1.83
2018-01-22T12:05:48.137Z,1.76
2018-01-22T12:08:16.068Z,1.77
2018-01-22T12:10:44.025Z,1.83
2018-01-22T12:13:11.975Z,1.78
2018-01-22T12:15:39.909Z,1.79
2018-01-22T12:18:07.879Z,1.95
2018-01-22T12:20:35.823Z,1.87
2018-01-22T12:23:03.754Z,1.87
2018-01-22T12:25:31.722Z,1.80
2018-01-22T12:27:59.645Z,1.75
2018-01-22T12:30:27.634Z,1.85
2018-01-22T12:32:55.579Z,1.76
2018-01-22T12:35:23.501Z,1.86
2018-01-22T12:37:51.449Z,1.81
2018-01-22T12:40:19.443Z,1.78
2018-01-22T12:42:47.563Z,1.84
2018-01-22T12:45:15.696Z,1.99
2018-01-22T12:47:43.677Z,1.80
2018-01-22T12:50:11.624Z,1.79
2018-01-22T12:52:39.594Z,1.75
2018-01-22T12:55:07.800Z,1.70
2018-01-22T12:57:35.827Z,1.76
2018-01-22T13:00:03.759Z,1.76
2018-01-22T13:02:31.709Z,1.81
2018-01-22T13:04:59.776Z,1.75
2018-01-22T13:07:27.718Z,1.79
2018-01-22T13:09:55.676Z,1.81
2018-01-22T13:12:23.667Z,1.98
2018-01-22T13:14:51.791Z,1.86
2018-01-22T13:17:19.731Z,1.91
2018-01-22T13:19:47.739Z,1.86
2018-01-22T13:22:15.672Z,1.83
2018-01-22T13:24:43.593Z,1.95
2018-01-22T13:27:11.517Z,1.93
2018-01-22T13:29:39.472Z,2.03
2018-01-22T13:32:07.457Z,1.98
2018-01-22T13:34:35.411Z,1.98
2018-01-22T13:37:03.350Z,1.97
2018-01-22T13:39:31.356Z,2.01
2018-01-22T13:41:59.287Z,1.96
2018-01-22T13:44:27.239Z,2.03
2018-01-22T13:46:55.199Z,2.00
2018-01-22T13:49:23.120Z,1.98
2018-01-22T13:51:51.042Z,2.00
2018-01-22T13:54:19.059Z,1.99
2018-01-22T13:56:47.154Z,2.01
2018-01-22T13:59:15.099Z,2.02
2018-01-22T14:01:43.126Z,2.09
2018-01-22T14:04:11.159Z,2.02
2018-01-22T14:06:39.761Z,2.06
2018-01-22T14:09:07.693Z,2.05
2018-01-22T14:11:35.625Z,2.07
2018-01-22T14:14:03.635Z,2.00
2018-01-22T14:16:33.057Z,2.07
2018-01-22T14:19:01.004Z,2.02
2018-01-22T14:21:28.972Z,2.03
2018-01-22T14:23:56.935Z,2.17
2018-01-22T14:26:24.875Z,2.49
2018-01-22T14:28:52.839Z,2.39
2018-01-22T14:31:20.801Z,2.19
2018-01-22T14:33:48.846Z,2.08
2018-01-22T14:36:16.782Z,2.23
2018-01-22T14:38:44.707Z,2.26
2018-01-22T14:41:12.691Z,2.19
2018-01-22T14:43:40.799Z,2.17
2018-01-22T14:46:08.748Z,2.12
2018-01-22T14:48:36.874Z,2.25
2018-01-22T14:51:04.885Z,2.19
2018-01-22T14:53:32.780Z,2.17
2018-01-22T14:56:00.737Z,2.07
2018-01-22T14:58:28.692Z,2.01
2018-01-22T15:00:56.649Z,1.94
2018-01-22T15:03:24.632Z,1.90
2018-01-22T15:05:52.608Z,1.96
2018-01-22T15:08:20.539Z,1.94
2018-01-22T15:10:48.495Z,1.82
2018-01-22T15:13:16.417Z,1.81
2018-01-22T15:15:44.383Z,1.79
2018-01-22T15:18:12.345Z,1.64
2018-01-22T15:20:40.295Z,1.64
2018-01-22T15:23:08.289Z,1.77
2018-01-22T15:25:36.297Z,1.61
2018-01-22T15:28:04.298Z,1.81
2018-01-22T15:30:32.257Z,1.61
2018-01-22T15:33:00.231Z,1.56
2018-01-22T15:35:28.600Z,1.62
2018-01-22T15:37:56.541Z,1.82
2018-01-22T15:40:24.545Z,1.47
2018-01-22T15:42:52.477Z,1.40
2018-01-22T15:45:20.448Z,1.33
2018-01-22T15:47:48.396Z,1.32
2018-01-22T15:50:17.260Z,1.23
2018-01-22T15:52:47.266Z,1.35
2018-01-22T15:55:15.214Z,1.35
2018-01-22T15:57:43.162Z,1.29
2018-01-22T16:00:11.637Z,1.33
2018-01-22T16:02:39.589Z,1.27
2018-01-22T16:05:07.600Z,1.29
2018-01-22T16:07:35.548Z,1.34
2018-01-22T16:10:03.470Z,1.20
2018-01-22T16:12:31.411Z,1.14
2018-01-22T16:14:59.545Z,1.04
2018-01-22T16:17:27.607Z,1.07
2018-01-22T16:19:55.589Z,1.08
2018-01-22T16:22:23.627Z,1.14
2018-01-22T16:24:51.561Z,1.33
2018-01-22T16:27:19.668Z,1.91
2018-01-22T16:29:47.597Z,2.15
2018-01-22T16:32:15.562Z,2.30
2018-01-22T16:34:43.482Z,1.83
2018-01-22T16:37:11.402Z,1.69
2018-01-22T16:39:39.402Z,1.52
2018-01-22T16:42:07.341Z,1.37
2018-01-22T16:44:35.288Z,1.28
2018-01-22T16:47:08.786Z,1.29
2018-01-22T16:49:36.746Z,1.19
2018-01-22T16:52:04.680Z,1.23
2018-01-22T16:54:32.765Z,1.19
2018-01-22T16:57:00.727Z,1.22
2018-01-22T16:59:28.708Z,1.28
2018-01-22T17:01:56.638Z,1.21
2018-01-22T17:04:24.549Z,1.31
2018-01-22T17:06:52.485Z,1.27
2018-01-22T17:09:20.564Z,1.33
2018-01-22T17:11:48.557Z,1.36
2018-01-22T17:14:16.578Z,1.34
2018-01-22T17:16:44.571Z,1.36
2018-01-22T17:19:12.559Z,1.29
2018-01-22T17:21:40.712Z,1.18
2018-01-22T17:24:08.730Z,1.31
2018-01-22T17:26:36.910Z,1.35
2018-01-22T17:29:04.888Z,1.22
2018-01-22T17:31:32.880Z,1.16
2018-01-22T17:34:00.892Z,1.09
2018-01-22T17:36:28.912Z,1.14
2018-01-22T17:38:57.096Z,1.22
2018-01-22T17:41:25.066Z,1.22
2018-01-22T17:43:53.450Z,1.28
2018-01-22T17:46:21.404Z,1.20
2018-01-22T17:48:49.941Z,0.99
2018-01-22T17:51:17.917Z,1.07
2018-01-22T17:53:45.884Z,0.99
2018-01-22T17:56:13.869Z,1.41
2018-01-22T17:58:42.677Z,1.76
2018-01-22T18:01:10.869Z,1.82
2018-01-22T18:03:38.936Z,1.35
2018-01-22T18:06:06.966Z,1.14
2018-01-22T18:08:35.217Z,1.11
2018-01-22T18:11:03.658Z,1.02
2018-01-22T18:13:31.715Z,0.97
2018-01-22T18:15:59.652Z,0.92
2018-01-22T18:18:27.609Z,0.95
2018-01-22T18:20:56.464Z,0.91
2018-01-22T18:23:25.277Z,1.41
2018-01-22T18:25:53.222Z,1.07
2018-01-22T18:28:21.187Z,0.88
2018-01-22T18:30:49.204Z,1.06
2018-01-22T18:33:17.177Z,1.01
2018-01-22T18:35:45.104Z,0.95
2018-01-22T18:38:13.080Z,0.97
2018-01-22T18:40:41.066Z,1.06
2018-01-22T18:43:09.181Z,1.04
2018-01-22T18:45:37.129Z,0.98
2018-01-22T18:48:05.150Z,0.81
2018-01-22T18:50:33.192Z,0.88
2018-01-22T18:53:01.178Z,0.95
2018-01-22T18:55:29.171Z,0.96
2018-01-22T18:57:57.301Z,0.90
2018-01-22T19:00:25.288Z,0.90
2018-01-22T19:02:53.233Z,0.77
2018-01-22T19:05:21.164Z,0.69
2018-01-22T19:07:49.428Z,0.69
2018-01-22T19:10:17.408Z,0.68
2018-01-22T19:12:45.371Z,0.66
2018-01-22T19:15:13.346Z,0.72
2018-01-22T19:17:41.315Z,0.75
2018-01-22T19:20:09.701Z,0.86
2018-01-22T19:22:38.999Z,0.67
2018-01-22T19:25:07.408Z,0.66
2018-01-22T19:27:35.579Z,0.81
2018-01-22T19:30:03.533Z,0.64
2018-01-22T19:32:31.657Z,0.75
2018-01-22T19:34:59.601Z,0.71
2018-01-22T19:37:28.415Z,1.24
2018-01-22T19:39:56.647Z,1.33
2018-01-22T19:42:24.589Z,1.05
2018-01-22T19:44:53.858Z,0.82
2018-01-22T19:47:21.892Z,0.80
2018-01-22T19:49:49.900Z,0.84
2018-01-22T19:52:18.130Z,0.83
2018-01-22T19:54:46.741Z,0.80
2018-01-22T19:57:14.765Z,0.82
2018-01-22T19:59:42.828Z,0.82
2018-01-22T20:02:11.011Z,0.77
2018-01-22T20:04:39.541Z,1.10
2018-01-22T20:07:07.849Z,1.07
2018-01-22T20:09:35.835Z,1.08
2018-01-22T20:12:05.614Z,0.97
2018-01-22T20:14:33.846Z,0.86
2018-01-22T20:17:04.538Z,0.82
2018-01-22T20:19:32.900Z,0.76
2018-01-22T20:22:00.885Z,0.86
2018-01-22T20:24:28.839Z,0.75
2018-01-22T20:26:57.069Z,0.73
2018-01-22T20:29:25.027Z,0.77
2018-01-22T20:31:53.374Z,0.77
2018-01-22T20:34:21.450Z,0.75
2018-01-22T20:36:50.086Z,0.68
2018-01-22T20:39:18.097Z,0.65
2018-01-22T20:41:46.088Z,0.72
2018-01-22T20:44:14.034Z,0.58
2018-01-22T20:46:41.962Z,0.59
2018-01-22T20:49:09.933Z,0.73
2018-01-22T20:51:37.922Z,0.62
2018-01-22T20:54:05.934Z,0.77
2018-01-22T20:56:34.026Z,0.79
2018-01-22T20:59:02.019Z,0.95
2018-01-22T21:01:30.160Z,0.86
2018-01-22T21:03:59.048Z,0.80
2018-01-22T21:06:27.066Z,0.71
2018-01-22T21:08:55.062Z,0.65
2018-01-22T21:11:23.037Z,0.65
2018-01-22T21:13:51.004Z,0.65
2018-01-22T21:16:21.778Z,0.80
2018-01-22T21:18:50.018Z,0.68
2018-01-22T21:21:17.926Z,0.87
2018-01-22T21:23:46.534Z,0.88
2018-01-22T21:26:14.463Z,0.72
2018-01-22T21:28:42.934Z,0.69
2018-01-22T21:31:11.467Z,0.76
2018-01-22T21:33:39.385Z,0.81
2018-01-22T21:36:07.894Z,0.80
2018-01-22T21:38:35.870Z,0.79
2018-01-22T21:41:03.860Z,0.66
2018-01-22T21:43:31.809Z,0.67
2018-01-22T21:45:59.806Z,0.71
2018-01-22T21:48:28.213Z,0.72
2018-01-22T21:50:56.975Z,0.69
2018-01-22T21:53:26.208Z,0.57
2018-01-22T21:55:54.172Z,0.58
2018-01-22T21:58:22.132Z,0.67
2018-01-22T22:00:50.789Z,0.79
2018-01-22T22:03:18.734Z,0.57
2018-01-22T22:05:46.675Z,0.63
2018-01-22T22:08:15.730Z,0.61
2018-01-22T22:10:43.657Z,0.51
2018-01-22T22:13:13.229Z,0.50
2018-01-22T22:15:41.196Z,0.46
2018-01-22T22:18:09.145Z,0.61
2018-01-22T22:20:37.113Z,0.55
2018-01-22T22:23:05.072Z,0.54
2018-01-22T22:25:33.069Z,0.66
2018-01-22T22:28:00.996Z,0.53
2018-01-22T22:30:29.328Z,0.63
2018-01-22T22:32:58.182Z,0.69
2018-01-22T22:35:26.130Z,0.73
2018-01-22T22:37:54.088Z,0.64
2018-01-22T22:40:23.053Z,0.50
2018-01-22T22:42:51.028Z,0.48
2018-01-22T22:45:19.024Z,0.62
2018-01-22T22:47:46.973Z,0.73
2018-01-22T22:50:14.937Z,0.58
2018-01-22T22:52:42.865Z,0.64
2018-01-22T22:55:11.794Z,0.52
2018-01-22T22:57:39.725Z,0.62
2018-01-22T23:00:07.646Z,0.66
2018-01-22T23:02:35.708Z,0.69
2018-01-22T23:05:04.120Z,0.72
2018-01-22T23:07:32.909Z,0.59
2018-01-22T23:10:00.841Z,0.67
2018-01-22T23:12:28.958Z,0.72
2018-01-22T23:14:56.905Z,0.83
2018-01-22T23:17:24.915Z,0.79
2018-01-22T23:19:52.835Z,0.69
2018-01-22T23:22:21.760Z,0.80
2018-01-22T23:24:49.765Z,0.81
2018-01-22T23:27:17.686Z,0.71
2018-01-22T23:29:45.646Z,0.69
2018-01-22T23:32:13.587Z,0.81
2018-01-22T23:34:41.550Z,0.79
2018-01-22T23:37:09.647Z,0.79
2018-01-22T23:39:37.598Z,0.97
2018-01-22T23:42:05.563Z,0.87
2018-01-22T23:44:33.514Z,0.84
2018-01-22T23:47:01.455Z,0.84
2018-01-22T23:49:29.380Z,0.87
2018-01-22T23:51:57.326Z,0.78
2018-01-22T23:54:25.295Z,0.86
2018-01-22T23:56:53.257Z,0.86
2018-01-22T23:59:21.185Z,0.74
