createdAt,value
2023-04-05T00:00:02.210Z,38.53
2023-04-05T00:02:42.404Z,31.92
2023-04-05T00:05:29.974Z,32.50
2023-04-05T00:08:00.892Z,30.48
2023-04-05T00:10:41.198Z,33.83
2023-04-05T00:13:09.751Z,28.17
2023-04-05T00:15:37.723Z,31.75
2023-04-05T00:18:06.647Z,28.15
2023-04-05T00:20:37.765Z,29.05
2023-04-05T00:23:26.058Z,27.75
2023-04-05T00:25:54.362Z,32.10
2023-04-05T00:28:35.672Z,30.95
2023-04-05T00:31:05.960Z,30.23
2023-04-05T00:33:33.980Z,29.52
2023-04-05T00:36:11.737Z,28.12
2023-04-05T00:38:41.156Z,32.13
2023-04-05T00:41:09.267Z,30.20
2023-04-05T00:43:37.256Z,26.92
2023-04-05T00:46:06.786Z,23.85
2023-04-05T00:48:35.952Z,29.10
2023-04-05T00:51:04.315Z,24.33
2023-04-05T00:53:32.519Z,20.02
2023-04-05T00:56:01.674Z,29.42
2023-04-05T00:58:30.025Z,19.30
2023-04-05T01:01:14.134Z,29.05
2023-04-05T01:03:45.966Z,40.22
2023-04-05T01:06:40.288Z,23.52
2023-04-05T01:09:45.018Z,14.68
2023-04-05T01:12:17.967Z,16.30
2023-04-05T01:14:48.016Z,16.08
2023-04-05T01:17:25.117Z,23.98
2023-04-05T01:20:01.151Z,23.40
2023-04-05T01:22:43.891Z,18.77
2023-04-05T01:25:21.239Z,17.62
2023-04-05T01:28:16.897Z,16.30
2023-04-05T01:30:53.354Z,16.90
2023-04-05T01:33:30.760Z,10.15
2023-04-05T01:35:58.579Z,15.52
2023-04-05T01:38:28.671Z,22.25
2023-04-05T01:40:56.832Z,24.58
2023-04-05T01:43:24.675Z,22.48
2023-04-05T01:45:52.898Z,23.20
2023-04-05T01:48:20.821Z,26.90
2023-04-05T01:50:48.524Z,30.85
2023-04-05T01:53:16.836Z,27.25
2023-04-05T01:55:44.516Z,30.02
2023-04-05T01:58:12.373Z,22.75
2023-04-05T02:00:40.828Z,32.33
2023-04-05T02:03:09.454Z,29.20
2023-04-05T02:05:37.380Z,32.78
2023-04-05T02:08:05.270Z,35.03
2023-04-05T02:10:33.496Z,47.80
2023-04-05T02:13:01.842Z,33.35
2023-04-05T02:15:31.179Z,64.43
2023-04-05T02:18:02.495Z,45.45
2023-04-05T02:20:31.069Z,42.40
2023-04-05T02:22:58.927Z,50.58
2023-04-05T02:25:30.773Z,46.20
2023-04-05T02:27:58.988Z,39.60
2023-04-05T02:30:29.328Z,34.33
2023-04-05T02:32:57.464Z,35.17
2023-04-05T02:35:25.842Z,41.65
2023-04-05T02:37:53.837Z,40.08
2023-04-05T02:40:23.159Z,33.38
2023-04-05T02:42:51.452Z,38.10
2023-04-05T02:45:19.978Z,36.33
2023-04-05T02:47:48.906Z,33.65
2023-04-05T02:50:21.100Z,39.33
2023-04-05T02:52:49.196Z,40.47
2023-04-05T02:55:18.153Z,40.12
2023-04-05T02:57:46.992Z,32.58
2023-04-05T03:00:17.934Z,37.05
2023-04-05T03:02:46.342Z,32.70
2023-04-05T03:05:14.279Z,34.03
2023-04-05T03:07:44.940Z,30.12
2023-04-05T03:10:15.300Z,32.53
2023-04-05T03:12:43.425Z,35.63
2023-04-05T03:15:11.501Z,43.92
2023-04-05T03:17:45.274Z,39.80
2023-04-05T03:20:13.922Z,40.50
2023-04-05T03:22:42.824Z,38.60
2023-04-05T03:25:10.867Z,39.65
2023-04-05T03:27:41.644Z,34.75
2023-04-05T03:30:10.855Z,42.78
2023-04-05T03:32:39.097Z,38.83
2023-04-05T03:35:08.103Z,40.78
2023-04-05T03:37:36.815Z,44.03
2023-04-05T03:40:07.088Z,41.53
2023-04-05T03:42:35.402Z,41.28
2023-04-05T03:45:06.358Z,46.10
2023-04-05T03:47:34.525Z,42.28
2023-04-05T03:50:05.045Z,40.25
2023-04-05T03:52:32.868Z,25.35
2023-04-05T03:55:01.451Z,22.55
2023-04-05T03:57:31.313Z,28.75
2023-04-05T04:00:00.208Z,25.67
2023-04-05T04:02:31.194Z,23.45
2023-04-05T04:04:59.563Z,29.90
2023-04-05T04:07:30.210Z,27.45
2023-04-05T04:09:58.085Z,26.98
2023-04-05T04:12:26.273Z,26.12
2023-04-05T04:14:55.393Z,17.65
2023-04-05T04:17:35.172Z,15.77
2023-04-05T04:20:15.213Z,15.80
2023-04-05T04:22:43.761Z,9.82
2023-04-05T04:25:14.986Z,12.10
2023-04-05T04:27:44.230Z,16.20
2023-04-05T04:30:15.283Z,13.00
2023-04-05T04:32:53.999Z,11.35
2023-04-05T04:35:29.641Z,13.82
2023-04-05T04:38:00.473Z,10.27
2023-04-05T04:40:40.244Z,12.30
2023-04-05T04:43:17.652Z,11.20
2023-04-05T04:45:50.518Z,12.30
2023-04-05T04:48:19.837Z,13.30
2023-04-05T04:50:50.155Z,9.35
2023-04-05T04:53:19.746Z,13.48
2023-04-05T04:55:50.419Z,13.45
2023-04-05T04:58:18.658Z,9.18
2023-04-05T05:00:53.293Z,13.62
2023-04-05T05:03:22.778Z,8.57
2023-04-05T05:05:51.992Z,9.30
2023-04-05T05:08:21.476Z,12.13
2023-04-05T05:10:53.736Z,9.60
2023-04-05T05:13:21.606Z,9.23
2023-04-05T05:15:49.897Z,9.35
2023-04-05T05:18:18.232Z,8.82
2023-04-05T05:20:46.123Z,9.90
2023-04-05T05:23:14.657Z,9.02
2023-04-05T05:25:42.835Z,7.60
2023-04-05T05:28:10.543Z,8.23
2023-04-05T05:30:39.114Z,13.65
2023-04-05T05:33:07.577Z,10.05
2023-04-05T05:35:35.311Z,9.65
2023-04-05T05:38:03.435Z,6.55
2023-04-05T05:40:31.537Z,6.37
2023-04-05T05:42:59.255Z,9.20
2023-04-05T05:45:27.591Z,8.75
2023-04-05T05:47:57.072Z,8.70
2023-04-05T05:50:24.815Z,9.02
2023-04-05T05:52:53.240Z,6.12
2023-04-05T05:55:21.231Z,9.65
2023-04-05T05:57:49.006Z,6.32
2023-04-05T06:00:24.191Z,8.35
2023-04-05T06:02:53.100Z,8.13
2023-04-05T06:05:21.240Z,7.35
2023-04-05T06:07:49.112Z,9.50
2023-04-05T06:10:17.277Z,6.07
2023-04-05T06:12:45.238Z,7.25
2023-04-05T06:15:14.302Z,8.45
2023-04-05T06:17:42.960Z,9.60
2023-04-05T06:20:12.080Z,5.62
2023-04-05T06:22:41.547Z,9.57
2023-04-05T06:25:11.811Z,8.13
2023-04-05T06:27:40.083Z,8.38
2023-04-05T06:30:08.565Z,11.77
2023-04-05T06:32:36.827Z,5.95
2023-04-05T06:35:17.324Z,6.85
2023-04-05T06:37:45.426Z,7.28
2023-04-05T06:40:13.999Z,6.55
2023-04-05T06:42:42.074Z,13.95
2023-04-05T06:45:11.394Z,4.93
2023-04-05T06:47:41.170Z,8.32
2023-04-05T06:50:10.022Z,8.63
2023-04-05T06:52:39.539Z,5.68
2023-04-05T06:55:08.439Z,6.37
2023-04-05T06:57:36.246Z,4.82
2023-04-05T07:00:10.765Z,7.37
2023-04-05T07:02:38.641Z,5.53
2023-04-05T07:05:07.050Z,6.32
2023-04-05T07:07:45.839Z,11.27
2023-04-05T07:10:14.234Z,6.32
2023-04-05T07:12:42.465Z,5.97
2023-04-05T07:15:10.799Z,9.02
2023-04-05T07:17:39.086Z,9.23
2023-04-05T07:20:08.517Z,8.85
2023-04-05T07:22:54.441Z,10.70
2023-04-05T07:25:22.699Z,10.73
2023-04-05T07:27:51.100Z,7.35
2023-04-05T07:30:19.130Z,6.68
2023-04-05T07:32:47.527Z,7.32
2023-04-05T07:35:15.694Z,4.95
2023-04-05T07:37:43.495Z,6.65
2023-04-05T07:40:12.520Z,5.00
2023-04-05T07:42:41.150Z,5.43
2023-04-05T07:45:09.358Z,6.05
2023-04-05T07:47:37.893Z,6.32
2023-04-05T07:50:07.522Z,5.20
2023-04-05T07:52:35.390Z,9.38
2023-04-05T07:55:03.862Z,4.75
2023-04-05T07:57:31.880Z,11.73
2023-04-05T07:59:59.608Z,6.15
2023-04-05T08:02:27.805Z,10.63
2023-04-05T08:04:56.158Z,10.15
2023-04-05T08:07:24.695Z,8.02
2023-04-05T08:09:54.021Z,3.90
2023-04-05T08:12:22.190Z,12.43
2023-04-05T08:14:50.104Z,7.20
2023-04-05T08:17:18.368Z,8.55
2023-04-05T08:19:46.620Z,5.60
2023-04-05T08:22:16.770Z,5.72
2023-04-05T08:24:44.511Z,6.70
2023-04-05T08:27:12.752Z,9.18
2023-04-05T08:29:40.875Z,9.98
2023-04-05T08:32:09.362Z,8.52
2023-04-05T08:34:37.664Z,9.93
2023-04-05T08:37:06.062Z,8.18
2023-04-05T08:39:35.943Z,10.15
2023-04-05T08:42:12.740Z,8.07
2023-04-05T08:44:41.821Z,9.35
2023-04-05T08:47:16.205Z,6.47
2023-04-05T08:49:45.201Z,6.82
2023-04-05T08:52:13.591Z,11.70
2023-04-05T08:54:41.867Z,4.43
2023-04-05T08:57:10.726Z,6.18
2023-04-05T08:59:42.598Z,6.93
2023-04-05T09:02:18.025Z,5.28
2023-04-05T09:04:48.918Z,4.12
2023-04-05T09:07:18.012Z,6.05
2023-04-05T09:09:59.505Z,7.35
2023-04-05T09:12:28.455Z,16.75
2023-04-05T09:14:57.114Z,9.00
2023-04-05T09:17:25.445Z,5.05
2023-04-05T09:19:53.350Z,4.75
2023-04-05T09:22:23.453Z,8.77
2023-04-05T09:24:51.380Z,8.60
2023-04-05T09:27:20.914Z,7.65
2023-04-05T09:29:50.830Z,7.70
2023-04-05T09:32:20.932Z,6.47
2023-04-05T09:34:51.155Z,5.80
2023-04-05T09:37:22.164Z,9.82
2023-04-05T09:39:52.362Z,5.65
2023-04-05T09:42:23.443Z,7.53
2023-04-05T09:45:05.562Z,8.65
2023-04-05T09:47:37.488Z,6.07
2023-04-05T09:50:14.664Z,6.97
2023-04-05T09:52:43.700Z,7.78
2023-04-05T09:55:12.515Z,22.15
2023-04-05T09:57:43.227Z,9.27
2023-04-05T10:00:19.986Z,8.68
2023-04-05T10:02:53.353Z,5.95
2023-04-05T10:05:25.769Z,11.80
2023-04-05T10:10:23.503Z,9.13
2023-04-05T10:12:52.564Z,7.25
2023-04-05T10:15:20.921Z,8.65
2023-04-05T10:18:04.170Z,6.62
2023-04-05T10:20:40.292Z,5.78
2023-04-05T10:23:13.243Z,6.68
2023-04-05T10:26:00.546Z,5.80
2023-04-05T10:28:43.627Z,5.97
2023-04-05T10:31:24.065Z,7.32
2023-04-05T10:34:08.014Z,6.95
2023-04-05T10:37:03.779Z,8.73
2023-04-05T10:39:46.720Z,8.65
2023-04-05T10:42:22.510Z,8.00
2023-04-05T10:45:00.734Z,4.50
2023-04-05T10:47:33.390Z,6.60
2023-04-05T10:50:09.231Z,4.40
2023-04-05T10:52:39.049Z,7.00
2023-04-05T10:55:08.982Z,3.83
2023-04-05T10:57:38.330Z,6.12
2023-04-05T11:00:07.216Z,10.85
2023-04-05T11:02:35.302Z,9.95
2023-04-05T11:05:07.370Z,5.60
2023-04-05T11:07:46.198Z,6.40
2023-04-05T11:10:19.172Z,4.37
2023-04-05T11:12:47.014Z,6.37
2023-04-05T11:15:33.512Z,6.90
2023-04-05T11:18:05.664Z,7.00
2023-04-05T11:20:56.318Z,8.38
2023-04-05T11:23:25.855Z,23.23
2023-04-05T11:25:58.028Z,9.60
2023-04-05T11:28:31.204Z,7.25
2023-04-05T11:31:13.108Z,7.35
2023-04-05T11:33:57.740Z,9.32
2023-04-05T11:36:34.612Z,8.45
2023-04-05T11:39:23.653Z,5.65
2023-04-05T11:42:09.649Z,5.97
2023-04-05T11:44:46.110Z,13.55
2023-04-05T11:47:17.540Z,6.75
2023-04-05T11:49:50.989Z,11.27
2023-04-05T11:52:21.585Z,7.68
2023-04-05T11:54:50.321Z,18.60
2023-04-05T11:57:23.441Z,8.05
2023-04-05T11:59:52.708Z,9.00
2023-04-05T12:02:21.800Z,10.30
2023-04-05T12:04:58.099Z,10.23
2023-04-05T12:07:37.167Z,9.68
2023-04-05T12:10:08.668Z,9.60
2023-04-05T12:12:39.065Z,9.73
2023-04-05T12:15:09.751Z,12.85
2023-04-05T12:17:41.065Z,12.27
2023-04-05T12:20:10.607Z,15.60
2023-04-05T12:22:39.378Z,10.40
2023-04-05T12:25:08.387Z,6.97
2023-04-05T12:27:36.919Z,10.30
2023-04-05T12:30:17.938Z,4.78
2023-04-05T12:32:47.384Z,8.73
2023-04-05T12:35:32.495Z,7.93
2023-04-05T12:38:06.192Z,10.32
2023-04-05T12:40:38.029Z,6.60
2023-04-05T12:43:08.568Z,9.55
2023-04-05T12:45:41.111Z,7.70
2023-04-05T12:48:14.398Z,10.68
2023-04-05T12:50:47.562Z,7.22
2023-04-05T12:53:24.400Z,10.90
2023-04-05T12:55:54.276Z,6.00
2023-04-05T12:58:24.477Z,5.72
2023-04-05T13:00:52.371Z,8.55
2023-04-05T13:03:22.078Z,10.15
2023-04-05T13:05:50.340Z,5.95
2023-04-05T13:08:18.736Z,5.07
2023-04-05T13:10:47.912Z,8.02
2023-04-05T13:13:20.906Z,6.40
2023-04-05T13:15:51.450Z,6.47
2023-04-05T13:18:20.926Z,10.30
2023-04-05T13:20:48.952Z,10.48
2023-04-05T13:23:17.892Z,8.32
2023-04-05T13:25:46.097Z,8.90
2023-04-05T13:28:14.202Z,8.93
2023-04-05T13:30:42.362Z,7.18
2023-04-05T13:33:10.673Z,9.23
2023-04-05T13:35:38.528Z,8.48
2023-04-05T13:38:06.635Z,7.10
2023-04-05T13:40:34.942Z,7.30
2023-04-05T13:43:02.900Z,5.90
2023-04-05T13:45:32.323Z,7.37
2023-04-05T13:48:05.425Z,6.72
2023-04-05T13:50:36.785Z,6.12
2023-04-05T13:53:05.034Z,11.23
2023-04-05T13:55:32.851Z,6.90
2023-04-05T13:58:00.631Z,6.85
2023-04-05T14:00:28.923Z,7.22
2023-04-05T14:02:57.292Z,9.20
2023-04-05T14:05:25.133Z,6.87
2023-04-05T14:07:52.896Z,7.40
2023-04-05T14:10:21.921Z,7.53
2023-04-05T14:12:49.782Z,8.88
2023-04-05T14:15:17.724Z,9.20
2023-04-05T14:17:46.287Z,5.53
2023-04-05T14:20:14.206Z,8.25
2023-04-05T14:22:42.076Z,8.88
2023-04-05T14:25:10.739Z,10.05
2023-04-05T14:27:42.668Z,7.60
2023-04-05T14:30:11.521Z,6.10
2023-04-05T14:32:39.472Z,8.07
2023-04-05T14:35:08.020Z,10.57
2023-04-05T14:37:36.312Z,7.30
2023-04-05T14:40:04.403Z,9.43
2023-04-05T14:42:47.657Z,8.77
2023-04-05T14:45:17.878Z,9.57
2023-04-05T14:47:45.952Z,12.82
2023-04-05T14:50:13.900Z,8.88
2023-04-05T14:52:42.209Z,7.03
2023-04-05T14:55:10.356Z,9.30
2023-04-05T14:57:38.244Z,7.97
2023-04-05T15:00:07.766Z,10.30
2023-04-05T15:02:38.367Z,6.15
2023-04-05T15:05:07.146Z,6.90
2023-04-05T15:07:35.112Z,11.85
2023-04-05T15:10:02.995Z,7.10
2023-04-05T15:12:33.350Z,7.87
2023-04-05T15:15:02.437Z,5.82
2023-04-05T15:17:30.975Z,7.68
2023-04-05T15:19:59.316Z,8.13
2023-04-05T15:22:27.350Z,7.12
2023-04-05T15:24:56.048Z,7.60
2023-04-05T15:27:24.191Z,7.65
2023-04-05T15:29:52.352Z,7.50
2023-04-05T15:32:20.274Z,8.85
2023-04-05T15:34:48.541Z,9.52
2023-04-05T15:37:16.593Z,6.40
2023-04-05T15:39:45.148Z,11.38
2023-04-05T15:42:13.485Z,8.15
2023-04-05T15:44:43.369Z,10.38
2023-04-05T15:47:11.403Z,7.50
2023-04-05T15:49:39.657Z,5.03
2023-04-05T15:52:08.212Z,6.62
2023-04-05T15:54:36.390Z,11.88
2023-04-05T15:57:04.794Z,8.13
2023-04-05T15:59:32.882Z,12.15
2023-04-05T16:02:00.817Z,8.75
2023-04-05T16:04:30.487Z,9.27
2023-04-05T16:06:58.362Z,11.43
2023-04-05T16:09:26.580Z,6.68
2023-04-05T16:11:54.938Z,10.25
2023-04-05T16:14:22.803Z,5.50
2023-04-05T16:16:54.291Z,5.65
2023-04-05T16:19:23.720Z,6.55
2023-04-05T16:21:53.120Z,5.07
2023-04-05T16:24:20.822Z,9.32
2023-04-05T16:26:49.213Z,7.37
2023-04-05T16:29:17.037Z,8.05
2023-04-05T16:31:47.815Z,7.07
2023-04-05T16:37:01.502Z,4.82
2023-04-05T16:39:29.638Z,8.05
2023-04-05T16:41:57.550Z,8.30
2023-04-05T16:44:25.327Z,9.52
2023-04-05T16:46:54.177Z,6.35
2023-04-05T16:49:21.987Z,8.40
2023-04-05T16:51:49.868Z,5.60
2023-04-05T16:54:18.065Z,5.25
2023-04-05T16:56:45.880Z,6.03
2023-04-05T16:59:13.701Z,6.47
2023-04-05T17:01:41.920Z,7.65
2023-04-05T17:04:09.720Z,8.35
2023-04-05T17:06:39.732Z,6.45
2023-04-05T17:09:07.877Z,7.72
2023-04-05T17:11:35.705Z,8.23
2023-04-05T17:14:03.637Z,7.85
2023-04-05T17:16:31.806Z,9.20
2023-04-05T17:18:59.573Z,8.60
2023-04-05T17:21:27.502Z,10.20
2023-04-05T17:23:56.232Z,7.45
2023-04-05T17:26:24.283Z,6.37
2023-04-05T17:28:52.202Z,7.22
2023-04-05T17:31:20.498Z,6.15
2023-04-05T17:33:48.993Z,9.23
2023-04-05T17:36:18.097Z,12.93
2023-04-05T17:38:46.434Z,8.52
2023-04-05T17:41:14.162Z,8.05
2023-04-05T17:43:41.947Z,9.40
2023-04-05T17:46:14.057Z,7.55
2023-04-05T17:48:42.683Z,5.75
2023-04-05T17:51:11.042Z,8.30
2023-04-05T17:53:38.930Z,10.57
2023-04-05T17:56:06.824Z,8.40
2023-04-05T17:58:35.232Z,9.20
2023-04-05T18:01:03.218Z,6.47
2023-04-05T18:03:31.828Z,9.65
2023-04-05T18:05:59.782Z,7.40
2023-04-05T18:11:12.794Z,8.48
2023-04-05T18:13:40.634Z,7.95
2023-04-05T18:16:08.422Z,10.43
2023-04-05T18:18:36.667Z,10.65
2023-04-05T18:21:05.268Z,9.23
2023-04-05T18:23:33.022Z,6.30
2023-04-05T18:26:07.653Z,9.35
2023-04-05T18:28:35.755Z,6.87
2023-04-05T18:31:03.903Z,12.15
2023-04-05T18:33:31.758Z,6.05
2023-04-05T18:35:59.527Z,7.53
2023-04-05T18:38:27.629Z,7.80
2023-04-05T18:41:07.356Z,8.18
2023-04-05T18:43:35.710Z,6.53
2023-04-05T18:46:03.685Z,8.65
2023-04-05T18:48:32.488Z,7.37
2023-04-05T18:51:00.820Z,8.07
2023-04-05T18:53:28.685Z,7.60
2023-04-05T18:55:56.518Z,9.18
2023-04-05T18:58:24.722Z,8.63
2023-04-05T19:00:53.127Z,9.63
2023-04-05T19:03:21.144Z,7.62
2023-04-05T19:05:51.452Z,9.25
2023-04-05T19:08:20.185Z,10.60
2023-04-05T19:10:48.200Z,7.78
2023-04-05T19:13:16.527Z,8.00
2023-04-05T19:15:45.982Z,9.98
2023-04-05T19:18:14.055Z,11.70
2023-04-05T19:20:42.539Z,9.27
2023-04-05T19:23:10.459Z,9.40
2023-04-05T19:25:38.584Z,13.43
2023-04-05T19:28:07.794Z,9.38
2023-04-05T19:30:35.792Z,8.65
2023-04-05T19:33:03.805Z,7.18
2023-04-05T19:35:32.540Z,10.07
2023-04-05T19:38:00.635Z,6.82
2023-04-05T19:40:28.621Z,6.45
2023-04-05T19:42:58.096Z,7.70
2023-04-05T19:48:36.431Z,7.40
2023-04-05T19:51:07.164Z,7.57
2023-04-05T19:53:42.266Z,7.15
2023-04-05T19:56:22.227Z,9.98
2023-04-05T19:59:04.450Z,7.82
2023-04-05T20:01:38.508Z,7.10
2023-04-05T20:04:19.040Z,8.45
2023-04-05T20:06:55.470Z,7.93
2023-04-05T20:09:26.526Z,6.62
2023-04-05T20:11:57.098Z,8.10
2023-04-05T20:14:52.435Z,7.97
2023-04-05T20:17:21.810Z,7.07
2023-04-05T20:19:59.099Z,9.20
2023-04-05T20:22:29.317Z,9.02
2023-04-05T20:24:57.663Z,13.18
2023-04-05T20:27:25.562Z,11.15
2023-04-05T20:29:54.578Z,9.60
2023-04-05T20:32:25.662Z,9.50
2023-04-05T20:34:53.777Z,7.47
2023-04-05T20:37:21.968Z,7.80
2023-04-05T20:39:50.688Z,13.35
2023-04-05T20:42:18.448Z,10.32
2023-04-05T20:44:48.226Z,6.82
2023-04-05T20:47:16.182Z,10.77
2023-04-05T20:49:44.923Z,7.35
2023-04-05T20:52:14.178Z,8.85
2023-04-05T20:54:42.103Z,7.65
2023-04-05T20:57:10.130Z,12.57
2023-04-05T20:59:38.485Z,11.52
2023-04-05T21:02:06.655Z,6.78
2023-04-05T21:04:35.011Z,9.82
2023-04-05T21:07:03.380Z,10.43
2023-04-05T21:09:31.501Z,8.93
2023-04-05T21:11:59.366Z,7.40
2023-04-05T21:14:28.389Z,7.25
2023-04-05T21:16:56.312Z,8.95
2023-04-05T21:19:24.191Z,9.27
2023-04-05T21:21:52.434Z,9.27
2023-04-05T21:24:20.298Z,8.02
2023-04-05T21:26:48.104Z,7.30
2023-04-05T21:29:16.198Z,6.62
2023-04-05T21:31:43.984Z,11.55
2023-04-05T21:34:11.757Z,7.43
2023-04-05T21:36:40.046Z,7.40
2023-04-05T21:39:08.223Z,7.20
2023-04-05T21:41:36.346Z,6.40
2023-04-05T21:44:04.803Z,10.27
2023-04-05T21:46:32.946Z,7.10
2023-04-05T21:49:00.889Z,8.27
2023-04-05T21:51:29.034Z,8.93
2023-04-05T21:53:56.914Z,11.10
2023-04-05T21:56:24.826Z,7.70
2023-04-05T21:58:52.999Z,8.80
2023-04-05T22:01:21.170Z,6.70
2023-04-05T22:03:49.427Z,5.22
2023-04-05T22:06:17.347Z,7.25
2023-04-05T22:08:45.249Z,7.10
2023-04-05T22:11:13.588Z,8.52
2023-04-05T22:13:41.610Z,6.35
2023-04-05T22:16:09.619Z,8.30
2023-04-05T22:18:38.157Z,9.68
2023-04-05T22:21:06.231Z,8.30
2023-04-05T22:23:34.248Z,6.57
2023-04-05T22:26:02.462Z,8.07
2023-04-05T22:28:30.386Z,7.05
2023-04-05T22:30:58.279Z,7.68
2023-04-05T22:33:26.828Z,6.18
2023-04-05T22:35:54.784Z,8.20
2023-04-05T22:38:22.760Z,10.20
2023-04-05T22:40:50.968Z,8.75
2023-04-05T22:43:18.953Z,7.87
2023-04-05T22:45:49.837Z,7.43
2023-04-05T22:48:18.646Z,8.07
2023-04-05T22:50:46.544Z,9.43
2023-04-05T22:53:14.497Z,8.20
2023-04-05T22:55:43.184Z,10.18
2023-04-05T22:58:10.911Z,6.70
2023-04-05T23:00:38.887Z,7.00
2023-04-05T23:03:07.527Z,7.57
2023-04-05T23:05:37.027Z,8.75
2023-04-05T23:08:05.101Z,6.70
2023-04-05T23:10:33.372Z,7.20
2023-04-05T23:13:01.823Z,8.02
2023-04-05T23:15:29.783Z,7.53
2023-04-05T23:17:58.156Z,6.12
2023-04-05T23:20:26.423Z,7.15
2023-04-05T23:22:54.342Z,8.25
2023-04-05T23:25:23.013Z,6.37
2023-04-05T23:27:50.935Z,9.07
2023-04-05T23:30:19.228Z,6.65
2023-04-05T23:32:47.564Z,5.25
2023-04-05T23:35:15.896Z,8.43
2023-04-05T23:37:43.871Z,6.45
2023-04-05T23:40:12.366Z,7.75
2023-04-05T23:42:40.401Z,7.47
2023-04-05T23:45:10.593Z,8.27
2023-04-05T23:47:39.082Z,6.93
2023-04-05T23:50:07.806Z,7.53
2023-04-05T23:52:35.969Z,6.90
2023-04-05T23:55:05.038Z,6.68
2023-04-05T23:57:32.935Z,7.90
