createdAt,value
2018-09-29T10:35:57.209Z,14.3
2018-09-29T10:40:39.620Z,14.7
2018-09-29T10:45:39.765Z,14.9
2018-09-29T11:05:49.735Z,14.9
2018-09-29T11:10:44.746Z,14.9
2018-09-29T11:15:40.428Z,14.9
2018-09-29T11:20:40.416Z,14.9
2018-09-29T11:30:43.611Z,14.6
2018-09-29T11:35:40.035Z,15.4
2018-09-29T11:40:40.299Z,15.1
2018-09-29T11:45:39.811Z,15.2
2018-09-29T11:50:39.831Z,15.4
2018-09-29T11:55:40.174Z,15.5
2018-09-29T12:00:39.933Z,15.1
2018-09-29T12:05:39.888Z,15.2
2018-09-29T12:10:40.013Z,15.6
2018-09-29T12:15:40.145Z,15.5
2018-09-29T12:20:40.202Z,15.7
2018-09-29T12:25:39.757Z,15.9
2018-09-29T12:30:39.811Z,16.6
2018-09-29T12:35:39.918Z,17.2
2018-09-29T12:40:40.069Z,16.8
2018-09-29T12:45:39.959Z,17.2
2018-09-29T12:50:39.882Z,16.7
2018-09-29T12:55:39.829Z,16.5
2018-09-29T13:00:39.995Z,16.4
2018-09-29T13:05:39.950Z,16.6
2018-09-29T13:10:39.770Z,16.6
2018-09-29T13:15:39.736Z,16.5
2018-09-29T13:20:39.887Z,17.2
2018-09-29T13:25:39.801Z,16.2
2018-09-29T13:30:39.853Z,16.2
2018-09-29T13:35:39.705Z,16.2
2018-09-29T13:40:39.725Z,16.3
2018-09-29T13:45:39.753Z,15.9
2018-09-29T13:50:39.814Z,15.8
2018-09-29T13:55:39.886Z,15.6
2018-09-29T14:00:39.853Z,15.3
2018-09-29T14:05:39.606Z,15.7
2018-09-29T14:10:39.832Z,15.9
2018-09-29T14:15:39.724Z,15.9
2018-09-29T14:20:39.750Z,15.9
2018-09-29T14:25:39.889Z,15.7
2018-09-29T14:30:39.713Z,15.3
2018-09-29T14:35:39.680Z,15.1
2018-09-29T14:40:39.821Z,15.3
2018-09-29T14:45:39.642Z,15.1
2018-09-29T14:50:39.551Z,15
2018-09-29T14:55:39.706Z,15.3
2018-09-29T15:00:39.701Z,15.1
2018-09-29T15:05:39.839Z,15.5
2018-09-29T15:10:39.839Z,17
2018-09-29T15:15:39.506Z,16.7
2018-09-29T15:20:39.595Z,16.8
2018-09-29T15:25:39.765Z,15.9
2018-09-29T15:30:39.753Z,15.5
2018-09-29T15:35:39.849Z,15.3
2018-09-29T15:40:39.743Z,15.4
2018-09-29T15:45:39.508Z,15.2
2018-09-29T15:50:39.464Z,14.8
2018-09-29T15:55:39.807Z,14.9
2018-09-29T16:00:39.512Z,14.7
2018-09-29T16:05:39.434Z,15
2018-09-29T16:10:39.467Z,14.8
2018-09-29T16:15:39.801Z,14.8
2018-09-29T16:20:39.787Z,14.4
2018-09-29T16:25:39.775Z,14.5
2018-09-29T16:30:39.387Z,14.7
2018-09-29T16:35:39.682Z,14.3
2018-09-29T16:40:39.698Z,14.1
2018-09-29T16:45:39.678Z,14
2018-09-29T16:50:39.738Z,14
2018-09-29T16:55:39.366Z,14.1
2018-09-29T17:00:39.726Z,14.1
2018-09-29T17:05:39.585Z,13.8
2018-09-29T17:10:39.345Z,13.7
2018-09-29T17:15:39.394Z,13.5
2018-09-29T17:20:39.557Z,13.5
2018-09-29T17:25:39.707Z,13.3
2018-09-29T17:30:39.420Z,13.2
2018-09-29T17:35:39.619Z,13.1
2018-09-29T17:40:39.394Z,13.2
2018-09-29T17:45:39.426Z,13.2
2018-09-29T17:50:39.386Z,13
2018-09-29T17:55:39.573Z,12.9
2018-09-29T18:00:39.266Z,12.8
2018-09-29T18:05:39.307Z,12.7
2018-09-29T18:10:39.505Z,12.6
2018-09-29T18:15:39.430Z,12.5
2018-09-29T18:20:39.291Z,12.4
2018-09-29T18:25:39.259Z,12.3
2018-09-29T18:30:39.422Z,12.3
2018-09-29T18:35:39.620Z,12.2
2018-09-29T18:40:39.192Z,12.1
2018-09-29T18:45:39.316Z,12
2018-09-29T18:50:39.197Z,11.9
2018-09-29T18:55:39.189Z,11.9
2018-09-29T19:00:39.385Z,11.8
2018-09-29T19:05:39.500Z,11.7
2018-09-29T19:10:39.485Z,11.7
2018-09-29T19:15:39.326Z,11.6
2018-09-29T19:20:39.491Z,11.5
2018-09-29T19:25:39.463Z,11.5
2018-09-29T19:30:39.509Z,11.4
2018-09-29T19:35:39.526Z,11.4
2018-09-29T19:40:39.166Z,11.3
2018-09-29T19:45:39.566Z,11.2
2018-09-29T19:50:39.358Z,11.2
2018-09-29T19:55:39.101Z,11.2
2018-09-29T20:00:39.332Z,11.1
2018-09-29T20:05:39.441Z,11
2018-09-29T20:10:39.320Z,11
2018-09-29T20:15:39.210Z,11
2018-09-29T20:20:39.207Z,11
2018-09-29T20:25:39.184Z,10.9
2018-09-29T20:30:39.355Z,10.9
2018-09-29T20:35:39.184Z,10.7
2018-09-29T20:40:39.128Z,10.6
2018-09-29T20:45:39.400Z,10.7
2018-09-29T20:50:39.213Z,10.7
2018-09-29T20:55:39.227Z,10.6
2018-09-29T21:00:39.172Z,10.6
2018-09-29T21:05:39.144Z,10.5
2018-09-29T21:10:39.260Z,10.4
2018-09-29T21:15:40.104Z,10.4
2018-09-29T21:20:39.206Z,10.4
2018-09-29T21:25:39.054Z,10.3
2018-09-29T21:30:39.332Z,10.3
2018-09-29T21:35:39.239Z,10.2
2018-09-29T21:40:39.346Z,10.2
2018-09-29T21:45:38.988Z,10.2
2018-09-29T21:50:39.155Z,10.1
2018-09-29T21:55:39.005Z,10.1
2018-09-29T22:00:39.063Z,9.9
2018-09-29T22:05:39.222Z,9.7
2018-09-29T22:10:39.029Z,9.9
2018-09-29T22:15:39.158Z,9.8
2018-09-29T22:20:39.129Z,9.8
2018-09-29T22:25:38.993Z,9.8
2018-09-29T22:30:39.007Z,9.8
2018-09-29T22:35:39.153Z,9.7
2018-09-29T22:40:39.110Z,9.6
2018-09-29T22:45:39.041Z,9.6
2018-09-29T22:50:39.235Z,9.6
2018-09-29T22:55:39.241Z,9.4
2018-09-29T23:00:38.923Z,9.5
2018-09-29T23:05:39.076Z,9.4
2018-09-29T23:10:38.998Z,9.2
2018-09-29T23:15:38.934Z,9.3
2018-09-29T23:20:38.976Z,9.4
2018-09-29T23:25:39.203Z,9.3
2018-09-29T23:30:39.026Z,9.3
2018-09-29T23:35:39.084Z,9.2
2018-09-29T23:40:38.901Z,9.2
2018-09-29T23:45:38.804Z,9.1
2018-09-29T23:50:39.068Z,9.1
2018-09-29T23:55:39.109Z,9
