createdAt,value
2018-08-04T00:00:17.276Z,95712.5
2018-08-04T00:01:19.455Z,95716.1
2018-08-04T00:02:21.915Z,95717.4
2018-08-04T00:03:23.555Z,95712
2018-08-04T00:04:25.733Z,95711.7
2018-08-04T00:05:27.652Z,95712.5
2018-08-04T00:06:30.095Z,95710.5
2018-08-04T00:07:32.244Z,95711
2018-08-04T00:08:34.427Z,95708.1
2018-08-04T00:09:36.051Z,95713.3
2018-08-04T00:10:38.225Z,95709.1
2018-08-04T00:11:40.673Z,95709.3
2018-08-04T00:12:42.561Z,95705.3
2018-08-04T00:13:44.737Z,95710.1
2018-08-04T00:14:46.906Z,95705.7
2018-08-04T00:15:48.793Z,95706.5
2018-08-04T00:16:50.979Z,95703
2018-08-04T00:17:53.426Z,95709.2
2018-08-04T00:18:55.615Z,95707.1
2018-08-04T00:19:57.534Z,95705
2018-08-04T00:20:59.980Z,95705.1
2018-08-04T00:22:02.424Z,95700.8
2018-08-04T00:23:04.599Z,95704.4
2018-08-04T00:24:06.784Z,95705.3
2018-08-04T00:25:09.252Z,95700.8
2018-08-04T00:26:11.715Z,95703.9
2018-08-04T00:27:14.155Z,95700.6
2018-08-04T00:28:16.061Z,95700.6
2018-08-04T00:29:17.983Z,95697.5
2018-08-04T00:30:20.154Z,95696.9
2018-08-04T00:31:22.322Z,95693.3
2018-08-04T00:32:24.768Z,95701.1
2018-08-04T00:33:27.215Z,95698
2018-08-04T00:34:29.400Z,95697.1
2018-08-04T00:35:31.576Z,95699.7
2018-08-04T00:36:33.475Z,95700.1
2018-08-04T00:37:35.646Z,95700.4
2018-08-04T00:38:38.108Z,95703.4
2018-08-04T00:39:40.560Z,95701
2018-08-04T00:40:42.725Z,95703.2
2018-08-04T00:41:44.650Z,95704.2
2018-08-04T00:42:46.568Z,95699.5
2018-08-04T00:43:49.010Z,95696.2
2018-08-04T00:44:51.462Z,95698.9
2018-08-04T00:45:53.642Z,95697.8
2018-08-04T00:46:55.820Z,95698.6
2018-08-04T00:47:58.270Z,95698.3
2018-08-04T00:49:00.748Z,95695.2
2018-08-04T00:50:02.927Z,95694.4
2018-08-04T00:51:05.100Z,95693.6
2018-08-04T00:52:07.271Z,95694.5
2018-08-04T00:53:09.444Z,95695
2018-08-04T00:54:11.620Z,95694
2018-08-04T00:55:13.797Z,95693.5
2018-08-04T00:56:16.240Z,95695.4
2018-08-04T00:57:18.677Z,95692.1
2018-08-04T00:58:21.135Z,95695.6
2018-08-04T00:59:23.303Z,95690.3
2018-08-04T01:00:25.498Z,95692.2
2018-08-04T01:01:27.676Z,95686.9
2018-08-04T01:02:30.127Z,95690.3
2018-08-04T01:03:32.569Z,95691.6
2018-08-04T01:04:35.016Z,95691.5
2018-08-04T01:05:36.940Z,95689.8
2018-08-04T01:06:39.396Z,95692.5
2018-08-04T01:07:41.301Z,95687.5
2018-08-04T01:08:43.471Z,95685.2
2018-08-04T01:09:45.387Z,95685.8
2018-08-04T01:10:47.579Z,95686.9
2018-08-04T01:11:49.738Z,95688.6
2018-08-04T01:12:51.914Z,95693.1
2018-08-04T01:13:54.116Z,95688.3
2018-08-04T01:14:55.737Z,95686
2018-08-04T01:15:58.178Z,95685.6
2018-08-04T01:17:00.367Z,95684.5
2018-08-04T01:18:02.805Z,95686.1
2018-08-04T01:19:04.981Z,95682.3
2018-08-04T01:20:07.429Z,95681.9
2018-08-04T01:21:09.323Z,95684
2018-08-04T01:22:11.760Z,95684.8
2018-08-04T01:23:14.207Z,95685
2018-08-04T01:24:16.647Z,95685
2018-08-04T01:25:19.102Z,95685.1
2018-08-04T01:26:21.288Z,95688.8
2018-08-04T01:27:23.727Z,95689.2
2018-08-04T01:28:25.893Z,95690.4
2018-08-04T01:29:28.339Z,95688.5
2018-08-04T01:30:30.797Z,95687.1
2018-08-04T01:31:32.980Z,95685.4
2018-08-04T01:32:35.433Z,95686.4
2018-08-04T01:33:37.612Z,95689.7
2018-08-04T01:34:40.058Z,95687.6
2018-08-04T01:35:41.675Z,95689.7
2018-08-04T01:36:43.843Z,95689.9
2018-08-04T01:37:46.019Z,95688.3
2018-08-04T01:38:48.206Z,95684.7
2018-08-04T01:39:50.379Z,95687.4
2018-08-04T01:40:52.559Z,95687.9
2018-08-04T01:41:54.747Z,95687
2018-08-04T01:42:57.198Z,95686.5
2018-08-04T01:43:59.109Z,95685.3
2018-08-04T01:45:01.560Z,95683.4
2018-08-04T01:46:03.997Z,95687.5
2018-08-04T01:47:06.178Z,95682.1
2018-08-04T01:48:08.357Z,95688.9
2018-08-04T01:49:10.536Z,95686.5
2018-08-04T01:50:12.977Z,95684.6
2018-08-04T01:51:15.426Z,95686.4
2018-08-04T01:52:17.296Z,95685.4
2018-08-04T01:53:19.223Z,95687.2
2018-08-04T01:54:21.128Z,95689.9
2018-08-04T01:55:23.278Z,95688.8
2018-08-04T01:56:25.154Z,95687.2
2018-08-04T01:57:27.607Z,95684.8
2018-08-04T01:58:30.050Z,95685.3
2018-08-04T01:59:32.203Z,95683
2018-08-04T02:00:34.379Z,95685.6
2018-08-04T02:01:36.849Z,95684.7
2018-08-04T02:02:39.034Z,95680.2
2018-08-04T02:03:41.188Z,95682.6
2018-08-04T02:04:43.656Z,95681.7
2018-08-04T02:05:45.798Z,95683
2018-08-04T02:06:48.301Z,95683.7
2018-08-04T02:07:50.756Z,95682
2018-08-04T02:08:52.954Z,95681.2
2018-08-04T02:09:55.141Z,95677
2018-08-04T02:10:57.350Z,95678.9
2018-08-04T02:11:59.548Z,95678.6
2018-08-04T02:13:01.983Z,95679.6
2018-08-04T02:14:04.153Z,95679.2
2018-08-04T02:15:06.040Z,95678.8
2018-08-04T02:16:08.206Z,95678.9
2018-08-04T02:17:09.826Z,95676.8
2018-08-04T02:18:12.271Z,95676.9
2018-08-04T02:19:14.739Z,95677.3
2018-08-04T02:20:16.667Z,95676.6
2018-08-04T02:21:18.569Z,95679.4
2018-08-04T02:22:20.484Z,95679.6
2018-08-04T02:23:22.663Z,95681.2
2018-08-04T02:24:24.815Z,95682.3
2018-08-04T02:25:27.014Z,95681.7
2018-08-04T02:26:29.193Z,95677.7
2018-08-04T02:27:31.378Z,95680.8
2018-08-04T02:28:33.572Z,95684.5
2018-08-04T02:29:36.019Z,95682.3
2018-08-04T02:30:38.165Z,95681.8
2018-08-04T02:31:40.337Z,95680.7
2018-08-04T02:32:42.226Z,95677.8
2018-08-04T02:33:43.826Z,95678
2018-08-04T02:34:46.279Z,95676.6
2018-08-04T02:35:48.506Z,95674.1
2018-08-04T02:36:50.669Z,95671.1
2018-08-04T02:37:52.837Z,95673.3
2018-08-04T02:38:55.281Z,95670.5
2018-08-04T02:39:57.447Z,95671.2
2018-08-04T02:40:59.893Z,95672.5
2018-08-04T02:42:01.835Z,95672
2018-08-04T02:43:03.719Z,95665.3
2018-08-04T02:44:06.167Z,95669.8
2018-08-04T02:45:08.324Z,95670
2018-08-04T02:46:10.779Z,95669.8
2018-08-04T02:47:12.927Z,95669.3
2018-08-04T02:48:14.843Z,95669
2018-08-04T02:49:17.016Z,95666.8
2018-08-04T02:50:19.201Z,95669
2018-08-04T02:51:21.407Z,95668
2018-08-04T02:52:23.852Z,95666.7
2018-08-04T02:53:26.016Z,95664.6
2018-08-04T02:54:28.185Z,95668.3
2018-08-04T02:55:30.363Z,95664.9
2018-08-04T02:56:32.540Z,95664.4
2018-08-04T02:57:34.735Z,95668.1
2018-08-04T02:58:37.176Z,95668.4
2018-08-04T02:59:39.619Z,95666.6
2018-08-04T03:00:42.070Z,95665.8
2018-08-04T03:01:44.287Z,95665.8
2018-08-04T03:02:46.196Z,95669.3
2018-08-04T03:03:48.387Z,95665.5
2018-08-04T03:04:50.564Z,95668.7
2018-08-04T03:05:52.726Z,95672.5
2018-08-04T03:06:54.897Z,95667.6
2018-08-04T03:07:56.535Z,95670.1
2018-08-04T03:08:58.436Z,95674.2
2018-08-04T03:10:00.609Z,95676.8
2018-08-04T03:11:02.826Z,95676
2018-08-04T03:12:04.460Z,95677.9
2018-08-04T03:13:06.916Z,95676.1
2018-08-04T03:14:09.368Z,95672.2
2018-08-04T03:15:11.546Z,95670.7
2018-08-04T03:16:13.706Z,95671.6
2018-08-04T03:17:15.889Z,95673.2
2018-08-04T03:18:17.535Z,95677.5
2018-08-04T03:19:19.982Z,95672.2
2018-08-04T03:20:21.576Z,95672.6
2018-08-04T03:21:23.763Z,95673.2
2018-08-04T03:22:25.962Z,95675.4
2018-08-04T03:23:28.408Z,95677.3
2018-08-04T03:24:30.604Z,95673.2
2018-08-04T03:25:32.784Z,95677.1
2018-08-04T03:26:35.260Z,95678.4
2018-08-04T03:27:37.426Z,95676.8
2018-08-04T03:28:39.893Z,95675.9
2018-08-04T03:29:42.059Z,95674.3
2018-08-04T03:30:44.529Z,95675.5
2018-08-04T03:31:46.966Z,95677.1
2018-08-04T03:32:48.583Z,95679.6
2018-08-04T03:33:50.771Z,95679.8
2018-08-04T03:34:52.956Z,95682
2018-08-04T03:35:55.122Z,95684.1
2018-08-04T03:36:57.296Z,95684
2018-08-04T03:37:59.203Z,95682.8
2018-08-04T03:39:01.345Z,95680.2
2018-08-04T03:40:03.520Z,95682.8
2018-08-04T03:41:05.965Z,95684.8
2018-08-04T03:42:07.366Z,95683.3
2018-08-04T03:43:09.509Z,95687.4
2018-08-04T03:44:11.673Z,95686.6
2018-08-04T03:45:13.845Z,95686.3
2018-08-04T03:46:16.287Z,95689.2
2018-08-04T03:47:18.735Z,95688.2
2018-08-04T03:48:21.176Z,95691.3
2018-08-04T03:49:23.355Z,95691.4
2018-08-04T03:50:25.807Z,95689
2018-08-04T03:51:28.262Z,95688.2
2018-08-04T03:52:30.165Z,95689.7
2018-08-04T03:53:32.068Z,95690.5
2018-08-04T03:54:34.249Z,95690.5
2018-08-04T03:55:36.696Z,95690.3
2018-08-04T03:56:38.585Z,95692.6
2018-08-04T03:57:40.754Z,95689
2018-08-04T03:58:43.204Z,95687.6
2018-08-04T03:59:45.659Z,95690.1
2018-08-04T04:00:48.221Z,95690
2018-08-04T04:01:50.673Z,95691.6
2018-08-04T04:02:52.830Z,95691.9
2018-08-04T04:03:55.018Z,95693.8
2018-08-04T04:04:57.470Z,95694.4
2018-08-04T04:05:59.644Z,95693.9
2018-08-04T04:07:02.104Z,95697.5
2018-08-04T04:08:04.273Z,95693.9
2018-08-04T04:09:06.725Z,95692.7
2018-08-04T04:10:09.170Z,95693.6
2018-08-04T04:11:11.346Z,95696.6
2018-08-04T04:12:13.787Z,95695.2
2018-08-04T04:13:16.242Z,95694
2018-08-04T04:14:18.121Z,95692.9
2018-08-04T04:15:20.297Z,95694.6
2018-08-04T04:16:22.169Z,95693.5
2018-08-04T04:17:24.052Z,95694.2
2018-08-04T04:18:25.964Z,95696.6
2018-08-04T04:19:28.412Z,95694.8
2018-08-04T04:20:30.593Z,95694.1
2018-08-04T04:21:32.769Z,95698.2
2018-08-04T04:22:35.227Z,95698.7
2018-08-04T04:23:37.116Z,95702.1
2018-08-04T04:24:39.322Z,95699.6
2018-08-04T04:25:41.489Z,95699.9
2018-08-04T04:26:43.943Z,95701.9
2018-08-04T04:27:46.402Z,95701.8
2018-08-04T04:28:48.563Z,95698.9
2018-08-04T04:29:50.727Z,95701.2
2018-08-04T04:30:52.905Z,95706.3
2018-08-04T04:31:55.347Z,95702.6
2018-08-04T04:32:57.801Z,95705.6
2018-08-04T04:33:59.994Z,95705.3
2018-08-04T04:35:02.172Z,95702.9
2018-08-04T04:36:04.339Z,95707.6
2018-08-04T04:37:06.504Z,95706.2
2018-08-04T04:38:08.653Z,95705.1
2018-08-04T04:39:11.114Z,95708.4
2018-08-04T04:40:13.291Z,95709.4
2018-08-04T04:41:15.436Z,95708.9
2018-08-04T04:42:17.900Z,95704.5
2018-08-04T04:43:20.077Z,95705.7
2018-08-04T04:44:21.995Z,95703.5
2018-08-04T04:45:24.137Z,95705
2018-08-04T04:46:26.307Z,95705.4
2018-08-04T04:47:28.634Z,95707.9
2018-08-04T04:48:31.658Z,95706
2018-08-04T04:49:33.587Z,95703.8
2018-08-04T04:50:35.801Z,95705.1
2018-08-04T04:51:38.244Z,95704.3
2018-08-04T04:52:40.731Z,95705.5
2018-08-04T04:53:42.629Z,95705.8
2018-08-04T04:54:45.079Z,95704.4
2018-08-04T04:55:47.249Z,95704.6
2018-08-04T04:56:49.159Z,95702.5
2018-08-04T04:57:51.608Z,95707.9
2018-08-04T04:58:53.809Z,95706
2018-08-04T04:59:56.259Z,95706.3
2018-08-04T05:00:58.439Z,95707.6
2018-08-04T05:02:01.229Z,95704.8
2018-08-04T05:03:03.498Z,95705
2018-08-04T05:04:05.956Z,95707.9
2018-08-04T05:05:08.148Z,95703.9
2018-08-04T05:06:10.393Z,95705.1
2018-08-04T05:07:12.847Z,95704.6
2018-08-04T05:08:15.315Z,95708.6
2018-08-04T05:09:17.246Z,95708.1
2018-08-04T05:10:19.723Z,95707.3
2018-08-04T05:11:22.213Z,95711.1
2018-08-04T05:12:24.732Z,95709.8
2018-08-04T05:13:26.823Z,95714
2018-08-04T05:14:29.029Z,95712.6
2018-08-04T05:15:31.216Z,95714.9
2018-08-04T05:16:33.657Z,95711.9
2018-08-04T05:17:35.838Z,95711.6
2018-08-04T05:18:38.280Z,95707
2018-08-04T05:19:40.717Z,95706.3
2018-08-04T05:20:43.161Z,95705.1
2018-08-04T05:21:45.359Z,95705.1
2018-08-04T05:22:47.538Z,95706.1
2018-08-04T05:23:49.729Z,95707.8
2018-08-04T05:24:51.621Z,95707.5
2018-08-04T05:25:53.538Z,95707.3
2018-08-04T05:26:55.731Z,95704.5
2018-08-04T05:27:57.885Z,95704
2018-08-04T05:29:00.331Z,95707
2018-08-04T05:30:01.681Z,95709.7
2018-08-04T05:31:04.136Z,95712
2018-08-04T05:32:06.592Z,95711.7
2018-08-04T05:33:09.218Z,95713.5
2018-08-04T05:34:11.386Z,95716.9
2018-08-04T05:35:13.538Z,95719.7
2018-08-04T05:36:16.028Z,95717.9
2018-08-04T05:37:18.621Z,95712.3
2018-08-04T05:38:20.812Z,95716.4
2018-08-04T05:39:23.265Z,95721
2018-08-04T05:40:25.421Z,95717.9
2018-08-04T05:41:27.330Z,95720.8
2018-08-04T05:42:29.777Z,95723.1
2018-08-04T05:43:32.888Z,95725.5
2018-08-04T05:44:35.438Z,95724.7
2018-08-04T05:45:37.333Z,95730.9
2018-08-04T05:46:39.544Z,95724.3
2018-08-04T05:47:41.478Z,95733.5
2018-08-04T05:48:43.931Z,95728.9
2018-08-04T05:49:46.378Z,95732.2
2018-08-04T05:50:48.602Z,95730.5
2018-08-04T05:51:50.766Z,95729.8
2018-08-04T05:52:52.945Z,95729.5
2018-08-04T05:53:55.394Z,95730.5
2018-08-04T05:54:57.023Z,95727.2
2018-08-04T05:55:58.914Z,95724.8
2018-08-04T05:57:01.083Z,95723.9
2018-08-04T05:58:02.879Z,95726
2018-08-04T05:59:05.480Z,95723.6
2018-08-04T06:00:07.937Z,95723.3
2018-08-04T06:01:09.877Z,95725.2
2018-08-04T06:02:12.103Z,95727.4
2018-08-04T06:03:14.675Z,95727.1
2018-08-04T06:04:17.035Z,95727.3
2018-08-04T06:05:19.212Z,95727.5
2018-08-04T06:06:21.116Z,95725.8
2018-08-04T06:07:23.563Z,95727.9
2018-08-04T06:08:26.009Z,95728.3
2018-08-04T06:09:28.178Z,95727.2
2018-08-04T06:10:30.068Z,95727.1
2018-08-04T06:11:31.978Z,95732.6
2018-08-04T06:12:34.427Z,95730.9
2018-08-04T06:13:36.605Z,95737
2018-08-04T06:14:39.061Z,95732.6
2018-08-04T06:15:41.225Z,95732.3
2018-08-04T06:16:43.434Z,95734.3
2018-08-04T06:17:45.607Z,95729.1
2018-08-04T06:18:48.069Z,95729.3
2018-08-04T06:19:50.512Z,95731.7
2018-08-04T06:20:52.704Z,95734.3
2018-08-04T06:21:54.667Z,95732.6
2018-08-04T06:22:57.147Z,95735.4
2018-08-04T06:23:59.622Z,95733.3
2018-08-04T06:25:01.520Z,95735.5
2018-08-04T06:26:03.987Z,95732.3
2018-08-04T06:27:05.940Z,95731.8
2018-08-04T06:28:08.177Z,95737
2018-08-04T06:29:10.417Z,95735.6
2018-08-04T06:30:12.567Z,95736.2
2018-08-04T06:31:15.015Z,95735.6
2018-08-04T06:32:17.208Z,95737.4
2018-08-04T06:33:19.685Z,95735.1
2018-08-04T06:34:22.150Z,95735.9
2018-08-04T06:35:24.602Z,95736.1
2018-08-04T06:36:27.060Z,95737.5
2018-08-04T06:37:29.243Z,95733.6
2018-08-04T06:38:31.149Z,95740.2
2018-08-04T06:39:33.340Z,95736.3
2018-08-04T06:40:35.797Z,95738.3
2018-08-04T06:41:38.136Z,95734.6
2018-08-04T06:42:40.386Z,95735.9
2018-08-04T06:43:42.623Z,95738.9
2018-08-04T06:44:44.820Z,95737.7
2018-08-04T06:45:46.746Z,95740.3
2018-08-04T06:46:48.913Z,95736.7
2018-08-04T06:47:51.415Z,95737.4
2018-08-04T06:48:53.864Z,95742.5
2018-08-04T06:49:56.322Z,95742.4
2018-08-04T06:50:58.228Z,95740
2018-08-04T06:52:00.697Z,95743.5
2018-08-04T06:53:03.163Z,95744.6
2018-08-04T06:54:05.620Z,95744.6
2018-08-04T06:55:07.817Z,95743.5
2018-08-04T06:56:10.273Z,95740.9
2018-08-04T06:57:11.881Z,95741.2
2018-08-04T06:58:14.169Z,95741.8
2018-08-04T06:59:16.320Z,95742.6
2018-08-04T07:00:18.767Z,95738.1
2018-08-04T07:01:21.234Z,95739
2018-08-04T07:02:23.386Z,95735.9
2018-08-04T07:03:25.543Z,95735.9
2018-08-04T07:04:27.718Z,95732.9
2018-08-04T07:05:30.187Z,95728.8
2018-08-04T07:06:32.380Z,95730.6
2018-08-04T07:07:34.313Z,95731.1
2018-08-04T07:08:36.525Z,95732.4
2018-08-04T07:09:38.985Z,95734.3
2018-08-04T07:10:40.880Z,95735.3
2018-08-04T07:11:42.830Z,95735
2018-08-04T07:12:45.275Z,95737.5
2018-08-04T07:13:47.718Z,95739.4
2018-08-04T07:14:50.004Z,95740.2
2018-08-04T07:15:52.184Z,95740.6
2018-08-04T07:16:54.642Z,95739.9
2018-08-04T07:17:57.112Z,95737.3
2018-08-04T07:18:59.298Z,95741
2018-08-04T07:20:01.449Z,95737.8
2018-08-04T07:21:03.343Z,95736.6
2018-08-04T07:22:05.797Z,95737.1
2018-08-04T07:23:07.682Z,95740.1
2018-08-04T07:24:09.859Z,95742.2
2018-08-04T07:25:11.478Z,95743
2018-08-04T07:26:13.655Z,95744.9
2018-08-04T07:27:15.547Z,95745.6
2018-08-04T07:28:17.447Z,95744.9
2018-08-04T07:29:19.351Z,95741.8
2018-08-04T07:30:21.528Z,95742.3
2018-08-04T07:31:24.008Z,95741.6
2018-08-04T07:32:26.158Z,95745.8
2018-08-04T07:33:28.606Z,95738.9
2018-08-04T07:34:30.787Z,95740.5
2018-08-04T07:35:33.247Z,95739.4
2018-08-04T07:36:35.624Z,95738.7
2018-08-04T07:37:38.098Z,95743.6
2018-08-04T07:38:40.269Z,95739.3
2018-08-04T07:39:42.439Z,95741.3
2018-08-04T07:40:44.616Z,95738.4
2018-08-04T07:41:47.086Z,95741.4
2018-08-04T07:42:49.233Z,95741.4
2018-08-04T07:43:51.685Z,95740.6
2018-08-04T07:44:54.137Z,95740.7
2018-08-04T07:45:56.589Z,95738.8
2018-08-04T07:46:59.051Z,95741.3
2018-08-04T07:48:01.501Z,95738.2
2018-08-04T07:49:04.053Z,95742.9
2018-08-04T07:50:06.399Z,95743.1
2018-08-04T07:51:08.635Z,95742
2018-08-04T07:52:11.075Z,95746.1
2018-08-04T07:53:13.217Z,95743.7
2018-08-04T07:54:15.668Z,95744.3
2018-08-04T07:55:18.125Z,95741.8
2018-08-04T07:56:20.612Z,95742.4
2018-08-04T07:57:23.068Z,95739.2
2018-08-04T07:58:25.528Z,95743.6
2018-08-04T07:59:27.847Z,95742.7
2018-08-04T08:00:30.242Z,95742.8
2018-08-04T08:01:32.410Z,95743.3
2018-08-04T08:02:34.577Z,95744.7
2018-08-04T08:03:36.762Z,95742.9
2018-08-04T08:04:38.660Z,95747.1
2018-08-04T08:05:41.133Z,95747.1
2018-08-04T08:06:43.603Z,95747.6
2018-08-04T08:07:46.093Z,95750
2018-08-04T08:08:48.602Z,95754.4
2018-08-04T08:09:50.812Z,95747.9
2018-08-04T08:10:53.484Z,95750.3
2018-08-04T08:11:55.830Z,95746.1
2018-08-04T08:12:58.025Z,95749.4
2018-08-04T08:14:00.467Z,95745.4
2018-08-04T08:15:02.392Z,95744.5
2018-08-04T08:16:04.830Z,95742.9
2018-08-04T08:17:07.019Z,95743.8
2018-08-04T08:18:09.467Z,95749.5
2018-08-04T08:19:11.931Z,95745.1
2018-08-04T08:20:14.383Z,95744.7
2018-08-04T08:21:16.447Z,95745.8
2018-08-04T08:22:18.634Z,95744.5
2018-08-04T08:23:21.196Z,95741.9
2018-08-04T08:24:23.372Z,95744.7
2018-08-04T08:25:25.557Z,95742.6
2018-08-04T08:26:28.014Z,95745.6
2018-08-04T08:27:30.190Z,95745
2018-08-04T08:28:32.648Z,95743.5
2018-08-04T08:29:35.092Z,95745.6
2018-08-04T08:30:37.007Z,95744.3
2018-08-04T08:31:39.827Z,95740.6
2018-08-04T08:32:42.245Z,95745.1
2018-08-04T08:33:44.594Z,95746
2018-08-04T08:34:46.763Z,95739.7
2018-08-04T08:35:49.222Z,95743.1
2018-08-04T08:36:51.688Z,95743.7
2018-08-04T08:37:53.570Z,95745.6
2018-08-04T08:38:55.741Z,95742.7
2018-08-04T08:39:57.927Z,95741.8
2018-08-04T08:41:00.114Z,95743.2
2018-08-04T08:42:02.568Z,95737.8
2018-08-04T08:43:04.760Z,95738.1
2018-08-04T08:44:07.211Z,95735.6
2018-08-04T08:45:09.657Z,95735.5
2018-08-04T08:46:12.273Z,95735
2018-08-04T08:47:14.768Z,95731.4
2018-08-04T08:48:17.355Z,95732.1
2018-08-04T08:49:18.997Z,95730.9
2018-08-04T08:50:21.153Z,95732.8
2018-08-04T08:51:23.609Z,95732.3
2018-08-04T08:52:26.049Z,95732.2
2018-08-04T08:53:29.178Z,95731.2
2018-08-04T08:54:31.494Z,95733.1
2018-08-04T08:55:33.395Z,95734
2018-08-04T08:56:35.861Z,95735.6
2018-08-04T08:57:38.317Z,95731.8
2018-08-04T08:58:40.783Z,95732
2018-08-04T08:59:43.260Z,95730.9
2018-08-04T09:00:45.736Z,95729.4
2018-08-04T09:01:47.891Z,95731.3
2018-08-04T09:02:50.339Z,95731
2018-08-04T09:03:52.793Z,95726.7
2018-08-04T09:04:55.248Z,95728.4
2018-08-04T09:05:57.429Z,95731.5
2018-08-04T09:06:59.924Z,95725.1
2018-08-04T09:08:02.381Z,95729.4
2018-08-04T09:09:04.567Z,95726.4
2018-08-04T09:10:06.514Z,95726.4
2018-08-04T09:11:08.444Z,95725
2018-08-04T09:12:10.881Z,95724.1
2018-08-04T09:13:13.075Z,95724.5
2018-08-04T09:14:15.263Z,95729.4
2018-08-04T09:15:17.722Z,95725.1
2018-08-04T09:16:19.898Z,95722.5
2018-08-04T09:17:22.349Z,95722.4
2018-08-04T09:18:24.817Z,95721.6
2018-08-04T09:19:27.279Z,95725
2018-08-04T09:20:29.546Z,95723.3
2018-08-04T09:21:32.027Z,95719.9
2018-08-04T09:22:34.219Z,95720
2018-08-04T09:23:36.689Z,95720.5
2018-08-04T09:24:38.871Z,95724.3
2018-08-04T09:25:41.317Z,95715.2
2018-08-04T09:26:43.245Z,95719.6
2018-08-04T09:27:45.708Z,95718.7
2018-08-04T09:28:47.622Z,95720.5
2018-08-04T09:29:49.806Z,95722.6
2018-08-04T09:30:51.958Z,95722
2018-08-04T09:31:54.549Z,95724.8
2018-08-04T09:32:56.739Z,95724.8
2018-08-04T09:33:58.942Z,95723.4
2018-08-04T09:35:01.147Z,95721.3
2018-08-04T09:36:03.343Z,95723
2018-08-04T09:37:05.797Z,95723.5
2018-08-04T09:38:07.976Z,95723.3
2018-08-04T09:39:10.263Z,95723
2018-08-04T09:40:12.606Z,95720.8
2018-08-04T09:41:14.490Z,95719.8
2018-08-04T09:42:16.956Z,95718.9
2018-08-04T09:43:19.396Z,95721.6
2018-08-04T09:44:21.560Z,95721.6
2018-08-04T09:45:23.749Z,95723.1
2018-08-04T09:46:25.639Z,95722.9
2018-08-04T09:47:28.095Z,95725.8
2018-08-04T09:48:30.261Z,95719.5
2018-08-04T09:49:32.715Z,95721.7
2018-08-04T09:50:35.303Z,95718.3
2018-08-04T09:51:37.779Z,95721.4
2018-08-04T09:52:39.535Z,95719.6
2018-08-04T09:53:42.109Z,95715.6
2018-08-04T09:54:44.575Z,95724.6
2018-08-04T09:55:47.027Z,95725.4
2018-08-04T09:56:48.916Z,95719.6
2018-08-04T09:57:51.372Z,95721.2
2018-08-04T09:58:53.528Z,95720
2018-08-04T09:59:55.694Z,95723
2018-08-04T10:00:57.596Z,95721.7
2018-08-04T10:01:59.807Z,95721.3
2018-08-04T10:03:02.255Z,95722.5
2018-08-04T10:04:03.878Z,95717.4
2018-08-04T10:05:06.236Z,95722.1
2018-08-04T10:06:08.769Z,95718.3
2018-08-04T10:07:11.231Z,95723.7
2018-08-04T10:08:13.707Z,95721.3
2018-08-04T10:09:15.859Z,95721.4
2018-08-04T10:10:18.034Z,95720.7
2018-08-04T10:11:20.450Z,95720.6
2018-08-04T10:12:23.132Z,95723.1
2018-08-04T10:13:25.368Z,95715.9
2018-08-04T10:14:27.827Z,95720.6
2018-08-04T10:15:30.288Z,95721
2018-08-04T10:16:32.739Z,95718.1
2018-08-04T10:17:35.198Z,95716.5
2018-08-04T10:18:37.662Z,95713.4
2018-08-04T10:19:39.809Z,95715.8
2018-08-04T10:20:41.436Z,95716.9
2018-08-04T10:21:43.615Z,95712.8
2018-08-04T10:22:46.070Z,95715.6
2018-08-04T10:23:47.987Z,95709.3
2018-08-04T10:24:50.178Z,95710.1
2018-08-04T10:25:52.362Z,95711.8
2018-08-04T10:26:54.817Z,95710.1
2018-08-04T10:27:57.256Z,95706.5
2018-08-04T10:28:59.466Z,95706.7
2018-08-04T10:30:01.667Z,95707.3
2018-08-04T10:31:03.880Z,95706.4
2018-08-04T10:32:06.996Z,95708.5
2018-08-04T10:33:09.701Z,95708.9
2018-08-04T10:34:12.146Z,95707
2018-08-04T10:35:14.328Z,95706.4
2018-08-04T10:36:16.787Z,95709.4
2018-08-04T10:37:18.430Z,95709.6
2018-08-04T10:38:20.050Z,95709
2018-08-04T10:39:22.195Z,95713.9
2018-08-04T10:40:24.114Z,95707
2018-08-04T10:41:26.310Z,95710.6
2018-08-04T10:42:28.481Z,95708.7
2018-08-04T10:43:30.950Z,95707.3
2018-08-04T10:44:33.397Z,95706.1
2018-08-04T10:45:35.846Z,95704
2018-08-04T10:46:38.119Z,95701
2018-08-04T10:47:39.867Z,95704
2018-08-04T10:48:42.347Z,95709.2
2018-08-04T10:49:44.538Z,95703.7
2018-08-04T10:50:46.762Z,95700.9
2018-08-04T10:51:48.956Z,95698.5
2018-08-04T10:52:51.135Z,95700.9
2018-08-04T10:53:53.590Z,95700.6
2018-08-04T10:54:55.236Z,95697.9
2018-08-04T10:55:57.696Z,95705.1
2018-08-04T10:57:00.389Z,95699.6
2018-08-04T10:58:02.972Z,95694.5
2018-08-04T10:59:04.890Z,95699.9
2018-08-04T11:00:07.060Z,95696.6
2018-08-04T11:01:09.518Z,95700.3
2018-08-04T11:02:11.710Z,95699.4
2018-08-04T11:03:13.902Z,95699.8
2018-08-04T11:04:16.358Z,95697.7
2018-08-04T11:05:18.807Z,95705.2
2018-08-04T11:06:21.262Z,95700.1
2018-08-04T11:07:23.723Z,95696.4
2018-08-04T11:08:25.892Z,95695
2018-08-04T11:09:28.354Z,95690.5
2018-08-04T11:10:30.543Z,95691
2018-08-04T11:11:32.460Z,95691.7
2018-08-04T11:12:35.216Z,95691.1
2018-08-04T11:13:37.731Z,95697.2
2018-08-04T11:14:40.168Z,95694
2018-08-04T11:15:42.612Z,95693.6
2018-08-04T11:16:44.801Z,95694.9
2018-08-04T11:17:47.251Z,95685.9
2018-08-04T11:18:49.428Z,95683.9
2018-08-04T11:19:51.886Z,95678.6
2018-08-04T11:20:54.079Z,95683.9
2018-08-04T11:21:56.532Z,95682.3
2018-08-04T11:22:58.984Z,95686.2
2018-08-04T11:24:00.953Z,95680.9
2018-08-04T11:25:03.451Z,95683.2
2018-08-04T11:26:05.907Z,95677.9
2018-08-04T11:27:08.088Z,95676.6
2018-08-04T11:28:10.538Z,95683.3
2018-08-04T11:29:13.008Z,95683.5
2018-08-04T11:30:15.187Z,95684.2
2018-08-04T11:31:17.636Z,95685.2
2018-08-04T11:32:20.086Z,95679.7
2018-08-04T11:33:22.284Z,95686.6
2018-08-04T11:34:24.734Z,95677.4
2018-08-04T11:35:27.178Z,95679.9
2018-08-04T11:36:29.318Z,95679.6
2018-08-04T11:37:31.770Z,95676.3
2018-08-04T11:38:34.227Z,95679.6
2018-08-04T11:39:36.761Z,95680.4
2018-08-04T11:40:39.235Z,95681.8
2018-08-04T11:41:41.431Z,95680.2
2018-08-04T11:42:43.592Z,95681.1
2018-08-04T11:43:45.751Z,95682.1
2018-08-04T11:44:47.965Z,95683.4
2018-08-04T11:45:50.403Z,95680.9
2018-08-04T11:46:52.877Z,95685
2018-08-04T11:47:55.042Z,95677.5
2018-08-04T11:48:57.479Z,95673.8
2018-08-04T11:49:59.678Z,95670
2018-08-04T11:51:02.129Z,95670.9
2018-08-04T11:52:04.321Z,95671.4
2018-08-04T11:53:06.781Z,95671.5
2018-08-04T11:54:09.251Z,95673.2
2018-08-04T11:55:11.435Z,95674.7
2018-08-04T11:56:13.889Z,95673.2
2018-08-04T11:57:15.773Z,95675.7
2018-08-04T11:58:18.079Z,95669.6
2018-08-04T11:59:20.324Z,95665.9
2018-08-04T12:00:22.771Z,95664.2
2018-08-04T12:01:24.972Z,95661.6
2018-08-04T12:02:27.425Z,95663.2
2018-08-04T12:03:29.876Z,95664.4
2018-08-04T12:04:31.781Z,95662.5
2018-08-04T12:05:33.918Z,95655.6
2018-08-04T12:06:36.207Z,95655.3
2018-08-04T12:07:38.381Z,95656.5
2018-08-04T12:08:40.828Z,95654.7
2018-08-04T12:09:43.022Z,95651.9
2018-08-04T12:10:45.193Z,95652.2
2018-08-04T12:11:47.658Z,95647.8
2018-08-04T12:12:49.828Z,95647
2018-08-04T12:13:51.966Z,95644.5
2018-08-04T12:14:54.171Z,95641.7
2018-08-04T12:15:56.337Z,95638.8
2018-08-04T12:16:58.784Z,95645.8
2018-08-04T12:18:01.313Z,95642.6
2018-08-04T12:19:03.774Z,95642.6
2018-08-04T12:20:06.233Z,95638.6
2018-08-04T12:21:08.410Z,95638.7
2018-08-04T12:22:10.867Z,95637.8
2018-08-04T12:23:13.465Z,95636.9
2018-08-04T12:24:15.350Z,95640.2
2018-08-04T12:25:17.259Z,95642.4
2018-08-04T12:26:19.435Z,95634.5
2018-08-04T12:27:21.346Z,95631.1
2018-08-04T12:28:22.977Z,95630.5
2018-08-04T12:29:25.435Z,95630
2018-08-04T12:30:27.344Z,95629.3
2018-08-04T12:31:29.668Z,95635.4
2018-08-04T12:32:31.933Z,95630.2
2018-08-04T12:33:34.104Z,95632.1
2018-08-04T12:34:36.245Z,95630.9
2018-08-04T12:35:38.713Z,95637.5
2018-08-04T12:36:41.353Z,95632.6
2018-08-04T12:37:43.551Z,95632.1