createdAt,value
2022-09-12T00:02:30.466Z,99.90
2022-09-12T00:07:32.566Z,99.90
2022-09-12T00:12:34.718Z,99.90
2022-09-12T00:17:38.643Z,99.90
2022-09-12T00:22:41.077Z,99.90
2022-09-12T00:27:43.329Z,99.90
2022-09-12T00:32:45.665Z,99.90
2022-09-12T00:37:47.943Z,99.90
2022-09-12T00:42:50.143Z,99.90
2022-09-12T00:47:52.424Z,99.90
2022-09-12T00:53:00.847Z,99.90
2022-09-12T00:58:25.931Z,99.90
2022-09-12T01:03:28.226Z,99.90
2022-09-12T01:08:30.968Z,99.90
2022-09-12T01:13:35.713Z,99.90
2022-09-12T01:18:46.610Z,99.90
2022-09-12T01:24:06.440Z,99.90
2022-09-12T01:29:26.656Z,99.90
2022-09-12T01:34:55.906Z,99.90
2022-09-12T01:40:04.241Z,99.90
2022-09-12T01:45:24.043Z,99.90
2022-09-12T01:50:34.004Z,99.90
2022-09-12T01:55:42.297Z,99.90
2022-09-12T02:00:50.142Z,99.90
2022-09-12T02:06:07.472Z,99.90
2022-09-12T02:11:13.581Z,99.90
2022-09-12T02:16:47.500Z,99.90
2022-09-12T02:21:57.495Z,99.90
2022-09-12T02:27:10.761Z,99.90
2022-09-12T02:32:22.329Z,99.90
2022-09-12T02:38:01.889Z,99.90
2022-09-12T02:43:05.295Z,99.90
2022-09-12T02:48:29.111Z,99.90
2022-09-12T02:53:31.470Z,99.90
2022-09-12T02:58:34.426Z,99.90
2022-09-12T03:03:55.288Z,99.90
2022-09-12T03:09:00.489Z,99.90
2022-09-12T03:14:27.862Z,99.90
2022-09-12T03:19:35.518Z,99.90
2022-09-12T03:24:53.892Z,99.90
2022-09-12T03:29:57.718Z,99.90
2022-09-12T03:34:59.892Z,99.90
2022-09-12T03:40:03.374Z,99.90
2022-09-12T03:45:09.593Z,99.90
2022-09-12T03:50:11.773Z,99.90
2022-09-12T03:55:13.979Z,99.90
2022-09-12T04:00:19.880Z,99.90
2022-09-12T04:05:22.432Z,99.90
2022-09-12T04:10:24.575Z,99.90
2022-09-12T04:15:26.757Z,99.90
2022-09-12T04:20:28.971Z,99.90
2022-09-12T04:25:31.533Z,99.90
2022-09-12T04:30:34.590Z,99.90
2022-09-12T04:35:37.251Z,99.90
2022-09-12T04:40:39.455Z,99.90
2022-09-12T04:45:41.687Z,99.90
2022-09-12T04:50:44.074Z,99.90
2022-09-12T04:55:46.471Z,99.90
2022-09-12T05:00:49.103Z,99.90
2022-09-12T05:05:54.551Z,99.90
2022-09-12T05:11:07.101Z,99.90
2022-09-12T05:16:12.238Z,99.90
2022-09-12T05:21:17.953Z,99.90
2022-09-12T05:26:21.315Z,99.90
2022-09-12T05:31:28.664Z,99.90
2022-09-12T05:36:31.522Z,99.90
2022-09-12T05:41:34.888Z,99.90
2022-09-12T05:46:42.707Z,99.90
2022-09-12T05:51:46.168Z,99.90
2022-09-12T05:56:48.992Z,99.90
2022-09-12T06:01:52.397Z,99.90
2022-09-12T06:06:54.501Z,99.90
2022-09-12T06:11:56.645Z,99.90
2022-09-12T06:16:59.319Z,99.90
2022-09-12T06:22:01.715Z,99.90
2022-09-12T06:27:04.222Z,99.90
2022-09-12T06:32:07.295Z,99.90
2022-09-12T06:37:09.448Z,99.90
2022-09-12T06:42:12.736Z,99.90
2022-09-12T06:47:14.830Z,99.90
2022-09-12T06:52:18.097Z,99.90
2022-09-12T06:57:20.209Z,99.90
2022-09-12T07:02:22.750Z,99.90
2022-09-12T07:07:24.919Z,99.90
2022-09-12T07:12:29.297Z,99.90
2022-09-12T07:17:31.411Z,99.90
2022-09-12T07:22:33.702Z,99.90
2022-09-12T07:27:37.749Z,99.90
2022-09-12T07:32:40.162Z,99.90
2022-09-12T07:37:43.047Z,99.90
2022-09-12T07:42:45.207Z,99.90
2022-09-12T07:47:47.431Z,99.90
2022-09-12T07:52:50.352Z,99.90
2022-09-12T07:57:52.927Z,99.90
2022-09-12T08:02:55.244Z,99.90
2022-09-12T08:07:57.896Z,99.90
2022-09-12T08:13:00.082Z,99.90
2022-09-12T08:18:02.331Z,99.90
2022-09-12T08:23:04.491Z,99.90
2022-09-12T08:28:06.632Z,99.90
2022-09-12T08:33:08.763Z,99.90
2022-09-12T08:38:11.088Z,99.90
2022-09-12T08:43:14.183Z,99.90
2022-09-12T08:48:16.563Z,99.90
2022-09-12T08:53:23.377Z,99.90
2022-09-12T08:58:27.998Z,99.90
2022-09-12T09:03:49.193Z,99.90
2022-09-12T09:09:00.231Z,99.90
2022-09-12T09:14:33.010Z,99.90
2022-09-12T09:19:42.074Z,99.90
2022-09-12T09:24:55.947Z,99.90
2022-09-12T09:29:58.119Z,99.90
2022-09-12T09:35:21.914Z,99.90
2022-09-12T09:40:34.920Z,99.90
2022-09-12T09:45:38.216Z,99.90
2022-09-12T09:50:40.685Z,99.90
2022-09-12T09:55:44.624Z,99.90
2022-09-12T10:00:47.847Z,99.90
2022-09-12T10:05:53.058Z,99.90
2022-09-12T10:11:04.403Z,99.90
2022-09-12T10:16:19.563Z,99.90
2022-09-12T10:21:32.053Z,99.90
2022-09-12T10:26:37.622Z,99.90
2022-09-12T10:31:46.269Z,99.90
2022-09-12T10:36:48.609Z,99.00
2022-09-12T10:41:50.706Z,99.70
2022-09-12T10:46:53.167Z,96.80
2022-09-12T10:51:56.738Z,96.60
2022-09-12T10:57:35.626Z,97.10
2022-09-12T11:03:25.957Z,95.70
2022-09-12T11:08:36.659Z,95.60
2022-09-12T11:13:47.957Z,97.10
2022-09-12T11:19:20.498Z,98.20
2022-09-12T11:24:46.958Z,97.60
2022-09-12T11:29:59.378Z,95.00
2022-09-12T11:35:17.224Z,95.50
2022-09-12T11:40:23.193Z,96.30
2022-09-12T11:45:44.637Z,96.40
2022-09-12T11:50:46.809Z,95.60
2022-09-12T11:56:17.166Z,93.50
2022-09-12T12:01:28.680Z,92.80
2022-09-12T12:06:34.263Z,93.30
2022-09-12T12:11:40.409Z,93.60
2022-09-12T12:16:42.819Z,93.20
2022-09-12T12:21:52.415Z,93.30
2022-09-12T12:26:55.892Z,92.00
2022-09-12T12:32:03.795Z,91.60
2022-09-12T12:37:25.378Z,92.00
2022-09-12T12:42:36.225Z,93.40
2022-09-12T12:47:38.291Z,92.30
2022-09-12T12:52:49.080Z,92.20
2022-09-12T12:58:05.411Z,91.30
2022-09-12T13:03:07.446Z,91.40
2022-09-12T13:08:36.924Z,91.80
2022-09-12T13:13:42.147Z,92.00
2022-09-12T13:18:49.956Z,91.70
2022-09-12T13:24:12.896Z,92.20
2022-09-12T13:29:17.387Z,92.70
2022-09-12T13:34:23.919Z,96.50
2022-09-12T13:39:51.992Z,98.00
2022-09-12T13:45:25.350Z,99.90
2022-09-12T13:50:51.008Z,99.90
2022-09-12T13:56:03.792Z,99.90
2022-09-12T14:01:16.436Z,99.90
2022-09-12T14:06:20.132Z,99.90
2022-09-12T14:11:28.271Z,99.90
2022-09-12T14:16:32.646Z,99.90
2022-09-12T14:21:38.549Z,99.90
2022-09-12T14:26:43.820Z,99.90
2022-09-12T14:31:46.043Z,99.90
2022-09-12T14:36:50.889Z,99.90
2022-09-12T14:42:06.340Z,99.90
2022-09-12T14:47:21.030Z,99.90
2022-09-12T14:52:30.402Z,99.90
2022-09-12T14:57:39.559Z,99.90
2022-09-12T15:02:43.448Z,99.90
2022-09-12T15:07:59.559Z,99.90
2022-09-12T15:13:16.761Z,99.90
2022-09-12T15:18:22.212Z,99.90
2022-09-12T15:23:41.171Z,99.90
2022-09-12T15:28:43.552Z,99.90
2022-09-12T15:33:45.771Z,99.90
2022-09-12T15:38:48.933Z,99.90
2022-09-12T15:43:51.371Z,99.90
2022-09-12T15:48:53.630Z,99.90
2022-09-12T15:53:55.814Z,99.90
2022-09-12T15:58:59.598Z,99.90
2022-09-12T16:04:03.397Z,99.90
2022-09-12T16:09:05.563Z,99.90
2022-09-12T16:14:08.306Z,99.90
2022-09-12T16:19:11.574Z,99.90
2022-09-12T16:24:13.629Z,99.90
2022-09-12T16:29:15.787Z,99.90
2022-09-12T16:34:17.853Z,99.90
2022-09-12T16:39:20.542Z,99.90
2022-09-12T16:44:22.582Z,99.90
2022-09-12T16:49:24.655Z,99.90
2022-09-12T16:54:26.707Z,99.90
2022-09-12T16:59:28.748Z,99.90
2022-09-12T17:04:30.858Z,99.90
2022-09-12T17:09:32.944Z,99.90
2022-09-12T17:14:35.193Z,99.90
2022-09-12T17:19:37.366Z,99.90
2022-09-12T17:24:40.528Z,99.90
2022-09-12T17:29:42.587Z,99.90
2022-09-12T17:34:44.673Z,99.90
2022-09-12T17:39:46.822Z,99.90
2022-09-12T17:44:49.550Z,99.90
2022-09-12T17:49:56.373Z,99.90
2022-09-12T17:55:08.226Z,99.90
2022-09-12T18:00:10.943Z,99.90
2022-09-12T18:05:15.877Z,99.90
2022-09-12T18:10:17.927Z,99.90
2022-09-12T18:15:20.110Z,99.90
2022-09-12T18:20:22.170Z,99.90
2022-09-12T18:25:24.497Z,99.90
2022-09-12T18:30:26.852Z,99.90
2022-09-12T18:35:28.908Z,99.90
2022-09-12T18:40:30.980Z,99.90
2022-09-12T18:45:38.419Z,99.90
2022-09-12T18:50:40.520Z,99.90
2022-09-12T18:55:42.786Z,99.90
2022-09-12T19:00:48.123Z,99.90
2022-09-12T19:05:50.446Z,99.90
2022-09-12T19:10:56.740Z,99.90
2022-09-12T19:16:01.333Z,99.90
2022-09-12T19:21:05.422Z,99.90
2022-09-12T19:26:09.643Z,99.90
2022-09-12T19:31:14.746Z,99.90
2022-09-12T19:41:42.738Z,99.90
2022-09-12T19:46:45.466Z,99.90
2022-09-12T19:51:47.651Z,99.90
2022-09-12T19:56:50.662Z,99.90
2022-09-12T20:01:52.964Z,99.90
2022-09-12T20:06:55.260Z,99.90
2022-09-12T20:11:57.487Z,99.90
2022-09-12T20:16:59.652Z,99.90
2022-09-12T20:22:01.804Z,99.90
2022-09-12T20:27:04.099Z,99.90
2022-09-12T20:32:06.270Z,99.90
2022-09-12T20:37:08.415Z,99.90
2022-09-12T20:42:10.616Z,99.90
2022-09-12T20:47:12.743Z,99.90
2022-09-12T20:52:15.170Z,99.90
2022-09-12T20:57:17.353Z,99.90
2022-09-12T21:02:19.560Z,99.90
2022-09-12T21:07:22.016Z,99.90
2022-09-12T21:12:24.740Z,99.90
2022-09-12T21:17:26.899Z,99.90
2022-09-12T21:22:29.868Z,99.90
2022-09-12T21:27:32.418Z,99.90
2022-09-12T21:32:38.894Z,99.90
2022-09-12T21:37:40.986Z,99.90
2022-09-12T21:42:43.364Z,99.90
2022-09-12T21:47:45.911Z,99.90
2022-09-12T21:52:48.041Z,99.90
2022-09-12T21:57:50.156Z,99.90
2022-09-12T22:02:53.256Z,99.90
2022-09-12T22:07:55.902Z,99.90
2022-09-12T22:12:58.044Z,99.90
2022-09-12T22:18:00.159Z,99.90
2022-09-12T22:23:24.574Z,99.90
2022-09-12T22:28:26.903Z,99.90
2022-09-12T22:33:28.971Z,99.90
2022-09-12T22:38:31.390Z,99.90
2022-09-12T22:43:34.625Z,99.90
2022-09-12T22:48:37.834Z,99.90
2022-09-12T22:53:40.076Z,99.90
2022-09-12T22:58:42.606Z,99.90
2022-09-12T23:03:45.214Z,99.90
2022-09-12T23:08:47.457Z,99.90
2022-09-12T23:13:51.276Z,99.90
2022-09-12T23:18:53.520Z,99.90
2022-09-12T23:23:56.553Z,99.90
2022-09-12T23:29:03.016Z,99.90
2022-09-12T23:34:09.262Z,99.90
2022-09-12T23:39:11.756Z,99.90
2022-09-12T23:44:13.835Z,99.90
2022-09-12T23:49:15.960Z,99.90
2022-09-12T23:54:18.348Z,99.90
2022-09-12T23:59:20.591Z,99.90
