createdAt,value
2024-05-09T00:00:56.462Z,8.98
2024-05-09T00:03:01.471Z,8.95
2024-05-09T00:05:06.452Z,8.93
2024-05-09T00:07:11.327Z,8.91
2024-05-09T00:09:16.147Z,8.88
2024-05-09T00:11:21.251Z,8.88
2024-05-09T00:13:26.148Z,8.86
2024-05-09T00:15:34.173Z,8.82
2024-05-09T00:17:39.717Z,8.82
2024-05-09T00:19:46.993Z,8.79
2024-05-09T00:21:51.839Z,8.77
2024-05-09T00:23:56.605Z,8.74
2024-05-09T00:25:58.945Z,8.73
2024-05-09T00:28:03.810Z,8.72
2024-05-09T00:30:07.472Z,8.70
2024-05-09T00:32:15.187Z,8.69
2024-05-09T00:34:20.140Z,8.67
2024-05-09T00:36:25.022Z,8.65
2024-05-09T00:38:29.901Z,8.64
2024-05-09T00:40:40.557Z,8.62
2024-05-09T00:42:49.640Z,8.61
2024-05-09T00:44:54.405Z,8.59
2024-05-09T00:46:59.382Z,8.56
2024-05-09T00:49:05.466Z,8.53
2024-05-09T00:51:10.639Z,8.50
2024-05-09T00:53:17.489Z,8.47
2024-05-09T00:55:23.971Z,8.45
2024-05-09T00:57:29.627Z,8.43
2024-05-09T00:59:35.808Z,8.42
2024-05-09T01:01:40.784Z,8.39
2024-05-09T01:03:47.955Z,8.34
2024-05-09T01:05:54.597Z,8.32
2024-05-09T01:07:59.514Z,8.29
2024-05-09T01:10:07.112Z,8.28
2024-05-09T01:12:16.423Z,8.26
2024-05-09T01:14:58.230Z,8.25
2024-05-09T01:17:03.275Z,8.23
2024-05-09T01:19:13.963Z,8.22
2024-05-09T01:21:21.426Z,8.18
2024-05-09T01:23:28.842Z,8.15
2024-05-09T01:25:33.672Z,8.12
2024-05-09T01:27:38.379Z,8.10
2024-05-09T01:29:43.067Z,8.07
2024-05-09T01:31:48.730Z,8.05
2024-05-09T01:33:53.681Z,8.03
2024-05-09T01:35:58.550Z,8.01
2024-05-09T01:38:03.426Z,7.98
2024-05-09T01:40:15.397Z,7.96
2024-05-09T01:42:23.396Z,7.93
2024-05-09T01:44:28.191Z,7.92
2024-05-09T01:46:32.960Z,7.90
2024-05-09T01:48:37.805Z,7.88
2024-05-09T01:50:43.365Z,7.86
2024-05-09T01:52:48.413Z,7.83
2024-05-09T01:54:53.145Z,7.80
2024-05-09T01:57:00.459Z,7.78
2024-05-09T01:59:06.841Z,7.75
2024-05-09T02:01:11.635Z,7.72
2024-05-09T02:03:17.771Z,7.71
2024-05-09T02:05:20.370Z,7.70
2024-05-09T02:07:25.155Z,7.68
2024-05-09T02:09:29.818Z,7.65
2024-05-09T02:11:35.240Z,7.62
2024-05-09T02:13:44.199Z,7.60
2024-05-09T02:15:52.465Z,7.58
2024-05-09T02:17:57.467Z,7.57
2024-05-09T02:19:59.717Z,7.55
2024-05-09T02:22:04.462Z,7.54
2024-05-09T02:24:06.688Z,7.53
2024-05-09T02:26:11.485Z,7.50
2024-05-09T02:28:16.179Z,7.48
2024-05-09T02:30:30.888Z,7.46
2024-05-09T02:32:43.601Z,7.43
2024-05-09T02:34:45.845Z,7.42
2024-05-09T02:36:50.631Z,7.41
2024-05-09T02:38:52.690Z,7.38
2024-05-09T02:40:57.391Z,7.36
2024-05-09T02:42:59.487Z,7.33
2024-05-09T02:45:02.074Z,7.31
2024-05-09T02:47:09.965Z,7.29
2024-05-09T02:49:12.537Z,7.26
2024-05-09T02:51:17.406Z,7.25
2024-05-09T02:53:19.880Z,7.23
2024-05-09T02:55:25.578Z,7.21
2024-05-09T02:57:27.639Z,7.19
2024-05-09T02:59:32.340Z,7.19
2024-05-09T03:01:34.544Z,7.17
2024-05-09T03:03:42.116Z,7.15
2024-05-09T03:05:44.873Z,7.14
2024-05-09T03:07:49.948Z,7.11
2024-05-09T03:09:52.020Z,7.10
2024-05-09T03:11:56.841Z,7.09
2024-05-09T03:13:58.943Z,7.08
2024-05-09T03:16:03.626Z,7.05
2024-05-09T03:18:06.546Z,7.03
2024-05-09T03:20:20.590Z,7.02
2024-05-09T03:22:26.398Z,7.00
2024-05-09T03:24:31.169Z,6.97
2024-05-09T03:26:33.388Z,6.97
2024-05-09T03:28:38.088Z,6.94
2024-05-09T03:30:42.632Z,6.94
2024-05-09T03:32:48.369Z,6.93
2024-05-09T03:34:50.583Z,6.93
2024-05-09T03:36:57.890Z,6.93
2024-05-09T03:39:02.554Z,6.93
2024-05-09T03:41:07.663Z,6.93
2024-05-09T03:43:12.370Z,6.94
2024-05-09T03:45:17.367Z,6.94
2024-05-09T03:47:19.550Z,6.95
2024-05-09T03:49:24.992Z,6.94
2024-05-09T03:51:27.190Z,6.94
2024-05-09T03:53:34.730Z,6.92
2024-05-09T03:55:36.917Z,6.93
2024-05-09T03:57:42.592Z,6.92
2024-05-09T03:59:44.660Z,6.92
2024-05-09T04:01:49.981Z,6.93
2024-05-09T04:03:52.346Z,6.93
2024-05-09T04:05:57.098Z,6.93
2024-05-09T04:07:59.199Z,6.94
2024-05-09T04:10:08.999Z,6.94
2024-05-09T04:12:14.310Z,6.96
2024-05-09T04:14:20.149Z,6.97
2024-05-09T04:16:23.502Z,6.98
2024-05-09T04:18:28.351Z,7.00
2024-05-09T04:20:37.820Z,7.03
2024-05-09T04:22:45.168Z,7.06
2024-05-09T04:24:47.344Z,7.08
2024-05-09T04:26:54.737Z,7.11
2024-05-09T04:28:56.952Z,7.15
2024-05-09T04:30:59.110Z,7.18
2024-05-09T04:33:05.570Z,7.22
2024-05-09T04:35:07.872Z,7.25
2024-05-09T04:37:12.796Z,7.31
2024-05-09T04:39:15.031Z,7.35
2024-05-09T04:41:19.711Z,7.39
2024-05-09T04:43:24.454Z,7.44
2024-05-09T04:45:29.186Z,7.48
2024-05-09T04:47:31.632Z,7.54
2024-05-09T04:49:36.460Z,7.60
2024-05-09T04:51:49.766Z,7.68
2024-05-09T04:53:57.327Z,7.74
2024-05-09T04:55:59.618Z,7.81
2024-05-09T04:58:10.188Z,7.90
2024-05-09T05:00:21.747Z,7.99
2024-05-09T05:02:33.516Z,8.09
2024-05-09T05:04:35.800Z,8.18
2024-05-09T05:06:40.571Z,8.30
2024-05-09T05:08:42.744Z,8.42
2024-05-09T05:10:48.710Z,8.53
2024-05-09T05:13:10.092Z,8.64
2024-05-09T05:15:17.672Z,8.76
2024-05-09T05:17:19.872Z,8.87
2024-05-09T05:19:24.888Z,8.97
2024-05-09T05:21:27.367Z,9.09
2024-05-09T05:23:32.109Z,9.20
2024-05-09T05:25:34.305Z,9.34
2024-05-09T05:27:39.140Z,9.43
2024-05-09T05:29:41.338Z,9.55
2024-05-09T05:31:49.000Z,9.67
2024-05-09T05:33:51.611Z,9.79
2024-05-09T05:35:57.360Z,9.88
2024-05-09T05:37:59.590Z,10.01
2024-05-09T05:40:05.712Z,10.10
2024-05-09T05:42:08.087Z,10.20
2024-05-09T05:44:14.454Z,10.30
2024-05-09T05:46:16.692Z,10.40
2024-05-09T05:48:24.276Z,10.52
2024-05-09T05:50:35.099Z,10.63
2024-05-09T05:52:42.050Z,10.73
2024-05-09T05:54:44.264Z,10.86
2024-05-09T05:56:48.989Z,10.98
2024-05-09T05:58:51.547Z,11.10
2024-05-09T06:00:56.644Z,11.22
2024-05-09T06:02:58.937Z,11.34
2024-05-09T06:05:07.146Z,11.45
2024-05-09T06:07:09.486Z,11.56
2024-05-09T06:09:14.317Z,11.67
2024-05-09T06:11:16.671Z,11.76
2024-05-09T06:13:21.535Z,11.86
2024-05-09T06:15:23.663Z,11.96
2024-05-09T06:17:28.529Z,12.03
2024-05-09T06:19:31.053Z,12.12
2024-05-09T06:21:38.524Z,12.19
2024-05-09T06:23:45.700Z,12.27
2024-05-09T06:25:50.598Z,12.35
2024-05-09T06:27:52.919Z,12.42
2024-05-09T06:29:57.827Z,12.49
2024-05-09T06:32:00.355Z,12.57
2024-05-09T06:34:05.466Z,12.67
2024-05-09T06:36:12.122Z,12.75
2024-05-09T06:38:21.425Z,12.83
2024-05-09T06:40:29.240Z,12.90
2024-05-09T06:42:39.043Z,12.96
2024-05-09T06:44:42.132Z,13.01
2024-05-09T06:46:47.022Z,13.07
2024-05-09T06:48:49.747Z,13.12
2024-05-09T06:50:54.854Z,13.20
2024-05-09T06:52:57.246Z,13.29
2024-05-09T06:55:04.801Z,13.37
2024-05-09T06:57:07.023Z,13.44
2024-05-09T06:59:11.880Z,13.51
2024-05-09T07:01:14.146Z,13.56
2024-05-09T07:03:19.736Z,13.61
2024-05-09T07:05:22.370Z,13.65
2024-05-09T07:07:27.246Z,13.70
2024-05-09T07:09:29.420Z,13.76
2024-05-09T07:11:37.783Z,13.84
2024-05-09T07:13:40.015Z,13.91
2024-05-09T07:15:45.498Z,13.99
2024-05-09T07:17:48.340Z,14.07
2024-05-09T07:19:54.048Z,14.15
2024-05-09T07:21:56.475Z,14.22
2024-05-09T07:24:01.518Z,14.31
2024-05-09T07:26:03.948Z,14.39
2024-05-09T07:28:13.155Z,14.49
2024-05-09T07:30:22.946Z,14.58
2024-05-09T07:32:32.251Z,14.67
2024-05-09T07:34:34.657Z,14.77
2024-05-09T07:36:39.770Z,14.86
2024-05-09T07:38:42.042Z,14.96
2024-05-09T07:40:47.093Z,15.04
2024-05-09T07:42:49.329Z,15.12
2024-05-09T07:45:00.984Z,15.21
2024-05-09T07:48:27.530Z,15.28
2024-05-09T07:53:52.539Z,15.41
2024-05-09T07:55:57.519Z,15.46
2024-05-09T07:58:02.494Z,15.51
2024-05-09T08:00:11.721Z,15.58
2024-05-09T08:02:19.118Z,15.67
2024-05-09T08:04:22.992Z,15.73
2024-05-09T08:06:29.437Z,15.81
2024-05-09T08:08:31.628Z,15.88
2024-05-09T08:10:36.852Z,15.93
2024-05-09T08:12:39.077Z,15.98
2024-05-09T08:14:44.228Z,16.01
2024-05-09T08:16:49.106Z,16.03
2024-05-09T08:18:53.996Z,16.11
2024-05-09T08:20:56.313Z,16.17
2024-05-09T08:23:01.376Z,16.22
2024-05-09T08:25:05.130Z,16.26
2024-05-09T08:27:10.112Z,16.32
2024-05-09T08:29:12.534Z,16.39
2024-05-09T08:31:17.414Z,16.47
2024-05-09T08:33:22.339Z,16.52
2024-05-09T08:35:27.124Z,16.59
2024-05-09T08:37:32.865Z,16.66
2024-05-09T08:39:41.876Z,16.71
2024-05-09T08:41:49.884Z,16.77
2024-05-09T08:43:54.770Z,16.81
2024-05-09T08:45:59.263Z,16.89
2024-05-09T08:48:07.786Z,16.96
2024-05-09T08:50:28.598Z,17.03
2024-05-09T08:52:40.908Z,17.10
2024-05-09T08:54:43.305Z,17.18
2024-05-09T08:56:50.023Z,17.25
2024-05-09T08:58:56.335Z,17.30
2024-05-09T09:01:02.059Z,17.33
2024-05-09T09:03:06.064Z,17.39
2024-05-09T09:05:17.074Z,17.48
2024-05-09T09:07:22.611Z,17.57
2024-05-09T09:09:29.610Z,17.66
2024-05-09T09:11:31.871Z,17.73
2024-05-09T09:13:36.633Z,17.79
2024-05-09T09:15:47.614Z,17.83
2024-05-09T09:17:57.618Z,17.89
2024-05-09T09:19:59.975Z,17.95
2024-05-09T09:22:04.842Z,18.03
2024-05-09T09:24:10.455Z,18.11
2024-05-09T09:26:18.775Z,18.20
2024-05-09T09:28:23.327Z,18.30
2024-05-09T09:30:36.533Z,18.41
2024-05-09T09:32:40.200Z,18.49
2024-05-09T09:34:45.063Z,18.53
2024-05-09T09:36:48.568Z,18.56
2024-05-09T09:38:54.538Z,18.59
2024-05-09T09:41:01.747Z,18.64
2024-05-09T09:43:08.606Z,18.70
2024-05-09T09:45:11.276Z,18.76
2024-05-09T09:47:18.104Z,18.81
2024-05-09T09:49:20.403Z,18.87
2024-05-09T09:51:25.461Z,18.91
2024-05-09T09:53:28.700Z,18.95
2024-05-09T09:55:35.355Z,18.99
2024-05-09T09:57:41.898Z,19.08
2024-05-09T09:59:49.441Z,19.15
2024-05-09T10:01:51.859Z,19.26
2024-05-09T10:03:56.988Z,19.36
2024-05-09T10:06:00.441Z,19.40
2024-05-09T10:08:08.138Z,19.39
2024-05-09T10:10:16.081Z,19.42
2024-05-09T10:12:23.509Z,19.48
2024-05-09T10:14:31.008Z,19.52
2024-05-09T10:16:36.379Z,19.48
2024-05-09T10:18:39.372Z,19.46
2024-05-09T10:20:45.568Z,19.46
2024-05-09T10:22:49.454Z,19.49
2024-05-09T10:24:55.542Z,19.58
2024-05-09T10:26:57.754Z,19.62
2024-05-09T10:29:03.513Z,19.65
2024-05-09T10:31:12.978Z,19.70
2024-05-09T10:33:20.120Z,19.74
2024-05-09T10:35:26.818Z,19.79
2024-05-09T10:37:29.520Z,19.82
2024-05-09T10:39:38.320Z,19.89
2024-05-09T10:41:40.643Z,19.95
2024-05-09T10:43:45.746Z,20.02
2024-05-09T10:45:49.297Z,20.03
2024-05-09T10:47:57.585Z,20.05
2024-05-09T10:50:00.015Z,20.09
2024-05-09T10:52:06.965Z,20.14
2024-05-09T10:54:09.181Z,20.17
2024-05-09T10:56:15.920Z,20.20
2024-05-09T10:58:18.480Z,20.23
2024-05-09T11:00:27.598Z,20.30
2024-05-09T11:02:38.602Z,20.42
2024-05-09T11:04:45.312Z,20.51
2024-05-09T11:06:50.804Z,20.60
2024-05-09T11:08:53.461Z,20.71
2024-05-09T11:10:59.690Z,20.80
2024-05-09T11:13:02.334Z,20.85
2024-05-09T11:15:07.880Z,20.87
2024-05-09T11:17:10.070Z,20.91
2024-05-09T11:19:13.855Z,21.02
2024-05-09T11:21:22.231Z,21.10
2024-05-09T11:23:26.281Z,21.09
2024-05-09T11:25:33.250Z,20.99
2024-05-09T11:27:36.102Z,20.91
2024-05-09T11:29:43.201Z,20.83
2024-05-09T11:31:46.585Z,20.71
2024-05-09T11:33:51.634Z,20.59
2024-05-09T11:35:53.903Z,20.57
2024-05-09T11:38:01.804Z,20.62
2024-05-09T11:40:07.065Z,20.73
2024-05-09T11:42:17.597Z,20.87
2024-05-09T11:44:19.761Z,20.97
2024-05-09T11:46:21.991Z,21.09
2024-05-09T11:48:27.517Z,21.18
2024-05-09T11:50:34.933Z,21.25
2024-05-09T11:52:40.909Z,21.39
2024-05-09T11:54:45.759Z,21.57
2024-05-09T11:56:51.771Z,21.73
2024-05-09T11:58:54.213Z,21.83
2024-05-09T12:00:59.296Z,21.85
2024-05-09T12:03:01.554Z,21.81
2024-05-09T12:05:07.317Z,21.74
2024-05-09T12:07:13.171Z,21.74
2024-05-09T12:09:20.178Z,21.74
2024-05-09T12:11:28.147Z,21.68
2024-05-09T12:13:33.715Z,21.56
2024-05-09T12:15:51.054Z,21.45
2024-05-09T12:17:58.989Z,21.34
2024-05-09T12:20:20.938Z,21.36
2024-05-09T12:22:29.119Z,21.47
2024-05-09T12:24:37.931Z,21.55
2024-05-09T12:26:40.512Z,21.60
2024-05-09T12:28:46.474Z,21.68
2024-05-09T12:30:53.014Z,21.76
2024-05-09T12:33:00.850Z,21.82
2024-05-09T12:35:03.972Z,21.88
2024-05-09T12:37:10.120Z,21.95
2024-05-09T12:39:13.235Z,21.98
2024-05-09T12:41:22.544Z,21.91
2024-05-09T12:43:26.739Z,21.83
2024-05-09T12:45:32.561Z,21.77
2024-05-09T12:47:39.232Z,21.72
2024-05-09T12:49:47.292Z,21.71
2024-05-09T12:51:51.494Z,21.73
2024-05-09T12:53:56.907Z,21.78
2024-05-09T12:56:02.441Z,21.78
2024-05-09T12:58:10.587Z,21.81
2024-05-09T13:00:23.389Z,21.81
2024-05-09T13:02:34.009Z,21.84
2024-05-09T13:04:39.551Z,21.79
2024-05-09T13:06:44.761Z,21.69
2024-05-09T13:08:48.016Z,21.70
2024-05-09T13:10:53.675Z,21.79
2024-05-09T13:12:55.994Z,21.97
2024-05-09T13:15:01.124Z,22.18
2024-05-09T13:17:03.613Z,22.40
2024-05-09T13:19:08.664Z,22.62
2024-05-09T13:21:13.519Z,22.87
2024-05-09T13:23:18.325Z,23.09
2024-05-09T13:25:21.253Z,23.23
2024-05-09T13:27:26.123Z,23.39
2024-05-09T13:29:28.570Z,23.50
2024-05-09T13:31:30.904Z,23.59
2024-05-09T13:33:36.119Z,23.56
2024-05-09T13:35:38.526Z,23.41
2024-05-09T13:37:46.000Z,23.27
2024-05-09T13:39:48.302Z,23.17
2024-05-09T13:41:53.116Z,23.05
2024-05-09T13:43:55.281Z,22.90
2024-05-09T13:46:00.192Z,22.83
2024-05-09T13:48:04.145Z,22.77
2024-05-09T13:50:14.209Z,22.76
2024-05-09T13:52:22.512Z,22.87
2024-05-09T13:54:30.073Z,23.07
2024-05-09T13:56:32.231Z,23.33
2024-05-09T13:58:34.694Z,23.52
2024-05-09T14:00:46.644Z,23.67
2024-05-09T14:02:51.076Z,23.84
2024-05-09T14:04:56.097Z,23.85
2024-05-09T14:06:58.464Z,23.81
2024-05-09T14:09:04.752Z,23.79
2024-05-09T14:11:09.561Z,23.82
2024-05-09T14:13:14.611Z,23.83
2024-05-09T14:15:16.880Z,23.90
2024-05-09T14:17:21.711Z,23.99
2024-05-09T14:19:23.943Z,23.96
2024-05-09T14:21:28.816Z,23.92
2024-05-09T14:23:31.104Z,23.97
2024-05-09T14:25:39.922Z,24.14
2024-05-09T14:27:46.789Z,24.26
2024-05-09T14:29:51.639Z,24.33
2024-05-09T14:31:53.840Z,24.35
2024-05-09T14:33:58.932Z,24.23
2024-05-09T14:36:01.237Z,24.14
2024-05-09T14:38:06.542Z,24.10
2024-05-09T14:40:14.787Z,23.99
2024-05-09T14:42:26.498Z,23.93
2024-05-09T14:44:31.325Z,23.83
2024-05-09T14:46:36.171Z,23.71
2024-05-09T14:48:38.674Z,23.52
2024-05-09T14:50:44.086Z,23.33
2024-05-09T14:52:46.906Z,23.27
2024-05-09T14:55:00.031Z,23.33
2024-05-09T14:57:04.343Z,23.45
2024-05-09T14:59:09.333Z,23.58
2024-05-09T15:01:14.323Z,23.69
2024-05-09T15:03:19.967Z,23.79
2024-05-09T15:05:24.058Z,23.90
2024-05-09T15:07:28.896Z,24.02
2024-05-09T15:09:36.148Z,24.15
2024-05-09T15:11:40.963Z,24.25
2024-05-09T15:13:43.115Z,24.33
2024-05-09T15:15:48.309Z,24.41
2024-05-09T15:17:53.494Z,24.45
2024-05-09T15:19:58.400Z,24.40
2024-05-09T15:22:00.547Z,24.35
2024-05-09T15:24:05.518Z,24.28
2024-05-09T15:26:07.825Z,24.12
2024-05-09T15:28:13.003Z,23.84
2024-05-09T15:30:18.141Z,23.61
2024-05-09T15:32:29.532Z,23.37
2024-05-09T15:34:34.509Z,23.28
2024-05-09T15:36:41.162Z,23.29
2024-05-09T15:38:44.824Z,23.28
2024-05-09T15:40:49.746Z,23.22
2024-05-09T15:42:52.052Z,23.06
2024-05-09T15:44:56.848Z,22.86
2024-05-09T15:46:59.000Z,22.69
2024-05-09T15:49:04.139Z,22.59
2024-05-09T15:51:09.056Z,22.51
2024-05-09T15:53:14.826Z,22.38
2024-05-09T15:55:17.094Z,22.17
2024-05-09T15:57:22.118Z,21.94
2024-05-09T15:59:24.328Z,21.67
2024-05-09T16:01:29.219Z,21.45
2024-05-09T16:03:31.565Z,21.25
2024-05-09T16:05:36.617Z,21.03
2024-05-09T16:07:41.561Z,20.85
2024-05-09T16:09:46.452Z,20.71
2024-05-09T16:11:48.709Z,20.56
2024-05-09T16:13:53.670Z,20.45
2024-05-09T16:15:56.127Z,20.36
2024-05-09T16:18:01.265Z,20.28
2024-05-09T16:20:07.071Z,20.17
2024-05-09T16:22:14.163Z,20.03
2024-05-09T16:24:18.966Z,19.88
2024-05-09T16:26:23.782Z,19.75
2024-05-09T16:28:27.376Z,19.63
2024-05-09T16:30:34.890Z,19.54
2024-05-09T16:32:44.056Z,19.46
2024-05-09T16:34:46.481Z,19.37
2024-05-09T16:36:52.201Z,19.28
2024-05-09T16:38:54.493Z,19.17
2024-05-09T16:41:02.149Z,19.11
2024-05-09T16:43:05.128Z,19.05
2024-05-09T16:45:12.316Z,18.99
2024-05-09T16:47:14.535Z,18.90
2024-05-09T16:49:19.581Z,18.81
2024-05-09T16:51:21.802Z,18.74
2024-05-09T16:53:27.803Z,18.71
2024-05-09T16:55:30.163Z,18.67
2024-05-09T16:57:37.766Z,18.63
2024-05-09T16:59:40.225Z,18.59
2024-05-09T17:01:45.275Z,18.52
2024-05-09T17:03:47.789Z,18.44
2024-05-09T17:05:53.142Z,18.35
2024-05-09T17:07:56.272Z,18.31
2024-05-09T17:10:01.096Z,18.25
2024-05-09T17:12:03.412Z,18.23
2024-05-09T17:14:10.856Z,18.16
2024-05-09T17:16:18.198Z,18.09
2024-05-09T17:18:21.048Z,18.01
2024-05-09T17:20:32.621Z,17.93
2024-05-09T17:22:37.993Z,17.84
2024-05-09T17:24:43.280Z,17.74
2024-05-09T17:26:45.899Z,17.67
2024-05-09T17:28:50.853Z,17.60
2024-05-09T17:30:55.939Z,17.53
2024-05-09T17:33:01.232Z,17.48
2024-05-09T17:35:04.387Z,17.44
2024-05-09T17:37:09.453Z,17.39
2024-05-09T17:39:11.742Z,17.33
2024-05-09T17:41:16.545Z,17.26
2024-05-09T17:43:18.995Z,17.19
2024-05-09T17:45:21.264Z,17.15
2024-05-09T17:47:28.832Z,17.09
2024-05-09T17:49:31.188Z,17.04
2024-05-09T17:51:36.663Z,16.97
2024-05-09T17:53:40.100Z,16.89
2024-05-09T17:55:44.949Z,16.84
2024-05-09T17:57:47.328Z,16.78
2024-05-09T17:59:54.002Z,16.74
2024-05-09T18:01:56.247Z,16.74
2024-05-09T18:04:04.094Z,16.72
2024-05-09T18:06:06.590Z,16.69
2024-05-09T18:08:12.729Z,16.67
2024-05-09T18:10:21.952Z,16.65
2024-05-09T18:12:31.086Z,16.61
2024-05-09T18:14:33.332Z,16.58
2024-05-09T18:16:38.207Z,16.55
2024-05-09T18:18:41.083Z,16.52
2024-05-09T18:20:48.771Z,16.49
2024-05-09T18:22:51.014Z,16.48
2024-05-09T18:24:55.933Z,16.46
2024-05-09T18:26:59.366Z,16.44
2024-05-09T18:29:04.546Z,16.41
2024-05-09T18:31:06.772Z,16.37
2024-05-09T18:33:12.708Z,16.33
2024-05-09T18:35:15.582Z,16.27
2024-05-09T18:37:23.211Z,16.21
2024-05-09T18:39:25.433Z,16.16
2024-05-09T18:41:30.207Z,16.10
2024-05-09T18:43:38.469Z,16.06
2024-05-09T18:45:49.855Z,15.99
2024-05-09T18:47:52.383Z,15.91
2024-05-09T18:49:57.223Z,15.85
2024-05-09T18:51:59.450Z,15.79
2024-05-09T18:54:07.085Z,15.72
2024-05-09T18:56:09.366Z,15.65
2024-05-09T18:58:14.270Z,15.59
2024-05-09T19:00:27.041Z,15.52
2024-05-09T19:02:38.948Z,15.45
2024-05-09T19:04:41.404Z,15.39
2024-05-09T19:06:46.783Z,15.35
2024-05-09T19:08:48.972Z,15.28
2024-05-09T19:10:56.672Z,15.23
2024-05-09T19:12:59.034Z,15.17
2024-05-09T19:15:03.842Z,15.13
2024-05-09T19:17:06.117Z,15.07
2024-05-09T19:19:11.200Z,15.03
2024-05-09T19:21:14.543Z,14.98
2024-05-09T19:23:19.383Z,14.95
2024-05-09T19:25:21.751Z,14.91
2024-05-09T19:27:29.281Z,14.86
2024-05-09T19:29:31.645Z,14.82
2024-05-09T19:31:36.564Z,14.79
2024-05-09T19:33:38.904Z,14.77
2024-05-09T19:35:44.230Z,14.75
2024-05-09T19:37:48.935Z,14.73
2024-05-09T19:39:53.708Z,14.71
2024-05-09T19:41:55.993Z,14.68
2024-05-09T19:44:03.931Z,14.65
2024-05-09T19:46:06.219Z,14.62
2024-05-09T19:48:11.469Z,14.59
2024-05-09T19:50:19.566Z,14.57
2024-05-09T19:52:28.025Z,14.54
2024-05-09T19:54:30.193Z,14.52
2024-05-09T19:56:34.956Z,14.49
2024-05-09T19:58:37.339Z,14.45
2024-05-09T20:00:45.067Z,14.42
2024-05-09T20:02:47.359Z,14.39
2024-05-09T20:04:52.332Z,14.36
2024-05-09T20:06:54.541Z,14.32
2024-05-09T20:08:59.726Z,14.29
2024-05-09T20:11:02.026Z,14.27
2024-05-09T20:13:08.183Z,14.25
2024-05-09T20:15:10.859Z,14.23
2024-05-09T20:17:18.296Z,14.22
2024-05-09T20:19:20.559Z,14.19
2024-05-09T20:21:25.313Z,14.18
2024-05-09T20:23:27.439Z,14.15
2024-05-09T20:25:32.270Z,14.12
2024-05-09T20:27:34.509Z,14.10
2024-05-09T20:29:39.266Z,14.08
2024-05-09T20:31:41.386Z,14.05
2024-05-09T20:33:48.894Z,14.04
2024-05-09T20:35:51.565Z,14.02
2024-05-09T20:37:56.636Z,14.01
2024-05-09T20:39:58.828Z,14.00
2024-05-09T20:42:04.993Z,14.00
2024-05-09T20:44:07.163Z,13.98
2024-05-09T20:46:11.894Z,13.99
2024-05-09T20:48:14.195Z,13.97
2024-05-09T20:50:29.082Z,13.96
2024-05-09T20:52:38.952Z,13.97
2024-05-09T20:54:43.801Z,13.98
2024-05-09T20:56:46.020Z,13.99
2024-05-09T20:58:50.895Z,14.00
2024-05-09T21:00:53.185Z,14.00
2024-05-09T21:02:58.105Z,14.01
2024-05-09T21:05:00.599Z,14.00
2024-05-09T21:07:08.427Z,14.01
2024-05-09T21:09:10.630Z,14.00
2024-05-09T21:11:15.420Z,14.00
2024-05-09T21:13:17.565Z,14.00
2024-05-09T21:15:22.319Z,14.01
2024-05-09T21:17:24.474Z,14.01
2024-05-09T21:19:29.226Z,14.02
2024-05-09T21:21:38.962Z,14.03
2024-05-09T21:23:46.371Z,14.01
2024-05-09T21:25:48.455Z,14.00
2024-05-09T21:27:53.458Z,13.99
2024-05-09T21:29:55.746Z,13.97
2024-05-09T21:32:00.467Z,13.98
2024-05-09T21:34:02.671Z,13.96
2024-05-09T21:36:08.127Z,13.93
2024-05-09T21:38:10.367Z,13.93
2024-05-09T21:40:26.994Z,13.91
2024-05-09T21:42:35.906Z,13.90
2024-05-09T21:44:40.648Z,13.87
2024-05-09T21:46:42.982Z,13.85
2024-05-09T21:48:47.973Z,13.82
2024-05-09T21:50:50.217Z,13.80
2024-05-09T21:52:54.925Z,13.77
2024-05-09T21:54:57.796Z,13.74
2024-05-09T21:57:06.529Z,13.73
2024-05-09T21:59:08.688Z,13.71
2024-05-09T22:01:14.081Z,13.69
2024-05-09T22:03:16.440Z,13.69
2024-05-09T22:05:21.565Z,13.67
2024-05-09T22:07:23.852Z,13.66
2024-05-09T22:09:28.990Z,13.64
2024-05-09T22:11:31.494Z,13.63
2024-05-09T22:13:38.991Z,13.59
2024-05-09T22:15:41.492Z,13.56
2024-05-09T22:17:46.515Z,13.53
2024-05-09T22:19:49.674Z,13.48
2024-05-09T22:21:55.524Z,13.44
2024-05-09T22:23:57.807Z,13.42
2024-05-09T22:26:02.584Z,13.39
2024-05-09T22:28:05.379Z,13.36
2024-05-09T22:30:20.978Z,13.32
2024-05-09T22:32:26.114Z,13.29
2024-05-09T22:34:28.507Z,13.23
2024-05-09T22:36:33.449Z,13.20
2024-05-09T22:38:35.735Z,13.17
2024-05-09T22:40:47.372Z,13.12
2024-05-09T22:42:51.804Z,13.08
2024-05-09T22:44:56.627Z,13.04
2024-05-09T22:47:01.499Z,13.03
2024-05-09T22:49:07.037Z,12.99
2024-05-09T22:51:09.373Z,12.99
2024-05-09T22:53:14.148Z,12.99
2024-05-09T22:55:16.384Z,12.97
2024-05-09T22:57:21.314Z,12.95
2024-05-09T22:59:23.484Z,12.91
2024-05-09T23:01:28.297Z,12.91
2024-05-09T23:03:33.283Z,12.90
2024-05-09T23:05:38.676Z,12.93
2024-05-09T23:07:40.890Z,12.93
2024-05-09T23:09:47.656Z,12.94
2024-05-09T23:11:50.197Z,12.97
2024-05-09T23:13:54.984Z,12.96
2024-05-09T23:15:57.195Z,12.96
2024-05-09T23:18:02.202Z,12.94
2024-05-09T23:20:11.502Z,12.94
2024-05-09T23:22:16.690Z,12.92
2024-05-09T23:24:18.836Z,12.92
2024-05-09T23:26:23.969Z,12.91
2024-05-09T23:28:26.151Z,12.90
2024-05-09T23:30:37.544Z,12.88
2024-05-09T23:32:46.860Z,12.88
2024-05-09T23:34:51.683Z,12.87
2024-05-09T23:36:56.555Z,12.87
2024-05-09T23:39:01.371Z,12.86
2024-05-09T23:41:03.742Z,12.86
2024-05-09T23:43:09.288Z,12.87
2024-05-09T23:45:11.706Z,12.86
2024-05-09T23:47:16.651Z,12.84
2024-05-09T23:49:18.895Z,12.83
2024-05-09T23:51:23.678Z,12.81
2024-05-09T23:53:28.492Z,12.80
2024-05-09T23:55:33.726Z,12.79
2024-05-09T23:57:35.959Z,12.78
2024-05-09T23:59:40.784Z,12.77
