createdAt,value
2017-10-21T00:00:19.101Z,16.48
2017-10-21T00:02:46.613Z,18.40
2017-10-21T00:05:14.136Z,15.60
2017-10-21T00:07:41.690Z,16.35
2017-10-21T00:10:09.308Z,16.90
2017-10-21T00:12:36.825Z,17.70
2017-10-21T00:15:04.338Z,18.52
2017-10-21T00:17:32.635Z,15.95
2017-10-21T00:20:00.136Z,20.02
2017-10-21T00:22:27.666Z,19.55
2017-10-21T00:24:55.264Z,16.75
2017-10-21T00:27:22.786Z,15.88
2017-10-21T00:29:50.292Z,16.23
2017-10-21T00:32:17.861Z,22.87
2017-10-21T00:34:45.383Z,15.95
2017-10-21T00:37:12.895Z,15.60
2017-10-21T00:39:41.302Z,15.20
2017-10-21T00:42:08.794Z,14.02
2017-10-21T00:44:36.300Z,15.65
2017-10-21T00:47:04.576Z,15.35
2017-10-21T00:49:32.845Z,14.05
2017-10-21T00:52:01.138Z,13.60
2017-10-21T00:54:28.653Z,14.75
2017-10-21T00:56:56.154Z,15.25
2017-10-21T00:59:23.651Z,19.73
2017-10-21T01:01:51.289Z,18.20
2017-10-21T01:04:18.911Z,15.10
2017-10-21T01:06:46.463Z,13.05
2017-10-21T01:09:13.965Z,13.85
2017-10-21T01:11:41.463Z,14.50
2017-10-21T01:14:08.984Z,13.65
2017-10-21T01:16:36.505Z,14.25
2017-10-21T01:19:04.012Z,11.80
2017-10-21T01:21:31.548Z,13.55
2017-10-21T01:23:59.069Z,11.43
2017-10-21T01:26:26.583Z,13.05
2017-10-21T01:28:54.117Z,11.55
2017-10-21T01:31:21.690Z,11.77
2017-10-21T01:33:49.183Z,10.35
2017-10-21T01:36:16.929Z,13.27
2017-10-21T01:38:44.443Z,12.77
2017-10-21T01:41:11.956Z,12.25
2017-10-21T01:43:39.471Z,12.43
2017-10-21T01:46:07.740Z,13.52
2017-10-21T01:48:35.250Z,11.38
2017-10-21T01:51:02.761Z,9.13
2017-10-21T01:53:31.047Z,12.13
2017-10-21T01:55:59.322Z,9.73
2017-10-21T01:58:27.603Z,10.75
2017-10-21T02:00:55.906Z,10.68
2017-10-21T02:03:23.415Z,11.25
2017-10-21T02:05:50.935Z,11.75
2017-10-21T02:08:18.764Z,12.13
2017-10-21T02:10:46.280Z,11.98
2017-10-21T02:13:13.790Z,9.45
2017-10-21T02:15:42.101Z,11.27
2017-10-21T02:18:09.613Z,11.18
2017-10-21T02:20:37.878Z,10.07
2017-10-21T02:23:06.175Z,10.63
2017-10-21T02:25:33.688Z,9.98
2017-10-21T02:28:01.211Z,11.05
2017-10-21T02:30:28.798Z,11.32
2017-10-21T02:32:56.306Z,11.93
2017-10-21T02:35:24.726Z,11.60
2017-10-21T02:37:52.243Z,11.77
2017-10-21T02:40:19.748Z,9.75
2017-10-21T02:42:47.256Z,11.63
2017-10-21T02:45:14.768Z,9.30
2017-10-21T02:47:42.282Z,9.57
2017-10-21T02:50:10.700Z,10.38
2017-10-21T02:52:38.227Z,10.55
2017-10-21T02:55:06.485Z,11.52
2017-10-21T02:57:34.783Z,10.00
2017-10-21T03:00:03.081Z,12.63
2017-10-21T03:02:30.599Z,9.75
2017-10-21T03:04:58.131Z,9.93
2017-10-21T03:07:25.771Z,7.97
2017-10-21T03:09:53.270Z,9.43
2017-10-21T03:12:20.795Z,10.00
2017-10-21T03:14:48.290Z,9.68
2017-10-21T03:17:15.811Z,10.45
2017-10-21T03:19:43.669Z,9.18
2017-10-21T03:22:11.269Z,8.60
2017-10-21T03:24:38.792Z,9.27
2017-10-21T03:27:06.292Z,7.90
2017-10-21T03:29:33.796Z,10.23
2017-10-21T03:32:01.298Z,8.65
2017-10-21T03:34:28.801Z,8.25
2017-10-21T03:36:56.299Z,8.48
2017-10-21T03:39:23.799Z,8.48
2017-10-21T03:41:51.315Z,8.65
2017-10-21T03:44:18.836Z,7.90
2017-10-21T03:46:46.328Z,7.60
2017-10-21T03:49:13.840Z,8.90
2017-10-21T03:51:41.356Z,6.72
2017-10-21T03:54:08.904Z,7.50
2017-10-21T03:56:36.397Z,6.05
2017-10-21T03:59:03.892Z,6.82
2017-10-21T04:01:32.150Z,7.18
2017-10-21T04:03:59.651Z,7.10
2017-10-21T04:06:27.267Z,6.70
2017-10-21T04:08:54.781Z,6.07
2017-10-21T04:11:22.287Z,7.05
2017-10-21T04:13:49.800Z,10.20
2017-10-21T04:16:17.341Z,7.95
2017-10-21T04:18:44.853Z,5.20
2017-10-21T04:21:12.370Z,5.62
2017-10-21T04:23:39.873Z,5.80
2017-10-21T04:26:07.381Z,6.72
2017-10-21T04:28:34.891Z,6.20
2017-10-21T04:31:02.390Z,9.85
2017-10-21T04:33:29.963Z,7.53
2017-10-21T04:35:57.489Z,11.93
2017-10-21T04:38:25.055Z,5.95
2017-10-21T04:40:52.580Z,6.60
2017-10-21T04:43:20.067Z,5.55
2017-10-21T04:45:48.335Z,4.65
2017-10-21T04:48:15.835Z,5.68
2017-10-21T04:50:43.348Z,4.57
2017-10-21T04:53:10.847Z,5.40
2017-10-21T04:55:38.374Z,6.53
2017-10-21T04:58:05.855Z,6.85
2017-10-21T05:00:33.380Z,5.35
2017-10-21T05:03:00.957Z,7.07
2017-10-21T05:05:28.464Z,5.55
2017-10-21T05:07:55.951Z,6.60
2017-10-21T05:10:23.449Z,5.63
2017-10-21T05:12:51.737Z,6.30
2017-10-21T05:15:19.253Z,5.25
2017-10-21T05:17:46.747Z,4.68
2017-10-21T05:20:14.238Z,5.03
2017-10-21T05:22:41.743Z,5.00
2017-10-21T05:25:10.036Z,5.50
2017-10-21T05:27:38.307Z,7.80
2017-10-21T05:30:06.597Z,5.25
2017-10-21T05:32:34.923Z,5.93
2017-10-21T05:35:02.443Z,4.80
2017-10-21T05:37:29.948Z,4.55
2017-10-21T05:39:57.453Z,4.18
2017-10-21T05:42:25.031Z,4.82
2017-10-21T05:44:52.545Z,6.72
2017-10-21T05:47:20.066Z,6.30
2017-10-21T05:49:47.648Z,4.70
2017-10-21T05:52:15.183Z,5.47
2017-10-21T05:54:42.698Z,7.85
2017-10-21T05:57:10.194Z,5.93
2017-10-21T05:59:37.701Z,5.90
2017-10-21T06:02:05.212Z,5.62
2017-10-21T06:04:32.724Z,9.38
2017-10-21T06:07:00.233Z,6.40
2017-10-21T06:09:27.757Z,5.50
2017-10-21T06:11:56.048Z,4.12
2017-10-21T06:14:23.674Z,9.07
2017-10-21T06:16:51.190Z,4.95
2017-10-21T06:19:18.691Z,4.50
2017-10-21T06:21:47.799Z,6.20
2017-10-21T06:24:15.331Z,5.35
2017-10-21T06:26:42.870Z,7.07
2017-10-21T06:29:11.166Z,10.68
2017-10-21T06:31:38.697Z,7.05
2017-10-21T06:34:06.309Z,6.37
2017-10-21T06:36:33.833Z,9.43
2017-10-21T06:39:01.352Z,6.43
2017-10-21T06:41:28.884Z,8.43
2017-10-21T06:43:56.387Z,7.62
2017-10-21T06:46:23.879Z,8.32
2017-10-21T06:48:52.224Z,9.93
2017-10-21T06:51:19.764Z,11.77
2017-10-21T06:53:47.271Z,10.75
2017-10-21T06:56:14.780Z,7.53
2017-10-21T06:58:42.293Z,5.75
2017-10-21T07:01:09.916Z,6.87
2017-10-21T07:03:37.483Z,6.50
2017-10-21T07:06:05.015Z,5.20
2017-10-21T07:08:32.604Z,4.60
2017-10-21T07:11:00.129Z,5.35
2017-10-21T07:13:27.663Z,6.18
2017-10-21T07:15:55.182Z,6.70
2017-10-21T07:18:22.662Z,5.93
2017-10-21T07:20:50.195Z,4.55
2017-10-21T07:23:17.806Z,5.62
2017-10-21T07:25:45.623Z,6.93
2017-10-21T07:28:13.148Z,4.62
2017-10-21T07:30:41.438Z,4.75
2017-10-21T07:33:09.716Z,6.15
2017-10-21T07:35:38.017Z,5.03
2017-10-21T07:38:05.532Z,6.40
2017-10-21T07:40:33.033Z,4.40
2017-10-21T07:43:00.541Z,5.00
2017-10-21T07:45:28.158Z,16.92
2017-10-21T07:47:55.674Z,15.52
2017-10-21T07:50:23.182Z,8.70
2017-10-21T07:52:51.838Z,7.40
2017-10-21T07:55:20.113Z,5.95
2017-10-21T07:57:48.448Z,5.55
2017-10-21T08:00:15.975Z,6.37
2017-10-21T08:02:43.535Z,6.60
2017-10-21T08:05:11.089Z,6.18
2017-10-21T08:07:38.635Z,7.72
2017-10-21T08:10:06.197Z,7.87
2017-10-21T08:12:33.888Z,8.30
2017-10-21T08:15:01.410Z,6.35
2017-10-21T08:17:31.246Z,5.40
2017-10-21T08:20:01.387Z,7.12
2017-10-21T08:22:29.149Z,7.40
2017-10-21T08:24:56.826Z,9.75
2017-10-21T08:27:24.553Z,7.65
2017-10-21T08:29:54.075Z,6.93
2017-10-21T08:32:21.604Z,6.72
2017-10-21T08:34:49.879Z,7.07
2017-10-21T08:37:18.469Z,5.03
2017-10-21T08:39:46.793Z,6.57
2017-10-21T08:42:14.369Z,7.03
2017-10-21T08:44:41.877Z,7.93
2017-10-21T08:47:09.405Z,6.97
2017-10-21T08:49:37.720Z,8.18
2017-10-21T08:52:05.279Z,6.87
2017-10-21T08:54:32.880Z,9.40
2017-10-21T08:57:00.407Z,7.70
2017-10-21T08:59:29.305Z,7.93
2017-10-21T09:01:56.880Z,13.25
2017-10-21T09:04:24.379Z,10.80
2017-10-21T09:06:51.893Z,7.00
2017-10-21T09:09:19.419Z,7.53
2017-10-21T09:11:47.815Z,9.10
2017-10-21T09:14:15.324Z,8.82
2017-10-21T09:16:43.626Z,7.62
2017-10-21T09:19:12.249Z,5.90
2017-10-21T09:21:39.877Z,12.70
2017-10-21T09:24:07.449Z,8.52
2017-10-21T09:26:34.969Z,8.50
2017-10-21T09:29:02.484Z,6.80
2017-10-21T09:31:29.979Z,10.80
2017-10-21T09:33:57.492Z,5.95
2017-10-21T09:36:24.992Z,7.55
2017-10-21T09:38:52.515Z,8.85
2017-10-21T09:41:20.125Z,7.82
2017-10-21T09:43:47.755Z,8.65
2017-10-21T09:46:15.297Z,8.38
2017-10-21T09:48:42.800Z,8.57
2017-10-21T09:51:10.315Z,8.30
2017-10-21T09:53:37.885Z,7.83
2017-10-21T09:56:05.409Z,11.32
2017-10-21T09:58:32.993Z,8.10
2017-10-21T10:01:00.510Z,9.20
2017-10-21T10:03:28.037Z,8.20
2017-10-21T10:05:55.567Z,5.12
2017-10-21T10:08:23.093Z,6.82
2017-10-21T10:10:51.370Z,6.57
2017-10-21T10:13:19.793Z,9.65
2017-10-21T10:15:47.415Z,6.35
2017-10-21T10:18:14.946Z,7.55
2017-10-21T10:20:42.513Z,7.05
2017-10-21T10:23:17.148Z,8.90
2017-10-21T10:25:44.677Z,8.52
2017-10-21T10:28:12.181Z,8.65
2017-10-21T10:30:40.451Z,7.22
2017-10-21T10:33:08.745Z,9.38
2017-10-21T10:35:37.039Z,9.95
2017-10-21T10:38:04.743Z,10.27
2017-10-21T10:40:32.303Z,8.37
2017-10-21T10:42:59.815Z,8.30
2017-10-21T10:45:27.354Z,11.90
2017-10-21T10:47:54.881Z,7.47
2017-10-21T10:50:22.409Z,9.65
2017-10-21T10:52:49.919Z,6.78
2017-10-21T10:55:17.432Z,9.95
2017-10-21T10:57:44.988Z,14.07
2017-10-21T11:00:12.504Z,10.10
2017-10-21T11:02:40.020Z,19.60
2017-10-21T11:05:07.576Z,16.58
2017-10-21T11:07:35.102Z,18.42
2017-10-21T11:10:02.639Z,12.75
2017-10-21T11:12:30.181Z,17.77
2017-10-21T11:14:57.700Z,5.82
2017-10-21T11:17:25.285Z,6.50
2017-10-21T11:19:52.833Z,9.43
2017-10-21T11:22:20.390Z,10.85
2017-10-21T11:24:47.911Z,10.47
2017-10-21T11:27:15.433Z,7.95
2017-10-21T11:29:42.995Z,10.77
2017-10-21T11:32:10.506Z,8.77
2017-10-21T11:34:38.148Z,10.90
2017-10-21T11:37:05.688Z,10.20
2017-10-21T11:39:33.196Z,9.73
2017-10-21T11:42:00.725Z,11.75
2017-10-21T11:44:28.239Z,14.45
2017-10-21T11:46:55.760Z,10.50
2017-10-21T11:49:24.062Z,10.50
2017-10-21T11:51:51.644Z,11.38
2017-10-21T11:54:19.185Z,12.87
2017-10-21T11:56:46.713Z,8.98
2017-10-21T11:59:14.223Z,9.27
2017-10-21T12:01:41.744Z,13.10
2017-10-21T12:04:09.258Z,14.52
2017-10-21T12:06:36.757Z,13.77
2017-10-21T12:09:04.281Z,12.10
2017-10-21T12:11:31.835Z,12.43
2017-10-21T12:13:59.371Z,8.35
2017-10-21T12:16:26.877Z,15.85
2017-10-21T12:18:55.147Z,12.43
2017-10-21T12:21:23.420Z,14.45
2017-10-21T12:23:50.944Z,9.55
2017-10-21T12:26:18.468Z,9.70
2017-10-21T12:28:45.993Z,9.40
2017-10-21T12:31:13.525Z,7.95
2017-10-21T12:33:41.031Z,7.37
2017-10-21T12:36:08.574Z,9.43
2017-10-21T12:38:36.087Z,27.08
2017-10-21T12:41:03.624Z,10.85
2017-10-21T12:43:31.258Z,16.67
2017-10-21T12:45:58.789Z,8.82
2017-10-21T12:48:26.295Z,10.30
2017-10-21T12:50:54.581Z,6.72
2017-10-21T12:53:22.158Z,14.30
2017-10-21T12:55:49.675Z,10.23
2017-10-21T12:58:17.196Z,9.70
2017-10-21T13:00:44.714Z,12.20
2017-10-21T13:03:12.994Z,12.50
2017-10-21T13:05:40.551Z,11.37
2017-10-21T13:08:08.122Z,15.35
2017-10-21T13:10:35.649Z,11.60
2017-10-21T13:13:03.173Z,19.30
2017-10-21T13:15:30.699Z,9.75
2017-10-21T13:17:58.205Z,12.32
2017-10-21T13:20:25.704Z,8.45
2017-10-21T13:22:53.971Z,13.43
2017-10-21T13:25:22.249Z,16.73
2017-10-21T13:27:56.281Z,10.02
2017-10-21T13:30:23.832Z,12.02
2017-10-21T13:32:51.377Z,10.52
2017-10-21T13:35:19.649Z,11.82
2017-10-21T13:37:47.217Z,11.02
2017-10-21T13:40:14.848Z,11.60
2017-10-21T13:42:42.388Z,12.93
2017-10-21T13:45:09.916Z,9.35
2017-10-21T13:47:37.442Z,11.25
2017-10-21T13:50:04.968Z,8.68
2017-10-21T13:52:32.489Z,7.45
2017-10-21T13:55:00.761Z,10.43
2017-10-21T13:57:29.048Z,10.05
2017-10-21T13:59:56.587Z,8.85
2017-10-21T14:02:24.107Z,8.57
2017-10-21T14:04:51.627Z,10.00
2017-10-21T14:07:19.134Z,6.10
2017-10-21T14:09:46.645Z,9.10
2017-10-21T14:12:14.189Z,6.62
2017-10-21T14:14:42.529Z,9.25
2017-10-21T14:17:10.051Z,8.50
2017-10-21T14:19:37.723Z,10.40
2017-10-21T14:22:05.239Z,12.57
2017-10-21T14:24:32.769Z,10.10
2017-10-21T14:27:00.294Z,9.80
2017-10-21T14:29:27.800Z,9.05
2017-10-21T14:31:55.313Z,11.38
2017-10-21T14:34:23.008Z,16.37
2017-10-21T14:36:50.536Z,15.77
2017-10-21T14:39:18.043Z,10.77
2017-10-21T14:41:45.626Z,12.07
2017-10-21T14:44:13.138Z,11.15
2017-10-21T14:46:41.471Z,26.23
2017-10-21T14:49:09.793Z,12.60
2017-10-21T14:51:37.314Z,12.32
2017-10-21T14:54:04.887Z,11.70
2017-10-21T14:56:32.433Z,12.98
2017-10-21T14:58:59.956Z,12.00
2017-10-21T15:01:27.506Z,12.27
2017-10-21T15:03:55.045Z,14.77
2017-10-21T15:06:22.595Z,10.55
2017-10-21T15:08:50.127Z,10.25
2017-10-21T15:11:17.712Z,12.37
2017-10-21T15:13:45.225Z,11.18
2017-10-21T15:16:12.752Z,10.00
2017-10-21T15:18:40.260Z,9.27
2017-10-21T15:21:08.577Z,10.40
2017-10-21T15:23:36.394Z,14.52
2017-10-21T15:26:03.909Z,11.98
2017-10-21T15:28:31.423Z,10.73
2017-10-21T15:30:58.973Z,10.93
2017-10-21T15:33:27.270Z,13.80
2017-10-21T15:35:55.593Z,10.60
2017-10-21T15:38:23.132Z,13.52
2017-10-21T15:40:50.649Z,13.43
2017-10-21T15:43:18.996Z,11.93
2017-10-21T15:45:53.022Z,11.90
2017-10-21T15:48:20.556Z,14.07
2017-10-21T15:50:48.092Z,14.18
2017-10-21T15:53:15.657Z,11.87
2017-10-21T15:55:43.186Z,13.40
2017-10-21T15:58:11.479Z,14.85
2017-10-21T16:00:38.993Z,13.70
2017-10-21T16:03:06.510Z,15.02
2017-10-21T16:05:34.177Z,13.90
2017-10-21T16:08:01.699Z,17.58
2017-10-21T16:10:29.985Z,18.40
2017-10-21T16:12:58.287Z,16.50
2017-10-21T16:15:25.807Z,15.80
2017-10-21T16:17:53.325Z,15.18
2017-10-21T16:20:20.866Z,17.45
2017-10-21T16:22:48.506Z,14.80
2017-10-21T16:25:16.815Z,15.80
2017-10-21T16:27:44.368Z,16.95
2017-10-21T16:30:11.921Z,15.43
2017-10-21T16:32:39.453Z,17.98
2017-10-21T16:35:06.957Z,16.83
2017-10-21T16:37:34.617Z,16.93
2017-10-21T16:40:02.168Z,18.50
2017-10-21T16:42:29.697Z,20.50
2017-10-21T16:44:57.216Z,17.65
2017-10-21T16:47:24.745Z,19.23
2017-10-21T16:49:52.263Z,17.37
2017-10-21T16:52:19.826Z,26.75
2017-10-21T16:54:48.088Z,22.87
2017-10-21T16:57:15.897Z,15.52
2017-10-21T16:59:43.546Z,15.82
2017-10-21T17:02:11.056Z,16.67
2017-10-21T17:04:38.568Z,16.15
2017-10-21T17:07:06.875Z,17.10
2017-10-21T17:09:34.416Z,20.00
2017-10-21T17:12:01.930Z,21.08
2017-10-21T17:14:30.029Z,19.58
2017-10-21T17:16:58.297Z,19.45
2017-10-21T17:19:26.600Z,15.32
2017-10-21T17:21:55.185Z,16.83
2017-10-21T17:24:22.714Z,20.40
2017-10-21T17:26:50.296Z,18.57
2017-10-21T17:29:18.660Z,17.10
2017-10-21T17:31:46.342Z,19.10
2017-10-21T17:34:13.873Z,15.10
2017-10-21T17:36:41.385Z,31.25
2017-10-21T17:39:08.908Z,23.95
2017-10-21T17:41:37.191Z,14.60
2017-10-21T17:44:05.495Z,14.63
2017-10-21T17:46:33.021Z,15.43
2017-10-21T17:49:00.586Z,15.52
2017-10-21T17:51:28.910Z,13.67
2017-10-21T17:53:56.428Z,15.82
2017-10-21T17:56:24.717Z,18.45
2017-10-21T17:58:52.330Z,16.08
2017-10-21T18:01:21.115Z,13.60
2017-10-21T18:03:48.636Z,13.98
2017-10-21T18:06:16.156Z,15.75
2017-10-21T18:08:43.837Z,18.77
2017-10-21T18:11:11.507Z,20.45
2017-10-21T18:13:39.024Z,18.73
2017-10-21T18:16:07.907Z,16.58
2017-10-21T18:18:35.432Z,17.10
2017-10-21T18:21:02.964Z,19.55
2017-10-21T18:23:30.482Z,21.75
2017-10-21T18:25:58.892Z,21.27
2017-10-21T18:28:26.396Z,21.42
2017-10-21T18:30:54.035Z,19.10
2017-10-21T18:33:21.692Z,19.48
2017-10-21T18:35:49.213Z,19.05
2017-10-21T18:38:16.731Z,25.77
2017-10-21T18:40:44.298Z,20.45
2017-10-21T18:43:11.833Z,17.65
2017-10-21T18:45:39.510Z,20.87
2017-10-21T18:48:07.019Z,18.77
2017-10-21T18:50:34.549Z,20.40
2017-10-21T18:53:02.059Z,16.05
2017-10-21T18:55:30.441Z,15.18
2017-10-21T18:57:57.975Z,17.52
2017-10-21T19:00:25.487Z,17.75
2017-10-21T19:02:53.037Z,16.77
2017-10-21T19:05:20.699Z,20.05
2017-10-21T19:07:48.228Z,19.53
2017-10-21T19:10:15.757Z,19.90
2017-10-21T19:12:43.501Z,22.25
2017-10-21T19:15:11.014Z,18.37
2017-10-21T19:17:39.313Z,15.07
2017-10-21T19:20:07.607Z,16.45
2017-10-21T19:22:35.132Z,24.55
2017-10-21T19:25:02.669Z,19.70
2017-10-21T19:27:30.192Z,21.45
2017-10-21T19:29:57.727Z,18.77
2017-10-21T19:32:25.279Z,18.95
2017-10-21T19:34:53.535Z,18.30
2017-10-21T19:37:21.046Z,18.40
2017-10-21T19:39:48.617Z,18.87
2017-10-21T19:42:16.130Z,15.73
2017-10-21T19:44:47.894Z,17.67
2017-10-21T19:47:15.686Z,19.95
2017-10-21T19:49:43.195Z,17.05
2017-10-21T19:52:10.711Z,17.10
2017-10-21T19:54:38.248Z,15.88
2017-10-21T19:57:05.772Z,22.13
2017-10-21T19:59:33.291Z,18.87
2017-10-21T20:02:00.833Z,19.27
2017-10-21T20:04:28.372Z,17.20
2017-10-21T20:07:03.231Z,15.60
2017-10-21T20:09:30.852Z,20.75
2017-10-21T20:11:58.394Z,18.10
2017-10-21T20:14:25.924Z,15.82
2017-10-21T20:16:53.423Z,17.52
2017-10-21T20:19:20.955Z,19.40
2017-10-21T20:21:48.468Z,16.33
2017-10-21T20:24:15.989Z,15.75
2017-10-21T20:26:43.498Z,16.55
2017-10-21T20:29:11.026Z,18.93
2017-10-21T20:31:38.733Z,16.20
2017-10-21T20:34:06.277Z,19.77
2017-10-21T20:36:33.790Z,17.95
2017-10-21T20:39:01.458Z,14.07
2017-10-21T20:41:28.991Z,16.95
2017-10-21T20:43:56.505Z,14.40
2017-10-21T20:46:24.793Z,14.27
2017-10-21T20:48:52.330Z,17.00
2017-10-21T20:51:19.861Z,17.17
2017-10-21T20:53:47.391Z,21.12
2017-10-21T20:56:14.903Z,16.20
2017-10-21T20:58:42.632Z,20.20
2017-10-21T21:01:10.145Z,18.40
2017-10-21T21:03:38.494Z,18.15
2017-10-21T21:06:06.016Z,20.58
2017-10-21T21:08:33.531Z,14.25
2017-10-21T21:11:01.926Z,12.98
2017-10-21T21:13:29.456Z,17.25
2017-10-21T21:15:56.969Z,15.40
2017-10-21T21:18:24.612Z,15.18
2017-10-21T21:20:52.134Z,18.17
2017-10-21T21:23:19.648Z,24.67
2017-10-21T21:25:47.225Z,12.43
2017-10-21T21:28:14.762Z,14.87
2017-10-21T21:30:42.281Z,14.30
2017-10-21T21:33:09.828Z,17.02
2017-10-21T21:35:37.372Z,15.90
2017-10-21T21:38:05.187Z,14.75
2017-10-21T21:40:32.697Z,12.93
2017-10-21T21:43:00.204Z,14.30
2017-10-21T21:45:28.487Z,14.77
2017-10-21T21:47:56.033Z,14.02
2017-10-21T21:50:23.562Z,12.80
2017-10-21T21:52:51.101Z,16.80
2017-10-21T21:55:18.647Z,16.98
2017-10-21T21:57:46.181Z,16.83
2017-10-21T22:00:14.494Z,13.13
2017-10-21T22:02:42.023Z,14.40
2017-10-21T22:05:09.541Z,14.45
2017-10-21T22:07:37.069Z,13.40
2017-10-21T22:10:04.590Z,15.43
2017-10-21T22:12:32.113Z,18.25
2017-10-21T22:14:59.617Z,14.10
2017-10-21T22:17:27.901Z,16.70
2017-10-21T22:19:55.443Z,14.75
2017-10-21T22:22:23.098Z,17.70
2017-10-21T22:24:51.440Z,15.25
2017-10-21T22:27:19.720Z,19.90
2017-10-21T22:29:47.240Z,18.67
2017-10-21T22:32:14.816Z,18.58
2017-10-21T22:34:42.341Z,15.60
2017-10-21T22:37:10.704Z,16.85
2017-10-21T22:39:38.271Z,16.83
2017-10-21T22:42:06.556Z,18.30
2017-10-21T22:44:34.969Z,20.92
2017-10-21T22:47:02.485Z,15.73
2017-10-21T22:49:30.910Z,14.80
2017-10-21T22:51:58.449Z,15.68
2017-10-21T22:54:26.720Z,14.63
2017-10-21T22:56:55.045Z,19.73
2017-10-21T22:59:22.590Z,18.90
2017-10-21T23:01:50.101Z,14.70
2017-10-21T23:04:17.613Z,15.98
2017-10-21T23:06:45.125Z,16.25
2017-10-21T23:09:12.671Z,22.33
2017-10-21T23:11:40.201Z,16.23
2017-10-21T23:14:07.754Z,18.70
2017-10-21T23:16:35.256Z,19.42
2017-10-21T23:19:03.053Z,23.62
2017-10-21T23:21:30.615Z,19.50
2017-10-21T23:23:58.144Z,19.85
2017-10-21T23:26:25.650Z,20.25
2017-10-21T23:28:53.206Z,20.33
2017-10-21T23:31:20.719Z,16.43
2017-10-21T23:33:48.266Z,16.20
2017-10-21T23:36:15.855Z,19.95
2017-10-21T23:38:43.368Z,18.73
2017-10-21T23:41:10.915Z,15.88
2017-10-21T23:43:38.428Z,15.70
2017-10-21T23:46:05.947Z,19.75
2017-10-21T23:48:33.586Z,15.20
2017-10-21T23:51:01.098Z,18.58
2017-10-21T23:53:28.623Z,17.42
2017-10-21T23:55:56.148Z,16.58
2017-10-21T23:58:23.668Z,18.67
