createdAt,value
2023-02-11T00:01:31.560Z,86.09
2023-02-11T00:03:03.368Z,85.17
2023-02-11T00:04:34.946Z,85.42
2023-02-11T00:06:11.124Z,86.11
2023-02-11T00:07:42.754Z,85.93
2023-02-11T00:09:14.343Z,85.93
2023-02-11T00:10:46.530Z,85.53
2023-02-11T00:12:19.677Z,85.21
2023-02-11T00:13:52.291Z,85.69
2023-02-11T00:15:23.983Z,85.98
2023-02-11T00:16:55.534Z,85.77
2023-02-11T00:18:27.838Z,85.56
2023-02-11T00:19:59.468Z,85.68
2023-02-11T00:21:31.045Z,86.22
2023-02-11T00:23:02.769Z,86.34
2023-02-11T00:24:35.667Z,86.09
2023-02-11T00:26:15.645Z,85.85
2023-02-11T00:27:47.623Z,86.60
2023-02-11T00:29:19.180Z,86.86
2023-02-11T00:31:01.693Z,86.16
2023-02-11T00:32:34.255Z,86.12
2023-02-11T00:34:05.969Z,86.48
2023-02-11T00:35:38.670Z,85.86
2023-02-11T00:37:13.646Z,86.24
2023-02-11T00:38:47.731Z,87.21
2023-02-11T00:40:19.631Z,86.92
2023-02-11T00:41:51.324Z,86.59
2023-02-11T00:43:23.291Z,86.89
2023-02-11T00:44:55.568Z,87.21
2023-02-11T00:46:27.401Z,86.90
2023-02-11T00:47:59.065Z,87.14
2023-02-11T00:49:33.001Z,86.74
2023-02-11T00:51:05.366Z,87.37
2023-02-11T00:52:37.014Z,86.89
2023-02-11T00:54:08.667Z,87.43
2023-02-11T00:55:40.504Z,86.79
2023-02-11T00:57:12.177Z,87.16
2023-02-11T00:58:43.912Z,87.96
2023-02-11T01:00:15.975Z,87.02
2023-02-11T01:01:49.274Z,86.72
2023-02-11T01:03:21.008Z,86.60
2023-02-11T01:04:53.005Z,86.82
2023-02-11T01:06:24.894Z,86.59
2023-02-11T01:07:56.602Z,87.13
2023-02-11T01:09:28.502Z,87.28
2023-02-11T01:11:03.074Z,88.14
2023-02-11T01:12:36.519Z,87.32
2023-02-11T01:14:09.184Z,87.61
2023-02-11T01:15:40.949Z,86.46
2023-02-11T01:17:12.903Z,86.46
2023-02-11T01:18:44.789Z,87.03
2023-02-11T01:20:22.493Z,86.83
2023-02-11T01:21:54.151Z,87.00
2023-02-11T01:23:26.991Z,87.00
2023-02-11T01:24:58.591Z,87.88
2023-02-11T01:26:30.377Z,86.95
2023-02-11T01:28:03.303Z,85.96
2023-02-11T01:29:35.811Z,86.23
2023-02-11T01:31:07.535Z,86.42
2023-02-11T01:32:39.917Z,86.55
2023-02-11T01:34:13.851Z,87.10
2023-02-11T01:35:46.753Z,87.59
2023-02-11T01:37:18.550Z,86.82
2023-02-11T01:38:50.645Z,87.65
2023-02-11T01:40:25.163Z,87.76
2023-02-11T01:41:56.824Z,87.16
2023-02-11T01:43:32.851Z,87.47
2023-02-11T01:45:39.556Z,86.45
2023-02-11T01:47:11.688Z,86.13
2023-02-11T01:48:47.825Z,86.12
2023-02-11T01:50:19.574Z,87.17
2023-02-11T01:51:58.156Z,87.03
2023-02-11T01:53:50.730Z,86.88
2023-02-11T01:55:41.028Z,87.10
2023-02-11T01:57:22.116Z,87.00
2023-02-11T01:58:59.601Z,86.95
2023-02-11T02:00:39.083Z,86.66
2023-02-11T02:02:13.746Z,86.63
2023-02-11T02:03:48.549Z,87.39
2023-02-11T02:05:20.309Z,86.73
2023-02-11T02:06:57.974Z,86.93
2023-02-11T02:08:44.825Z,86.55
2023-02-11T02:10:21.007Z,86.73
2023-02-11T02:11:52.741Z,87.38
2023-02-11T02:13:24.894Z,86.80
2023-02-11T02:15:19.759Z,87.53
2023-02-11T02:16:51.384Z,87.05
2023-02-11T02:18:41.169Z,87.57
2023-02-11T02:20:27.370Z,87.52
2023-02-11T02:22:36.319Z,87.19
2023-02-11T02:24:31.610Z,86.65
2023-02-11T02:26:26.655Z,87.14
2023-02-11T02:28:29.060Z,87.24
2023-02-11T02:30:06.854Z,86.36
2023-02-11T02:31:56.825Z,87.35
2023-02-11T02:33:56.460Z,87.30
2023-02-11T02:35:34.121Z,87.78
2023-02-11T02:37:16.423Z,87.00
2023-02-11T02:39:09.118Z,87.50
2023-02-11T02:40:53.213Z,87.62
2023-02-11T02:42:25.861Z,87.55
2023-02-11T02:43:57.824Z,87.01
2023-02-11T02:45:29.467Z,87.72
2023-02-11T02:47:01.143Z,87.69
2023-02-11T02:48:35.808Z,87.40
2023-02-11T02:50:09.723Z,86.92
2023-02-11T02:51:47.746Z,87.03
2023-02-11T02:53:53.261Z,87.46
2023-02-11T02:56:12.811Z,87.06
2023-02-11T02:57:56.208Z,87.45
2023-02-11T02:59:33.947Z,86.73
2023-02-11T03:01:30.221Z,87.20
2023-02-11T03:03:23.409Z,87.49
2023-02-11T03:05:10.343Z,87.46
2023-02-11T03:07:06.888Z,87.32
2023-02-11T03:08:46.833Z,87.39
2023-02-11T03:10:36.220Z,86.82
2023-02-11T03:12:10.427Z,86.23
2023-02-11T03:13:44.358Z,86.92
2023-02-11T03:15:18.966Z,87.14
2023-02-11T03:16:53.145Z,86.99
2023-02-11T03:18:28.957Z,86.98
2023-02-11T03:20:02.857Z,87.33
2023-02-11T03:21:37.903Z,87.63
2023-02-11T03:23:21.982Z,86.93
2023-02-11T03:24:55.959Z,87.51
2023-02-11T03:26:27.544Z,87.45
2023-02-11T03:27:59.160Z,87.52
2023-02-11T03:29:33.628Z,87.81
2023-02-11T03:31:11.403Z,87.59
2023-02-11T03:32:51.414Z,87.07
2023-02-11T03:34:44.861Z,87.11
2023-02-11T03:36:23.977Z,87.43
2023-02-11T03:38:00.573Z,87.29
2023-02-11T03:39:39.599Z,87.61
2023-02-11T03:41:14.055Z,86.76
2023-02-11T03:42:50.969Z,87.42
2023-02-11T03:44:26.461Z,86.61
2023-02-11T03:45:59.593Z,87.49
2023-02-11T03:47:35.321Z,87.01
2023-02-11T03:49:12.034Z,86.75
2023-02-11T03:50:46.646Z,86.71
2023-02-11T03:52:19.269Z,86.61
2023-02-11T03:53:54.700Z,87.09
2023-02-11T03:55:28.586Z,87.37
2023-02-11T03:57:02.249Z,87.21
2023-02-11T03:58:33.985Z,87.13
2023-02-11T04:00:07.058Z,87.12
2023-02-11T04:01:43.383Z,87.49
2023-02-11T04:03:15.132Z,86.77
2023-02-11T04:04:47.514Z,87.58
2023-02-11T04:06:19.187Z,86.91
2023-02-11T04:07:50.890Z,87.69
2023-02-11T04:09:22.475Z,87.52
2023-02-11T04:10:54.119Z,87.07
2023-02-11T04:12:26.145Z,87.58
2023-02-11T04:13:57.801Z,87.40
2023-02-11T04:15:29.558Z,87.01
2023-02-11T04:17:01.287Z,87.54
2023-02-11T04:18:32.894Z,86.99
2023-02-11T04:20:05.134Z,87.26
2023-02-11T04:21:36.719Z,87.52
2023-02-11T04:23:08.365Z,86.99
2023-02-11T04:24:39.926Z,87.38
2023-02-11T04:26:11.655Z,87.01
2023-02-11T04:27:43.256Z,86.77
2023-02-11T04:29:14.864Z,87.45
2023-02-11T04:30:46.524Z,86.66
2023-02-11T04:32:18.115Z,86.97
2023-02-11T04:33:49.682Z,87.54
2023-02-11T04:35:21.574Z,87.41
2023-02-11T04:36:53.224Z,87.81
2023-02-11T04:38:24.835Z,87.07
2023-02-11T04:39:56.568Z,88.00
2023-02-11T04:41:28.188Z,87.11
2023-02-11T04:42:59.830Z,87.37
2023-02-11T04:44:31.551Z,87.37
2023-02-11T04:46:03.177Z,87.13
2023-02-11T04:47:35.111Z,86.64
2023-02-11T04:49:06.739Z,87.12
2023-02-11T04:50:38.349Z,87.76
2023-02-11T04:52:10.363Z,86.66
2023-02-11T04:53:45.175Z,86.74
2023-02-11T04:55:16.891Z,87.37
2023-02-11T04:56:49.704Z,86.74
2023-02-11T04:58:21.427Z,86.23
2023-02-11T04:59:53.000Z,86.02
2023-02-11T05:01:24.646Z,85.62
2023-02-11T05:02:56.218Z,85.90
2023-02-11T05:04:27.945Z,85.28
2023-02-11T05:05:59.599Z,86.33
2023-02-11T05:07:31.169Z,85.40
2023-02-11T05:09:02.770Z,85.82
2023-02-11T05:10:34.832Z,85.68
2023-02-11T05:12:06.648Z,85.55
2023-02-11T05:13:38.314Z,85.33
2023-02-11T05:15:10.080Z,85.26
2023-02-11T05:16:41.670Z,84.86
2023-02-11T05:18:14.932Z,85.21
2023-02-11T05:19:46.588Z,85.96
2023-02-11T05:21:19.519Z,85.03
2023-02-11T05:22:51.082Z,85.52
2023-02-11T05:24:22.632Z,84.88
2023-02-11T05:25:54.188Z,85.98
2023-02-11T05:27:25.825Z,84.66
2023-02-11T05:28:57.381Z,84.08
2023-02-11T05:30:29.416Z,84.51
2023-02-11T05:32:01.050Z,84.31
2023-02-11T05:33:33.240Z,84.32
2023-02-11T05:35:05.257Z,84.31
2023-02-11T05:36:36.910Z,84.52
2023-02-11T05:38:08.557Z,84.62
2023-02-11T05:39:40.199Z,84.30
2023-02-11T05:41:12.411Z,84.42
2023-02-11T05:42:44.045Z,84.63
2023-02-11T05:44:15.636Z,84.53
2023-02-11T05:45:47.277Z,84.74
2023-02-11T05:47:18.859Z,84.20
2023-02-11T05:48:51.279Z,85.00
2023-02-11T05:50:22.884Z,85.55
2023-02-11T05:51:57.379Z,84.30
2023-02-11T05:53:29.037Z,84.51
2023-02-11T05:55:00.574Z,85.34
2023-02-11T05:56:32.176Z,85.14
2023-02-11T05:58:04.337Z,84.97
2023-02-11T05:59:35.958Z,84.40
2023-02-11T06:01:07.492Z,84.44
2023-02-11T06:02:39.323Z,84.55
2023-02-11T06:04:11.089Z,84.52
2023-02-11T06:05:43.819Z,84.35
2023-02-11T06:07:15.456Z,84.52
2023-02-11T06:08:47.109Z,84.90
2023-02-11T06:10:19.690Z,84.02
2023-02-11T06:11:51.341Z,84.42
2023-02-11T06:13:22.911Z,84.08
2023-02-11T06:14:54.458Z,83.81
2023-02-11T06:16:26.086Z,84.05
2023-02-11T06:17:57.694Z,84.00
2023-02-11T06:19:29.295Z,84.11
2023-02-11T06:21:01.216Z,84.04
2023-02-11T06:22:34.055Z,84.12
2023-02-11T06:24:06.997Z,84.25
2023-02-11T06:25:38.699Z,83.75
2023-02-11T06:27:10.230Z,83.94
2023-02-11T06:28:42.131Z,84.37
2023-02-11T06:30:14.386Z,83.50
2023-02-11T06:31:46.082Z,84.13
2023-02-11T06:33:17.732Z,84.04
2023-02-11T06:34:49.322Z,84.30
2023-02-11T06:36:22.386Z,83.73
2023-02-11T06:37:54.585Z,83.92
2023-02-11T06:39:26.166Z,83.54
2023-02-11T06:40:57.696Z,83.85
2023-02-11T06:42:29.222Z,82.62
2023-02-11T06:44:00.946Z,83.12
2023-02-11T06:45:32.516Z,83.43
2023-02-11T06:47:04.398Z,84.11
2023-02-11T06:48:36.182Z,83.85
2023-02-11T06:50:12.617Z,83.54
2023-02-11T06:51:44.149Z,83.42
2023-02-11T06:53:15.750Z,83.36
2023-02-11T06:54:47.319Z,83.08
2023-02-11T06:56:22.042Z,83.60
2023-02-11T06:57:53.682Z,83.40
2023-02-11T06:59:25.304Z,82.93
2023-02-11T07:00:56.855Z,82.64
2023-02-11T07:02:28.497Z,83.13
2023-02-11T07:04:00.166Z,82.61
2023-02-11T07:05:31.790Z,82.89
2023-02-11T07:07:03.458Z,82.72
2023-02-11T07:08:37.538Z,82.19
2023-02-11T07:10:09.328Z,82.27
2023-02-11T07:11:40.891Z,82.50
2023-02-11T07:13:12.485Z,82.26
2023-02-11T07:14:44.139Z,82.17
2023-02-11T07:16:17.595Z,82.69
2023-02-11T07:17:49.220Z,83.14
2023-02-11T07:19:21.087Z,82.76
2023-02-11T07:20:52.672Z,82.57
2023-02-11T07:22:24.282Z,82.98
2023-02-11T07:23:55.927Z,82.62
2023-02-11T07:25:27.552Z,81.64
2023-02-11T07:26:59.136Z,81.40
2023-02-11T07:28:31.385Z,81.63
2023-02-11T07:30:06.961Z,81.33
2023-02-11T07:31:39.074Z,81.57
2023-02-11T07:33:10.752Z,81.96
2023-02-11T07:34:42.408Z,81.30
2023-02-11T07:36:15.926Z,81.58
2023-02-11T07:37:47.518Z,81.89
2023-02-11T07:39:20.257Z,81.51
2023-02-11T07:40:51.788Z,82.01
2023-02-11T07:42:23.409Z,81.80
2023-02-11T07:43:55.732Z,81.77
2023-02-11T07:45:27.343Z,81.13
2023-02-11T07:46:59.805Z,81.61
2023-02-11T07:48:31.650Z,81.92
2023-02-11T07:50:03.428Z,81.22
2023-02-11T07:51:35.011Z,81.32
2023-02-11T07:53:06.558Z,81.28
2023-02-11T07:54:38.254Z,80.53
2023-02-11T07:56:11.083Z,79.77
2023-02-11T07:57:42.695Z,79.78
2023-02-11T07:59:14.335Z,79.50
2023-02-11T08:00:46.060Z,78.66
2023-02-11T08:02:17.712Z,77.59
2023-02-11T08:03:49.629Z,77.51
2023-02-11T08:05:21.198Z,76.45
2023-02-11T08:06:56.499Z,76.51
2023-02-11T08:08:29.509Z,75.43
2023-02-11T08:10:01.100Z,75.46
2023-02-11T08:11:32.903Z,74.97
2023-02-11T08:13:04.563Z,74.74
2023-02-11T08:14:36.357Z,74.91
2023-02-11T08:16:08.879Z,74.25
2023-02-11T08:17:40.508Z,74.73
2023-02-11T08:19:15.185Z,73.66
2023-02-11T08:20:46.831Z,73.98
2023-02-11T08:22:18.455Z,73.99
2023-02-11T08:23:50.515Z,75.05
2023-02-11T08:25:22.226Z,75.57
2023-02-11T08:26:53.888Z,75.16
2023-02-11T08:28:25.655Z,75.10
2023-02-11T08:29:59.507Z,74.20
2023-02-11T08:31:35.669Z,73.99
2023-02-11T08:33:07.281Z,73.54
2023-02-11T08:34:38.947Z,74.65
2023-02-11T08:36:19.819Z,74.49
2023-02-11T08:37:52.587Z,74.95
2023-02-11T08:39:24.346Z,74.29
2023-02-11T08:40:56.021Z,74.61
2023-02-11T08:42:27.684Z,75.52
2023-02-11T08:43:59.447Z,75.02
2023-02-11T08:45:31.055Z,74.67
2023-02-11T08:47:02.762Z,73.79
2023-02-11T08:48:34.574Z,74.22
2023-02-11T08:50:06.866Z,73.38
2023-02-11T08:51:38.510Z,71.96
2023-02-11T08:53:10.087Z,71.26
2023-02-11T08:54:41.733Z,71.18
2023-02-11T08:56:14.928Z,71.20
2023-02-11T08:57:46.554Z,69.97
2023-02-11T08:59:18.189Z,69.71
2023-02-11T09:00:50.583Z,68.27
2023-02-11T09:02:22.440Z,67.90
2023-02-11T09:03:54.354Z,67.77
2023-02-11T09:05:27.560Z,68.15
2023-02-11T09:06:59.158Z,66.90
2023-02-11T09:08:30.816Z,66.21
2023-02-11T09:10:02.530Z,65.89
2023-02-11T09:11:35.636Z,66.63
2023-02-11T09:13:08.342Z,67.14
2023-02-11T09:14:41.337Z,66.84
2023-02-11T09:16:22.355Z,66.83
2023-02-11T09:17:54.115Z,67.05
2023-02-11T09:19:25.789Z,68.85
2023-02-11T09:21:05.520Z,69.29
2023-02-11T09:22:37.159Z,69.51
2023-02-11T09:24:08.786Z,70.36
2023-02-11T09:25:41.242Z,69.91
2023-02-11T09:27:12.837Z,69.56
2023-02-11T09:28:45.020Z,68.49
2023-02-11T09:30:16.989Z,67.63
2023-02-11T09:31:48.974Z,67.30
2023-02-11T09:33:20.757Z,66.76
2023-02-11T09:34:52.474Z,67.05
2023-02-11T09:36:26.273Z,67.53
2023-02-11T09:37:57.846Z,67.57
2023-02-11T09:39:29.914Z,68.19
2023-02-11T09:41:04.062Z,67.81
2023-02-11T09:42:46.599Z,67.79
2023-02-11T09:44:24.995Z,67.98
2023-02-11T09:45:57.533Z,67.84
2023-02-11T09:47:33.075Z,67.56
2023-02-11T09:49:06.241Z,67.22
2023-02-11T09:51:02.634Z,67.03
2023-02-11T09:53:02.027Z,66.71
2023-02-11T09:54:39.134Z,65.96
2023-02-11T09:56:14.193Z,65.72
2023-02-11T09:57:45.822Z,65.93
2023-02-11T09:59:18.661Z,65.20
2023-02-11T10:01:24.043Z,65.56
2023-02-11T10:03:19.677Z,65.30
2023-02-11T10:05:16.033Z,64.69
2023-02-11T10:06:50.420Z,63.69
2023-02-11T10:08:27.912Z,63.01
2023-02-11T10:10:14.424Z,62.62
2023-02-11T10:12:01.309Z,62.51
2023-02-11T10:13:42.128Z,62.60
2023-02-11T10:15:26.082Z,61.86
2023-02-11T10:17:31.747Z,61.56
2023-02-11T10:19:11.301Z,63.20
2023-02-11T10:20:57.948Z,62.67
2023-02-11T10:22:47.171Z,62.59
2023-02-11T10:24:19.941Z,61.87
2023-02-11T10:25:54.621Z,59.94
2023-02-11T10:27:35.464Z,58.75
2023-02-11T10:29:28.998Z,57.28
2023-02-11T10:31:09.660Z,55.66
2023-02-11T10:33:14.909Z,56.45
2023-02-11T10:34:47.120Z,56.59
2023-02-11T10:36:23.835Z,55.54
2023-02-11T10:37:56.196Z,55.18
2023-02-11T10:39:28.495Z,55.67
2023-02-11T10:41:00.251Z,55.80
2023-02-11T10:42:31.870Z,55.70
2023-02-11T10:44:06.999Z,56.47
2023-02-11T10:45:43.166Z,55.93
2023-02-11T10:47:22.025Z,56.07
2023-02-11T10:48:54.305Z,55.61
2023-02-11T10:50:32.536Z,54.46
2023-02-11T10:52:27.926Z,56.09
2023-02-11T10:54:06.242Z,55.39
2023-02-11T10:55:37.889Z,55.46
2023-02-11T10:57:20.005Z,55.08
2023-02-11T10:58:56.841Z,55.15
2023-02-11T11:00:40.593Z,55.41
2023-02-11T11:02:32.095Z,54.75
2023-02-11T11:04:03.918Z,56.32
2023-02-11T11:05:45.638Z,54.85
2023-02-11T11:07:23.017Z,56.50
2023-02-11T11:08:54.799Z,55.49
2023-02-11T11:10:45.972Z,55.72
2023-02-11T11:12:36.602Z,56.55
2023-02-11T11:14:20.409Z,55.78
2023-02-11T11:16:13.998Z,55.50
2023-02-11T11:17:46.176Z,55.24
2023-02-11T11:19:23.592Z,55.91
2023-02-11T11:21:13.027Z,56.49
2023-02-11T11:22:50.688Z,56.35
2023-02-11T11:24:39.070Z,56.18
2023-02-11T11:26:12.428Z,56.12
2023-02-11T11:27:49.850Z,54.75
2023-02-11T11:29:33.345Z,54.21
2023-02-11T11:31:13.034Z,53.81
2023-02-11T11:32:45.014Z,53.91
2023-02-11T11:34:31.768Z,54.12
2023-02-11T11:36:08.505Z,54.19
2023-02-11T11:37:40.120Z,53.85
2023-02-11T11:39:29.811Z,53.71
2023-02-11T11:41:17.467Z,52.00
2023-02-11T11:43:02.644Z,52.64
2023-02-11T11:44:37.080Z,51.83
2023-02-11T11:46:09.867Z,51.97
2023-02-11T11:47:45.269Z,51.87
2023-02-11T11:49:30.081Z,50.43
2023-02-11T11:51:05.290Z,51.71
2023-02-11T11:52:48.934Z,51.51
2023-02-11T11:54:20.750Z,51.27
2023-02-11T11:56:11.466Z,51.54
2023-02-11T11:57:43.361Z,50.46
2023-02-11T11:59:16.676Z,50.33
2023-02-11T12:00:48.478Z,50.33
2023-02-11T12:02:31.940Z,49.89
2023-02-11T12:04:23.174Z,52.35
2023-02-11T12:06:07.195Z,52.23
2023-02-11T12:08:03.293Z,51.83
2023-02-11T12:09:37.817Z,52.89
2023-02-11T12:11:37.536Z,52.68
2023-02-11T12:13:33.916Z,50.94
2023-02-11T12:15:15.345Z,51.06
2023-02-11T12:17:19.266Z,50.98
2023-02-11T12:19:02.791Z,51.86
2023-02-11T12:20:52.489Z,52.64
2023-02-11T12:22:46.802Z,53.68
2023-02-11T12:24:41.669Z,53.31
2023-02-11T12:26:42.603Z,54.43
2023-02-11T12:28:28.002Z,53.39
2023-02-11T12:30:02.625Z,53.89
2023-02-11T12:31:40.235Z,52.95
2023-02-11T12:33:33.235Z,52.36
2023-02-11T12:35:32.582Z,51.48
2023-02-11T12:37:22.984Z,52.19
2023-02-11T12:39:13.325Z,52.03
2023-02-11T12:40:53.902Z,52.56
2023-02-11T12:42:43.915Z,52.61
2023-02-11T12:44:38.778Z,52.29
2023-02-11T12:46:10.838Z,50.99
2023-02-11T12:48:13.458Z,51.50
2023-02-11T12:50:09.113Z,51.63
2023-02-11T12:51:58.937Z,51.50
2023-02-11T12:53:53.861Z,51.89
2023-02-11T12:55:26.774Z,51.92
2023-02-11T12:57:02.599Z,51.42
2023-02-11T12:58:44.892Z,51.89
2023-02-11T13:00:22.224Z,51.48
2023-02-11T13:01:56.006Z,50.82
2023-02-11T13:03:39.211Z,50.25
2023-02-11T13:05:26.264Z,49.86
2023-02-11T13:07:05.413Z,50.00
2023-02-11T13:08:49.521Z,50.07
2023-02-11T13:10:36.163Z,49.86
2023-02-11T13:12:31.478Z,49.11
2023-02-11T13:14:18.596Z,49.76
2023-02-11T13:15:54.185Z,49.71
2023-02-11T13:17:34.123Z,50.06
2023-02-11T13:19:32.024Z,49.14
2023-02-11T13:21:15.937Z,49.19
2023-02-11T13:23:04.432Z,48.45
2023-02-11T13:24:38.722Z,48.75
2023-02-11T13:26:19.613Z,48.41
2023-02-11T13:28:18.220Z,49.51
2023-02-11T13:29:56.337Z,49.77
2023-02-11T13:31:30.054Z,50.17
2023-02-11T13:33:04.880Z,50.24
2023-02-11T13:34:42.763Z,50.60
2023-02-11T13:36:40.897Z,50.91
2023-02-11T13:38:21.454Z,50.50
2023-02-11T13:40:22.186Z,51.05
2023-02-11T13:42:03.109Z,52.05
2023-02-11T13:43:36.386Z,53.27
2023-02-11T13:45:27.515Z,52.99
2023-02-11T13:47:05.284Z,53.38
2023-02-11T13:48:39.379Z,53.01
2023-02-11T13:50:23.855Z,53.30
2023-02-11T13:51:56.918Z,53.03
2023-02-11T13:53:29.777Z,54.08
2023-02-11T13:55:13.627Z,52.80
2023-02-11T13:56:46.320Z,53.27
2023-02-11T13:58:29.060Z,54.12
2023-02-11T14:00:07.266Z,54.56
2023-02-11T14:02:11.341Z,53.30
2023-02-11T14:04:37.378Z,54.87
2023-02-11T14:06:29.369Z,55.36
2023-02-11T14:08:28.660Z,55.04
2023-02-11T14:10:00.438Z,52.90
2023-02-11T14:11:41.026Z,52.43
2023-02-11T14:13:33.468Z,54.10
2023-02-11T14:15:11.124Z,53.02
2023-02-11T14:17:06.696Z,53.58
2023-02-11T14:18:44.272Z,53.62
2023-02-11T14:20:43.315Z,53.40
2023-02-11T14:22:16.575Z,53.43
2023-02-11T14:23:48.666Z,54.29
2023-02-11T14:25:25.473Z,54.98
2023-02-11T14:27:00.805Z,53.98
2023-02-11T14:28:34.490Z,54.31
2023-02-11T14:30:20.923Z,52.63
2023-02-11T14:32:05.404Z,53.82
2023-02-11T14:33:40.376Z,53.53
2023-02-11T14:35:21.068Z,54.11
2023-02-11T14:37:03.414Z,55.08
2023-02-11T14:38:56.087Z,54.72
2023-02-11T14:40:33.463Z,55.95
2023-02-11T14:42:05.959Z,56.47
2023-02-11T14:43:45.380Z,56.99
2023-02-11T14:45:21.305Z,57.06
2023-02-11T14:46:54.932Z,56.38
2023-02-11T14:48:52.233Z,55.42
2023-02-11T14:50:33.741Z,55.17
2023-02-11T14:52:34.440Z,56.20
2023-02-11T14:54:15.233Z,56.74
2023-02-11T14:55:54.635Z,56.91
2023-02-11T14:57:27.753Z,56.71
2023-02-11T14:58:59.472Z,56.32
2023-02-11T15:00:31.153Z,55.98
2023-02-11T15:02:03.679Z,56.18
2023-02-11T15:03:39.966Z,56.89
2023-02-11T15:05:22.521Z,57.16
2023-02-11T15:06:55.787Z,58.13
2023-02-11T15:08:28.639Z,58.55
2023-02-11T15:10:00.429Z,58.10
2023-02-11T15:11:39.123Z,58.20
2023-02-11T15:13:21.644Z,57.38
2023-02-11T15:14:56.246Z,57.97
2023-02-11T15:16:28.962Z,58.75
2023-02-11T15:18:02.789Z,57.58
2023-02-11T15:19:41.033Z,57.48
2023-02-11T15:21:13.334Z,57.99
2023-02-11T15:22:47.393Z,57.38
2023-02-11T15:24:35.031Z,57.16
2023-02-11T15:26:21.917Z,56.66
2023-02-11T15:27:58.746Z,56.64
2023-02-11T15:29:43.019Z,56.56
2023-02-11T15:31:18.255Z,56.57
2023-02-11T15:32:51.815Z,56.65
2023-02-11T15:34:23.536Z,57.09
2023-02-11T15:35:55.485Z,57.27
2023-02-11T15:37:31.766Z,56.91
2023-02-11T15:39:29.044Z,58.01
2023-02-11T15:41:03.608Z,58.56
2023-02-11T15:42:50.682Z,58.71
2023-02-11T15:44:28.478Z,58.46
2023-02-11T15:46:01.821Z,58.67
2023-02-11T15:47:33.509Z,58.60
2023-02-11T15:49:06.570Z,58.75
2023-02-11T15:50:41.012Z,59.38
2023-02-11T15:52:21.550Z,59.27
2023-02-11T15:53:57.033Z,59.49
2023-02-11T15:55:29.902Z,59.17
2023-02-11T15:57:08.422Z,59.41
2023-02-11T15:58:42.331Z,59.48
2023-02-11T16:00:17.677Z,60.12
2023-02-11T16:01:49.858Z,60.42
2023-02-11T16:03:23.381Z,60.01
2023-02-11T16:04:58.023Z,60.35
2023-02-11T16:06:35.513Z,60.73
2023-02-11T16:08:34.618Z,61.20
2023-02-11T16:10:22.697Z,61.66
2023-02-11T16:11:58.783Z,61.42
2023-02-11T16:13:33.687Z,61.44
2023-02-11T16:15:42.366Z,62.28
2023-02-11T16:17:25.415Z,62.60
2023-02-11T16:19:05.763Z,62.92
2023-02-11T16:20:37.837Z,62.62
2023-02-11T16:22:15.916Z,62.72
2023-02-11T16:23:53.659Z,62.94
2023-02-11T16:25:25.324Z,63.12
2023-02-11T16:27:00.129Z,63.44
2023-02-11T16:28:33.033Z,63.42
2023-02-11T16:30:05.619Z,63.49
2023-02-11T16:31:41.035Z,64.65
2023-02-11T16:33:12.762Z,64.42
2023-02-11T16:34:44.887Z,65.10
2023-02-11T16:36:19.366Z,64.69
2023-02-11T16:37:50.971Z,65.17
2023-02-11T16:39:22.962Z,66.16
2023-02-11T16:40:54.547Z,66.14
2023-02-11T16:42:26.214Z,66.87
2023-02-11T16:43:58.920Z,67.41
2023-02-11T16:45:30.579Z,67.46
2023-02-11T16:47:04.439Z,68.12
2023-02-11T16:48:37.648Z,68.21
2023-02-11T16:50:11.628Z,68.53
2023-02-11T16:51:50.202Z,68.75
2023-02-11T16:53:24.177Z,68.92
2023-02-11T16:54:55.942Z,69.46
2023-02-11T16:56:27.620Z,69.65
2023-02-11T16:57:59.509Z,70.36
2023-02-11T16:59:31.275Z,70.51
2023-02-11T17:01:03.178Z,70.81
2023-02-11T17:02:37.257Z,70.72
2023-02-11T17:04:16.775Z,71.48
2023-02-11T17:05:55.430Z,70.97
2023-02-11T17:07:28.708Z,70.94
2023-02-11T17:09:00.547Z,71.51
2023-02-11T17:10:32.535Z,71.59
2023-02-11T17:12:06.999Z,71.73
2023-02-11T17:13:39.557Z,71.92
2023-02-11T17:15:11.304Z,72.27
2023-02-11T17:16:43.839Z,72.65
2023-02-11T17:18:15.549Z,72.74
2023-02-11T17:19:47.920Z,73.10
2023-02-11T17:21:19.560Z,73.82
2023-02-11T17:22:51.558Z,73.67
2023-02-11T17:24:23.511Z,73.86
2023-02-11T17:25:56.491Z,74.20
2023-02-11T17:27:28.118Z,74.45
2023-02-11T17:28:59.855Z,74.28
2023-02-11T17:30:31.719Z,75.13
2023-02-11T17:32:03.605Z,75.38
2023-02-11T17:33:36.315Z,75.36
2023-02-11T17:35:08.105Z,75.47
2023-02-11T17:36:41.419Z,75.33
2023-02-11T17:38:13.102Z,75.77
2023-02-11T17:39:44.943Z,75.87
2023-02-11T17:41:17.045Z,75.94
2023-02-11T17:42:48.695Z,76.02
2023-02-11T17:44:20.515Z,76.02
2023-02-11T17:45:52.795Z,76.32
2023-02-11T17:47:25.121Z,76.01
2023-02-11T17:48:58.888Z,76.20
2023-02-11T17:50:30.575Z,76.25
2023-02-11T17:52:02.613Z,76.73
2023-02-11T17:53:34.301Z,76.81
2023-02-11T17:55:06.486Z,76.34
2023-02-11T17:56:41.927Z,76.28
2023-02-11T17:58:13.566Z,77.18
2023-02-11T17:59:45.325Z,76.93
2023-02-11T18:01:17.012Z,77.51
2023-02-11T18:02:50.909Z,77.69
2023-02-11T18:04:22.651Z,77.58
2023-02-11T18:05:54.565Z,77.72
2023-02-11T18:07:26.848Z,77.85
2023-02-11T18:08:59.827Z,77.74
2023-02-11T18:10:31.824Z,77.89
2023-02-11T18:12:03.542Z,77.59
2023-02-11T18:13:35.266Z,77.42
2023-02-11T18:15:07.121Z,76.92
2023-02-11T18:16:40.363Z,77.37
2023-02-11T18:18:12.476Z,77.54
2023-02-11T18:19:44.185Z,77.77
2023-02-11T18:21:18.405Z,77.70
2023-02-11T18:22:50.093Z,77.61
2023-02-11T18:24:21.830Z,77.43
2023-02-11T18:25:54.109Z,77.09
2023-02-11T18:27:25.930Z,76.98
2023-02-11T18:29:00.049Z,77.03
2023-02-11T18:30:34.710Z,76.84
2023-02-11T18:32:06.600Z,76.71
2023-02-11T18:33:40.176Z,76.57
2023-02-11T18:35:15.875Z,76.97
2023-02-11T18:36:48.895Z,76.61
2023-02-11T18:38:22.243Z,76.57
2023-02-11T18:39:53.901Z,76.80
2023-02-11T18:41:25.500Z,76.23
2023-02-11T18:42:57.154Z,76.32
2023-02-11T18:44:29.182Z,76.19
2023-02-11T18:46:02.336Z,76.67
2023-02-11T18:47:34.044Z,76.60
2023-02-11T18:49:06.347Z,76.59
2023-02-11T18:50:40.748Z,76.69
2023-02-11T18:52:12.375Z,77.01
2023-02-11T18:53:44.089Z,77.11
2023-02-11T18:55:16.322Z,77.24
2023-02-11T18:56:47.958Z,76.66
2023-02-11T18:58:21.184Z,76.77
2023-02-11T18:59:52.847Z,77.12
2023-02-11T19:01:27.366Z,77.21
2023-02-11T19:02:59.469Z,77.38
2023-02-11T19:04:31.158Z,77.27
2023-02-11T19:06:02.917Z,77.17
2023-02-11T19:07:34.553Z,77.21
2023-02-11T19:09:14.597Z,77.29
2023-02-11T19:10:47.952Z,77.41
2023-02-11T19:12:19.714Z,77.31
2023-02-11T19:13:51.873Z,77.02
2023-02-11T19:15:23.510Z,76.49
2023-02-11T19:16:58.002Z,76.19
2023-02-11T19:18:29.714Z,76.08
2023-02-11T19:20:01.374Z,76.60
2023-02-11T19:21:33.832Z,76.66
2023-02-11T19:23:05.492Z,76.53
2023-02-11T19:24:37.958Z,76.38
2023-02-11T19:26:09.555Z,76.55
2023-02-11T19:27:41.861Z,76.31
2023-02-11T19:29:13.706Z,76.10
2023-02-11T19:30:45.496Z,76.08
2023-02-11T19:32:17.113Z,75.91
2023-02-11T19:33:48.741Z,75.41
2023-02-11T19:35:20.333Z,75.76
2023-02-11T19:36:52.008Z,76.40
2023-02-11T19:38:23.653Z,76.42
2023-02-11T19:39:55.329Z,76.47
2023-02-11T19:41:28.073Z,76.18
2023-02-11T19:42:59.781Z,76.53
2023-02-11T19:44:31.541Z,76.90
2023-02-11T19:46:04.612Z,76.64
2023-02-11T19:47:36.722Z,77.46
2023-02-11T19:49:09.937Z,77.12
2023-02-11T19:50:41.565Z,77.25
2023-02-11T19:52:13.150Z,77.29
2023-02-11T19:53:45.333Z,76.78
2023-02-11T19:55:16.981Z,76.99
2023-02-11T19:56:49.111Z,77.00
2023-02-11T19:58:20.833Z,77.00
2023-02-11T19:59:54.862Z,77.13
2023-02-11T20:01:27.180Z,77.01
2023-02-11T20:02:59.095Z,76.83
2023-02-11T20:04:32.262Z,76.79
2023-02-11T20:06:09.436Z,76.74
2023-02-11T20:07:41.040Z,76.42
2023-02-11T20:09:14.838Z,76.67
2023-02-11T20:10:46.503Z,76.66
2023-02-11T20:12:18.138Z,76.88
2023-02-11T20:13:49.826Z,77.22
2023-02-11T20:15:21.622Z,76.88
2023-02-11T20:16:53.255Z,77.14
2023-02-11T20:18:24.834Z,76.94
2023-02-11T20:19:56.396Z,77.22
2023-02-11T20:21:30.809Z,77.26
2023-02-11T20:23:02.791Z,77.38
2023-02-11T20:24:34.451Z,77.25
2023-02-11T20:26:11.102Z,76.77
2023-02-11T20:27:43.059Z,76.87
2023-02-11T20:29:17.039Z,77.04
2023-02-11T20:30:57.177Z,77.18
2023-02-11T20:32:32.763Z,77.46
2023-02-11T20:34:04.625Z,77.14
2023-02-11T20:35:36.443Z,77.10
2023-02-11T20:37:08.889Z,77.28
2023-02-11T20:38:41.435Z,77.20
2023-02-11T20:40:13.319Z,77.09