createdAt,value
2018-03-29T00:00:52.174Z,99387.95
2018-03-29T00:03:18.129Z,99386.41
2018-03-29T00:05:44.074Z,99382.52
2018-03-29T00:08:10.030Z,99377.17
2018-03-29T00:10:35.981Z,99374.12
2018-03-29T00:13:01.941Z,99369.63
2018-03-29T00:15:27.898Z,99364.75
2018-03-29T00:17:53.843Z,99359.56
2018-03-29T00:20:34.758Z,99358.59
2018-03-29T00:23:00.717Z,99348.83
2018-03-29T00:25:26.665Z,99347.08
2018-03-29T00:27:52.625Z,99346.05
2018-03-29T00:30:18.593Z,99334.14
2018-03-29T00:32:44.548Z,99339.37
2018-03-29T00:35:10.492Z,99338.44
2018-03-29T00:37:36.438Z,99330.99
2018-03-29T00:40:02.409Z,99330.59
2018-03-29T00:42:28.353Z,99327.48
2018-03-29T00:44:54.330Z,99334.86
2018-03-29T00:47:20.295Z,99325.13
2018-03-29T00:49:46.269Z,99326.45
2018-03-29T00:52:12.250Z,99320.73
2018-03-29T00:54:38.243Z,99317.52
2018-03-29T00:57:04.220Z,99317.55
2018-03-29T00:59:30.217Z,99315.30
2018-03-29T01:01:56.190Z,99314.41
2018-03-29T01:04:22.142Z,99310.43
2018-03-29T01:06:48.114Z,99315.63
2018-03-29T01:09:14.082Z,99317.48
2018-03-29T01:11:40.053Z,99301.06
2018-03-29T01:14:06.032Z,99296.66
2018-03-29T01:16:32.010Z,99290.86
2018-03-29T01:18:57.982Z,99289.00
2018-03-29T01:21:23.978Z,99303.44
2018-03-29T01:23:49.924Z,99302.83
2018-03-29T01:26:15.909Z,99295.67
2018-03-29T01:28:41.859Z,99295.61
2018-03-29T01:31:07.810Z,99295.93
2018-03-29T01:33:33.760Z,99306.06
2018-03-29T01:35:59.697Z,99309.36
2018-03-29T01:38:25.662Z,99298.80
2018-03-29T01:40:51.628Z,99297.80
2018-03-29T01:43:17.610Z,99295.15
2018-03-29T01:45:43.600Z,99288.95
2018-03-29T01:48:09.563Z,99290.61
2018-03-29T01:50:35.530Z,99289.71
2018-03-29T01:53:01.493Z,99302.53
2018-03-29T01:55:27.449Z,99290.97
2018-03-29T01:57:53.441Z,99290.03
2018-03-29T02:00:19.410Z,99294.41
2018-03-29T02:02:45.389Z,99289.20
2018-03-29T02:05:11.357Z,99291.32
2018-03-29T02:07:37.309Z,99292.54
2018-03-29T02:10:03.269Z,99289.35
2018-03-29T02:12:29.225Z,99306.83
2018-03-29T02:14:55.167Z,99315.18
2018-03-29T02:17:21.115Z,99312.06
2018-03-29T02:19:47.075Z,99318.55
2018-03-29T02:22:13.041Z,99327.69
2018-03-29T02:24:38.992Z,99336.42
2018-03-29T02:27:04.989Z,99345.92
2018-03-29T02:29:30.925Z,99328.61
2018-03-29T02:31:56.900Z,99333.02
2018-03-29T02:34:22.846Z,99332.45
2018-03-29T02:36:48.795Z,99329.15
2018-03-29T02:39:14.749Z,99326.89
2018-03-29T02:41:40.703Z,99330.30
2018-03-29T02:44:06.660Z,99326.80
2018-03-29T02:46:32.634Z,99328.48
2018-03-29T02:48:58.586Z,99342.97
2018-03-29T02:51:24.548Z,99336.63
2018-03-29T02:53:50.518Z,99337.05
2018-03-29T02:56:16.525Z,99329.48
2018-03-29T02:58:42.465Z,99336.44
2018-03-29T03:01:08.421Z,99335.39
2018-03-29T03:03:34.376Z,99338.02
2018-03-29T03:06:00.333Z,99344.97
2018-03-29T03:08:26.285Z,99346.96
2018-03-29T03:10:52.406Z,99357.43
2018-03-29T03:13:18.353Z,99357.31
2018-03-29T03:15:44.319Z,99357.77
2018-03-29T03:18:10.293Z,99365.06
2018-03-29T03:20:36.259Z,99364.48
2018-03-29T03:23:02.233Z,99372.73
2018-03-29T03:25:43.194Z,99373.83
2018-03-29T03:28:09.134Z,99378.23
2018-03-29T03:30:35.102Z,99374.77
2018-03-29T03:33:01.061Z,99378.95
2018-03-29T03:35:27.001Z,99388.87
2018-03-29T03:37:52.961Z,99389.06
2018-03-29T03:40:18.911Z,99401.80
2018-03-29T03:42:44.881Z,99393.94
2018-03-29T03:45:10.847Z,99404.17
2018-03-29T03:47:36.796Z,99395.38
2018-03-29T03:50:02.780Z,99403.81
2018-03-29T03:52:28.750Z,99409.59
2018-03-29T03:54:54.725Z,99422.34
2018-03-29T03:57:20.698Z,99430.39
2018-03-29T03:59:46.677Z,99431.80
2018-03-29T04:02:12.647Z,99433.40
2018-03-29T04:04:38.611Z,99437.11
2018-03-29T04:07:04.558Z,99440.70
2018-03-29T04:09:30.500Z,99444.69
2018-03-29T04:11:56.466Z,99445.36
2018-03-29T04:14:22.420Z,99450.39
2018-03-29T04:16:48.369Z,99453.20
2018-03-29T04:19:14.338Z,99457.00
2018-03-29T04:21:40.314Z,99471.53
2018-03-29T04:24:06.295Z,99470.43
2018-03-29T04:26:32.249Z,99473.23
2018-03-29T04:28:58.197Z,99469.05
2018-03-29T04:31:24.196Z,99487.10
2018-03-29T04:33:50.166Z,99495.65
2018-03-29T04:36:16.138Z,99495.87
2018-03-29T04:38:42.108Z,99503.37
2018-03-29T04:41:08.084Z,99515.32
2018-03-29T04:43:34.029Z,99519.95
2018-03-29T04:46:00.007Z,99526.05
2018-03-29T04:48:25.955Z,99528.53
2018-03-29T04:50:51.896Z,99534.05
2018-03-29T04:53:17.874Z,99537.72
2018-03-29T04:55:43.837Z,99538.04
2018-03-29T04:58:09.788Z,99548.23
2018-03-29T05:00:35.745Z,99542.20
2018-03-29T05:03:01.744Z,99554.51
2018-03-29T05:05:27.702Z,99557.48
2018-03-29T05:07:53.653Z,99563.80
2018-03-29T05:10:19.626Z,99566.45
2018-03-29T05:12:45.588Z,99569.44
2018-03-29T05:15:11.546Z,99585.88
2018-03-29T05:17:37.520Z,99583.61
2018-03-29T05:20:03.481Z,99593.08
2018-03-29T05:22:29.459Z,99581.20
2018-03-29T05:24:55.404Z,99593.55
2018-03-29T05:27:25.204Z,99592.76
2018-03-29T05:29:51.174Z,99594.48
2018-03-29T05:32:17.163Z,99610.63
2018-03-29T05:34:43.120Z,99627.02
2018-03-29T05:37:09.065Z,99622.27
2018-03-29T05:39:35.036Z,99607.97
2018-03-29T05:42:01.030Z,99628.28
2018-03-29T05:44:26.998Z,99623.47
2018-03-29T05:46:52.992Z,99622.43
2018-03-29T05:49:18.930Z,99638.76
2018-03-29T05:51:44.889Z,99628.24
2018-03-29T05:54:10.839Z,99635.17
2018-03-29T05:56:36.794Z,99640.22
2018-03-29T05:59:02.754Z,99647.23
2018-03-29T06:01:28.718Z,99653.83
2018-03-29T06:03:54.685Z,99658.98
2018-03-29T06:06:20.652Z,99654.43
2018-03-29T06:08:46.644Z,99669.83
2018-03-29T06:11:12.630Z,99660.47
2018-03-29T06:13:39.657Z,99660.03
2018-03-29T06:16:05.637Z,99665.87
2018-03-29T06:18:31.609Z,99662.59
2018-03-29T06:20:57.584Z,99661.12
2018-03-29T06:23:23.647Z,99668.13
2018-03-29T06:25:49.590Z,99671.41
2018-03-29T06:28:15.541Z,99670.45
2018-03-29T06:30:41.494Z,99673.04
2018-03-29T06:33:07.437Z,99678.78
2018-03-29T06:35:33.454Z,99673.61
2018-03-29T06:37:59.425Z,99688.55
2018-03-29T06:40:25.393Z,99688.84
2018-03-29T06:42:51.353Z,99692.78
2018-03-29T06:45:17.316Z,99700.62
2018-03-29T06:47:43.265Z,99702.38
2018-03-29T06:50:09.230Z,99705.93
2018-03-29T06:52:35.178Z,99698.63
2018-03-29T06:55:01.141Z,99711.34
2018-03-29T06:57:27.093Z,99704.44
2018-03-29T06:59:53.057Z,99710.41
2018-03-29T07:02:19.057Z,99711.13
2018-03-29T07:04:45.034Z,99719.96
2018-03-29T07:07:10.998Z,99720.25
2018-03-29T07:09:36.970Z,99713.80
2018-03-29T07:12:02.958Z,99721.75
2018-03-29T07:14:28.926Z,99725.12
2018-03-29T07:16:54.930Z,99719.05
2018-03-29T07:19:20.898Z,99738.95
2018-03-29T07:21:46.847Z,99732.78
2018-03-29T07:24:12.814Z,99750.73
2018-03-29T07:26:38.769Z,99740.42
2018-03-29T07:29:04.753Z,99746.11
2018-03-29T07:31:30.737Z,99757.25
2018-03-29T07:33:56.695Z,99753.98
2018-03-29T07:36:22.744Z,99755.13
2018-03-29T07:38:48.705Z,99761.31
2018-03-29T07:41:14.667Z,99764.63
2018-03-29T07:43:40.624Z,99769.11
2018-03-29T07:46:06.613Z,99771.16
2018-03-29T07:48:47.538Z,99772.78
2018-03-29T07:51:13.505Z,99778.78
2018-03-29T07:53:39.531Z,99782.19
2018-03-29T07:56:05.535Z,99790.67
2018-03-29T07:58:31.481Z,99794.70
2018-03-29T08:00:57.461Z,99807.06
2018-03-29T08:03:23.423Z,99801.74
2018-03-29T08:05:49.385Z,99807.64
2018-03-29T08:08:15.378Z,99802.17
2018-03-29T08:10:41.385Z,99811.48
2018-03-29T08:13:07.345Z,99813.42
2018-03-29T08:15:33.298Z,99818.45
2018-03-29T08:17:59.256Z,99832.20
2018-03-29T08:20:25.344Z,99832.05
2018-03-29T08:22:51.313Z,99822.84
2018-03-29T08:25:17.266Z,99831.04
2018-03-29T08:27:43.239Z,99824.17
2018-03-29T08:30:09.204Z,99841.26
2018-03-29T08:32:35.175Z,99839.02
2018-03-29T08:35:01.127Z,99847.62
2018-03-29T08:37:27.101Z,99857.91
2018-03-29T08:39:53.061Z,99851.21
2018-03-29T08:42:19.019Z,99854.84
2018-03-29T08:44:45.000Z,99854.77
2018-03-29T08:47:10.949Z,99858.61
2018-03-29T08:49:36.897Z,99869.28
2018-03-29T08:52:02.868Z,99879.27
2018-03-29T08:54:28.833Z,99873.58
2018-03-29T08:56:54.827Z,99879.41
2018-03-29T08:59:20.784Z,99880.27
2018-03-29T09:01:46.757Z,99888.08
2018-03-29T09:04:12.786Z,99898.76
2018-03-29T09:06:38.749Z,99883.62
2018-03-29T09:09:04.726Z,99890.06
2018-03-29T09:11:30.673Z,99896.84
2018-03-29T09:13:56.616Z,99894.58
2018-03-29T09:16:22.573Z,99890.64
2018-03-29T09:18:48.530Z,99900.76
2018-03-29T09:21:14.512Z,99899.80
2018-03-29T09:23:40.473Z,99909.44
2018-03-29T09:26:06.433Z,99916.45
2018-03-29T09:28:32.417Z,99912.89
2018-03-29T09:30:58.413Z,99918.23
2018-03-29T09:33:24.373Z,99923.79
2018-03-29T09:35:50.352Z,99922.42
2018-03-29T09:38:16.311Z,99931.20
2018-03-29T09:40:42.270Z,99935.47
2018-03-29T09:43:08.248Z,99935.00
2018-03-29T09:45:34.233Z,99929.86
2018-03-29T09:48:00.205Z,99927.16
2018-03-29T09:50:26.179Z,99926.16
2018-03-29T09:52:52.144Z,99918.52
2018-03-29T09:55:18.104Z,99923.58
2018-03-29T09:57:44.106Z,99917.94
2018-03-29T10:00:10.079Z,99912.91
2018-03-29T10:02:37.084Z,99923.64
2018-03-29T10:05:03.089Z,99901.05
2018-03-29T10:07:33.930Z,99902.84
2018-03-29T10:09:59.900Z,99901.33
2018-03-29T10:12:25.864Z,99913.05
2018-03-29T10:14:51.846Z,99913.27
2018-03-29T10:17:17.905Z,99921.72
2018-03-29T10:19:43.877Z,99920.61
2018-03-29T10:22:09.898Z,99919.39
2018-03-29T10:24:36.206Z,99919.77
2018-03-29T10:27:02.185Z,99934.14
2018-03-29T10:29:28.146Z,99932.19
2018-03-29T10:31:54.134Z,99932.23
2018-03-29T10:34:20.097Z,99936.55
2018-03-29T10:36:46.067Z,99944.83
2018-03-29T10:39:12.033Z,99946.62
2018-03-29T10:41:37.981Z,99941.91
2018-03-29T10:44:03.971Z,99946.55
2018-03-29T10:49:26.117Z,99947.65
2018-03-29T10:51:53.646Z,99943.55
2018-03-29T10:54:21.238Z,99949.63
2018-03-29T10:56:48.754Z,99955.39
2018-03-29T10:59:16.274Z,99950.37
2018-03-29T11:01:43.919Z,99959.36
2018-03-29T11:04:11.505Z,99962.28
2018-03-29T11:06:39.038Z,99959.62
2018-03-29T11:09:06.593Z,99978.80
2018-03-29T11:11:34.114Z,99981.34
2018-03-29T11:14:01.634Z,99982.34
2018-03-29T11:16:29.516Z,99985.48
2018-03-29T11:18:57.048Z,99990.87
2018-03-29T11:21:24.610Z,99981.48
2018-03-29T11:23:52.121Z,99979.64
2018-03-29T11:26:19.640Z,99996.58
2018-03-29T11:28:47.282Z,99997.83
2018-03-29T11:31:14.797Z,99998.02
2018-03-29T11:33:42.345Z,100003.04
2018-03-29T11:36:09.899Z,100005.95
2018-03-29T11:38:37.433Z,100002.28
2018-03-29T11:41:04.953Z,100002.45
2018-03-29T11:43:32.472Z,100012.63
2018-03-29T11:45:59.998Z,100009.86
2018-03-29T11:48:27.521Z,100014.05
2018-03-29T11:50:55.034Z,100013.14
2018-03-29T11:53:22.555Z,100020.25
2018-03-29T11:55:50.239Z,100017.66
2018-03-29T11:58:17.815Z,100026.49
2018-03-29T12:00:45.384Z,100010.93
2018-03-29T12:03:12.922Z,100014.58
2018-03-29T12:05:40.441Z,100015.53
2018-03-29T12:08:08.050Z,100018.94
2018-03-29T12:10:35.576Z,100024.52
2018-03-29T12:13:03.111Z,100019.48
2018-03-29T12:15:30.641Z,100030.27
2018-03-29T12:17:58.221Z,100032.12
2018-03-29T12:20:25.748Z,100038.10
2018-03-29T12:22:53.270Z,100027.69
2018-03-29T12:25:20.990Z,100032.88
2018-03-29T12:27:48.553Z,100029.95
2018-03-29T12:30:16.086Z,100038.19
2018-03-29T12:32:43.762Z,100036.13
2018-03-29T12:35:11.322Z,100039.98
2018-03-29T12:37:38.825Z,100037.75
2018-03-29T12:40:06.422Z,100043.44
2018-03-29T12:42:33.983Z,100040.98
2018-03-29T12:45:01.520Z,100052.27
2018-03-29T12:47:29.070Z,100048.53
2018-03-29T12:49:56.680Z,100050.53
2018-03-29T12:52:24.308Z,100049.59
2018-03-29T12:55:03.558Z,100047.96
2018-03-29T12:57:43.110Z,100050.73
2018-03-29T13:00:10.664Z,100046.72
2018-03-29T13:02:38.216Z,100040.64
2018-03-29T13:05:05.852Z,100042.88
2018-03-29T13:07:33.416Z,100044.78
2018-03-29T13:10:00.986Z,100051.50
2018-03-29T13:12:28.513Z,100050.46
2018-03-29T13:14:56.025Z,100060.55
2018-03-29T13:17:23.546Z,100062.39
2018-03-29T13:19:51.139Z,100063.84
2018-03-29T13:22:18.672Z,100065.05
2018-03-29T13:24:46.228Z,100060.03
2018-03-29T13:27:13.822Z,100061.69
2018-03-29T13:29:41.383Z,100062.45
2018-03-29T13:32:08.914Z,100063.14
2018-03-29T13:34:36.454Z,100066.31
2018-03-29T13:37:04.241Z,100066.02
2018-03-29T13:39:31.826Z,100066.14
2018-03-29T13:41:59.396Z,100054.81
2018-03-29T13:44:26.974Z,100056.63
2018-03-29T13:46:54.508Z,100047.84
2018-03-29T13:49:22.033Z,100046.98
2018-03-29T13:51:49.562Z,100052.75
2018-03-29T13:54:17.177Z,100040.30
2018-03-29T13:56:44.690Z,100051.16
2018-03-29T13:59:12.238Z,100052.41
2018-03-29T14:01:39.932Z,100056.37
2018-03-29T14:04:07.629Z,100061.80
2018-03-29T14:06:35.162Z,100062.09
2018-03-29T14:09:02.685Z,100064.73
2018-03-29T14:11:30.207Z,100065.73
2018-03-29T14:13:57.760Z,100055.94
2018-03-29T14:16:25.292Z,100065.47
2018-03-29T14:18:52.810Z,100063.48
2018-03-29T14:21:20.394Z,100066.12
2018-03-29T14:23:48.073Z,100067.54
2018-03-29T14:26:15.653Z,100072.23
2018-03-29T14:28:43.208Z,100071.37
2018-03-29T14:31:10.724Z,100072.84
2018-03-29T14:33:38.349Z,100062.53
2018-03-29T14:36:05.874Z,100063.91
2018-03-29T14:38:33.468Z,100070.38
2018-03-29T14:41:01.049Z,100066.03
2018-03-29T14:43:28.777Z,100055.89
2018-03-29T14:45:56.456Z,100051.44
2018-03-29T14:48:24.023Z,100055.83
2018-03-29T14:50:51.558Z,100046.01
2018-03-29T14:53:19.081Z,100055.98
2018-03-29T14:55:46.730Z,100056.94
2018-03-29T14:58:14.239Z,100056.23
2018-03-29T15:00:41.810Z,100055.38
2018-03-29T15:03:09.375Z,100059.56
2018-03-29T15:05:37.038Z,100053.91
2018-03-29T15:08:04.604Z,100057.14
2018-03-29T15:10:32.142Z,100058.48
2018-03-29T15:12:59.653Z,100064.51
2018-03-29T15:15:27.173Z,100068.83
2018-03-29T15:17:54.723Z,100065.68
2018-03-29T15:20:22.277Z,100065.81
2018-03-29T15:22:49.922Z,100071.93
2018-03-29T15:25:17.893Z,100065.68
2018-03-29T15:27:45.470Z,100063.82
2018-03-29T15:30:13.020Z,100062.64
2018-03-29T15:32:40.540Z,100060.47
2018-03-29T15:35:08.061Z,100055.63
2018-03-29T15:37:35.624Z,100055.03
2018-03-29T15:40:03.149Z,100065.29
2018-03-29T15:42:30.669Z,100072.91
2018-03-29T15:44:58.261Z,100069.80
2018-03-29T15:47:25.866Z,100070.09
2018-03-29T15:49:53.410Z,100069.31
2018-03-29T15:52:21.089Z,100076.70
2018-03-29T15:54:48.613Z,100067.77
2018-03-29T15:57:16.180Z,100062.89
2018-03-29T15:59:43.696Z,100064.05
2018-03-29T16:02:11.210Z,100076.34
2018-03-29T16:04:38.741Z,100077.77
2018-03-29T16:07:06.356Z,100085.03
2018-03-29T16:09:34.054Z,100084.39
2018-03-29T16:12:01.622Z,100095.80
2018-03-29T16:14:29.156Z,100086.36
2018-03-29T16:16:56.687Z,100083.22
2018-03-29T16:19:24.233Z,100083.02
2018-03-29T16:21:51.766Z,100095.84
2018-03-29T16:24:19.289Z,100101.14
2018-03-29T16:26:46.927Z,100102.44
2018-03-29T16:29:14.441Z,100109.84
2018-03-29T16:31:41.970Z,100111.68
2018-03-29T16:34:09.489Z,100112.42
2018-03-29T16:36:37.022Z,100105.24
2018-03-29T16:39:04.549Z,100106.23
2018-03-29T16:41:32.185Z,100108.27
2018-03-29T16:43:59.745Z,100109.79
2018-03-29T16:46:27.269Z,100117.27
2018-03-29T16:48:54.799Z,100119.63
2018-03-29T16:51:22.326Z,100122.29
2018-03-29T16:53:49.881Z,100120.64
2018-03-29T16:56:17.413Z,100119.97
2018-03-29T16:58:44.998Z,100125.78
2018-03-29T17:01:12.521Z,100128.46
2018-03-29T17:03:40.055Z,100129.72
2018-03-29T17:06:07.691Z,100143.53
2018-03-29T17:08:35.250Z,100150.44
2018-03-29T17:11:02.777Z,100148.83
2018-03-29T17:13:30.369Z,100152.91
2018-03-29T17:15:57.893Z,100154.00
2018-03-29T17:18:25.421Z,100157.22
2018-03-29T17:20:53.046Z,100162.75
2018-03-29T17:23:20.605Z,100173.35
2018-03-29T17:25:48.129Z,100179.63
2018-03-29T17:28:15.646Z,100196.97
2018-03-29T17:30:43.553Z,100188.44
2018-03-29T17:33:11.050Z,100200.52
2018-03-29T17:35:38.624Z,100208.92
2018-03-29T17:38:06.167Z,100206.77
2018-03-29T17:40:33.700Z,100208.83
2018-03-29T17:43:01.233Z,100212.67
2018-03-29T17:45:28.765Z,100218.55
2018-03-29T17:47:56.460Z,100221.78
2018-03-29T17:50:23.953Z,100222.98
2018-03-29T17:52:51.486Z,100222.45
2018-03-29T17:55:19.013Z,100225.52
2018-03-29T17:57:46.856Z,100235.77
2018-03-29T18:00:14.412Z,100234.57
2018-03-29T18:02:42.080Z,100246.95
2018-03-29T18:05:09.945Z,100246.80
2018-03-29T18:07:37.499Z,100241.02
2018-03-29T18:10:06.014Z,100243.47
2018-03-29T18:12:33.553Z,100245.83
2018-03-29T18:15:01.079Z,100248.45
2018-03-29T18:17:28.593Z,100256.08
2018-03-29T18:19:56.133Z,100261.94
2018-03-29T18:22:23.654Z,100268.63
2018-03-29T18:24:51.183Z,100270.00
2018-03-29T18:27:18.956Z,100276.28
2018-03-29T18:29:46.769Z,100267.39
2018-03-29T18:32:14.333Z,100274.25
2018-03-29T18:34:41.888Z,100271.45
2018-03-29T18:37:09.417Z,100271.09
2018-03-29T18:39:36.938Z,100272.17
2018-03-29T18:42:04.458Z,100276.27
2018-03-29T18:44:31.971Z,100276.82
2018-03-29T18:46:59.534Z,100277.69
2018-03-29T18:49:27.190Z,100284.84
2018-03-29T18:51:54.705Z,100286.70
2018-03-29T18:54:22.252Z,100299.64
2018-03-29T18:56:49.769Z,100292.52
2018-03-29T18:59:17.304Z,100299.14
2018-03-29T19:01:45.057Z,100307.81
2018-03-29T19:04:12.595Z,100305.09
2018-03-29T19:06:40.127Z,100303.76
2018-03-29T19:09:07.874Z,100314.97
2018-03-29T19:11:35.395Z,100312.59
2018-03-29T19:14:02.997Z,100326.52
2018-03-29T19:16:30.536Z,100322.92
2018-03-29T19:18:58.081Z,100324.87
2018-03-29T19:21:25.610Z,100329.09
2018-03-29T19:23:53.164Z,100335.02
2018-03-29T19:26:20.795Z,100333.49
2018-03-29T19:28:48.337Z,100331.47
2018-03-29T19:31:15.862Z,100323.74
2018-03-29T19:33:43.401Z,100326.95
2018-03-29T19:36:10.930Z,100324.47
2018-03-29T19:38:38.457Z,100325.97
2018-03-29T19:41:06.322Z,100323.45
2018-03-29T19:43:33.839Z,100321.95
2018-03-29T19:46:01.377Z,100328.37
2018-03-29T19:48:28.933Z,100337.22
2018-03-29T19:50:56.465Z,100336.96
2018-03-29T19:53:23.991Z,100344.16
2018-03-29T19:55:51.713Z,100347.56
2018-03-29T19:58:19.271Z,100338.41
2018-03-29T20:00:46.797Z,100349.78
2018-03-29T20:03:14.346Z,100344.68
2018-03-29T20:05:41.916Z,100348.67
2018-03-29T20:08:09.743Z,100351.81
2018-03-29T20:10:37.271Z,100360.07
2018-03-29T20:13:05.792Z,100361.15
2018-03-29T20:15:34.738Z,100359.06
2018-03-29T20:18:02.413Z,100362.02
2018-03-29T20:20:29.907Z,100369.67
2018-03-29T20:22:57.434Z,100364.84
2018-03-29T20:25:25.658Z,100359.47
2018-03-29T20:27:53.238Z,100357.27
2018-03-29T20:30:20.813Z,100356.98
2018-03-29T20:32:48.341Z,100362.81
2018-03-29T20:35:16.210Z,100366.88
2018-03-29T20:37:43.787Z,100368.75
2018-03-29T20:40:11.422Z,100380.13
2018-03-29T20:42:39.198Z,100378.77
2018-03-29T20:45:06.729Z,100378.88
2018-03-29T20:47:34.259Z,100385.80
2018-03-29T20:50:01.789Z,100386.41
2018-03-29T20:52:29.318Z,100381.92
2018-03-29T20:54:56.864Z,100391.25
2018-03-29T20:57:25.258Z,100393.91
2018-03-29T20:59:52.779Z,100394.26
2018-03-29T21:02:21.846Z,100399.52
2018-03-29T21:04:49.845Z,100408.25
2018-03-29T21:07:17.373Z,100404.86
2018-03-29T21:09:45.172Z,100403.36
2018-03-29T21:12:13.309Z,100407.48
2018-03-29T21:14:40.833Z,100405.12
2018-03-29T21:17:08.955Z,100406.89
2018-03-29T21:19:36.523Z,100407.58
2018-03-29T21:22:04.019Z,100410.17
2018-03-29T21:24:33.058Z,100404.79
2018-03-29T21:27:00.580Z,100410.50
2018-03-29T21:29:28.106Z,100407.39
2018-03-29T21:31:55.639Z,100414.14
2018-03-29T21:34:23.157Z,100418.66
2018-03-29T21:36:50.694Z,100425.81
2018-03-29T21:39:18.235Z,100418.40
2018-03-29T21:41:46.490Z,100416.36
2018-03-29T21:44:14.515Z,100422.77
2018-03-29T21:46:42.056Z,100422.26
2018-03-29T21:49:09.592Z,100425.88
2018-03-29T21:51:37.169Z,100431.17
2018-03-29T21:54:04.694Z,100432.25
2018-03-29T21:56:32.565Z,100435.59
2018-03-29T21:59:00.577Z,100427.11
2018-03-29T22:01:29.017Z,100432.05
2018-03-29T22:03:56.572Z,100437.39
2018-03-29T22:06:24.117Z,100439.52
2018-03-29T22:08:51.641Z,100439.97
2018-03-29T22:11:19.774Z,100441.34
2018-03-29T22:13:49.115Z,100441.56
2018-03-29T22:16:16.653Z,100445.88
2018-03-29T22:18:44.194Z,100446.85
2018-03-29T22:21:11.744Z,100454.15
2018-03-29T22:23:39.274Z,100450.71
2018-03-29T22:26:06.802Z,100443.20
2018-03-29T22:28:34.328Z,100454.03
2018-03-29T22:31:01.855Z,100453.59
2018-03-29T22:33:29.956Z,100444.34
2018-03-29T22:35:57.515Z,100454.75
2018-03-29T22:38:25.052Z,100452.94
2018-03-29T22:40:52.579Z,100457.45
2018-03-29T22:43:20.103Z,100457.30
2018-03-29T22:45:47.647Z,100459.72
2018-03-29T22:48:15.173Z,100461.58
2018-03-29T22:50:42.966Z,100460.45
2018-03-29T22:53:10.491Z,100458.83
2018-03-29T22:55:38.017Z,100463.87
2018-03-29T22:58:05.528Z,100458.05
2018-03-29T23:00:35.040Z,100454.69
2018-03-29T23:03:02.561Z,100456.50
2018-03-29T23:05:30.079Z,100463.45
2018-03-29T23:07:57.745Z,100463.05
2018-03-29T23:10:25.269Z,100466.30
2018-03-29T23:12:54.238Z,100467.59
2018-03-29T23:15:21.772Z,100472.53
2018-03-29T23:17:49.302Z,100471.30
2018-03-29T23:20:16.837Z,100473.88
2018-03-29T23:22:44.392Z,100471.37
2018-03-29T23:25:11.926Z,100474.56
2018-03-29T23:27:39.465Z,100479.56
2018-03-29T23:30:06.995Z,100474.98
2018-03-29T23:32:34.515Z,100478.11
2018-03-29T23:35:03.820Z,100474.18
2018-03-29T23:37:31.363Z,100483.17
2018-03-29T23:39:58.880Z,100477.22
2018-03-29T23:42:26.404Z,100473.20
2018-03-29T23:44:53.932Z,100480.72
2018-03-29T23:47:21.458Z,100481.16
2018-03-29T23:49:48.980Z,100480.14
2018-03-29T23:52:16.532Z,100481.03
2018-03-29T23:54:44.084Z,100476.55
2018-03-29T23:57:11.623Z,100481.02
2018-03-29T23:59:39.153Z,100483.12
