createdAt,value
2024-04-08T00:59:30.007Z,17.63
2024-04-08T01:01:57.944Z,17.62
2024-04-08T01:04:28.431Z,17.64
2024-04-08T01:06:55.622Z,17.55
2024-04-08T01:09:25.861Z,17.55
2024-04-08T01:11:53.181Z,17.52
2024-04-08T01:14:23.069Z,17.52
2024-04-08T01:16:52.986Z,17.55
2024-04-08T01:19:24.558Z,17.55
2024-04-08T01:21:52.213Z,17.54
2024-04-08T01:24:24.938Z,17.53
2024-04-08T01:26:52.129Z,17.56
2024-04-08T01:29:21.936Z,17.57
2024-04-08T01:31:49.137Z,17.53
2024-04-08T01:34:18.878Z,17.50
2024-04-08T01:36:46.132Z,17.51
2024-04-08T01:39:15.844Z,17.45
2024-04-08T01:41:45.648Z,17.46
2024-04-08T01:44:15.625Z,17.48
2024-04-08T01:46:42.885Z,17.48
2024-04-08T01:49:12.690Z,17.49
2024-04-08T01:51:39.975Z,17.47
2024-04-08T01:54:13.345Z,17.47
2024-04-08T01:56:40.765Z,17.53
2024-04-08T01:59:13.053Z,17.47
2024-04-08T02:01:40.308Z,17.40
2024-04-08T02:04:10.125Z,17.28
2024-04-08T02:06:37.370Z,17.22
2024-04-08T02:09:09.438Z,17.18
2024-04-08T02:11:36.750Z,17.06
2024-04-08T02:14:06.494Z,17.06
2024-04-08T02:16:36.291Z,17.09
2024-04-08T02:19:06.037Z,16.99
2024-04-08T02:21:33.287Z,16.92
2024-04-08T02:24:07.489Z,16.95
2024-04-08T02:26:34.910Z,16.93
2024-04-08T02:29:04.730Z,16.92
2024-04-08T02:31:31.858Z,16.97
2024-04-08T02:34:04.319Z,17.02
2024-04-08T02:36:31.588Z,16.95
2024-04-08T02:39:02.118Z,16.91
2024-04-08T02:41:29.349Z,17.01
2024-04-08T02:43:59.250Z,17.08
2024-04-08T02:46:26.456Z,17.08
2024-04-08T02:48:56.172Z,17.02
2024-04-08T02:51:26.138Z,17.02
2024-04-08T02:53:55.999Z,16.96
2024-04-08T02:56:23.503Z,16.86
2024-04-08T02:58:53.245Z,16.87
2024-04-08T03:01:20.903Z,16.91
2024-04-08T03:03:50.681Z,16.93
2024-04-08T03:06:19.990Z,16.92
2024-04-08T03:08:52.516Z,16.78
2024-04-08T03:11:20.056Z,16.72
2024-04-08T03:13:50.088Z,16.73
2024-04-08T03:16:17.317Z,16.81
2024-04-08T03:18:47.017Z,16.78
2024-04-08T03:21:14.171Z,16.79
2024-04-08T03:23:43.996Z,16.77
2024-04-08T03:26:15.356Z,16.80
2024-04-08T03:28:45.086Z,16.83
2024-04-08T03:31:13.395Z,16.75
2024-04-08T03:33:43.172Z,16.75
2024-04-08T03:36:11.702Z,16.71
2024-04-08T03:38:41.539Z,16.54
2024-04-08T03:41:11.458Z,16.41
2024-04-08T03:43:43.799Z,16.28
2024-04-08T03:46:13.559Z,16.25
2024-04-08T03:48:43.313Z,16.22
2024-04-08T03:51:14.324Z,16.18
2024-04-08T03:53:45.098Z,16.21
2024-04-08T03:56:12.802Z,16.28
2024-04-08T03:58:45.349Z,16.31
2024-04-08T04:01:12.565Z,16.29
2024-04-08T04:03:42.319Z,16.30
2024-04-08T04:06:09.679Z,16.40
2024-04-08T04:08:39.492Z,16.45
2024-04-08T04:11:06.950Z,16.44
2024-04-08T04:13:36.685Z,16.35
2024-04-08T04:16:07.099Z,16.47
2024-04-08T04:18:37.011Z,16.58
2024-04-08T04:21:04.704Z,16.62
2024-04-08T04:23:34.464Z,16.56
2024-04-08T04:26:01.844Z,16.58
2024-04-08T04:28:31.606Z,16.54
2024-04-08T04:31:02.360Z,16.49
2024-04-08T04:33:36.292Z,16.31
2024-04-08T04:36:04.703Z,16.25
2024-04-08T04:38:34.639Z,16.31
2024-04-08T04:41:02.361Z,16.36
2024-04-08T04:43:32.825Z,16.32
2024-04-08T04:46:00.286Z,16.32
2024-04-08T04:48:30.149Z,16.38
2024-04-08T04:51:00.118Z,16.31
2024-04-08T04:53:29.874Z,16.33
2024-04-08T04:55:57.775Z,16.34
2024-04-08T04:58:27.492Z,16.26
2024-04-08T05:00:54.736Z,16.33
2024-04-08T05:03:24.531Z,16.40
2024-04-08T05:05:55.378Z,16.39
2024-04-08T05:08:27.857Z,16.42
2024-04-08T05:10:57.639Z,16.39
2024-04-08T05:13:24.924Z,16.41
2024-04-08T05:15:58.666Z,16.37
2024-04-08T05:18:26.301Z,16.35
2024-04-08T05:20:56.483Z,16.29
2024-04-08T05:23:27.015Z,16.30
2024-04-08T05:25:57.746Z,16.26
2024-04-08T05:28:25.363Z,16.24
2024-04-08T05:30:55.288Z,16.24
2024-04-08T05:33:22.604Z,16.28
2024-04-08T05:35:52.994Z,16.30
2024-04-08T05:38:20.268Z,16.31
2024-04-08T05:40:52.526Z,16.33
2024-04-08T05:43:21.276Z,16.36
2024-04-08T05:45:51.994Z,16.38
2024-04-08T05:48:19.240Z,16.32
2024-04-08T05:50:49.930Z,16.33
2024-04-08T05:53:17.247Z,16.30
2024-04-08T05:55:47.036Z,16.21
2024-04-08T05:58:17.952Z,16.11
2024-04-08T06:00:47.765Z,16.05
2024-04-08T06:03:15.071Z,16.02
2024-04-08T06:05:45.373Z,15.97
2024-04-08T06:08:14.278Z,15.94
2024-04-08T06:10:47.424Z,15.81
2024-04-08T06:13:18.442Z,15.68
2024-04-08T06:15:48.351Z,15.72
2024-04-08T06:18:17.160Z,15.80
2024-04-08T06:20:47.372Z,15.75
2024-04-08T06:23:14.563Z,15.70
2024-04-08T06:25:44.620Z,15.76
2024-04-08T06:28:11.859Z,15.91
2024-04-08T06:30:44.188Z,16.03
2024-04-08T06:33:11.447Z,16.12
2024-04-08T06:35:41.333Z,16.24
2024-04-08T06:38:08.613Z,16.38
2024-04-08T06:40:38.353Z,16.38
2024-04-08T06:43:06.454Z,16.38
2024-04-08T06:45:37.026Z,16.54
2024-04-08T06:48:10.192Z,16.64
2024-04-08T06:50:37.456Z,16.69
2024-04-08T06:53:07.531Z,16.60
2024-04-08T06:55:34.980Z,16.61
2024-04-08T06:58:04.953Z,16.64
2024-04-08T07:00:32.159Z,16.64
2024-04-08T07:03:02.310Z,16.62
2024-04-08T07:05:32.543Z,16.43
2024-04-08T07:08:02.896Z,16.22
2024-04-08T07:10:30.269Z,16.15
2024-04-08T07:13:00.328Z,16.14
2024-04-08T07:15:28.012Z,16.21
2024-04-08T07:17:57.907Z,16.29
2024-04-08T07:20:25.170Z,16.40
2024-04-08T07:22:58.184Z,16.48
2024-04-08T07:25:25.371Z,16.49
2024-04-08T07:27:55.178Z,16.55
2024-04-08T07:30:22.377Z,16.56
2024-04-08T07:32:52.302Z,16.57
2024-04-08T07:35:23.471Z,16.65
2024-04-08T07:37:57.145Z,16.72
2024-04-08T07:40:24.455Z,16.72
2024-04-08T07:42:54.268Z,16.77
2024-04-08T07:45:21.809Z,16.71
2024-04-08T07:47:51.767Z,16.68
2024-04-08T07:50:18.996Z,16.77
2024-04-08T07:52:48.797Z,16.79
2024-04-08T07:55:18.781Z,16.80
2024-04-08T07:57:50.541Z,16.78
2024-04-08T08:00:18.106Z,16.78
2024-04-08T08:02:48.720Z,16.63
2024-04-08T08:05:16.162Z,16.81
2024-04-08T08:07:45.967Z,16.96
2024-04-08T08:10:15.739Z,17.02
2024-04-08T08:12:48.182Z,16.94
2024-04-08T08:15:18.411Z,16.78
2024-04-08T08:17:51.194Z,16.85
2024-04-08T08:20:21.046Z,16.89
2024-04-08T08:22:51.274Z,16.95
2024-04-08T08:25:21.287Z,17.29
2024-04-08T08:27:53.634Z,17.51
2024-04-08T08:30:23.414Z,17.66
2024-04-08T08:32:55.289Z,18.03
2024-04-08T08:35:25.131Z,18.03
2024-04-08T08:37:52.428Z,17.87
2024-04-08T08:40:23.734Z,17.85
2024-04-08T08:42:56.477Z,17.90
2024-04-08T08:45:26.534Z,17.94
2024-04-08T08:47:54.013Z,17.96
2024-04-08T08:50:25.442Z,17.89
2024-04-08T08:52:52.630Z,17.88
2024-04-08T08:55:23.557Z,17.92
2024-04-08T08:57:54.806Z,18.07
2024-04-08T09:00:25.005Z,18.19
2024-04-08T09:02:52.968Z,18.08
2024-04-08T09:05:22.687Z,18.26
2024-04-08T09:07:50.202Z,18.16
2024-04-08T09:10:21.781Z,18.05
2024-04-08T09:12:49.098Z,18.05
2024-04-08T09:15:22.329Z,18.20
2024-04-08T09:17:50.549Z,18.31
2024-04-08T09:20:20.367Z,18.56
2024-04-08T09:22:47.555Z,18.86
2024-04-08T09:25:17.495Z,19.03
2024-04-08T09:27:54.319Z,18.98
2024-04-08T09:30:27.542Z,18.96
2024-04-08T09:32:56.922Z,19.00
2024-04-08T09:35:28.625Z,19.00
2024-04-08T09:37:56.929Z,19.04
2024-04-08T09:40:29.229Z,19.18
2024-04-08T09:42:58.303Z,19.34
2024-04-08T09:45:30.603Z,19.40
2024-04-08T09:47:58.492Z,19.38
2024-04-08T09:50:30.864Z,19.47
2024-04-08T09:52:58.267Z,19.47
2024-04-08T09:55:31.419Z,19.39
2024-04-08T09:57:59.892Z,19.39
2024-04-08T10:00:34.461Z,19.33
2024-04-08T10:03:06.607Z,19.39
2024-04-08T10:05:36.410Z,19.38
2024-04-08T10:08:06.710Z,19.23
2024-04-08T10:10:39.107Z,19.28
2024-04-08T10:13:08.981Z,19.41
2024-04-08T10:15:41.518Z,19.46
2024-04-08T10:18:11.321Z,19.50
2024-04-08T10:20:43.739Z,19.59
2024-04-08T10:23:13.921Z,19.58
2024-04-08T10:25:44.680Z,19.62
2024-04-08T10:28:16.405Z,19.57
2024-04-08T10:30:48.105Z,19.66
2024-04-08T10:33:18.164Z,19.68
2024-04-08T10:35:45.536Z,19.69
2024-04-08T10:38:15.381Z,19.76
2024-04-08T10:40:43.382Z,19.83
2024-04-08T10:43:13.224Z,19.80
2024-04-08T10:45:40.670Z,19.87
2024-04-08T10:48:17.465Z,19.91
2024-04-08T10:50:48.519Z,19.92
2024-04-08T10:53:19.255Z,19.89
2024-04-08T10:55:46.568Z,19.88
2024-04-08T10:58:16.745Z,19.91
2024-04-08T11:00:46.005Z,19.89
2024-04-08T11:03:18.667Z,19.78
2024-04-08T11:05:46.146Z,19.83
2024-04-08T11:08:20.682Z,19.91
2024-04-08T11:10:50.519Z,19.96
2024-04-08T11:13:17.807Z,20.07
2024-04-08T11:15:55.099Z,20.17
2024-04-08T11:18:24.924Z,20.20
2024-04-08T11:20:56.252Z,20.14
2024-04-08T11:23:23.688Z,20.21
2024-04-08T11:25:54.426Z,20.20
2024-04-08T11:28:24.379Z,20.30
2024-04-08T11:30:54.251Z,20.34
2024-04-08T11:33:24.318Z,20.43
2024-04-08T11:35:55.406Z,20.50
2024-04-08T11:38:34.394Z,20.56
2024-04-08T11:41:08.068Z,20.65
2024-04-08T11:43:35.911Z,20.73
2024-04-08T11:46:05.913Z,20.75
2024-04-08T11:48:36.542Z,20.80
2024-04-08T11:51:07.199Z,20.90
2024-04-08T11:53:35.946Z,21.02
2024-04-08T11:56:06.736Z,21.16
2024-04-08T11:58:33.898Z,21.28
2024-04-08T12:01:07.544Z,21.37
2024-04-08T12:03:38.549Z,21.39
2024-04-08T12:06:11.483Z,21.53
2024-04-08T12:08:38.736Z,21.62
2024-04-08T12:11:08.900Z,21.57
2024-04-08T12:13:36.097Z,21.65
2024-04-08T12:16:06.043Z,21.79
2024-04-08T12:18:33.286Z,21.87
2024-04-08T12:21:05.838Z,21.94
2024-04-08T12:23:32.988Z,22.07
2024-04-08T12:26:02.940Z,22.13
2024-04-08T12:28:31.078Z,22.23
2024-04-08T12:31:00.856Z,22.31
2024-04-08T12:33:28.103Z,22.43
2024-04-08T12:35:58.059Z,22.49
2024-04-08T12:38:27.965Z,22.55
2024-04-08T12:40:57.690Z,22.63
2024-04-08T12:43:27.426Z,22.68
2024-04-08T12:46:00.426Z,22.65
2024-04-08T12:48:27.642Z,22.58
2024-04-08T12:50:57.488Z,22.56
2024-04-08T12:53:27.337Z,22.71
2024-04-08T12:55:58.026Z,22.64
2024-04-08T12:58:25.213Z,22.75
2024-04-08T13:00:55.009Z,22.73
2024-04-08T13:03:22.292Z,22.80
2024-04-08T13:05:52.198Z,22.85
2024-04-08T13:08:19.674Z,22.87
2024-04-08T13:10:52.060Z,22.94
2024-04-08T13:13:19.271Z,22.98
2024-04-08T13:15:49.130Z,22.92
2024-04-08T13:18:16.672Z,22.74
2024-04-08T13:20:46.575Z,22.76
2024-04-08T13:23:13.852Z,22.72
2024-04-08T13:25:47.203Z,22.78
2024-04-08T13:28:19.238Z,22.93
2024-04-08T13:30:49.059Z,23.10
2024-04-08T13:33:16.681Z,23.35
2024-04-08T13:35:46.666Z,23.51
2024-04-08T13:38:13.976Z,23.49
2024-04-08T13:40:43.806Z,23.51
2024-04-08T13:43:10.998Z,23.45
2024-04-08T13:45:43.894Z,23.25
2024-04-08T13:48:11.666Z,23.09
2024-04-08T13:50:41.548Z,22.95
2024-04-08T13:53:09.088Z,22.83
2024-04-08T13:55:39.891Z,22.75
2024-04-08T13:58:08.464Z,22.87
2024-04-08T14:00:38.387Z,23.10
2024-04-08T14:03:09.020Z,23.45
2024-04-08T14:05:38.784Z,23.82
2024-04-08T14:08:06.556Z,23.95
2024-04-08T14:10:36.287Z,24.18
2024-04-08T14:13:04.097Z,24.36
2024-04-08T14:15:33.987Z,24.38
2024-04-08T14:18:01.344Z,24.37
2024-04-08T14:20:35.872Z,24.41
2024-04-08T14:23:04.102Z,24.37
2024-04-08T14:25:35.970Z,24.32
2024-04-08T14:28:06.368Z,24.23
2024-04-08T14:30:35.220Z,24.10
2024-04-08T14:33:07.235Z,24.00
2024-04-08T14:35:37.280Z,23.89
2024-04-08T14:38:30.843Z,23.81
2024-04-08T14:40:54.426Z,23.70
2024-04-08T14:43:28.649Z,23.65
2024-04-08T14:46:01.627Z,23.65
2024-04-08T14:48:31.554Z,23.62
2024-04-08T14:51:01.467Z,23.58
2024-04-08T14:53:31.392Z,23.59
2024-04-08T14:55:59.169Z,23.58
2024-04-08T14:58:40.418Z,23.55
2024-04-08T15:01:13.869Z,23.53
2024-04-08T15:03:44.002Z,23.49
2024-04-08T15:06:13.819Z,23.42
2024-04-08T15:08:43.571Z,23.38
2024-04-08T15:11:10.804Z,23.31
2024-04-08T15:13:40.599Z,23.25
2024-04-08T15:16:07.941Z,23.21
2024-04-08T15:18:41.902Z,23.16
2024-04-08T15:21:09.500Z,23.18
2024-04-08T15:23:41.834Z,23.22
2024-04-08T15:26:09.047Z,23.28
2024-04-08T15:28:38.846Z,23.28
2024-04-08T15:31:09.227Z,23.26
2024-04-08T15:33:39.580Z,23.17
2024-04-08T15:36:09.220Z,23.04
2024-04-08T15:38:41.693Z,22.94
2024-04-08T15:41:08.933Z,22.91
2024-04-08T15:43:38.636Z,22.94
2024-04-08T15:46:06.285Z,22.98
2024-04-08T15:48:37.019Z,23.07
2024-04-08T15:51:04.945Z,23.18
2024-04-08T15:53:35.586Z,23.19
2024-04-08T15:56:06.103Z,23.20
2024-04-08T15:58:36.049Z,23.16
2024-04-08T16:01:04.988Z,23.10
2024-04-08T16:03:35.940Z,23.06
2024-04-08T16:06:12.207Z,22.97
2024-04-08T16:08:44.723Z,22.89
2024-04-08T16:11:23.939Z,22.89
2024-04-08T16:13:51.207Z,22.97
2024-04-08T16:16:20.985Z,23.04
2024-04-08T16:18:48.675Z,23.07
2024-04-08T16:21:23.826Z,23.10
2024-04-08T16:23:55.459Z,23.12
2024-04-08T16:26:29.183Z,23.06
2024-04-08T16:29:00.022Z,22.95
2024-04-08T16:31:33.995Z,22.87
2024-04-08T16:34:02.277Z,22.76
2024-04-08T16:36:32.703Z,22.64
2024-04-08T16:39:00.126Z,22.51
2024-04-08T16:41:32.792Z,22.43
2024-04-08T16:44:04.540Z,22.38
2024-04-08T16:46:34.311Z,22.26
2024-04-08T16:49:03.320Z,22.17
2024-04-08T16:51:33.252Z,22.06
2024-04-08T16:54:00.704Z,21.93
2024-04-08T16:56:34.729Z,21.86
2024-04-08T16:59:02.162Z,21.77
2024-04-08T17:01:31.942Z,21.72
2024-04-08T17:03:59.988Z,21.68
2024-04-08T17:06:30.302Z,21.67
2024-04-08T17:08:57.618Z,21.62
2024-04-08T17:11:27.615Z,21.57
2024-04-08T17:13:57.370Z,21.57
2024-04-08T17:16:27.782Z,21.54
2024-04-08T17:18:55.054Z,21.53
2024-04-08T17:21:24.865Z,21.52
2024-04-08T17:23:52.199Z,21.51
2024-04-08T17:26:22.921Z,21.49
2024-04-08T17:28:50.121Z,21.42
2024-04-08T17:31:22.525Z,21.31
2024-04-08T17:33:49.846Z,21.24
2024-04-08T17:36:19.723Z,21.22
2024-04-08T17:38:46.911Z,21.17
2024-04-08T17:41:19.665Z,21.07
2024-04-08T17:43:55.826Z,20.97
2024-04-08T17:46:30.167Z,20.90
2024-04-08T17:48:59.872Z,20.86
2024-04-08T17:51:29.879Z,20.82
2024-04-08T17:53:57.140Z,20.75
2024-04-08T17:56:27.740Z,20.66
2024-04-08T17:58:55.814Z,20.62
2024-04-08T18:01:28.195Z,20.56
2024-04-08T18:03:56.382Z,20.44
2024-04-08T18:06:26.301Z,20.38
2024-04-08T18:08:53.710Z,20.34
2024-04-08T18:11:26.371Z,20.23
2024-04-08T18:13:54.665Z,20.18
2024-04-08T18:16:25.962Z,20.14
2024-04-08T18:18:55.998Z,20.11
2024-04-08T18:21:26.127Z,20.17
2024-04-08T18:23:53.547Z,20.22
2024-04-08T18:26:24.782Z,20.28
2024-04-08T18:28:53.939Z,20.29
2024-04-08T18:31:24.344Z,20.20
2024-04-08T18:33:53.172Z,20.12
2024-04-08T18:36:25.823Z,20.09
2024-04-08T18:38:53.212Z,20.04
2024-04-08T18:41:23.107Z,20.04
2024-04-08T18:43:50.620Z,20.05
2024-04-08T18:46:23.823Z,20.02
2024-04-08T18:48:51.823Z,20.01
2024-04-08T18:51:22.304Z,20.01
2024-04-08T18:53:55.163Z,19.97
2024-04-08T18:56:26.621Z,19.95
2024-04-08T18:58:56.539Z,19.94
2024-04-08T19:01:26.670Z,19.92
2024-04-08T19:03:54.158Z,19.89
2024-04-08T19:06:25.789Z,19.87
2024-04-08T19:08:56.528Z,19.85
2024-04-08T19:11:34.660Z,19.82
2024-04-08T19:14:09.045Z,19.79
2024-04-08T19:16:39.156Z,19.77
2024-04-08T19:19:06.479Z,19.74
2024-04-08T19:21:36.436Z,19.74
2024-04-08T19:24:06.969Z,19.69
2024-04-08T19:26:36.725Z,19.68
2024-04-08T19:29:03.930Z,19.62
2024-04-08T19:31:35.920Z,19.59
2024-04-08T19:34:04.076Z,19.58
2024-04-08T19:36:34.127Z,19.54
2024-04-08T19:39:01.836Z,19.50
2024-04-08T19:41:34.422Z,19.47
2024-04-08T19:44:02.544Z,19.43
2024-04-08T19:46:33.832Z,19.45
2024-04-08T19:49:01.401Z,19.46
2024-04-08T19:51:31.752Z,19.47
2024-04-08T19:53:59.246Z,19.48
2024-04-08T19:56:30.506Z,19.50
2024-04-08T19:59:00.569Z,19.48
2024-04-08T20:01:30.423Z,19.47
2024-04-08T20:03:57.772Z,19.47
2024-04-08T20:06:27.889Z,19.43
2024-04-08T20:08:55.703Z,19.39
2024-04-08T20:11:26.875Z,19.35
2024-04-08T20:13:56.311Z,19.35
2024-04-08T20:16:28.692Z,19.33
2024-04-08T20:18:56.105Z,19.27
2024-04-08T20:21:28.369Z,19.26
2024-04-08T20:23:55.690Z,19.25
2024-04-08T20:26:26.683Z,19.26
2024-04-08T20:28:54.036Z,19.25
2024-04-08T20:31:24.754Z,19.24
2024-04-08T20:33:56.441Z,19.22
2024-04-08T20:36:26.878Z,19.17
2024-04-08T20:38:54.146Z,19.14
2024-04-08T20:41:23.915Z,19.12
2024-04-08T20:43:53.041Z,19.11
2024-04-08T20:46:26.616Z,19.10
2024-04-08T20:49:02.052Z,19.10
2024-04-08T20:51:39.002Z,19.08
2024-04-08T20:54:14.876Z,19.07
2024-04-08T20:56:44.927Z,19.05
2024-04-08T20:59:16.597Z,19.04
2024-04-08T21:01:50.325Z,19.01
2024-04-08T21:04:20.769Z,19.00
2024-04-08T21:06:51.555Z,18.97
2024-04-08T21:09:21.425Z,18.94
2024-04-08T21:11:54.274Z,18.93
2024-04-08T21:14:22.140Z,18.89
2024-04-08T21:16:52.380Z,18.90
2024-04-08T21:19:22.328Z,18.89
2024-04-08T21:21:52.467Z,18.89
2024-04-08T21:24:19.754Z,18.86
2024-04-08T21:26:49.511Z,18.82
2024-04-08T21:29:16.702Z,18.81
2024-04-08T21:31:46.477Z,18.81
2024-04-08T21:34:13.775Z,18.78
2024-04-08T21:36:46.201Z,18.78
2024-04-08T21:39:17.621Z,18.76
2024-04-08T21:41:47.342Z,18.76
2024-04-08T21:44:14.554Z,18.76
2024-04-08T21:46:44.275Z,18.76
2024-04-08T21:49:11.613Z,18.77
2024-04-08T21:51:43.634Z,18.78
2024-04-08T21:54:13.510Z,18.76
2024-04-08T21:56:43.678Z,18.73
2024-04-08T21:59:11.003Z,18.66
2024-04-08T22:01:40.798Z,18.63
2024-04-08T22:04:08.151Z,18.61
2024-04-08T22:06:38.306Z,18.61
2024-04-08T22:09:05.777Z,18.61
2024-04-08T22:11:38.149Z,18.62
2024-04-08T22:14:05.464Z,18.63
2024-04-08T22:16:35.247Z,18.65
2024-04-08T22:19:02.664Z,18.62
2024-04-08T22:21:32.787Z,18.57
2024-04-08T22:24:00.321Z,18.54
2024-04-08T22:26:30.138Z,18.53
2024-04-08T22:28:59.982Z,18.53
2024-04-08T22:31:29.740Z,18.53
2024-04-08T22:33:57.129Z,18.51
2024-04-08T22:36:27.154Z,18.48
2024-04-08T22:38:54.479Z,18.43
2024-04-08T22:41:26.961Z,18.38
2024-04-08T22:43:56.362Z,18.35
2024-04-08T22:46:28.658Z,18.29
2024-04-08T22:48:55.972Z,18.27
2024-04-08T22:51:25.736Z,18.22
2024-04-08T22:53:53.111Z,18.18
2024-04-08T22:56:22.948Z,18.14
2024-04-08T22:58:50.250Z,18.12
2024-04-08T23:01:20.035Z,18.10
2024-04-08T23:03:50.805Z,18.04
2024-04-08T23:06:22.042Z,18.03
2024-04-08T23:08:51.938Z,17.97
2024-04-08T23:11:21.842Z,17.93
2024-04-08T23:13:49.119Z,17.92
2024-04-08T23:16:18.904Z,17.88
2024-04-08T23:18:46.146Z,17.84
2024-04-08T23:21:18.589Z,17.85
2024-04-08T23:23:46.025Z,17.83
2024-04-08T23:26:16.139Z,17.80
2024-04-08T23:28:43.352Z,17.77
2024-04-08T23:31:14.171Z,17.72
2024-04-08T23:33:42.458Z,17.67
2024-04-08T23:36:12.375Z,17.63
2024-04-08T23:38:42.202Z,17.59
2024-04-08T23:41:11.963Z,17.57
2024-04-08T23:43:42.459Z,17.58
2024-04-08T23:46:15.249Z,17.56
2024-04-08T23:48:42.501Z,17.57
2024-04-08T23:51:14.793Z,17.56
2024-04-08T23:53:44.785Z,17.54
2024-04-08T23:56:14.491Z,17.50
2024-04-08T23:58:41.985Z,17.47
