createdAt,value
2022-08-24T00:01:21.852Z,20.60
2022-08-24T00:03:49.540Z,20.60
2022-08-24T00:06:24.465Z,20.60
2022-08-24T00:08:54.291Z,20.60
2022-08-24T00:11:22.562Z,20.60
2022-08-24T00:13:50.359Z,20.60
2022-08-24T00:16:18.246Z,20.60
2022-08-24T00:18:46.919Z,20.60
2022-08-24T00:21:14.385Z,20.60
2022-08-24T00:23:41.973Z,20.60
2022-08-24T00:26:10.550Z,20.60
2022-08-24T00:28:38.272Z,20.60
2022-08-24T00:31:08.282Z,20.60
2022-08-24T00:33:36.531Z,20.70
2022-08-24T00:36:05.621Z,20.70
2022-08-24T00:38:35.751Z,20.70
2022-08-24T00:41:04.521Z,20.70
2022-08-24T00:43:33.131Z,20.70
2022-08-24T00:46:20.655Z,20.70
2022-08-24T00:48:51.971Z,20.70
2022-08-24T00:51:25.926Z,20.70
2022-08-24T00:54:05.239Z,20.70
2022-08-24T00:56:37.725Z,20.70
2022-08-24T00:59:22.333Z,20.70
2022-08-24T01:01:51.887Z,20.70
2022-08-24T01:04:29.070Z,20.70
2022-08-24T01:06:57.314Z,20.70
2022-08-24T01:09:24.604Z,20.70
2022-08-24T01:11:52.308Z,20.70
2022-08-24T01:14:21.820Z,20.70
2022-08-24T01:17:07.827Z,20.70
2022-08-24T01:19:42.572Z,20.70
2022-08-24T01:22:09.881Z,20.70
2022-08-24T01:24:37.959Z,20.70
2022-08-24T01:27:10.178Z,20.70
2022-08-24T01:29:38.858Z,20.70
2022-08-24T01:32:07.290Z,20.70
2022-08-24T01:34:35.401Z,20.70
2022-08-24T01:37:04.471Z,20.70
2022-08-24T01:39:53.882Z,20.70
2022-08-24T01:42:22.487Z,20.70
2022-08-24T01:44:49.837Z,20.70
2022-08-24T01:47:17.437Z,20.70
2022-08-24T01:49:47.991Z,20.70
2022-08-24T01:52:22.696Z,20.70
2022-08-24T01:54:52.450Z,20.70
2022-08-24T01:57:20.558Z,20.70
2022-08-24T01:59:51.412Z,20.70
2022-08-24T02:02:23.622Z,20.70
2022-08-24T02:04:50.977Z,20.70
2022-08-24T02:07:19.631Z,20.60
2022-08-24T02:09:47.463Z,20.70
2022-08-24T02:12:17.119Z,20.60
2022-08-24T02:14:45.043Z,20.60
2022-08-24T02:17:12.386Z,20.60
2022-08-24T02:19:39.763Z,20.60
2022-08-24T02:22:07.767Z,20.60
2022-08-24T02:24:38.636Z,20.60
2022-08-24T02:27:07.067Z,20.60
2022-08-24T02:29:35.847Z,20.60
2022-08-24T02:32:04.408Z,20.60
2022-08-24T02:34:31.991Z,20.60
2022-08-24T02:37:00.261Z,20.60
2022-08-24T02:39:29.288Z,20.60
2022-08-24T02:41:56.854Z,20.60
2022-08-24T02:44:24.133Z,20.60
2022-08-24T02:46:51.992Z,20.60
2022-08-24T02:49:21.729Z,20.60
2022-08-24T02:51:50.548Z,20.50
2022-08-24T02:54:21.256Z,20.60
2022-08-24T02:56:51.728Z,20.50
2022-08-24T02:59:19.281Z,20.60
2022-08-24T03:01:49.735Z,20.60
2022-08-24T03:04:18.920Z,20.60
2022-08-24T03:07:05.120Z,20.60
2022-08-24T03:09:32.555Z,20.60
2022-08-24T03:12:00.008Z,20.60
2022-08-24T03:14:27.736Z,20.60
2022-08-24T03:16:55.509Z,20.60
2022-08-24T03:19:23.789Z,20.50
2022-08-24T03:21:53.448Z,20.50
2022-08-24T03:24:21.421Z,20.50
2022-08-24T03:26:50.635Z,20.50
2022-08-24T03:29:18.525Z,20.50
2022-08-24T03:31:47.311Z,20.50
2022-08-24T03:34:15.622Z,20.50
2022-08-24T03:36:46.910Z,20.50
2022-08-24T03:39:16.704Z,20.50
2022-08-24T03:41:44.202Z,20.50
2022-08-24T03:44:11.503Z,20.40
2022-08-24T03:46:40.153Z,20.40
2022-08-24T03:49:10.074Z,20.40
2022-08-24T03:51:38.522Z,20.40
2022-08-24T03:54:09.397Z,20.40
2022-08-24T03:56:37.007Z,20.30
2022-08-24T03:59:05.750Z,20.30
2022-08-24T04:01:39.467Z,20.30
2022-08-24T04:04:08.731Z,20.30
2022-08-24T04:06:38.365Z,20.40
2022-08-24T04:09:07.699Z,20.30
2022-08-24T04:11:41.452Z,20.30
2022-08-24T04:14:23.568Z,20.30
2022-08-24T04:17:02.181Z,20.40
2022-08-24T04:19:34.948Z,20.40
2022-08-24T04:22:02.665Z,20.50
2022-08-24T04:24:31.728Z,20.50
2022-08-24T04:26:59.044Z,20.60
2022-08-24T04:29:27.399Z,20.60
2022-08-24T04:31:55.848Z,20.60
2022-08-24T04:34:24.273Z,20.60
2022-08-24T04:36:51.943Z,20.70
2022-08-24T04:39:19.338Z,20.70
2022-08-24T04:42:13.589Z,20.70
2022-08-24T04:44:42.183Z,20.70
2022-08-24T04:47:09.855Z,20.70
2022-08-24T04:49:40.073Z,20.80
2022-08-24T04:52:10.513Z,20.80
2022-08-24T04:54:56.171Z,20.90
2022-08-24T04:57:26.426Z,21.00
2022-08-24T04:59:56.791Z,21.00
2022-08-24T05:02:24.527Z,21.00
2022-08-24T05:04:56.695Z,21.00
2022-08-24T05:07:25.641Z,21.10
2022-08-24T05:09:53.280Z,21.10
2022-08-24T05:12:21.247Z,21.20
2022-08-24T05:15:01.109Z,21.30
2022-08-24T05:17:30.126Z,21.40
2022-08-24T05:19:58.552Z,21.60
2022-08-24T05:22:25.935Z,21.90
2022-08-24T05:24:54.988Z,22.00
2022-08-24T05:27:25.140Z,22.00
2022-08-24T05:29:54.604Z,22.10
2022-08-24T05:32:23.266Z,22.20
2022-08-24T05:34:53.156Z,22.20
2022-08-24T05:37:20.528Z,22.30
2022-08-24T05:40:11.312Z,22.30
2022-08-24T05:42:41.488Z,22.50
2022-08-24T05:47:56.352Z,22.50
2022-08-24T05:50:41.943Z,22.40
2022-08-24T05:53:09.639Z,22.40
2022-08-24T05:55:38.875Z,22.40
2022-08-24T05:58:06.400Z,22.50
2022-08-24T06:00:33.711Z,22.60
2022-08-24T06:03:01.109Z,22.70
2022-08-24T06:05:28.674Z,22.70
2022-08-24T06:07:57.564Z,22.80
2022-08-24T06:10:40.225Z,22.80
2022-08-24T06:13:08.645Z,22.80
2022-08-24T06:15:38.167Z,22.80
2022-08-24T06:18:06.494Z,22.90
2022-08-24T06:20:40.391Z,22.90
2022-08-24T06:23:09.517Z,22.80
2022-08-24T06:26:00.871Z,22.80
2022-08-24T06:28:28.399Z,22.80
2022-08-24T06:31:07.102Z,22.90
2022-08-24T06:33:34.713Z,23.00
2022-08-24T06:36:03.539Z,23.00
2022-08-24T06:38:31.829Z,23.00
2022-08-24T06:41:00.237Z,23.00
2022-08-24T06:43:27.899Z,23.00
2022-08-24T06:45:58.148Z,23.00
2022-08-24T06:48:31.077Z,23.10
2022-08-24T06:50:59.474Z,23.20
2022-08-24T06:53:27.875Z,23.40
2022-08-24T06:55:59.173Z,23.50
2022-08-24T06:58:28.903Z,23.70
2022-08-24T07:00:57.230Z,23.90
2022-08-24T07:03:25.906Z,24.10
2022-08-24T07:06:03.184Z,24.20
2022-08-24T07:08:43.713Z,24.30
2022-08-24T07:11:20.978Z,24.50
2022-08-24T07:13:49.692Z,24.50
2022-08-24T07:16:19.579Z,24.40
2022-08-24T07:18:51.666Z,24.60
2022-08-24T07:21:21.356Z,24.90
2022-08-24T07:23:56.300Z,24.90
2022-08-24T07:26:25.928Z,25.00
2022-08-24T07:29:05.545Z,24.90
2022-08-24T07:31:43.091Z,25.00
2022-08-24T07:34:36.140Z,25.20
2022-08-24T07:37:04.676Z,25.30
2022-08-24T07:39:32.181Z,25.50
2022-08-24T07:42:12.631Z,25.60
2022-08-24T07:44:42.216Z,25.60
2022-08-24T07:47:34.712Z,25.60
2022-08-24T07:49:57.393Z,25.60
2022-08-24T07:52:27.859Z,25.60
2022-08-24T07:54:56.346Z,25.70
2022-08-24T07:57:24.428Z,25.60
2022-08-24T07:59:51.836Z,25.60
2022-08-24T08:02:19.653Z,25.80
2022-08-24T08:04:50.450Z,25.80
2022-08-24T08:07:19.213Z,25.80
2022-08-24T08:09:49.604Z,25.90
2022-08-24T08:12:17.942Z,25.70
2022-08-24T08:14:55.021Z,25.70
2022-08-24T08:17:22.764Z,25.90
2022-08-24T08:19:50.995Z,26.20
2022-08-24T08:22:36.877Z,26.50
2022-08-24T08:25:22.723Z,26.40
2022-08-24T08:27:50.607Z,26.30
2022-08-24T08:30:19.455Z,26.20
2022-08-24T08:32:47.169Z,26.10
2022-08-24T08:35:14.716Z,26.10
2022-08-24T08:37:43.245Z,26.20
2022-08-24T08:40:25.214Z,26.30
2022-08-24T08:43:03.942Z,26.40
2022-08-24T08:46:10.876Z,26.40
2022-08-24T08:49:04.059Z,26.50
2022-08-24T08:51:50.509Z,26.70
2022-08-24T08:54:52.795Z,26.80
2022-08-24T08:57:32.653Z,27.10
2022-08-24T09:00:15.572Z,27.30
2022-08-24T09:03:17.775Z,27.50
2022-08-24T09:06:11.478Z,27.50
2022-08-24T09:08:54.283Z,27.40
2022-08-24T09:11:37.087Z,27.70
2022-08-24T09:14:33.815Z,27.70
2022-08-24T09:17:13.308Z,27.60
2022-08-24T09:19:59.906Z,27.70
2022-08-24T09:22:27.634Z,27.50
2022-08-24T09:24:54.972Z,27.60
2022-08-24T09:28:00.834Z,27.60
2022-08-24T09:30:52.038Z,27.50
2022-08-24T09:33:40.714Z,27.30
2022-08-24T09:36:10.405Z,27.30
2022-08-24T09:38:58.977Z,27.40
2022-08-24T09:41:50.842Z,27.60
2022-08-24T09:44:43.304Z,27.90
2022-08-24T09:47:47.610Z,28.10
2022-08-24T09:50:23.419Z,28.30
2022-08-24T09:53:13.306Z,28.10
2022-08-24T09:56:19.239Z,28.00
2022-08-24T09:59:20.406Z,28.00
2022-08-24T10:02:05.568Z,28.10
2022-08-24T10:04:58.331Z,28.00
2022-08-24T10:07:40.262Z,27.70
2022-08-24T10:10:25.733Z,27.60
2022-08-24T10:13:14.501Z,27.70
2022-08-24T10:15:58.333Z,27.90
2022-08-24T10:19:03.515Z,28.00
2022-08-24T10:22:05.831Z,28.20
2022-08-24T10:24:53.567Z,28.50
2022-08-24T10:27:48.787Z,28.90
2022-08-24T10:30:55.100Z,29.00
2022-08-24T10:33:33.563Z,28.70
2022-08-24T10:36:18.330Z,28.70
2022-08-24T10:39:25.188Z,28.60
2022-08-24T10:42:11.541Z,28.40
2022-08-24T10:45:01.706Z,28.40
2022-08-24T10:47:35.206Z,28.30
2022-08-24T10:50:30.833Z,28.00
2022-08-24T10:53:14.460Z,27.90
2022-08-24T10:55:42.340Z,28.00
2022-08-24T10:58:37.233Z,28.30
2022-08-24T11:01:19.281Z,28.60
2022-08-24T11:03:58.023Z,29.10
2022-08-24T11:06:30.865Z,29.00
2022-08-24T11:09:06.060Z,28.70
2022-08-24T11:11:40.640Z,28.70
2022-08-24T11:14:25.283Z,28.80
2022-08-24T11:16:57.539Z,28.80
2022-08-24T11:19:26.731Z,29.00
2022-08-24T11:21:56.407Z,29.20
2022-08-24T11:24:26.811Z,29.20
2022-08-24T11:27:02.627Z,29.00
2022-08-24T11:29:51.974Z,28.90
2022-08-24T11:32:49.437Z,29.00
2022-08-24T11:35:23.082Z,29.00
2022-08-24T11:37:54.201Z,29.10
2022-08-24T11:40:29.152Z,28.90
2022-08-24T11:43:05.887Z,28.60
2022-08-24T11:45:37.405Z,28.60
2022-08-24T11:48:43.767Z,28.90
2022-08-24T11:51:15.012Z,29.20
2022-08-24T11:53:50.174Z,29.20
2022-08-24T11:56:35.781Z,29.60
2022-08-24T11:59:12.567Z,29.70
2022-08-24T12:01:57.039Z,29.80
2022-08-24T12:04:42.926Z,29.60
2022-08-24T12:07:40.904Z,29.40
2022-08-24T12:10:14.176Z,29.00
2022-08-24T12:12:46.712Z,28.70
2022-08-24T12:15:20.811Z,28.70
2022-08-24T12:18:17.564Z,28.80
2022-08-24T12:20:48.667Z,29.20
2022-08-24T12:23:42.325Z,29.40
2022-08-24T12:26:29.600Z,29.30
2022-08-24T12:29:03.000Z,29.10
2022-08-24T12:32:02.340Z,28.80
2022-08-24T12:34:45.850Z,28.80
2022-08-24T12:37:28.679Z,29.00
2022-08-24T12:40:05.091Z,29.00
2022-08-24T12:42:38.150Z,29.10
2022-08-24T12:45:10.824Z,29.20
2022-08-24T12:47:50.137Z,28.90
2022-08-24T12:51:07.849Z,29.00
2022-08-24T12:53:41.078Z,29.20
2022-08-24T12:56:15.422Z,29.30
2022-08-24T12:59:01.903Z,29.20
2022-08-24T13:01:35.559Z,29.10
2022-08-24T13:04:09.297Z,29.00
2022-08-24T13:07:07.936Z,29.00
2022-08-24T13:09:43.100Z,29.10
2022-08-24T13:12:38.847Z,29.40
2022-08-24T13:15:32.020Z,29.50
2022-08-24T13:18:03.299Z,29.40
2022-08-24T13:20:36.907Z,29.50
2022-08-24T13:23:13.148Z,29.60
2022-08-24T13:25:43.675Z,29.40
2022-08-24T13:28:32.427Z,29.40
2022-08-24T13:31:19.267Z,29.50
2022-08-24T13:34:00.729Z,29.40
2022-08-24T13:36:52.280Z,29.10
2022-08-24T13:39:44.528Z,28.80
2022-08-24T13:42:50.986Z,28.70
2022-08-24T13:45:33.326Z,28.80
2022-08-24T13:48:07.168Z,28.80
2022-08-24T13:51:05.266Z,28.90
2022-08-24T13:53:58.062Z,29.10
2022-08-24T13:56:29.732Z,29.30
2022-08-24T13:59:38.656Z,29.50
2022-08-24T14:02:15.471Z,29.50
2022-08-24T14:04:47.476Z,29.40
2022-08-24T14:07:26.967Z,29.60
2022-08-24T14:10:00.129Z,29.70
2022-08-24T14:12:30.297Z,29.60
2022-08-24T14:15:16.060Z,29.60
2022-08-24T14:18:03.744Z,29.60
2022-08-24T14:20:57.849Z,29.70
2022-08-24T14:23:32.246Z,29.50
2022-08-24T14:26:33.874Z,29.40
2022-08-24T14:29:19.506Z,29.20
2022-08-24T14:31:53.054Z,29.20
2022-08-24T14:34:35.317Z,29.30
2022-08-24T14:37:20.087Z,29.30
2022-08-24T14:40:02.579Z,29.40
2022-08-24T14:42:54.854Z,29.30
2022-08-24T14:45:26.383Z,29.20
2022-08-24T14:48:32.594Z,29.00
2022-08-24T14:51:30.246Z,28.90
2022-08-24T14:54:09.459Z,28.80
2022-08-24T14:56:42.611Z,28.80
2022-08-24T14:59:14.741Z,28.80
2022-08-24T15:01:44.729Z,28.80
2022-08-24T15:04:37.994Z,28.70
2022-08-24T15:07:21.441Z,28.70
2022-08-24T15:09:50.014Z,28.70
2022-08-24T15:12:38.756Z,28.70
2022-08-24T15:15:22.367Z,29.00
2022-08-24T15:17:54.881Z,29.10
2022-08-24T15:20:52.182Z,29.10
2022-08-24T15:23:49.612Z,29.20
2022-08-24T15:26:29.364Z,29.30
2022-08-24T15:28:57.344Z,29.30
2022-08-24T15:31:28.259Z,29.30
2022-08-24T15:34:02.071Z,29.20
2022-08-24T15:36:33.035Z,29.30
2022-08-24T15:39:02.120Z,29.30
2022-08-24T15:41:33.230Z,29.30
2022-08-24T15:44:12.086Z,29.30
2022-08-24T15:46:58.607Z,29.30
2022-08-24T15:49:35.831Z,29.40
2022-08-24T15:52:09.424Z,29.40
2022-08-24T15:55:01.226Z,29.40
2022-08-24T15:57:32.787Z,29.40
2022-08-24T16:00:14.097Z,29.40
2022-08-24T16:02:41.892Z,29.30
2022-08-24T16:05:25.208Z,29.10
2022-08-24T16:08:04.960Z,29.00
2022-08-24T16:10:39.944Z,28.80
2022-08-24T16:13:14.540Z,28.70
2022-08-24T16:15:48.257Z,28.70
2022-08-24T16:18:18.112Z,28.60
2022-08-24T16:20:46.234Z,28.50
2022-08-24T16:23:27.341Z,28.50
2022-08-24T16:26:22.236Z,28.50
2022-08-24T16:28:53.451Z,28.40
2022-08-24T16:31:40.922Z,28.40
2022-08-24T16:34:18.699Z,28.40
2022-08-24T16:36:46.650Z,28.30
2022-08-24T16:39:14.200Z,28.20
2022-08-24T16:42:03.835Z,28.10
2022-08-24T16:44:42.998Z,28.10
2022-08-24T16:47:11.252Z,28.00
2022-08-24T16:49:40.144Z,28.00
2022-08-24T16:52:07.779Z,28.00
2022-08-24T16:54:35.144Z,28.10
2022-08-24T16:57:24.556Z,28.10
2022-08-24T16:59:52.769Z,28.20
2022-08-24T17:02:22.447Z,28.30
2022-08-24T17:04:50.097Z,28.20
2022-08-24T17:07:22.231Z,28.20
2022-08-24T17:09:50.203Z,28.10
2022-08-24T17:12:17.473Z,28.00
2022-08-24T17:14:45.188Z,27.90
2022-08-24T17:17:21.413Z,27.80
2022-08-24T17:19:51.090Z,27.80
2022-08-24T17:22:18.651Z,27.80
2022-08-24T17:24:46.244Z,27.70
2022-08-24T17:27:14.520Z,27.70
2022-08-24T17:29:45.692Z,27.60
2022-08-24T17:32:13.410Z,27.60
2022-08-24T17:34:40.948Z,27.50
2022-08-24T17:37:09.774Z,27.50
2022-08-24T17:39:37.342Z,27.40
2022-08-24T17:42:16.554Z,27.30
2022-08-24T17:44:52.482Z,27.20
2022-08-24T17:47:20.013Z,27.10
2022-08-24T17:49:47.282Z,27.00
2022-08-24T17:52:14.569Z,26.90
2022-08-24T17:54:42.009Z,26.80
2022-08-24T17:57:14.856Z,26.70
2022-08-24T17:59:44.062Z,26.70
2022-08-24T18:02:12.461Z,26.50
2022-08-24T18:04:41.169Z,26.50
2022-08-24T18:07:12.318Z,26.40
2022-08-24T18:09:48.067Z,26.40
2022-08-24T18:12:19.759Z,26.40
2022-08-24T18:14:47.584Z,26.30
2022-08-24T18:17:34.223Z,26.20
2022-08-24T18:20:01.965Z,26.20
2022-08-24T18:22:29.473Z,26.20
2022-08-24T18:24:56.965Z,26.10
2022-08-24T18:27:30.768Z,26.10
2022-08-24T18:30:03.270Z,26.10
2022-08-24T18:32:32.778Z,26.00
2022-08-24T18:35:01.959Z,25.90
2022-08-24T18:37:29.595Z,26.00
2022-08-24T18:39:56.981Z,25.90
2022-08-24T18:42:26.531Z,25.90
2022-08-24T18:44:54.876Z,25.90
2022-08-24T18:47:22.185Z,25.90
2022-08-24T18:49:49.733Z,25.90
2022-08-24T18:52:17.287Z,25.80
2022-08-24T18:54:46.659Z,25.80
2022-08-24T18:57:15.612Z,25.80
2022-08-24T18:59:46.023Z,25.80
2022-08-24T19:02:31.888Z,25.70
2022-08-24T19:05:25.563Z,25.70
2022-08-24T19:07:54.452Z,25.70
2022-08-24T19:10:27.575Z,25.60
2022-08-24T19:13:00.952Z,25.60
2022-08-24T19:15:39.027Z,25.60
2022-08-24T19:18:09.959Z,25.60
2022-08-24T19:20:44.714Z,25.60
2022-08-24T19:23:22.596Z,25.60
2022-08-24T19:25:51.474Z,25.60
2022-08-24T19:28:19.524Z,25.60
2022-08-24T19:30:48.877Z,25.60
2022-08-24T19:33:25.893Z,25.50
2022-08-24T19:35:54.193Z,25.50
2022-08-24T19:38:25.463Z,25.50
2022-08-24T19:40:55.369Z,25.50
2022-08-24T19:43:28.644Z,25.50
2022-08-24T19:46:03.945Z,25.50
2022-08-24T19:48:39.627Z,25.40
2022-08-24T19:51:09.781Z,25.50
2022-08-24T19:53:38.288Z,25.40
2022-08-24T19:56:07.011Z,25.40
2022-08-24T19:58:53.295Z,25.40
2022-08-24T20:01:23.718Z,25.30
2022-08-24T20:03:51.900Z,25.30
2022-08-24T20:06:24.262Z,25.30
2022-08-24T20:08:53.043Z,25.20
2022-08-24T20:11:25.299Z,25.20
2022-08-24T20:13:54.057Z,25.20
2022-08-24T20:16:24.407Z,25.10
2022-08-24T20:18:52.383Z,25.10
2022-08-24T20:21:19.694Z,25.10
2022-08-24T20:23:47.105Z,25.00
2022-08-24T20:26:14.853Z,25.00
2022-08-24T20:28:49.859Z,25.00
2022-08-24T20:31:19.105Z,24.90
2022-08-24T20:33:46.598Z,24.90
2022-08-24T20:36:24.216Z,24.90
2022-08-24T20:38:52.800Z,24.90
2022-08-24T20:41:20.358Z,24.90
2022-08-24T20:43:49.220Z,24.90
2022-08-24T20:46:16.805Z,24.90
2022-08-24T20:48:45.307Z,24.90
2022-08-24T20:51:13.146Z,24.90
2022-08-24T20:53:40.447Z,24.90
2022-08-24T20:56:11.782Z,24.80
2022-08-24T20:58:40.430Z,24.80
2022-08-24T21:01:08.556Z,24.80
2022-08-24T21:03:36.944Z,24.80
2022-08-24T21:06:05.003Z,24.80
2022-08-24T21:08:32.448Z,24.80
2022-08-24T21:11:00.126Z,24.70
2022-08-24T21:13:27.434Z,24.70
2022-08-24T21:15:54.884Z,24.70
2022-08-24T21:18:22.192Z,24.70
2022-08-24T21:21:04.092Z,24.80
2022-08-24T21:23:33.701Z,24.80
2022-08-24T21:26:08.406Z,24.70
2022-08-24T21:28:36.712Z,24.80
2022-08-24T21:31:06.428Z,24.80
2022-08-24T21:33:53.426Z,24.70
2022-08-24T21:36:24.017Z,24.70
2022-08-24T21:38:54.479Z,24.70
2022-08-24T21:41:22.780Z,24.60
2022-08-24T21:43:51.269Z,24.60
2022-08-24T21:46:18.657Z,24.60
2022-08-24T21:48:46.803Z,24.60
2022-08-24T21:51:14.127Z,24.60
2022-08-24T21:54:00.058Z,24.60
2022-08-24T21:56:31.264Z,24.60
2022-08-24T21:58:59.276Z,24.50
2022-08-24T22:01:26.932Z,24.50
2022-08-24T22:03:55.056Z,24.50
2022-08-24T22:06:22.477Z,24.50
2022-08-24T22:08:50.679Z,24.50
2022-08-24T22:11:19.985Z,24.50
2022-08-24T22:13:47.860Z,24.50
2022-08-24T22:16:15.354Z,24.60
2022-08-24T22:18:43.090Z,24.60
2022-08-24T22:21:17.460Z,24.60
2022-08-24T22:23:44.866Z,24.50
2022-08-24T22:26:12.162Z,24.50
2022-08-24T22:28:41.892Z,24.50
2022-08-24T22:31:22.236Z,24.50
2022-08-24T22:33:49.987Z,24.50
2022-08-24T22:36:18.026Z,24.40
2022-08-24T22:38:45.895Z,24.40
2022-08-24T22:41:14.474Z,24.50
2022-08-24T22:44:00.476Z,24.50
2022-08-24T22:46:28.421Z,24.50
2022-08-24T22:48:55.992Z,24.40
2022-08-24T22:51:23.723Z,24.50
2022-08-24T22:53:51.804Z,24.50
2022-08-24T22:56:27.808Z,24.50
2022-08-24T22:58:58.602Z,24.50
2022-08-24T23:01:32.119Z,24.50
2022-08-24T23:04:01.639Z,24.50
2022-08-24T23:06:29.708Z,24.50
2022-08-24T23:08:57.188Z,24.50
2022-08-24T23:11:27.101Z,24.50
2022-08-24T23:13:56.568Z,24.50
2022-08-24T23:16:26.463Z,24.50
2022-08-24T23:19:12.474Z,24.50
2022-08-24T23:21:40.342Z,24.50
2022-08-24T23:24:09.540Z,24.50
2022-08-24T23:26:38.779Z,24.50
2022-08-24T23:29:07.949Z,24.50
2022-08-24T23:31:35.454Z,24.50
2022-08-24T23:34:22.327Z,24.40
2022-08-24T23:36:50.472Z,24.40
2022-08-24T23:39:18.816Z,24.40
2022-08-24T23:41:46.613Z,24.40
2022-08-24T23:44:27.145Z,24.40
2022-08-24T23:46:56.591Z,24.40
2022-08-24T23:49:25.826Z,24.40
2022-08-24T23:51:53.806Z,24.40
2022-08-24T23:54:22.628Z,24.40
2022-08-24T23:56:51.059Z,24.40
2022-08-24T23:59:23.786Z,24.30
