createdAt,value
2022-10-20T00:04:12.801Z,10.09
2022-10-20T00:09:20.025Z,10.09
2022-10-20T00:14:27.201Z,10.09
2022-10-20T00:19:34.410Z,10.09
2022-10-20T00:24:41.643Z,10.09
2022-10-20T00:29:48.833Z,10.09
2022-10-20T00:34:56.018Z,10.09
2022-10-20T00:40:03.255Z,10.09
2022-10-20T00:45:10.486Z,10.09
2022-10-20T00:50:17.749Z,10.09
2022-10-20T00:55:24.972Z,10.09
2022-10-20T01:00:32.162Z,10.09
2022-10-20T01:05:39.403Z,10.09
2022-10-20T01:10:46.645Z,10.09
2022-10-20T01:15:53.864Z,10.09
2022-10-20T01:21:03.800Z,10.09
2022-10-20T01:26:11.072Z,10.09
2022-10-20T01:31:18.266Z,10.09
2022-10-20T01:36:25.454Z,10.09
2022-10-20T01:41:32.677Z,10.09
2022-10-20T01:46:39.878Z,9.18
2022-10-20T01:51:47.120Z,10.09
2022-10-20T01:56:54.618Z,9.18
2022-10-20T02:02:01.905Z,9.18
2022-10-20T02:07:09.174Z,9.18
2022-10-20T02:12:16.441Z,9.18
2022-10-20T02:17:23.652Z,9.18
2022-10-20T02:22:30.842Z,9.18
2022-10-20T02:27:38.117Z,9.18
2022-10-20T02:32:45.322Z,9.18
2022-10-20T02:37:52.522Z,9.18
2022-10-20T02:42:59.698Z,9.18
2022-10-20T02:48:07.929Z,9.18
2022-10-20T02:53:14.198Z,9.18
2022-10-20T02:58:21.468Z,9.18
2022-10-20T03:03:28.656Z,9.18
2022-10-20T03:08:35.890Z,9.18
2022-10-20T03:13:43.082Z,9.18
2022-10-20T03:18:50.297Z,9.18
2022-10-20T03:23:57.652Z,9.18
2022-10-20T03:29:04.906Z,9.18
2022-10-20T03:34:12.088Z,9.18
2022-10-20T03:39:19.292Z,9.18
2022-10-20T03:44:26.511Z,9.18
2022-10-20T03:49:33.697Z,9.18
2022-10-20T03:54:40.937Z,9.18
2022-10-20T03:59:48.121Z,9.18
2022-10-20T04:04:55.332Z,9.18
2022-10-20T04:10:02.553Z,9.18
2022-10-20T04:15:09.803Z,9.18
2022-10-20T04:20:17.030Z,9.18
2022-10-20T04:25:24.245Z,9.18
2022-10-20T04:30:31.481Z,9.18
2022-10-20T04:35:38.759Z,9.18
2022-10-20T04:40:45.847Z,9.18
2022-10-20T04:45:53.075Z,8.84
2022-10-20T04:51:00.180Z,8.84
2022-10-20T04:56:07.344Z,8.84
2022-10-20T05:01:14.654Z,8.84
2022-10-20T05:06:21.740Z,8.84
2022-10-20T05:11:28.914Z,8.84
2022-10-20T05:16:36.098Z,8.84
2022-10-20T05:21:43.409Z,8.84
2022-10-20T05:26:50.625Z,8.84
2022-10-20T05:31:57.923Z,8.84
2022-10-20T05:37:05.243Z,8.84
2022-10-20T05:42:12.717Z,8.84
2022-10-20T05:47:19.945Z,8.84
2022-10-20T05:52:32.445Z,8.84
2022-10-20T05:57:39.695Z,8.84
2022-10-20T06:02:46.873Z,8.84
2022-10-20T06:07:54.054Z,8.84
2022-10-20T06:13:02.187Z,8.84
2022-10-20T06:18:09.435Z,8.84
2022-10-20T06:23:17.636Z,8.84
2022-10-20T06:28:24.924Z,8.84
2022-10-20T06:33:34.839Z,8.84
2022-10-20T06:38:42.097Z,8.84
2022-10-20T06:43:49.504Z,8.84
2022-10-20T06:48:58.768Z,8.84
2022-10-20T06:54:03.937Z,8.84
2022-10-20T06:59:11.138Z,8.84
2022-10-20T07:04:18.366Z,9.74
2022-10-20T07:09:25.564Z,9.74
2022-10-20T07:14:32.742Z,9.74
2022-10-20T07:19:39.982Z,9.74
2022-10-20T07:24:47.148Z,9.74
2022-10-20T07:29:54.370Z,9.74
2022-10-20T07:35:01.603Z,9.74
2022-10-20T07:40:08.890Z,9.74
2022-10-20T07:45:16.081Z,9.74
2022-10-20T07:50:23.410Z,9.74
2022-10-20T07:55:38.592Z,9.74
2022-10-20T08:00:37.797Z,9.74
2022-10-20T08:05:45.025Z,9.74
2022-10-20T08:10:52.496Z,9.74
2022-10-20T08:16:02.669Z,9.74
2022-10-20T08:21:07.540Z,9.74
2022-10-20T08:26:19.641Z,9.74
2022-10-20T08:31:27.082Z,10.09
2022-10-20T08:36:34.312Z,9.74
2022-10-20T08:42:06.892Z,9.74
2022-10-20T08:46:53.689Z,9.74
2022-10-20T08:52:02.843Z,9.74
2022-10-20T08:57:10.164Z,9.74
2022-10-20T09:02:21.386Z,9.74
2022-10-20T09:07:28.633Z,9.74
2022-10-20T09:12:50.723Z,9.74
2022-10-20T09:17:58.701Z,9.74
2022-10-20T09:23:21.943Z,9.74
2022-10-20T09:28:14.307Z,9.74
2022-10-20T09:33:28.186Z,9.39
2022-10-20T09:38:35.424Z,9.39
2022-10-20T09:43:42.589Z,9.74
2022-10-20T09:48:49.780Z,9.39
2022-10-20T09:53:57.046Z,9.39
2022-10-20T09:59:04.260Z,9.39
2022-10-20T10:04:11.588Z,9.39
2022-10-20T10:09:18.857Z,9.39
2022-10-20T10:14:25.984Z,9.39
2022-10-20T10:19:33.191Z,9.39
2022-10-20T10:24:40.473Z,9.74
2022-10-20T10:29:47.677Z,9.74
2022-10-20T10:34:54.861Z,9.74
2022-10-20T10:40:02.091Z,9.39
2022-10-20T10:45:09.266Z,9.39
2022-10-20T10:50:16.550Z,9.39
2022-10-20T10:55:47.191Z,9.39
2022-10-20T11:00:31.009Z,9.39
2022-10-20T11:05:38.216Z,9.74
2022-10-20T11:10:45.449Z,9.74
2022-10-20T11:15:52.630Z,9.39
2022-10-20T11:20:59.861Z,9.39
2022-10-20T11:26:07.223Z,9.39
2022-10-20T11:31:14.446Z,9.39
2022-10-20T11:36:21.657Z,9.39
2022-10-20T11:41:28.982Z,9.74
2022-10-20T11:46:36.162Z,9.74
2022-10-20T11:51:43.384Z,9.74
2022-10-20T11:56:50.688Z,9.74
2022-10-20T12:01:57.930Z,9.74
2022-10-20T12:07:05.088Z,9.74
2022-10-20T12:12:12.317Z,9.74
2022-10-20T12:17:19.438Z,9.74
2022-10-20T12:22:26.592Z,9.74
2022-10-20T12:27:33.812Z,9.74
2022-10-20T12:32:40.997Z,9.74
2022-10-20T12:37:48.573Z,9.74
2022-10-20T12:42:55.400Z,9.74
2022-10-20T12:48:02.618Z,9.74
2022-10-20T12:53:09.842Z,9.74
2022-10-20T12:58:20.159Z,10.09
2022-10-20T13:03:27.301Z,9.74
2022-10-20T13:08:34.550Z,9.74
2022-10-20T13:13:41.718Z,10.09
2022-10-20T13:18:48.885Z,10.09
2022-10-20T13:23:56.125Z,10.09
2022-10-20T13:29:03.360Z,10.09
2022-10-20T13:34:10.507Z,10.09
2022-10-20T13:39:17.718Z,9.74
2022-10-20T13:44:31.347Z,9.74
2022-10-20T13:49:36.378Z,9.74
2022-10-20T13:54:43.598Z,9.74
2022-10-20T13:59:52.905Z,9.74
2022-10-20T14:05:00.236Z,9.74
2022-10-20T14:10:07.438Z,9.74
2022-10-20T14:15:14.664Z,9.74
2022-10-20T14:20:21.819Z,9.74
2022-10-20T14:25:29.102Z,10.09
2022-10-20T14:30:40.877Z,10.09
2022-10-20T14:35:43.563Z,10.09
2022-10-20T14:40:50.774Z,10.09
2022-10-20T14:45:58.079Z,10.09
2022-10-20T14:51:05.271Z,10.09
2022-10-20T14:56:12.476Z,10.09
2022-10-20T15:01:19.749Z,10.09
2022-10-20T15:06:26.951Z,10.09
2022-10-20T15:11:34.204Z,10.09
2022-10-20T15:16:41.500Z,10.09
2022-10-20T15:21:48.658Z,10.09
2022-10-20T15:26:56.097Z,10.09
2022-10-20T15:32:03.543Z,10.09
2022-10-20T15:37:10.718Z,10.09
2022-10-20T15:42:17.979Z,10.09
2022-10-20T15:47:25.147Z,10.09
2022-10-20T15:52:33.578Z,10.09
2022-10-20T15:57:40.596Z,10.09
2022-10-20T16:02:47.879Z,10.09
2022-10-20T16:07:55.379Z,10.09
2022-10-20T16:13:02.988Z,10.09
2022-10-20T16:18:10.636Z,10.09
2022-10-20T16:23:17.940Z,10.09
2022-10-20T16:28:25.133Z,10.09
2022-10-20T16:33:32.751Z,10.09
2022-10-20T16:38:40.569Z,10.09
2022-10-20T16:43:47.232Z,10.09
2022-10-20T16:48:54.479Z,10.09
2022-10-20T16:54:03.433Z,10.09
2022-10-20T16:59:10.389Z,10.09
2022-10-20T17:04:18.090Z,10.09
2022-10-20T17:09:25.620Z,10.09
2022-10-20T17:14:33.133Z,10.09
2022-10-20T17:19:40.717Z,10.09
2022-10-20T17:24:48.383Z,10.09
2022-10-20T17:29:55.971Z,10.09
2022-10-20T17:35:03.615Z,10.09
2022-10-20T17:40:11.246Z,10.09
2022-10-20T17:45:18.662Z,10.09
2022-10-20T17:50:26.070Z,10.09
2022-10-20T17:55:33.540Z,10.09
2022-10-20T18:00:55.321Z,10.09
2022-10-20T18:05:48.555Z,10.09
2022-10-20T18:10:56.073Z,10.09
2022-10-20T18:16:03.786Z,10.09
2022-10-20T18:21:11.425Z,10.09
2022-10-20T18:26:19.022Z,10.09
2022-10-20T18:31:26.629Z,10.09
2022-10-20T18:36:34.281Z,10.09
2022-10-20T18:41:41.575Z,10.09
2022-10-20T18:46:49.074Z,10.42
2022-10-20T18:51:56.405Z,10.09
2022-10-20T18:57:03.884Z,10.42
2022-10-20T19:02:12.533Z,10.42
2022-10-20T19:07:20.159Z,10.16
2022-10-20T19:12:27.854Z,10.16
2022-10-20T19:17:35.364Z,10.48
2022-10-20T19:22:43.223Z,10.48
2022-10-20T19:27:50.590Z,10.48
2022-10-20T19:32:58.209Z,11.08
2022-10-20T19:38:05.848Z,11.08
2022-10-20T19:43:14.147Z,10.75
2022-10-20T19:48:21.565Z,10.75
2022-10-20T19:53:29.304Z,10.75
2022-10-20T19:58:38.493Z,10.75
2022-10-20T20:03:44.612Z,11.08
2022-10-20T20:08:52.128Z,10.75
2022-10-20T20:13:59.540Z,11.08
2022-10-20T20:19:07.651Z,11.08
2022-10-20T20:24:15.192Z,11.08
2022-10-20T20:29:22.550Z,10.75
2022-10-20T20:34:29.841Z,10.75
2022-10-20T20:39:37.145Z,10.75
2022-10-20T20:44:44.316Z,10.75
2022-10-20T20:49:51.519Z,10.75
2022-10-20T20:54:58.738Z,11.08
2022-10-20T21:00:05.880Z,10.75
2022-10-20T21:05:13.117Z,10.75
2022-10-20T21:10:20.366Z,10.75
2022-10-20T21:15:27.582Z,10.75
2022-10-20T21:20:34.903Z,10.75
2022-10-20T21:25:42.159Z,10.42
2022-10-20T21:30:49.368Z,10.75
2022-10-20T21:35:56.576Z,10.75
2022-10-20T21:41:03.808Z,10.75
2022-10-20T21:46:10.996Z,10.75
2022-10-20T21:51:18.190Z,10.75
2022-10-20T21:56:25.421Z,10.75
2022-10-20T22:01:32.623Z,10.75
2022-10-20T22:06:39.811Z,10.75
2022-10-20T22:11:47.069Z,10.75
2022-10-20T22:16:54.259Z,10.75
2022-10-20T22:22:01.546Z,10.75
2022-10-20T22:27:15.588Z,10.75
2022-10-20T22:32:16.076Z,10.75
2022-10-20T22:37:23.281Z,10.75
2022-10-20T22:42:30.575Z,10.75
2022-10-20T22:47:37.718Z,10.75
2022-10-20T22:52:44.964Z,10.75
2022-10-20T22:57:52.210Z,10.75
2022-10-20T23:02:59.337Z,10.75
2022-10-20T23:08:06.487Z,10.75
2022-10-20T23:13:13.770Z,10.75
2022-10-20T23:18:20.952Z,10.75
2022-10-20T23:23:28.173Z,10.75
2022-10-20T23:28:35.499Z,10.42
2022-10-20T23:33:42.630Z,10.42
2022-10-20T23:38:49.874Z,10.42
2022-10-20T23:43:57.151Z,10.42
2022-10-20T23:49:04.327Z,10.42
2022-10-20T23:54:11.490Z,10.42
2022-10-20T23:59:18.710Z,10.42
