createdAt,value
2018-12-19T00:00:37.892Z,101703.34
2018-12-19T00:03:06.153Z,101699.36
2018-12-19T00:05:34.409Z,101696.47
2018-12-19T00:08:02.543Z,101692.07
2018-12-19T00:10:30.734Z,101700.31
2018-12-19T00:12:58.890Z,101692.14
2018-12-19T00:15:27.043Z,101694.44
2018-12-19T00:17:55.206Z,101690.45
2018-12-19T00:20:23.399Z,101694.84
2018-12-19T00:22:51.589Z,101690.52
2018-12-19T00:25:19.891Z,101686.22
2018-12-19T00:27:48.108Z,101674.58
2018-12-19T00:30:16.446Z,101678.55
2018-12-19T00:32:44.630Z,101672.89
2018-12-19T00:35:12.820Z,101669.36
2018-12-19T00:37:42.034Z,101660.80
2018-12-19T00:40:10.360Z,101654.41
2018-12-19T00:42:38.629Z,101649.06
2018-12-19T00:45:13.454Z,101652.50
2018-12-19T00:47:41.742Z,101646.07
2018-12-19T00:50:10.017Z,101639.13
2018-12-19T00:52:38.177Z,101638.91
2018-12-19T00:55:06.446Z,101647.03
2018-12-19T00:57:34.662Z,101642.28
2018-12-19T01:00:03.115Z,101640.22
2018-12-19T01:02:31.396Z,101632.74
2018-12-19T01:04:59.587Z,101635.58
2018-12-19T01:07:27.792Z,101637.13
2018-12-19T01:09:55.964Z,101633.19
2018-12-19T01:12:24.175Z,101622.02
2018-12-19T01:14:52.400Z,101622.95
2018-12-19T01:17:20.543Z,101625.52
2018-12-19T01:19:48.695Z,101622.53
2018-12-19T01:22:17.056Z,101614.30
2018-12-19T01:24:45.886Z,101618.24
2018-12-19T01:27:14.037Z,101610.48
2018-12-19T01:29:42.288Z,101606.92
2018-12-19T01:32:10.452Z,101603.03
2018-12-19T01:34:38.626Z,101600.05
2018-12-19T01:37:06.849Z,101598.27
2018-12-19T01:39:35.017Z,101586.94
2018-12-19T01:42:03.452Z,101583.13
2018-12-19T01:44:31.600Z,101577.37
2018-12-19T01:46:59.766Z,101568.78
2018-12-19T01:49:27.939Z,101572.13
2018-12-19T01:52:02.670Z,101570.81
2018-12-19T01:54:30.879Z,101565.22
2018-12-19T01:56:59.377Z,101570.09
2018-12-19T01:59:36.534Z,101562.23
2018-12-19T02:02:04.903Z,101550.46
2018-12-19T02:04:33.071Z,101552.05
2018-12-19T02:07:01.789Z,101550.84
2018-12-19T02:09:30.651Z,101544.29
2018-12-19T02:11:58.960Z,101543.50
2018-12-19T02:14:27.100Z,101542.67
2018-12-19T02:16:55.273Z,101527.06
2018-12-19T02:19:24.230Z,101536.53
2018-12-19T02:21:52.376Z,101516.59
2018-12-19T02:24:20.717Z,101517.45
2018-12-19T02:26:48.954Z,101515.30
2018-12-19T02:29:17.202Z,101513.47
2018-12-19T02:31:45.380Z,101497.86
2018-12-19T02:34:13.920Z,101500.09
2018-12-19T02:36:42.245Z,101490.45
2018-12-19T02:39:10.383Z,101485.71
2018-12-19T02:41:38.516Z,101479.53
2018-12-19T02:44:06.805Z,101489.28
2018-12-19T02:46:35.028Z,101490.03
2018-12-19T02:49:03.581Z,101486.64
2018-12-19T02:51:32.231Z,101478.38
2018-12-19T02:54:00.588Z,101477.48
2018-12-19T02:56:28.971Z,101483.48
2018-12-19T02:58:58.239Z,101485.71
2018-12-19T03:01:26.728Z,101480.53
2018-12-19T03:03:54.911Z,101477.10
2018-12-19T03:06:23.072Z,101462.73
2018-12-19T03:08:51.271Z,101460.91
2018-12-19T03:11:19.572Z,101449.69
2018-12-19T03:13:53.075Z,101450.58
2018-12-19T03:16:22.335Z,101442.34
2018-12-19T03:18:50.609Z,101439.37
2018-12-19T03:21:19.243Z,101446.22
2018-12-19T03:23:47.986Z,101455.39
2018-12-19T03:26:17.238Z,101453.16
2018-12-19T03:28:45.511Z,101445.44
2018-12-19T03:31:13.754Z,101435.94
2018-12-19T03:33:41.892Z,101438.06
2018-12-19T03:36:10.135Z,101434.19
2018-12-19T03:38:38.402Z,101435.94
2018-12-19T03:41:06.623Z,101421.74
2018-12-19T03:43:34.852Z,101420.37
2018-12-19T03:46:03.101Z,101418.55
2018-12-19T03:48:37.142Z,101421.11
2018-12-19T03:51:05.555Z,101415.67
2018-12-19T03:53:33.724Z,101412.47
2018-12-19T03:56:01.964Z,101413.36
2018-12-19T03:58:30.172Z,101406.55
2018-12-19T04:00:58.354Z,101410.80
2018-12-19T04:03:26.549Z,101414.30
2018-12-19T04:05:54.749Z,101417.80
2018-12-19T04:08:22.955Z,101415.70
2018-12-19T04:10:51.193Z,101402.19
2018-12-19T04:13:19.313Z,101393.51
2018-12-19T04:15:47.550Z,101392.61
2018-12-19T04:18:15.802Z,101390.49
2018-12-19T04:20:44.336Z,101384.39
2018-12-19T04:23:12.505Z,101382.59
2018-12-19T04:25:40.725Z,101380.52
2018-12-19T04:28:08.960Z,101364.88
2018-12-19T04:30:39.629Z,101364.05
2018-12-19T04:33:07.830Z,101361.41
2018-12-19T04:35:36.324Z,101385.73
2018-12-19T04:38:04.658Z,101385.80
2018-12-19T04:40:32.936Z,101377.09
2018-12-19T04:43:01.153Z,101373.17
2018-12-19T04:45:29.390Z,101356.23
2018-12-19T04:47:58.607Z,101345.80
2018-12-19T04:50:26.824Z,101374.18
2018-12-19T04:52:55.720Z,101372.80
2018-12-19T04:55:24.117Z,101378.50
2018-12-19T04:57:52.333Z,101371.98
2018-12-19T05:00:21.071Z,101378.05
2018-12-19T05:02:49.224Z,101376.45
2018-12-19T05:05:17.370Z,101379.28
2018-12-19T05:07:45.946Z,101381.06
2018-12-19T05:10:14.340Z,101378.98
2018-12-19T05:12:42.476Z,101379.05
2018-12-19T05:15:10.753Z,101384.16
2018-12-19T05:17:39.012Z,101373.77
2018-12-19T05:20:09.311Z,101375.48
2018-12-19T05:22:37.629Z,101385.39
2018-12-19T05:25:07.523Z,101388.89
2018-12-19T05:27:35.732Z,101378.91
2018-12-19T05:30:05.755Z,101375.97
2018-12-19T05:32:34.060Z,101367.66
2018-12-19T05:35:03.006Z,101375.48
2018-12-19T05:37:32.251Z,101376.37
2018-12-19T05:40:00.932Z,101378.47
2018-12-19T05:42:29.529Z,101380.62
2018-12-19T05:44:58.260Z,101373.77
2018-12-19T05:47:27.034Z,101372.80
2018-12-19T05:49:56.307Z,101377.20
2018-12-19T05:52:26.633Z,101378.02
2018-12-19T05:54:57.415Z,101386.20
2018-12-19T05:57:26.378Z,101384.02
2018-12-19T05:59:55.696Z,101384.91
2018-12-19T06:02:24.464Z,101384.02
2018-12-19T06:04:52.973Z,101381.78
2018-12-19T06:07:21.787Z,101383.94
2018-12-19T06:09:50.315Z,101382.03
2018-12-19T06:12:21.562Z,101382.86
2018-12-19T06:14:50.432Z,101386.23
2018-12-19T06:17:19.655Z,101382.33
2018-12-19T06:19:48.256Z,101384.05
2018-12-19T06:22:16.786Z,101382.33
2018-12-19T06:24:45.964Z,101384.01
2018-12-19T06:27:14.482Z,101385.72
2018-12-19T06:29:42.712Z,101380.42
2018-12-19T06:32:11.274Z,101380.02
2018-12-19T06:34:39.558Z,101378.23
2018-12-19T06:37:07.740Z,101363.03
2018-12-19T06:39:35.879Z,101370.73
2018-12-19T06:42:04.124Z,101368.16
2018-12-19T06:44:33.377Z,101360.30
2018-12-19T06:47:01.528Z,101347.83
2018-12-19T06:49:29.671Z,101367.14
2018-12-19T06:51:57.903Z,101364.12
2018-12-19T06:54:27.083Z,101360.22
2018-12-19T06:56:55.375Z,101351.91
2018-12-19T06:59:24.018Z,101344.45
2018-12-19T07:01:52.190Z,101349.20
2018-12-19T07:04:20.362Z,101351.83
2018-12-19T07:06:48.639Z,101347.05
2018-12-19T07:09:17.020Z,101356.19
2018-12-19T07:11:45.192Z,101344.00
2018-12-19T07:14:13.318Z,101343.55
2018-12-19T07:16:43.580Z,101347.45
2018-12-19T07:19:11.616Z,101335.19
2018-12-19T07:21:40.028Z,101346.07
2018-12-19T07:24:08.236Z,101339.55
2018-12-19T07:26:38.604Z,101337.76
2018-12-19T07:29:06.922Z,101344.15
2018-12-19T07:31:35.199Z,101344.59
2018-12-19T07:34:03.950Z,101332.41
2018-12-19T07:36:32.709Z,101345.53
2018-12-19T07:39:01.429Z,101333.30
2018-12-19T07:41:29.744Z,101334.98
2018-12-19T07:43:57.947Z,101338.44
2018-12-19T07:46:26.179Z,101343.61
2018-12-19T07:48:58.189Z,101337.91
2018-12-19T07:51:26.376Z,101331.87
2018-12-19T07:53:55.776Z,101333.58
2018-12-19T07:56:24.505Z,101339.62
2018-12-19T07:58:52.657Z,101337.09
2018-12-19T08:01:21.440Z,101349.23
2018-12-19T08:03:54.451Z,101357.97
2018-12-19T08:06:29.190Z,101349.78
2018-12-19T08:08:57.458Z,101342.84
2018-12-19T08:12:01.927Z,101338.39
2018-12-19T08:19:41.382Z,101353.60
2018-12-19T08:22:17.395Z,101344.47
2018-12-19T08:24:56.166Z,101344.92
2018-12-19T08:44:19.830Z,101368.52
2018-12-19T09:03:01.133Z,101378.02
2018-12-19T09:05:29.500Z,101374.92
2018-12-19T09:07:57.753Z,101380.09
2018-12-19T09:10:25.888Z,101385.73
2018-12-19T09:12:54.143Z,101387.47
2018-12-19T09:15:27.896Z,101384.41
2018-12-19T09:17:56.168Z,101384.01
2018-12-19T09:20:24.606Z,101394.05
2018-12-19T09:22:52.884Z,101388.79
2018-12-19T09:25:22.241Z,101390.55
2018-12-19T09:27:50.488Z,101368.48
2018-12-19T09:30:19.422Z,101376.31
2018-12-19T09:32:47.812Z,101380.67
2018-12-19T09:35:16.031Z,101369.83
2018-12-19T09:37:44.251Z,101371.19
2018-12-19T09:40:12.402Z,101366.36
2018-12-19T09:42:40.568Z,101361.59
2018-12-19T09:45:09.664Z,101371.67
2018-12-19T09:47:37.872Z,101372.35
2018-12-19T09:50:06.326Z,101367.31
2018-12-19T09:52:34.603Z,101355.92
2018-12-19T09:55:02.840Z,101363.34
2018-12-19T09:57:31.258Z,101359.79
2018-12-19T09:59:59.639Z,101357.64
2018-12-19T10:02:27.918Z,101355.78
2018-12-19T10:04:56.089Z,101350.61
2018-12-19T10:07:24.308Z,101349.63
2018-12-19T10:09:52.486Z,101353.09
2018-12-19T10:12:20.660Z,101347.00
2018-12-19T10:14:48.813Z,101349.12
2018-12-19T10:17:17.581Z,101348.17
2018-12-19T10:19:45.764Z,101345.12
2018-12-19T10:22:18.805Z,101344.70
2018-12-19T10:24:52.313Z,101342.50
2018-12-19T10:27:21.507Z,101343.41
2018-12-19T10:29:49.869Z,101334.67
2018-12-19T10:32:18.106Z,101340.34
2018-12-19T10:34:46.277Z,101337.18
2018-12-19T10:37:14.498Z,101338.59
2018-12-19T10:39:42.833Z,101328.55
2018-12-19T10:42:11.116Z,101331.20
2018-12-19T10:44:39.405Z,101328.55
2018-12-19T10:47:07.714Z,101331.55
2018-12-19T10:49:35.886Z,101318.51
2018-12-19T10:52:04.133Z,101327.65
2018-12-19T10:54:32.317Z,101325.47
2018-12-19T10:57:00.490Z,101330.66
2018-12-19T10:59:28.669Z,101329.30
2018-12-19T11:01:56.864Z,101321.42
2018-12-19T11:04:25.156Z,101319.27
2018-12-19T11:06:53.414Z,101316.29
2018-12-19T11:09:21.583Z,101313.14
2018-12-19T11:11:49.760Z,101310.98
2018-12-19T11:14:17.951Z,101317.87
2018-12-19T11:16:46.191Z,101315.34
2018-12-19T11:19:14.389Z,101316.29
2018-12-19T11:21:42.560Z,101314.48
2018-12-19T11:24:10.930Z,101308.41
2018-12-19T11:26:39.223Z,101311.37
2018-12-19T11:29:07.393Z,101306.70
2018-12-19T11:31:35.662Z,101308.81
2018-12-19T11:34:03.947Z,101313.63
2018-12-19T11:36:32.226Z,101309.62
2018-12-19T11:39:00.366Z,101315.25
2018-12-19T11:41:28.711Z,101314.34
2018-12-19T11:43:57.013Z,101308.72
2018-12-19T11:46:25.274Z,101310.47
2018-12-19T11:48:54.108Z,101310.78
2018-12-19T11:51:24.032Z,101305.16
2018-12-19T11:54:03.387Z,101306.55
2018-12-19T11:56:32.443Z,101300.42
2018-12-19T11:59:00.977Z,101302.95
2018-12-19T12:01:31.352Z,101300.34
2018-12-19T12:03:59.508Z,101299.52
2018-12-19T12:06:27.790Z,101297.81
2018-12-19T12:08:56.012Z,101293.41
2018-12-19T12:11:24.153Z,101296.27
2018-12-19T12:13:52.310Z,101296.72
2018-12-19T12:16:20.553Z,101294.51
2018-12-19T12:18:48.704Z,101300.19
2018-12-19T12:21:16.877Z,101294.06
2018-12-19T12:23:47.433Z,101291.35
2018-12-19T12:26:15.290Z,101290.50
2018-12-19T12:31:36.209Z,101286.88
2018-12-19T12:34:04.430Z,101282.55
2018-12-19T12:36:32.805Z,101290.39
2018-12-19T12:39:01.125Z,101285.07
2018-12-19T12:41:29.760Z,101281.96
2018-12-19T12:43:57.926Z,101277.98
2018-12-19T12:46:26.714Z,101278.02
2018-12-19T12:48:54.983Z,101280.05
2018-12-19T12:51:23.329Z,101278.22
2018-12-19T12:53:51.491Z,101270.95
2018-12-19T12:56:19.754Z,101264.75
2018-12-19T12:58:47.997Z,101271.55
2018-12-19T13:01:16.574Z,101268.02
2018-12-19T13:03:44.776Z,101273.95
2018-12-19T13:06:13.468Z,101274.34
2018-12-19T13:08:42.225Z,101270.81
2018-12-19T13:11:10.673Z,101272.92
2018-12-19T13:13:38.840Z,101277.70
2018-12-19T13:16:07.634Z,101270.72
2018-12-19T13:18:35.861Z,101271.52
2018-12-19T13:21:04.103Z,101276.70
2018-12-19T13:23:32.266Z,101272.38
2018-12-19T13:26:00.550Z,101277.98
2018-12-19T13:28:28.715Z,101276.70
2018-12-19T13:30:56.915Z,101276.69
2018-12-19T13:33:25.276Z,101273.56
2018-12-19T13:35:54.812Z,101273.02
2018-12-19T13:38:22.982Z,101273.41
2018-12-19T13:40:51.135Z,101269.02
2018-12-19T13:43:19.362Z,101273.25
2018-12-19T13:45:47.687Z,101275.45
2018-12-19T13:48:15.840Z,101279.78
2018-12-19T13:50:44.015Z,101284.09
2018-12-19T13:53:12.211Z,101277.09
2018-12-19T13:55:52.319Z,101277.45
2018-12-19T13:58:22.801Z,101275.29
2018-12-19T14:00:51.045Z,101274.28
2018-12-19T14:03:19.209Z,101272.62
2018-12-19T14:05:47.798Z,101271.77
2018-12-19T14:08:16.534Z,101272.57
2018-12-19T14:10:45.378Z,101274.69
2018-12-19T14:13:14.318Z,101280.34
2018-12-19T14:18:27.435Z,101288.59
2018-12-19T14:20:57.888Z,101289.80
2018-12-19T14:23:27.613Z,101284.52
2018-12-19T14:42:54.317Z,101288.05
2018-12-19T15:26:11.269Z,101311.35
2018-12-19T15:28:59.101Z,101309.14
2018-12-19T15:34:50.241Z,101316.98
2018-12-19T15:46:21.234Z,101300.48
2018-12-19T15:48:54.337Z,101297.36
2018-12-19T15:51:30.612Z,101300.03
2018-12-19T15:54:04.129Z,101305.21
2018-12-19T15:56:46.869Z,101306.52
2018-12-19T15:59:24.591Z,101308.23
2018-12-19T16:01:59.295Z,101309.14
2018-12-19T16:04:33.660Z,101313.06
2018-12-19T16:07:13.514Z,101317.79
2018-12-19T16:09:46.675Z,101306.92
2018-12-19T16:12:15.048Z,101320.75
2018-12-19T16:14:43.396Z,101307.21
2018-12-19T16:17:11.689Z,101310.66
2018-12-19T16:19:39.817Z,101308.05
2018-12-19T16:22:08.209Z,101308.84
2018-12-19T16:24:36.494Z,101305.32
2018-12-19T16:27:04.759Z,101307.03
2018-12-19T16:29:33.059Z,101308.27
2018-12-19T16:32:01.286Z,101264.43
2018-12-19T16:34:29.918Z,101302.52
2018-12-19T16:36:58.851Z,101306.91
2018-12-19T16:39:28.122Z,101302.58
2018-12-19T16:41:56.832Z,101291.78
2018-12-19T16:44:25.739Z,101309.86
2018-12-19T16:46:54.175Z,101288.63
2018-12-19T16:49:26.116Z,101296.66
2018-12-19T16:51:55.856Z,101308.42
2018-12-19T16:54:25.527Z,101303.59
2018-12-19T16:57:00.497Z,101307.92
2018-12-19T17:09:36.255Z,101302.23
2018-12-19T17:12:07.256Z,101303.39
2018-12-19T17:14:38.483Z,101302.84
2018-12-19T17:17:08.917Z,101297.66
2018-12-19T17:19:40.190Z,101303.35
2018-12-19T17:22:08.381Z,101298.52
2018-12-19T17:24:40.884Z,101295.49
2018-12-19T17:27:09.248Z,101295.89
2018-12-19T17:29:37.472Z,101293.16
2018-12-19T17:32:05.873Z,101291.05
2018-12-19T17:34:34.019Z,101292.70
2018-12-19T17:37:07.199Z,101289.64
2018-12-19T17:39:35.486Z,101283.55
2018-12-19T17:42:04.746Z,101284.00
2018-12-19T17:44:33.502Z,101280.92
2018-12-19T17:47:01.653Z,101271.00
2018-12-19T17:49:33.298Z,101269.86
2018-12-19T17:52:01.544Z,101276.80
2018-12-19T17:54:29.697Z,101276.46
2018-12-19T17:56:58.416Z,101269.00
2018-12-19T17:59:27.107Z,101275.55
2018-12-19T18:01:55.287Z,101268.61
2018-12-19T18:04:23.730Z,101270.51
2018-12-19T18:06:52.209Z,101276.66
2018-12-19T18:09:20.382Z,101277.16
2018-12-19T18:11:48.653Z,101282.00
2018-12-19T18:14:16.852Z,101289.03
2018-12-19T18:16:45.250Z,101290.34
2018-12-19T18:19:23.114Z,101287.69
2018-12-19T18:21:47.898Z,101283.79
2018-12-19T18:24:16.216Z,101283.39
2018-12-19T18:26:44.415Z,101286.39
2018-12-19T18:29:12.694Z,101296.41
2018-12-19T18:31:43.850Z,101295.04
2018-12-19T19:02:18.459Z,101299.62
2018-12-19T19:20:49.602Z,101300.03
2018-12-19T19:23:17.840Z,101293.08
2018-12-19T19:25:46.167Z,101290.86
2018-12-19T19:28:14.393Z,101283.41
2018-12-19T19:30:42.610Z,101277.14
2018-12-19T19:33:10.968Z,101286.31
2018-12-19T19:35:39.442Z,101284.06
2018-12-19T19:38:07.759Z,101289.53
2018-12-19T19:40:35.930Z,101291.81
2018-12-19T19:43:04.237Z,101285.52
2018-12-19T19:45:32.953Z,101286.44
2018-12-19T19:48:04.475Z,101289.91
2018-12-19T19:50:36.881Z,101290.77
2018-12-19T19:53:08.682Z,101280.23
2018-12-19T19:55:36.857Z,101280.23
2018-12-19T19:58:05.165Z,101288.94
2018-12-19T20:00:33.542Z,101292.36
2018-12-19T20:03:03.885Z,101293.21
2018-12-19T20:05:32.078Z,101298.39
2018-12-19T20:08:01.563Z,101297.91
2018-12-19T20:10:29.858Z,101299.91
2018-12-19T20:12:59.478Z,101293.81
2018-12-19T20:15:27.944Z,101292.05
2018-12-19T20:17:57.342Z,101287.66
2018-12-19T20:20:25.773Z,101285.89
2018-12-19T20:23:01.165Z,101289.03
2018-12-19T20:28:58.107Z,101298.31
2018-12-19T20:31:27.216Z,101299.30
2018-12-19T20:36:48.449Z,101302.30
2018-12-19T20:39:19.172Z,101301.02
2018-12-19T20:41:48.174Z,101297.45
2018-12-19T20:44:17.392Z,101296.60
2018-12-19T20:49:34.376Z,101300.08
2018-12-19T20:52:02.508Z,101291.84
2018-12-19T20:54:30.692Z,101292.22
2018-12-19T20:56:58.857Z,101288.29
2018-12-19T20:59:27.279Z,101287.83
2018-12-19T21:01:56.258Z,101296.48
2018-12-19T21:04:24.699Z,101290.28
2018-12-19T21:06:53.127Z,101288.52
2018-12-19T21:09:21.649Z,101290.25
2018-12-19T21:11:49.989Z,101293.33
2018-12-19T21:14:18.385Z,101292.75
2018-12-19T21:16:51.864Z,101296.28
2018-12-19T21:19:20.125Z,101297.66
2018-12-19T21:21:48.543Z,101300.67
2018-12-19T21:24:17.148Z,101294.98
2018-12-19T21:26:45.468Z,101295.83
2018-12-19T21:29:13.685Z,101301.59
2018-12-19T21:31:41.893Z,101302.52
2018-12-19T21:34:10.197Z,101302.50
2018-12-19T21:36:40.316Z,101301.59
2018-12-19T21:39:13.872Z,101307.73
2018-12-19T21:48:03.210Z,101306.83
2018-12-19T21:50:48.683Z,101302.90
2018-12-19T21:53:16.908Z,101307.77
2018-12-19T21:55:45.179Z,101311.67
2018-12-19T21:58:13.341Z,101310.30
2018-12-19T22:00:42.121Z,101309.79
2018-12-19T22:03:23.336Z,101311.16
2018-12-19T22:05:52.135Z,101315.54
2018-12-19T22:08:20.507Z,101311.61
2018-12-19T22:10:48.822Z,101312.09
2018-12-19T22:13:17.168Z,101303.75
2018-12-19T22:15:45.388Z,101304.29
2018-12-19T22:18:18.875Z,101306.00
2018-12-19T22:20:48.130Z,101308.98
2018-12-19T22:23:16.358Z,101305.55
2018-12-19T22:25:45.939Z,101306.26
2018-12-19T22:28:14.885Z,101301.02
2018-12-19T22:30:43.617Z,101303.69
2018-12-19T22:33:13.222Z,101303.03
2018-12-19T22:35:41.759Z,101301.59
2018-12-19T22:38:11.102Z,101297.14
2018-12-19T22:57:14.661Z,101297.20
2018-12-19T23:00:04.919Z,101293.67
2018-12-19T23:02:41.567Z,101290.94
2018-12-19T23:08:06.486Z,101292.81
2018-12-19T23:10:42.381Z,101292.36
2018-12-19T23:13:16.272Z,101290.14
2018-12-19T23:15:58.803Z,101287.13
2018-12-19T23:18:32.718Z,101294.52
2018-12-19T23:21:00.996Z,101288.83
2018-12-19T23:23:30.083Z,101292.88
2018-12-19T23:25:58.632Z,101288.89
2018-12-19T23:28:27.244Z,101288.09
2018-12-19T23:30:55.935Z,101290.66
2018-12-19T23:33:25.499Z,101292.81
2018-12-19T23:35:54.299Z,101290.25
2018-12-19T23:38:27.177Z,101292.36
