createdAt,value
2019-03-06T00:00:29.369Z,6.97
2019-03-06T00:02:58.010Z,7.40
2019-03-06T00:05:26.585Z,7.28
2019-03-06T00:07:55.344Z,8.10
2019-03-06T00:10:27.168Z,8.00
2019-03-06T00:12:55.797Z,8.33
2019-03-06T00:15:24.510Z,9.50
2019-03-06T00:17:53.216Z,9.03
2019-03-06T00:20:22.310Z,9.18
2019-03-06T00:22:51.002Z,8.58
2019-03-06T00:25:19.585Z,8.93
2019-03-06T00:27:48.149Z,8.95
2019-03-06T00:30:17.961Z,9.98
2019-03-06T00:32:46.617Z,10.23
2019-03-06T00:35:17.000Z,9.35
2019-03-06T00:37:45.566Z,11.03
2019-03-06T00:40:34.325Z,10.13
2019-03-06T00:43:02.886Z,11.15
2019-03-06T00:45:31.461Z,11.55
2019-03-06T00:48:00.023Z,10.08
2019-03-06T00:50:28.598Z,10.23
2019-03-06T00:52:57.155Z,9.68
2019-03-06T00:55:25.729Z,11.00
2019-03-06T00:57:54.294Z,10.98
2019-03-06T01:00:25.044Z,11.48
2019-03-06T01:02:53.846Z,11.75
2019-03-06T01:05:22.570Z,9.40
2019-03-06T01:07:51.198Z,10.60
2019-03-06T01:10:19.850Z,9.60
2019-03-06T01:12:48.410Z,8.95
2019-03-06T01:15:18.337Z,10.70
2019-03-06T01:17:46.899Z,9.15
2019-03-06T01:20:16.108Z,8.43
2019-03-06T01:22:44.912Z,8.20
2019-03-06T01:25:21.060Z,8.18
2019-03-06T01:27:49.616Z,9.28
2019-03-06T01:30:20.407Z,9.45
2019-03-06T01:33:06.888Z,9.58
2019-03-06T01:35:43.149Z,9.65
2019-03-06T01:38:29.318Z,9.63
2019-03-06T01:41:08.326Z,9.43
2019-03-06T01:43:47.260Z,9.48
2019-03-06T01:46:15.841Z,10.28
2019-03-06T01:48:44.401Z,9.40
2019-03-06T01:51:13.056Z,11.43
2019-03-06T01:53:41.619Z,10.32
2019-03-06T01:56:10.393Z,11.33
2019-03-06T01:58:38.950Z,9.45
2019-03-06T02:01:07.538Z,11.55
2019-03-06T02:03:36.085Z,10.95
2019-03-06T02:06:05.301Z,10.68
2019-03-06T02:08:33.962Z,10.13
2019-03-06T02:11:02.704Z,10.75
2019-03-06T02:13:31.266Z,10.65
2019-03-06T02:15:59.845Z,10.70
2019-03-06T02:18:28.406Z,11.53
2019-03-06T02:20:57.187Z,10.63
2019-03-06T02:23:25.745Z,10.80
2019-03-06T02:25:54.321Z,11.20
2019-03-06T02:28:22.885Z,12.28
2019-03-06T02:30:51.464Z,11.22
2019-03-06T02:33:20.458Z,11.73
2019-03-06T02:35:49.014Z,11.48
2019-03-06T02:38:17.573Z,12.73
2019-03-06T02:40:46.149Z,9.78
2019-03-06T02:43:14.710Z,13.72
2019-03-06T02:45:43.291Z,13.32
2019-03-06T02:48:11.850Z,13.70
2019-03-06T02:50:40.438Z,12.20
2019-03-06T02:53:08.994Z,12.70
2019-03-06T02:55:37.570Z,12.85
2019-03-06T02:58:23.880Z,12.40
2019-03-06T03:00:57.227Z,11.55
2019-03-06T03:03:33.631Z,11.65
2019-03-06T03:06:03.847Z,10.23
2019-03-06T03:08:32.773Z,11.73
2019-03-06T03:11:01.353Z,10.75
2019-03-06T03:13:29.980Z,11.53
2019-03-06T03:15:58.567Z,12.10
2019-03-06T03:18:27.143Z,11.63
2019-03-06T03:20:55.913Z,11.22
2019-03-06T03:23:24.479Z,12.78
2019-03-06T03:25:53.063Z,13.05
2019-03-06T03:28:21.622Z,13.00
2019-03-06T03:30:50.201Z,16.30
2019-03-06T03:33:19.040Z,15.60
2019-03-06T03:35:47.597Z,13.28
2019-03-06T03:38:16.182Z,13.28
2019-03-06T03:40:44.741Z,12.40
2019-03-06T03:43:13.327Z,11.45
2019-03-06T03:45:41.903Z,11.68
2019-03-06T03:48:10.682Z,12.33
2019-03-06T03:50:39.231Z,13.00
2019-03-06T03:53:07.832Z,14.47
2019-03-06T03:55:36.382Z,12.50
2019-03-06T03:58:04.974Z,14.90
2019-03-06T04:00:33.535Z,14.50
2019-03-06T04:03:03.895Z,14.30
2019-03-06T04:05:32.523Z,12.73
2019-03-06T04:08:01.093Z,12.75
2019-03-06T04:10:29.657Z,12.43
2019-03-06T04:12:58.259Z,13.48
2019-03-06T04:15:26.812Z,13.00
2019-03-06T04:17:55.384Z,13.13
2019-03-06T04:20:23.949Z,11.73
2019-03-06T04:22:52.526Z,12.85
2019-03-06T04:25:21.088Z,13.20
2019-03-06T04:27:49.974Z,13.50
2019-03-06T04:30:19.583Z,14.38
2019-03-06T04:32:48.239Z,15.50
2019-03-06T04:35:16.794Z,15.53
2019-03-06T04:37:45.378Z,14.33
2019-03-06T04:40:14.876Z,14.13
2019-03-06T04:42:43.534Z,13.90
2019-03-06T04:45:16.924Z,12.45
2019-03-06T04:47:45.562Z,13.45
2019-03-06T04:50:15.737Z,12.80
2019-03-06T04:52:44.589Z,15.68
2019-03-06T04:55:16.389Z,17.12
2019-03-06T04:57:45.039Z,14.07
2019-03-06T05:00:18.246Z,16.30
2019-03-06T05:02:46.829Z,15.30
2019-03-06T05:05:15.461Z,15.25
2019-03-06T05:07:44.037Z,15.58
2019-03-06T05:10:13.537Z,15.15
2019-03-06T05:12:42.261Z,14.53
2019-03-06T05:15:17.928Z,14.80
2019-03-06T05:17:50.739Z,13.68
2019-03-06T05:20:19.306Z,15.10
2019-03-06T05:22:47.888Z,15.95
2019-03-06T05:25:16.453Z,17.85
2019-03-06T05:27:45.339Z,15.85
2019-03-06T05:30:15.205Z,17.17
2019-03-06T05:32:45.803Z,16.10
2019-03-06T05:35:29.211Z,14.80
2019-03-06T05:38:03.580Z,13.35
2019-03-06T05:40:32.134Z,15.70
2019-03-06T05:43:00.718Z,16.80
2019-03-06T05:45:29.352Z,16.70
2019-03-06T05:47:57.910Z,15.32
2019-03-06T05:50:26.494Z,16.55
2019-03-06T05:52:55.048Z,16.65
2019-03-06T05:55:23.658Z,16.90
2019-03-06T05:57:52.222Z,17.42
2019-03-06T06:00:22.445Z,18.07
2019-03-06T06:02:51.009Z,18.35
2019-03-06T06:05:19.597Z,18.30
2019-03-06T06:07:48.157Z,18.37
2019-03-06T06:10:16.741Z,17.70
2019-03-06T06:12:45.300Z,17.23
2019-03-06T06:15:15.797Z,18.15
2019-03-06T06:17:44.375Z,16.62
2019-03-06T06:20:16.489Z,16.80
2019-03-06T06:23:01.752Z,15.85
2019-03-06T06:25:31.978Z,17.60
2019-03-06T06:28:00.545Z,16.37
2019-03-06T06:30:29.125Z,16.93
2019-03-06T06:32:57.685Z,16.70
2019-03-06T06:35:26.640Z,14.10
2019-03-06T06:37:55.269Z,16.42
2019-03-06T06:40:23.849Z,16.80
2019-03-06T06:42:52.414Z,16.07
2019-03-06T06:45:21.165Z,17.60
2019-03-06T06:48:19.921Z,17.17
2019-03-06T06:51:03.295Z,15.90
2019-03-06T06:53:43.636Z,21.97
2019-03-06T06:56:27.117Z,21.23
2019-03-06T06:58:58.799Z,25.10
2019-03-06T07:01:44.217Z,22.95
2019-03-06T07:04:53.661Z,22.25
2019-03-06T07:07:41.891Z,19.48
2019-03-06T07:10:28.140Z,20.97
2019-03-06T07:12:58.341Z,21.20
2019-03-06T07:15:44.960Z,19.12
2019-03-06T07:18:15.161Z,17.12
2019-03-06T07:20:57.377Z,16.70
2019-03-06T07:23:41.311Z,16.07
2019-03-06T07:26:23.546Z,14.50
2019-03-06T07:28:53.742Z,15.00
2019-03-06T07:31:23.957Z,14.50
2019-03-06T07:34:00.334Z,10.85
2019-03-06T07:36:45.204Z,9.83
2019-03-06T07:39:27.293Z,9.70
2019-03-06T07:42:15.968Z,9.60
2019-03-06T07:45:05.535Z,9.45
2019-03-06T07:47:35.725Z,7.87
2019-03-06T07:50:23.594Z,9.08
2019-03-06T07:53:30.142Z,8.70
2019-03-06T07:56:06.369Z,7.45
2019-03-06T07:58:50.201Z,7.25
2019-03-06T08:01:18.786Z,5.35
2019-03-06T08:03:49.378Z,6.03
2019-03-06T08:06:17.949Z,5.50
2019-03-06T08:08:46.501Z,5.33
2019-03-06T08:11:16.726Z,6.15
2019-03-06T08:13:47.235Z,4.75
2019-03-06T08:16:20.220Z,3.67
2019-03-06T08:18:50.713Z,4.35
2019-03-06T08:21:23.330Z,5.47
2019-03-06T08:23:56.225Z,6.00
2019-03-06T08:26:24.797Z,4.78
2019-03-06T08:28:53.548Z,4.60
2019-03-06T08:31:23.761Z,3.80
2019-03-06T08:33:52.318Z,5.62
2019-03-06T08:36:20.899Z,4.92
2019-03-06T08:38:49.450Z,5.00
2019-03-06T08:41:18.334Z,5.05
2019-03-06T08:43:46.883Z,5.67
2019-03-06T08:46:28.781Z,4.92
2019-03-06T08:49:01.682Z,5.17
2019-03-06T08:51:34.939Z,4.70
2019-03-06T08:54:13.589Z,3.52
2019-03-06T08:56:52.302Z,5.15
2019-03-06T08:59:25.824Z,3.60
2019-03-06T09:02:15.489Z,4.20
2019-03-06T09:04:48.846Z,3.65
2019-03-06T09:07:19.056Z,4.03
2019-03-06T09:09:49.277Z,3.85
2019-03-06T09:12:19.485Z,3.33
2019-03-06T09:15:06.362Z,3.83
2019-03-06T09:17:38.997Z,3.05
2019-03-06T09:20:13.442Z,3.50
2019-03-06T09:22:59.633Z,3.60
2019-03-06T09:25:29.833Z,3.58
2019-03-06T09:28:00.045Z,3.30
2019-03-06T09:30:30.242Z,3.30
2019-03-06T09:33:06.341Z,2.98
2019-03-06T09:35:36.539Z,3.12
2019-03-06T09:38:11.273Z,3.05
2019-03-06T09:40:44.417Z,2.55
2019-03-06T09:43:14.930Z,3.00
2019-03-06T09:45:47.827Z,3.00
2019-03-06T09:48:18.036Z,3.42
2019-03-06T09:50:50.708Z,3.20
2019-03-06T09:53:39.396Z,2.55
2019-03-06T09:56:15.170Z,2.35
2019-03-06T09:58:57.400Z,2.90
2019-03-06T10:01:33.246Z,2.40
2019-03-06T10:04:09.291Z,2.87
2019-03-06T10:06:48.488Z,2.72
2019-03-06T10:09:23.204Z,2.65
2019-03-06T10:11:53.417Z,2.98
2019-03-06T10:14:40.097Z,3.02
2019-03-06T10:17:13.286Z,3.10
2019-03-06T10:19:49.228Z,2.47
2019-03-06T10:22:17.802Z,2.58
2019-03-06T10:24:46.349Z,2.90
2019-03-06T10:27:14.920Z,2.80
2019-03-06T10:29:43.469Z,2.50
2019-03-06T10:32:12.113Z,3.02
2019-03-06T10:34:40.657Z,2.98
2019-03-06T10:37:09.230Z,3.20
2019-03-06T10:39:37.985Z,4.83
2019-03-06T10:42:06.554Z,3.90
2019-03-06T10:44:35.409Z,4.33
2019-03-06T10:47:04.129Z,4.50
2019-03-06T10:49:32.949Z,3.30
2019-03-06T10:52:01.522Z,3.37
2019-03-06T10:54:30.075Z,3.30
2019-03-06T10:56:58.725Z,3.70
2019-03-06T10:59:27.274Z,3.05
2019-03-06T11:01:55.850Z,3.67
2019-03-06T11:04:26.041Z,3.40
2019-03-06T11:06:54.752Z,3.60
2019-03-06T11:09:24.832Z,2.95
2019-03-06T11:11:53.385Z,2.67
2019-03-06T11:14:22.031Z,2.47
2019-03-06T11:16:50.585Z,1.82
2019-03-06T11:19:19.360Z,2.25
2019-03-06T11:21:47.977Z,1.95
2019-03-06T11:24:16.616Z,2.37
2019-03-06T11:26:45.250Z,2.12
2019-03-06T11:29:13.965Z,1.90
2019-03-06T11:31:42.754Z,2.52
2019-03-06T11:34:12.097Z,2.30
2019-03-06T11:36:41.029Z,2.67
2019-03-06T11:39:10.447Z,2.22
2019-03-06T11:41:39.206Z,2.05
2019-03-06T11:44:08.113Z,1.82
2019-03-06T11:46:36.666Z,2.17
2019-03-06T11:49:06.493Z,1.92
2019-03-06T11:51:35.229Z,1.85
2019-03-06T11:54:04.546Z,1.50
2019-03-06T11:56:33.176Z,2.15
2019-03-06T11:59:01.806Z,1.80
2019-03-06T12:01:30.357Z,1.90
2019-03-06T12:03:59.204Z,2.22
2019-03-06T12:06:27.753Z,1.42
2019-03-06T12:08:56.325Z,2.33
2019-03-06T12:11:25.717Z,2.25
2019-03-06T12:13:54.289Z,1.52
2019-03-06T12:16:23.182Z,1.60
2019-03-06T12:18:51.929Z,1.45
2019-03-06T12:21:20.545Z,1.80
2019-03-06T12:23:49.116Z,1.27
2019-03-06T12:26:17.670Z,1.90
2019-03-06T12:28:46.613Z,1.50
2019-03-06T12:31:15.300Z,1.10
2019-03-06T12:33:43.946Z,1.95
2019-03-06T12:36:12.493Z,1.65
2019-03-06T12:38:41.070Z,1.52
2019-03-06T12:41:09.694Z,1.60
2019-03-06T12:43:38.508Z,1.50
2019-03-06T12:46:23.846Z,1.62
2019-03-06T12:48:54.482Z,1.70
2019-03-06T12:51:23.600Z,1.60
2019-03-06T12:53:52.169Z,1.20
2019-03-06T12:56:20.726Z,1.57
2019-03-06T12:58:49.365Z,1.32
2019-03-06T13:01:17.921Z,1.75
2019-03-06T13:03:47.475Z,1.22
2019-03-06T13:06:24.106Z,1.60
2019-03-06T13:08:50.254Z,1.45
2019-03-06T13:11:16.669Z,1.25
2019-03-06T13:13:45.307Z,1.70
2019-03-06T13:16:13.925Z,1.30
2019-03-06T13:18:42.497Z,1.60
2019-03-06T13:21:11.049Z,1.65
2019-03-06T13:23:39.621Z,1.72
2019-03-06T13:26:10.573Z,1.50
2019-03-06T13:28:38.470Z,2.00
2019-03-06T13:31:07.157Z,1.52
2019-03-06T13:33:46.501Z,1.57
2019-03-06T13:36:15.052Z,1.60
2019-03-06T13:38:43.636Z,1.40
2019-03-06T13:41:12.185Z,1.30
2019-03-06T13:43:40.796Z,1.20
2019-03-06T13:46:09.349Z,1.25
2019-03-06T13:48:37.934Z,1.30
2019-03-06T13:51:06.784Z,1.60
2019-03-06T13:53:35.362Z,1.72
2019-03-06T13:56:05.757Z,1.20
2019-03-06T13:58:34.465Z,1.30
2019-03-06T14:01:03.149Z,0.93
2019-03-06T14:03:31.729Z,1.40
2019-03-06T14:06:00.549Z,1.40
2019-03-06T14:08:32.029Z,1.27
2019-03-06T14:11:00.683Z,1.27
2019-03-06T14:13:29.237Z,1.42
2019-03-06T14:15:57.958Z,1.22
2019-03-06T14:18:26.582Z,1.40
2019-03-06T14:20:55.362Z,1.42
2019-03-06T14:23:24.452Z,1.50
2019-03-06T14:25:53.029Z,1.92
2019-03-06T14:28:21.583Z,1.27
2019-03-06T14:30:50.149Z,1.60
2019-03-06T14:33:18.779Z,2.00
2019-03-06T14:35:47.604Z,1.30
2019-03-06T14:38:16.109Z,1.20
2019-03-06T14:40:45.917Z,1.75
2019-03-06T14:43:14.465Z,1.45
2019-03-06T14:45:43.408Z,1.65
2019-03-06T14:48:12.020Z,1.45
2019-03-06T14:50:40.798Z,1.80
2019-03-06T14:53:09.419Z,1.60
2019-03-06T14:55:38.129Z,1.30
2019-03-06T14:58:06.821Z,1.35
2019-03-06T15:00:35.725Z,1.40
2019-03-06T15:03:04.343Z,2.22
2019-03-06T15:05:32.920Z,1.85
2019-03-06T15:08:01.542Z,1.50
2019-03-06T15:10:30.113Z,1.60
2019-03-06T15:12:58.671Z,1.40
2019-03-06T15:15:27.247Z,1.27
2019-03-06T15:17:55.796Z,1.60
2019-03-06T15:20:28.515Z,1.35
2019-03-06T15:22:58.405Z,1.45
2019-03-06T15:25:28.516Z,1.37
2019-03-06T15:27:57.133Z,1.60
2019-03-06T15:30:25.772Z,1.90
2019-03-06T15:32:54.394Z,1.70
2019-03-06T15:35:23.140Z,1.42
2019-03-06T15:37:51.756Z,1.80
2019-03-06T15:40:29.185Z,1.87
2019-03-06T15:42:57.842Z,1.42
2019-03-06T15:45:32.830Z,1.80
2019-03-06T15:48:01.341Z,1.25
2019-03-06T15:50:30.293Z,1.50
2019-03-06T15:52:58.913Z,1.57
2019-03-06T15:55:28.529Z,1.47
2019-03-06T15:57:57.422Z,1.27
2019-03-06T16:00:34.478Z,1.70
2019-03-06T16:03:05.064Z,1.60
2019-03-06T16:05:34.478Z,1.30
2019-03-06T16:08:03.176Z,1.60
2019-03-06T16:10:31.825Z,1.17
2019-03-06T16:13:00.376Z,1.80
2019-03-06T16:15:29.785Z,1.50
2019-03-06T16:18:00.881Z,1.60
2019-03-06T16:20:29.453Z,1.42
2019-03-06T16:22:58.013Z,1.50
2019-03-06T16:25:36.118Z,1.60
2019-03-06T16:27:56.856Z,1.40
2019-03-06T16:30:26.846Z,1.52
2019-03-06T16:32:55.397Z,1.55
2019-03-06T16:35:24.310Z,2.00
2019-03-06T16:37:52.998Z,1.60
2019-03-06T16:40:23.786Z,1.45
2019-03-06T16:42:52.548Z,1.47
2019-03-06T16:45:27.094Z,1.60
2019-03-06T16:47:55.906Z,1.77
2019-03-06T16:50:25.221Z,1.42
2019-03-06T16:52:53.888Z,2.85
2019-03-06T16:55:24.563Z,2.33
2019-03-06T16:57:53.177Z,2.40
2019-03-06T17:00:36.302Z,2.02
2019-03-06T17:03:07.159Z,1.50
2019-03-06T17:05:36.003Z,2.08
2019-03-06T17:08:04.898Z,2.47
2019-03-06T17:10:38.226Z,1.80
2019-03-06T17:13:07.121Z,2.30
2019-03-06T17:15:35.838Z,2.00
2019-03-06T17:18:04.651Z,4.20
2019-03-06T17:20:35.634Z,2.80
2019-03-06T17:23:04.924Z,2.10
2019-03-06T17:25:34.130Z,2.10
2019-03-06T17:28:02.758Z,1.98
2019-03-06T17:30:35.747Z,2.20
2019-03-06T17:33:06.736Z,2.52
2019-03-06T17:35:36.152Z,3.55
2019-03-06T17:38:06.639Z,1.90
2019-03-06T17:40:35.351Z,5.12
2019-03-06T17:43:04.638Z,2.85
2019-03-06T17:45:33.454Z,3.67
2019-03-06T17:48:02.277Z,2.83
2019-03-06T17:50:30.989Z,2.02
2019-03-06T17:52:59.680Z,3.02
2019-03-06T17:55:28.258Z,2.47
2019-03-06T17:57:56.828Z,3.55
2019-03-06T18:00:31.409Z,2.10
2019-03-06T18:03:00.730Z,3.60
2019-03-06T18:05:29.465Z,5.25
2019-03-06T18:07:58.089Z,3.25
2019-03-06T18:10:26.802Z,2.65
2019-03-06T18:12:55.484Z,2.40
2019-03-06T18:15:24.029Z,2.75
2019-03-06T18:17:52.605Z,2.50
2019-03-06T18:20:21.221Z,2.90
2019-03-06T18:22:49.798Z,2.95
2019-03-06T18:25:23.353Z,2.50
2019-03-06T18:27:51.922Z,3.30
2019-03-06T18:30:21.181Z,2.98
2019-03-06T18:32:49.892Z,2.37
2019-03-06T18:35:19.981Z,3.12
2019-03-06T18:37:48.698Z,2.50
2019-03-06T18:40:22.193Z,2.30
2019-03-06T18:42:50.770Z,3.27
2019-03-06T18:45:20.569Z,2.90
2019-03-06T18:47:49.325Z,2.60
2019-03-06T18:50:19.117Z,4.00
2019-03-06T18:52:48.333Z,2.65
2019-03-06T18:55:17.626Z,2.47
2019-03-06T18:57:46.272Z,3.87
2019-03-06T19:00:25.567Z,3.10
2019-03-06T19:02:54.134Z,2.40
2019-03-06T19:05:22.821Z,3.17
2019-03-06T19:07:52.037Z,4.87
2019-03-06T19:10:24.326Z,2.45
2019-03-06T19:12:53.337Z,2.60
2019-03-06T19:15:23.998Z,2.55
2019-03-06T19:17:52.642Z,2.10
2019-03-06T19:20:22.035Z,2.70
2019-03-06T19:22:52.249Z,1.95
2019-03-06T19:25:20.866Z,2.77
2019-03-06T19:27:49.709Z,2.58
2019-03-06T19:30:25.105Z,1.85
2019-03-06T19:32:54.769Z,2.92
2019-03-06T19:35:29.788Z,3.37
2019-03-06T19:37:58.430Z,2.75
2019-03-06T19:40:27.286Z,2.20
2019-03-06T19:42:55.857Z,2.40
2019-03-06T19:45:25.645Z,2.72
2019-03-06T19:47:54.217Z,2.40
2019-03-06T19:50:25.839Z,3.65
2019-03-06T19:52:54.944Z,2.55
2019-03-06T19:55:23.776Z,3.60
2019-03-06T19:58:00.370Z,3.08
2019-03-06T20:00:30.421Z,2.67
2019-03-06T20:02:59.636Z,2.10
2019-03-06T20:05:34.663Z,4.78
2019-03-06T20:08:05.657Z,3.55
2019-03-06T20:10:34.217Z,3.77
2019-03-06T20:13:02.794Z,3.30
2019-03-06T20:15:31.350Z,4.05
2019-03-06T20:18:00.063Z,3.08
2019-03-06T20:20:28.680Z,3.22
2019-03-06T20:22:57.559Z,2.22
2019-03-06T20:25:26.105Z,2.52
2019-03-06T20:27:54.862Z,2.90
2019-03-06T20:30:24.414Z,3.45
2019-03-06T20:32:53.066Z,2.50
2019-03-06T20:35:27.693Z,2.52
2019-03-06T20:37:56.561Z,2.67
2019-03-06T20:40:25.272Z,4.60
2019-03-06T20:42:53.843Z,2.35
2019-03-06T20:45:22.461Z,2.90
2019-03-06T20:47:51.038Z,3.50
2019-03-06T20:50:20.632Z,2.62
2019-03-06T20:52:50.403Z,3.00
2019-03-06T20:55:19.352Z,4.10
2019-03-06T20:57:50.569Z,2.77
2019-03-06T21:00:21.441Z,2.50
2019-03-06T21:02:50.083Z,2.60
2019-03-06T21:05:18.969Z,2.77
2019-03-06T21:07:47.550Z,2.20
2019-03-06T21:10:17.337Z,1.92
2019-03-06T21:12:45.908Z,3.33
2019-03-06T21:15:17.071Z,3.08
2019-03-06T21:17:45.781Z,3.00
2019-03-06T21:20:19.387Z,3.20
2019-03-06T21:22:48.032Z,5.15
2019-03-06T21:25:18.026Z,2.58
2019-03-06T21:27:46.734Z,2.87
2019-03-06T21:30:29.960Z,3.80
2019-03-06T21:32:58.525Z,2.27
2019-03-06T21:35:27.086Z,2.10
2019-03-06T21:37:55.654Z,1.80
2019-03-06T21:40:24.287Z,2.47
2019-03-06T21:42:52.850Z,1.72
2019-03-06T21:45:21.402Z,2.00
2019-03-06T21:47:49.974Z,1.92
2019-03-06T21:50:19.470Z,2.40
2019-03-06T21:52:48.121Z,2.20
2019-03-06T21:55:17.010Z,1.92
2019-03-06T21:57:45.892Z,2.25
2019-03-06T22:00:21.459Z,2.17
2019-03-06T22:02:50.017Z,2.20
2019-03-06T22:05:18.716Z,1.90
2019-03-06T22:07:50.151Z,1.67
2019-03-06T22:10:17.821Z,1.82
2019-03-06T22:12:46.404Z,1.90
2019-03-06T22:15:22.069Z,2.35
2019-03-06T22:17:50.719Z,2.08
2019-03-06T22:20:19.475Z,2.33
2019-03-06T22:22:48.018Z,1.80
2019-03-06T22:25:17.837Z,1.32
2019-03-06T22:27:46.392Z,2.05
2019-03-06T22:30:22.629Z,2.25
2019-03-06T22:32:51.207Z,1.40
2019-03-06T22:35:19.899Z,1.90
2019-03-06T22:37:48.464Z,1.80
2019-03-06T22:40:18.356Z,1.62
2019-03-06T22:42:46.980Z,1.80
2019-03-06T22:45:22.389Z,1.20
2019-03-06T22:47:50.963Z,2.15
2019-03-06T22:50:19.786Z,1.72
2019-03-06T22:52:48.928Z,1.60
2019-03-06T22:55:19.589Z,2.17
2019-03-06T22:57:48.170Z,1.80
2019-03-06T23:00:19.794Z,1.90
2019-03-06T23:02:49.290Z,1.60
2019-03-06T23:05:17.908Z,1.77
2019-03-06T23:07:46.466Z,2.00
2019-03-06T23:10:15.109Z,1.52
2019-03-06T23:12:43.652Z,1.67
2019-03-06T23:15:12.229Z,1.37
2019-03-06T23:17:40.850Z,1.95
2019-03-06T23:20:09.488Z,1.60
2019-03-06T23:22:38.030Z,1.55
2019-03-06T23:25:07.146Z,1.65
2019-03-06T23:27:35.704Z,1.45
2019-03-06T23:30:07.353Z,1.40
2019-03-06T23:32:35.904Z,1.47
2019-03-06T23:35:05.913Z,1.25
2019-03-06T23:37:34.468Z,1.60
2019-03-06T23:40:03.041Z,1.52
2019-03-06T23:42:31.597Z,1.67
2019-03-06T23:45:00.347Z,1.40
2019-03-06T23:47:28.918Z,1.72
2019-03-06T23:49:57.691Z,1.30
2019-03-06T23:52:30.542Z,1.25
2019-03-06T23:54:59.113Z,1.40
2019-03-06T23:57:27.666Z,1.15
2019-03-06T23:59:56.241Z,1.35
