createdAt,value
2023-03-26T00:04:44.745Z,85
2023-03-26T00:24:44.864Z,84.6
2023-03-26T00:44:45.150Z,85.3
2023-03-26T01:04:45.082Z,85.6
2023-03-26T01:24:45.117Z,85.4
2023-03-26T01:44:45.336Z,84
2023-03-26T02:04:45.377Z,83.6
2023-03-26T02:24:45.083Z,84
2023-03-26T02:44:45.001Z,83.9
2023-03-26T03:04:45.125Z,84
2023-03-26T03:24:45.086Z,84.5
2023-03-26T03:44:45.075Z,84.9
2023-03-26T04:04:45.439Z,84.8
2023-03-26T04:24:46.043Z,84.8
2023-03-26T04:44:45.511Z,85.1
2023-03-26T05:04:45.824Z,86.1
2023-03-26T05:24:45.575Z,85.3
2023-03-26T05:44:45.653Z,86.5
2023-03-26T06:04:45.785Z,86.5
2023-03-26T06:24:45.723Z,86.1
2023-03-26T06:44:45.469Z,85.4
2023-03-26T07:04:45.563Z,85
2023-03-26T07:24:45.618Z,84.2
2023-03-26T07:44:45.696Z,84
2023-03-26T08:04:45.850Z,83.5
2023-03-26T08:24:45.670Z,83.5
2023-03-26T08:44:45.803Z,82.2
2023-03-26T09:04:45.849Z,83.8
2023-03-26T09:24:45.842Z,84
2023-03-26T09:44:45.858Z,84.4
2023-03-26T10:04:45.914Z,86.9
2023-03-26T10:24:45.995Z,90.6
2023-03-26T10:44:45.952Z,92.8
2023-03-26T11:04:46.011Z,93.5
2023-03-26T11:24:45.977Z,94.6
2023-03-26T11:44:46.145Z,94.7
2023-03-26T12:04:46.269Z,94.1
2023-03-26T12:24:46.235Z,93.4
2023-03-26T12:44:58.619Z,91
2023-03-26T13:04:55.243Z,90
2023-03-26T13:24:46.373Z,89.3
2023-03-26T13:44:46.361Z,84.9
2023-03-26T14:04:46.377Z,84
2023-03-26T14:24:46.402Z,83.4
2023-03-26T14:44:47.527Z,83.5
2023-03-26T15:04:46.540Z,87.6
2023-03-26T15:24:46.514Z,90.4
2023-03-26T15:44:52.986Z,88.8
2023-03-26T16:04:50.195Z,86.7
2023-03-26T16:24:46.706Z,88.7
2023-03-26T16:44:46.660Z,88.2
2023-03-26T17:04:46.692Z,88.3
2023-03-26T17:24:46.722Z,90.1
2023-03-26T17:44:46.802Z,92.6
2023-03-26T18:04:46.838Z,93.9
2023-03-26T18:24:46.911Z,94.3
2023-03-26T18:44:46.898Z,93.8
2023-03-26T19:04:47.283Z,97.2
2023-03-26T19:24:47.088Z,99
2023-03-26T19:44:47.078Z,99.5
2023-03-26T20:04:47.087Z,99.8
2023-03-26T20:24:47.192Z,100
2023-03-26T20:44:47.195Z,100
2023-03-26T21:04:47.272Z,100
2023-03-26T21:24:47.203Z,100
2023-03-26T21:44:47.363Z,100
2023-03-26T22:04:47.403Z,100
2023-03-26T22:24:47.416Z,100
2023-03-26T22:44:47.411Z,100
2023-03-26T23:04:47.630Z,100
2023-03-26T23:24:47.539Z,100
2023-03-26T23:44:47.576Z,100
