createdAt,value
2023-03-26T00:01:41.817Z,100204.67
2023-03-26T00:04:10.805Z,100202.09
2023-03-26T00:06:42.534Z,100200.89
2023-03-26T00:09:13.771Z,100200.77
2023-03-26T00:11:43.756Z,100202.27
2023-03-26T00:14:14.258Z,100201.66
2023-03-26T00:16:42.990Z,100203.48
2023-03-26T00:19:12.934Z,100202.16
2023-03-26T00:21:41.749Z,100206.09
2023-03-26T00:24:15.501Z,100208.63
2023-03-26T00:26:45.036Z,100207.67
2023-03-26T00:29:15.841Z,100203.73
2023-03-26T00:31:46.578Z,100202.64
2023-03-26T00:34:18.719Z,100201.38
2023-03-26T00:37:01.159Z,100204.27
2023-03-26T00:39:33.814Z,100204.50
2023-03-26T00:42:07.253Z,100201.77
2023-03-26T00:44:35.955Z,100198.73
2023-03-26T00:47:04.320Z,100196.38
2023-03-26T00:49:32.725Z,100199.64
2023-03-26T00:52:03.339Z,100206.33
2023-03-26T00:54:31.778Z,100207.42
2023-03-26T00:56:59.982Z,100213.08
2023-03-26T00:59:30.638Z,100216.66
2023-03-26T01:01:58.946Z,100215.70
2023-03-26T01:04:35.057Z,100217.71
2023-03-26T01:07:16.959Z,100223.70
2023-03-26T01:09:50.593Z,100224.85
2023-03-26T01:12:22.633Z,100224.61
2023-03-26T01:14:53.754Z,100230.11
2023-03-26T01:17:24.007Z,100230.89
2023-03-26T01:20:12.993Z,100233.73
2023-03-26T01:22:47.593Z,100230.88
2023-03-26T01:25:16.276Z,100231.34
2023-03-26T01:27:52.108Z,100232.81
2023-03-26T01:30:25.276Z,100235.17
2023-03-26T01:33:14.310Z,100238.17
2023-03-26T01:35:47.403Z,100239.96
2023-03-26T01:38:27.998Z,100244.19
2023-03-26T01:41:01.482Z,100242.67
2023-03-26T01:43:36.372Z,100243.27
2023-03-26T01:46:08.353Z,100244.55
2023-03-26T01:48:40.542Z,100242.85
2023-03-26T01:51:10.724Z,100244.96
2023-03-26T01:53:45.223Z,100246.41
2023-03-26T01:56:36.097Z,100240.20
2023-03-26T01:59:21.005Z,100235.23
2023-03-26T02:02:28.533Z,100232.31
2023-03-26T02:05:12.583Z,100233.91
2023-03-26T02:07:58.722Z,100234.27
2023-03-26T02:10:32.158Z,100230.14
2023-03-26T02:13:00.919Z,100225.83
2023-03-26T02:15:29.384Z,100227.10
2023-03-26T02:17:59.959Z,100228.53
2023-03-26T02:20:30.483Z,100231.02
2023-03-26T02:23:01.201Z,100235.57
2023-03-26T02:25:29.730Z,100239.27
2023-03-26T02:27:59.420Z,100243.16
2023-03-26T02:30:30.005Z,100244.41
2023-03-26T02:33:00.376Z,100245.51
2023-03-26T02:35:36.162Z,100246.92
2023-03-26T02:38:04.997Z,100245.58
2023-03-26T02:40:33.470Z,100245.27
2023-03-26T02:43:01.749Z,100241.67
2023-03-26T02:45:31.055Z,100240.30
2023-03-26T02:48:08.554Z,100238.27
2023-03-26T02:51:04.380Z,100239.86
2023-03-26T02:54:07.296Z,100240.25
2023-03-26T02:56:56.365Z,100244.10
2023-03-26T02:59:43.233Z,100243.59
2023-03-26T03:02:31.965Z,100243.96
2023-03-26T03:05:08.961Z,100248.15
2023-03-26T03:07:38.958Z,100255.27
2023-03-26T03:10:13.964Z,100253.73
2023-03-26T03:13:07.873Z,100250.63
2023-03-26T03:15:36.392Z,100252.36
2023-03-26T03:18:06.225Z,100251.84
2023-03-26T03:20:35.988Z,100253.41
2023-03-26T03:23:04.416Z,100254.43
2023-03-26T03:25:34.108Z,100258.61
2023-03-26T03:28:03.414Z,100257.58
2023-03-26T03:30:31.991Z,100259.15
2023-03-26T03:33:13.652Z,100257.97
2023-03-26T03:35:43.089Z,100259.02
2023-03-26T03:38:11.977Z,100259.02
2023-03-26T03:40:46.784Z,100258.88
2023-03-26T03:43:15.846Z,100263.05
2023-03-26T03:45:54.588Z,100267.05
2023-03-26T03:48:38.488Z,100267.77
2023-03-26T03:51:09.143Z,100269.35
2023-03-26T03:53:59.086Z,100266.76
2023-03-26T03:56:49.221Z,100264.70
2023-03-26T03:59:49.442Z,100269.39
2023-03-26T04:02:30.670Z,100271.46
2023-03-26T04:05:03.004Z,100270.59
2023-03-26T04:07:33.076Z,100271.44
2023-03-26T04:10:09.501Z,100274.70
2023-03-26T04:13:13.805Z,100278.34
2023-03-26T04:15:58.388Z,100277.80
2023-03-26T04:18:27.943Z,100275.38
2023-03-26T04:20:56.967Z,100277.62
2023-03-26T04:23:29.229Z,100283.15
2023-03-26T04:26:05.294Z,100286.41
2023-03-26T04:29:03.637Z,100292.31
2023-03-26T04:31:34.383Z,100299.04
2023-03-26T04:34:14.509Z,100301.29
2023-03-26T04:36:59.238Z,100305.61
2023-03-26T04:39:34.660Z,100312.37
2023-03-26T04:42:22.707Z,100323.80
2023-03-26T04:45:06.925Z,100330.70
2023-03-26T04:47:37.325Z,100339.20
2023-03-26T04:50:08.814Z,100339.38
2023-03-26T04:52:38.700Z,100342.66
2023-03-26T04:55:49.665Z,100343.38
2023-03-26T04:58:32.948Z,100348.40
2023-03-26T05:01:10.448Z,100344.97
2023-03-26T05:03:46.525Z,100348.10
2023-03-26T05:06:18.571Z,100349.84
2023-03-26T05:08:51.754Z,100355.74
2023-03-26T05:11:37.772Z,100359.55
2023-03-26T05:18:00.152Z,100356.35
2023-03-26T05:20:50.443Z,100360.95
2023-03-26T05:23:19.827Z,100352.76
2023-03-26T05:26:07.903Z,100354.44
2023-03-26T05:28:37.333Z,100356.48
2023-03-26T05:31:18.134Z,100361.11
2023-03-26T05:33:49.206Z,100359.87
2023-03-26T05:36:17.663Z,100358.21
2023-03-26T05:38:50.036Z,100360.30
2023-03-26T05:41:37.127Z,100370.67
2023-03-26T05:44:06.239Z,100372.55
2023-03-26T05:46:34.982Z,100371.35
2023-03-26T05:49:03.494Z,100378.86
2023-03-26T05:51:35.130Z,100382.38
2023-03-26T05:54:23.231Z,100388.45
2023-03-26T05:57:03.490Z,100390.73
2023-03-26T05:59:51.038Z,100393.69
2023-03-26T06:02:39.123Z,100387.97
2023-03-26T06:05:20.210Z,100394.80
2023-03-26T06:07:56.988Z,100396.04
2023-03-26T06:10:32.171Z,100400.41
2023-03-26T06:13:00.579Z,100395.60
2023-03-26T06:15:29.451Z,100400.55
2023-03-26T06:18:02.774Z,100401.98
2023-03-26T06:20:49.815Z,100404.41
2023-03-26T06:23:33.903Z,100401.69
2023-03-26T06:26:21.699Z,100401.54
2023-03-26T06:29:24.956Z,100402.59
2023-03-26T06:32:01.469Z,100402.27
2023-03-26T06:34:45.414Z,100402.42
2023-03-26T06:37:14.378Z,100404.32
2023-03-26T06:39:43.500Z,100404.13
2023-03-26T06:43:06.394Z,100402.55
2023-03-26T06:45:34.883Z,100409.70
2023-03-26T06:48:21.844Z,100437.31
2023-03-26T06:51:07.188Z,100444.08
2023-03-26T06:53:54.356Z,100439.52
2023-03-26T06:56:45.351Z,100434.93
2023-03-26T06:59:39.818Z,100433.57
2023-03-26T07:02:28.016Z,100436.49
2023-03-26T07:05:15.867Z,100435.97
2023-03-26T07:08:10.636Z,100435.56
2023-03-26T07:10:57.782Z,100434.46
2023-03-26T07:13:47.948Z,100430.42
2023-03-26T07:16:34.777Z,100420.96
2023-03-26T07:19:09.438Z,100416.91
2023-03-26T07:21:41.767Z,100414.95
2023-03-26T07:24:45.416Z,100410.66
2023-03-26T07:27:47.398Z,100408.48
2023-03-26T07:30:26.514Z,100418.98
2023-03-26T07:33:34.816Z,100420.25
2023-03-26T07:37:02.090Z,100415.30
2023-03-26T07:40:20.826Z,100413.28
2023-03-26T07:43:39.208Z,100412.33
2023-03-26T07:46:29.227Z,100412.96
2023-03-26T07:49:31.793Z,100413.48
2023-03-26T07:52:21.224Z,100412.02
2023-03-26T07:55:01.540Z,100413.72
2023-03-26T07:58:16.943Z,100413.82
2023-03-26T08:01:28.306Z,100414.23
2023-03-26T08:04:23.873Z,100417.08
2023-03-26T08:07:32.803Z,100413.80
2023-03-26T08:10:41.477Z,100413.07
2023-03-26T08:13:40.114Z,100411.84
2023-03-26T08:16:15.880Z,100417.72
2023-03-26T08:18:47.530Z,100417.83
2023-03-26T08:21:22.576Z,100419.34
2023-03-26T08:24:36.758Z,100417.76
2023-03-26T08:27:24.155Z,100411.64
2023-03-26T08:30:10.272Z,100410.08
2023-03-26T08:32:39.668Z,100411.17
2023-03-26T08:35:13.637Z,100410.18
2023-03-26T08:37:46.266Z,100403.58
2023-03-26T08:40:38.964Z,100398.13
2023-03-26T08:43:22.357Z,100398.41
2023-03-26T08:46:20.495Z,100402.25
2023-03-26T08:49:18.177Z,100398.11
2023-03-26T08:51:49.389Z,100389.52
2023-03-26T08:54:36.867Z,100387.31
2023-03-26T08:57:46.208Z,100375.19
2023-03-26T09:00:37.120Z,100372.14
2023-03-26T09:03:17.473Z,100370.70
2023-03-26T09:06:11.158Z,100363.38
2023-03-26T09:09:04.982Z,100356.80
2023-03-26T09:12:01.349Z,100359.85
2023-03-26T09:14:58.080Z,100356.55
2023-03-26T09:17:45.175Z,100360.74
2023-03-26T09:20:32.365Z,100360.05
2023-03-26T09:23:16.747Z,100363.99
2023-03-26T09:25:54.546Z,100360.82
2023-03-26T09:28:44.978Z,100360.73
2023-03-26T09:31:28.158Z,100362.04
2023-03-26T09:34:14.386Z,100362.70
2023-03-26T09:36:48.307Z,100363.21
2023-03-26T09:39:36.160Z,100362.69
2023-03-26T09:42:26.684Z,100363.04
2023-03-26T09:45:35.155Z,100356.86
2023-03-26T09:48:48.909Z,100352.88
2023-03-26T09:51:27.699Z,100346.89
2023-03-26T09:54:27.023Z,100347.85
2023-03-26T09:57:03.550Z,100349.19
2023-03-26T10:00:31.141Z,100348.45
2023-03-26T10:03:16.067Z,100346.39
2023-03-26T10:05:57.732Z,100345.73
2023-03-26T10:09:03.376Z,100351.14
2023-03-26T10:11:52.859Z,100357.73
2023-03-26T10:14:33.017Z,100357.30
2023-03-26T10:17:15.934Z,100351.95
2023-03-26T10:20:18.638Z,100350.58
2023-03-26T10:23:28.340Z,100343.89
2023-03-26T10:25:59.596Z,100345.84
2023-03-26T10:28:50.530Z,100345.64
2023-03-26T10:31:34.449Z,100341.80
2023-03-26T10:34:09.510Z,100348.58
2023-03-26T10:37:08.939Z,100342.40
2023-03-26T10:39:43.677Z,100334.98
2023-03-26T10:42:57.497Z,100327.13
2023-03-26T10:45:43.350Z,100311.39
2023-03-26T10:48:33.069Z,100306.63
2023-03-26T10:51:49.816Z,100304.53
2023-03-26T10:54:44.769Z,100302.41
2023-03-26T10:57:45.456Z,100297.36
2023-03-26T11:00:25.419Z,100297.20
2023-03-26T11:03:07.253Z,100293.52
2023-03-26T11:06:03.509Z,100289.10
2023-03-26T11:08:50.173Z,100282.09
2023-03-26T11:11:45.340Z,100281.23
2023-03-26T11:14:38.086Z,100274.05
2023-03-26T11:17:41.000Z,100268.70
2023-03-26T11:20:19.870Z,100264.88
2023-03-26T11:23:26.880Z,100260.49
2023-03-26T11:26:16.931Z,100254.84
2023-03-26T11:29:40.958Z,100257.98
2023-03-26T11:32:24.885Z,100259.81
2023-03-26T11:35:39.746Z,100256.98
2023-03-26T11:38:21.171Z,100253.25
2023-03-26T11:40:54.507Z,100250.06
2023-03-26T11:43:45.107Z,100249.81
2023-03-26T11:46:22.245Z,100247.62
2023-03-26T11:49:01.792Z,100240.20
2023-03-26T11:51:34.208Z,100234.41
2023-03-26T11:54:05.153Z,100238.60
2023-03-26T11:57:06.061Z,100238.69
2023-03-26T12:00:09.027Z,100234.99
2023-03-26T12:02:41.991Z,100231.83
2023-03-26T12:05:20.988Z,100231.40
2023-03-26T12:08:04.018Z,100235.35
2023-03-26T12:10:39.786Z,100229.65
2023-03-26T14:00:48.353Z,100271.39
2023-03-26T14:03:33.673Z,100271.65
2023-03-26T14:06:16.707Z,100266.23
2023-03-26T14:08:54.228Z,100267.20
2023-03-26T14:11:38.276Z,100267.90
2023-03-26T14:14:17.484Z,100263.81
2023-03-26T14:16:57.112Z,100265.54
2023-03-26T14:19:26.183Z,100260.65
2023-03-26T14:22:41.528Z,100265.10
2023-03-26T14:25:27.930Z,100257.33
2023-03-26T14:28:23.267Z,100255.14
2023-03-26T14:31:13.999Z,100257.64
2023-03-26T14:33:57.669Z,100256.05
2023-03-26T14:36:33.474Z,100251.52
2023-03-26T14:39:23.865Z,100249.38
2023-03-26T14:42:20.773Z,100244.08
2023-03-26T14:45:07.403Z,100237.05
2023-03-26T14:47:53.168Z,100237.91
2023-03-26T14:50:49.895Z,100232.55
2023-03-26T14:53:33.659Z,100236.59
2023-03-26T14:56:58.044Z,100233.18
2023-03-26T14:59:42.780Z,100231.33
2023-03-26T15:02:22.919Z,100229.54
2023-03-26T15:05:11.566Z,100228.01
2023-03-26T15:08:01.397Z,100226.67
2023-03-26T15:11:02.597Z,100225.55
2023-03-26T15:13:50.388Z,100222.63
2023-03-26T15:16:55.608Z,100221.95
2023-03-26T15:19:59.581Z,100225.66
2023-03-26T15:23:03.012Z,100225.84
2023-03-26T15:25:59.169Z,100226.38
2023-03-26T15:28:46.783Z,100229.34
2023-03-26T15:31:52.350Z,100231.40
2023-03-26T15:34:24.199Z,100231.66
2023-03-26T15:37:31.006Z,100235.58
2023-03-26T15:40:13.376Z,100234.56
2023-03-26T15:42:45.928Z,100234.33
2023-03-26T15:45:40.235Z,100238.30
2023-03-26T15:48:12.158Z,100238.20
2023-03-26T15:51:02.668Z,100229.23
2023-03-26T15:53:38.545Z,100231.34
2023-03-26T15:56:29.849Z,100228.23
2023-03-26T15:59:23.926Z,100226.08
2023-03-26T16:02:10.392Z,100223.02
2023-03-26T16:04:54.280Z,100221.59
2023-03-26T16:07:34.459Z,100222.70
2023-03-26T16:10:30.237Z,100224.67
2023-03-26T16:13:19.575Z,100223.59
2023-03-26T16:16:19.490Z,100223.94
2023-03-26T16:18:56.840Z,100230.22
2023-03-26T16:21:32.634Z,100234.02
2023-03-26T16:24:08.273Z,100232.27
2023-03-26T16:27:04.474Z,100241.85
2023-03-26T16:29:34.560Z,100246.80
2023-03-26T16:32:16.110Z,100251.70
2023-03-26T16:35:02.098Z,100254.33
2023-03-26T16:37:37.897Z,100255.46
2023-03-26T16:40:21.140Z,100255.56
2023-03-26T16:43:08.105Z,100255.87
2023-03-26T16:45:55.063Z,100260.34
2023-03-26T16:48:32.745Z,100266.71
2023-03-26T16:51:19.354Z,100265.45
2023-03-26T16:53:51.461Z,100265.52
2023-03-26T16:56:34.942Z,100261.16
2023-03-26T16:59:26.093Z,100259.86
2023-03-26T17:02:37.143Z,100263.27
2023-03-26T17:05:25.483Z,100264.42
2023-03-26T17:08:35.520Z,100263.81
2023-03-26T17:11:25.144Z,100267.98
2023-03-26T17:14:08.798Z,100271.35
2023-03-26T17:17:02.974Z,100278.66
2023-03-26T17:19:48.124Z,100277.80
2023-03-26T17:22:38.960Z,100277.02
2023-03-26T17:25:55.052Z,100285.67
2023-03-26T17:29:02.142Z,100292.27
2023-03-26T17:32:08.797Z,100293.08
2023-03-26T17:34:45.608Z,100292.52
2023-03-26T17:37:17.154Z,100293.81
2023-03-26T17:39:47.116Z,100294.62
2023-03-26T17:42:21.422Z,100302.20
2023-03-26T17:44:56.011Z,100303.50
2023-03-26T17:47:35.862Z,100304.03
2023-03-26T17:50:13.631Z,100305.42
2023-03-26T17:52:49.459Z,100311.03
2023-03-26T17:55:30.891Z,100312.28
2023-03-26T17:58:05.345Z,100316.67
2023-03-26T18:00:42.755Z,100319.71
2023-03-26T18:03:23.422Z,100314.42
2023-03-26T18:06:03.451Z,100314.55
2023-03-26T18:09:08.593Z,100319.52
2023-03-26T18:11:51.767Z,100318.61
2023-03-26T18:14:32.140Z,100323.23
2023-03-26T18:17:01.961Z,100328.89
2023-03-26T18:19:47.114Z,100335.90
2023-03-26T18:22:23.908Z,100341.34
2023-03-26T18:24:56.216Z,100346.08
2023-03-26T18:27:25.150Z,100344.20
2023-03-26T18:30:01.927Z,100343.70
2023-03-26T18:32:35.176Z,100345.98
2023-03-26T18:35:41.825Z,100344.60
2023-03-26T18:38:35.985Z,100343.13
2023-03-26T18:41:24.126Z,100341.59
2023-03-26T18:43:52.602Z,100342.66
2023-03-26T18:46:24.163Z,100345.83
2023-03-26T18:48:55.580Z,100344.82
2023-03-26T18:51:26.817Z,100348.50
2023-03-26T18:54:06.864Z,100345.77
2023-03-26T18:56:38.880Z,100343.52
2023-03-26T18:59:19.189Z,100342.15
2023-03-26T19:01:50.109Z,100347.72
2023-03-26T19:04:19.127Z,100349.48
2023-03-26T19:06:47.850Z,100347.08
2023-03-26T19:09:30.946Z,100346.93
2023-03-26T19:12:23.665Z,100344.86
2023-03-26T19:15:04.023Z,100345.92
2023-03-26T19:17:39.940Z,100346.64
2023-03-26T19:20:18.494Z,100349.61
2023-03-26T19:22:48.691Z,100356.21
2023-03-26T19:25:25.519Z,100357.27
2023-03-26T19:27:56.268Z,100357.63
2023-03-26T19:30:33.112Z,100358.14
2023-03-26T19:33:23.382Z,100358.48
2023-03-26T19:36:01.937Z,100361.26
2023-03-26T19:38:38.942Z,100357.81
2023-03-26T19:41:25.186Z,100352.44
2023-03-26T19:43:58.346Z,100350.20
2023-03-26T19:46:28.654Z,100350.55
2023-03-26T19:48:58.234Z,100346.39
2023-03-26T19:51:36.015Z,100349.86
2023-03-26T19:54:14.115Z,100347.43
2023-03-26T19:56:43.755Z,100348.48
2023-03-26T19:59:13.329Z,100347.43
2023-03-26T20:01:42.085Z,100343.80
2023-03-26T20:04:12.504Z,100342.42
2023-03-26T20:06:44.038Z,100341.38
2023-03-26T20:09:14.339Z,100343.27
2023-03-26T20:11:43.261Z,100345.88
2023-03-26T20:14:15.399Z,100347.09
2023-03-26T20:16:45.214Z,100352.80
2023-03-26T20:19:15.468Z,100352.45
2023-03-26T20:21:45.197Z,100353.49
2023-03-26T20:24:19.538Z,100353.14
2023-03-26T20:26:49.763Z,100352.79
2023-03-26T20:29:19.328Z,100349.67
2023-03-26T20:31:49.513Z,100347.58
2023-03-26T20:34:23.705Z,100346.89
2023-03-26T20:37:01.358Z,100343.05
2023-03-26T20:39:31.190Z,100339.56
2023-03-26T20:41:59.642Z,100341.45
2023-03-26T20:44:28.370Z,100335.90
2023-03-26T20:46:59.017Z,100340.20
2023-03-26T20:49:29.594Z,100340.03
2023-03-26T20:52:00.747Z,100339.15
2023-03-26T20:54:30.552Z,100336.73
2023-03-26T20:56:59.066Z,100336.55
2023-03-26T20:59:28.492Z,100331.70
2023-03-26T21:01:58.065Z,100332.05
2023-03-26T21:04:27.806Z,100325.96
2023-03-26T21:07:07.069Z,100326.11
2023-03-26T21:09:40.184Z,100323.86
2023-03-26T21:12:17.045Z,100325.75
2023-03-26T21:14:46.556Z,100321.59
2023-03-26T21:17:20.777Z,100321.91
2023-03-26T21:19:49.838Z,100313.95
2023-03-26T21:22:33.691Z,100305.13
2023-03-26T21:25:17.779Z,100303.90
2023-03-26T21:28:13.798Z,100306.66
2023-03-26T21:30:42.841Z,100297.66
2023-03-26T21:33:11.180Z,100298.70
2023-03-26T21:35:43.778Z,100301.10
2023-03-26T21:38:17.525Z,100306.46
2023-03-26T21:40:52.903Z,100306.79
2023-03-26T21:43:28.521Z,100308.65
2023-03-26T21:45:59.020Z,100310.52
