createdAt,value
2022-10-18T07:38:49.946Z,15.68
2022-10-18T08:48:56.566Z,23.72
2022-10-18T08:50:20.039Z,23.68
2022-10-18T08:51:38.617Z,22.64
2022-10-18T08:52:59.463Z,22.27
2022-10-18T08:54:06.132Z,21.83
2022-10-18T09:14:18.330Z,26.85
2022-10-18T09:15:50.509Z,26.79
2022-10-18T09:16:54.886Z,27.10
2022-10-18T09:18:18.150Z,27.28
2022-10-18T09:19:44.401Z,28.33
2022-10-18T09:21:00.317Z,28.86
2022-10-18T09:22:33.422Z,29.35
2022-10-18T09:23:47.500Z,29.84
2022-10-18T09:25:03.722Z,29.11
2022-10-18T09:26:19.396Z,28.55
2022-10-18T09:27:28.662Z,28.93
2022-10-18T09:34:04.372Z,30.92
2022-10-18T09:35:18.897Z,31.06
2022-10-18T09:36:26.681Z,30.59
2022-10-18T09:37:32.356Z,30.60
2022-10-18T09:38:45.143Z,31.21
2022-10-18T09:39:49.730Z,30.89
2022-10-18T09:41:05.181Z,31.20
2022-10-18T09:42:28.577Z,31.21
2022-10-18T09:43:48.426Z,30.70
2022-10-18T09:45:28.055Z,30.69
2022-10-18T09:46:36.460Z,31.02
2022-10-18T09:48:26.987Z,31.15
2022-10-18T09:49:37.347Z,31.18
2022-10-18T09:50:48.442Z,31.80
2022-10-18T09:51:52.568Z,31.83
2022-10-18T09:53:12.398Z,31.62
2022-10-18T09:54:49.531Z,31.41
2022-10-18T09:56:00.601Z,31.40
2022-10-18T09:57:37.128Z,31.56
2022-10-18T09:58:44.505Z,31.06
2022-10-18T09:59:47.911Z,31.12
2022-10-18T10:00:51.432Z,31.65
2022-10-18T10:01:52.912Z,31.98
2022-10-18T10:02:54.818Z,32.17
2022-10-18T10:03:56.394Z,31.95
2022-10-18T10:04:57.891Z,31.41
2022-10-18T10:06:15.833Z,31.55
2022-10-18T10:07:20.694Z,32.07
2022-10-18T10:08:32.756Z,31.04
2022-10-18T10:10:01.921Z,30.87
2022-10-18T10:11:03.298Z,31.11
2022-10-18T10:12:05.246Z,30.67
2022-10-18T10:13:24.366Z,31.13
2022-10-18T10:14:30.408Z,31.39
2022-10-18T10:15:37.071Z,31.07
2022-10-18T10:17:06.869Z,29.99
2022-10-18T10:18:33.161Z,30.74
2022-10-18T10:19:59.054Z,30.82
2022-10-18T10:21:06.823Z,30.85
2022-10-18T10:22:14.186Z,30.70
2022-10-18T10:23:27.092Z,31.01
2022-10-18T10:24:43.965Z,30.39
2022-10-18T10:25:51.852Z,30.56
2022-10-18T10:27:00.462Z,30.13
2022-10-18T10:28:11.841Z,30.30
2022-10-18T10:29:47.497Z,30.52
2022-10-18T10:30:49.284Z,30.47
2022-10-18T10:32:04.365Z,30.97
2022-10-18T10:33:06.689Z,31.42
2022-10-18T10:34:14.160Z,31.74
2022-10-18T10:36:58.922Z,31.75
2022-10-18T10:38:00.856Z,31.26
2022-10-18T10:39:12.585Z,31.86
2022-10-18T10:40:45.752Z,32.14
2022-10-18T10:42:12.755Z,33.03
2022-10-18T10:43:38.921Z,33.09
2022-10-18T10:44:54.926Z,32.43
2022-10-18T10:46:03.769Z,32.03
2022-10-18T10:47:06.693Z,31.88
2022-10-18T10:48:15.134Z,31.89
2022-10-18T10:49:39.132Z,32.06
2022-10-18T10:51:11.489Z,31.41
2022-10-18T10:52:28.289Z,31.63
2022-10-18T10:53:38.454Z,31.26
2022-10-18T10:54:45.573Z,31.76
2022-10-18T10:55:56.189Z,30.72
2022-10-18T10:57:19.723Z,31.25
2022-10-18T11:04:04.279Z,30.48
2022-10-18T11:05:26.965Z,30.10
2022-10-18T11:06:45.355Z,30.82
2022-10-18T11:07:47.154Z,30.48
2022-10-18T11:08:51.989Z,30.26
2022-10-18T11:16:35.454Z,28.45
2022-10-18T11:17:39.680Z,27.38
2022-10-18T11:18:46.497Z,26.76
2022-10-18T11:20:11.764Z,27.94
2022-10-18T11:21:19.953Z,28.51
2022-10-18T11:22:25.790Z,27.52
2022-10-18T11:23:41.054Z,28.32
2022-10-18T11:24:42.785Z,28.24
2022-10-18T11:25:49.782Z,27.63
2022-10-18T11:27:06.388Z,27.00
2022-10-18T11:28:18.655Z,26.97
2022-10-18T11:29:33.440Z,27.10
2022-10-18T11:30:49.803Z,27.79
2022-10-18T11:32:30.779Z,27.47
2022-10-18T11:34:10.560Z,27.75
2022-10-18T11:35:22.549Z,27.83
2022-10-18T11:36:36.564Z,28.26
2022-10-18T11:37:41.344Z,28.60
2022-10-18T11:44:04.362Z,29.70
2022-10-18T11:45:27.647Z,28.68
2022-10-18T11:47:04.991Z,28.55
2022-10-18T11:48:40.349Z,26.83
2022-10-18T11:50:11.037Z,26.44
2022-10-18T11:51:34.295Z,25.88
2022-10-18T11:53:09.077Z,27.82
2022-10-18T11:54:25.891Z,27.68
2022-10-18T11:55:50.818Z,28.24
2022-10-18T11:57:19.195Z,27.61
2022-10-18T11:58:33.619Z,27.62
2022-10-18T12:00:03.536Z,28.10
2022-10-18T12:01:28.497Z,28.97
2022-10-18T12:02:57.981Z,28.98
2022-10-18T12:04:07.812Z,28.86
2022-10-18T12:05:24.031Z,29.40
2022-10-18T12:06:36.605Z,29.60
2022-10-18T12:07:50.496Z,29.61
2022-10-18T12:08:59.965Z,29.55
2022-10-18T12:10:07.431Z,29.32
2022-10-18T12:11:22.802Z,28.99
2022-10-18T12:12:27.223Z,28.96
2022-10-18T12:13:41.155Z,28.99
2022-10-18T12:14:49.155Z,28.89
2022-10-18T12:15:52.397Z,29.31
2022-10-18T12:17:20.193Z,29.09
2022-10-18T12:18:25.702Z,28.40
2022-10-18T12:19:29.295Z,28.43
2022-10-18T12:20:36.465Z,29.11
2022-10-18T12:21:39.115Z,29.42
2022-10-18T12:22:47.326Z,29.39
2022-10-18T12:23:53.878Z,29.53
2022-10-18T12:24:55.232Z,28.50
2022-10-18T12:26:02.397Z,28.33
2022-10-18T12:32:14.103Z,29.05
2022-10-18T12:33:28.363Z,28.89
2022-10-18T12:34:53.457Z,29.64
2022-10-18T12:36:13.289Z,28.91
2022-10-18T12:37:34.993Z,28.78
2022-10-18T12:44:03.972Z,27.86
2022-10-18T12:45:20.457Z,28.52
2022-10-18T12:46:22.376Z,28.41
2022-10-18T12:47:25.691Z,28.69
2022-10-18T12:48:35.302Z,28.88
2022-10-18T12:49:41.403Z,28.50
2022-10-18T12:50:45.398Z,28.83
2022-10-18T12:51:59.496Z,28.77
2022-10-18T12:53:26.529Z,28.89
2022-10-18T12:54:39.626Z,28.88
2022-10-18T12:56:50.831Z,29.23
2022-10-18T12:57:52.140Z,28.77
2022-10-18T12:59:16.014Z,28.17
2022-10-18T13:00:29.403Z,28.32
2022-10-18T13:01:50.820Z,27.86
2022-10-18T13:03:16.692Z,28.36
2022-10-18T13:04:33.645Z,28.55
2022-10-18T13:05:52.862Z,28.41
2022-10-18T13:06:59.216Z,28.93
2022-10-18T13:08:30.241Z,28.96
2022-10-18T13:09:36.050Z,28.83
2022-10-18T13:10:38.096Z,28.76
2022-10-18T13:11:40.344Z,28.63
2022-10-18T13:12:47.943Z,28.52
2022-10-18T13:32:11.290Z,26.18
2022-10-18T13:33:34.585Z,25.30
2022-10-18T13:34:38.953Z,25.77
2022-10-18T13:35:52.066Z,25.89
2022-10-18T13:37:02.147Z,26.54
2022-10-18T13:38:08.421Z,27.12
2022-10-18T13:39:20.350Z,26.73
2022-10-18T13:40:24.902Z,26.65
2022-10-18T13:41:35.533Z,26.28
2022-10-18T13:42:37.250Z,26.71
2022-10-18T13:43:57.012Z,26.51
2022-10-18T13:45:32.906Z,26.58
2022-10-18T13:46:34.303Z,27.48
2022-10-18T13:47:37.759Z,27.48
2022-10-18T13:48:39.082Z,27.34
2022-10-18T13:49:40.514Z,27.39
2022-10-18T13:50:44.273Z,26.86
2022-10-18T13:52:04.300Z,26.67
2022-10-18T13:53:40.798Z,27.34
2022-10-18T13:55:12.440Z,27.01
2022-10-18T13:56:41.785Z,26.46
2022-10-18T13:57:46.583Z,26.08
2022-10-18T13:58:53.805Z,25.32
2022-10-18T14:00:28.855Z,25.26
2022-10-18T14:01:42.486Z,25.38
2022-10-18T14:03:04.058Z,24.48
2022-10-18T14:04:11.796Z,24.24
2022-10-18T14:05:48.057Z,24.07
2022-10-18T14:06:51.867Z,24.08
2022-10-18T14:08:08.062Z,24.12
2022-10-18T14:09:49.905Z,23.85
2022-10-18T14:11:03.081Z,23.96
2022-10-18T14:12:17.016Z,24.01
2022-10-18T14:13:24.506Z,24.02
2022-10-18T14:14:29.890Z,24.17
2022-10-18T14:15:39.296Z,24.07
2022-10-18T14:16:49.965Z,24.16
2022-10-18T14:17:54.831Z,23.85
2022-10-18T14:19:17.561Z,24.26
2022-10-18T14:20:32.722Z,24.60
2022-10-18T14:21:40.396Z,25.09
2022-10-18T14:23:08.282Z,25.04
2022-10-18T14:24:22.304Z,24.73
2022-10-18T14:25:29.589Z,24.41
2022-10-18T14:26:32.928Z,23.87
2022-10-18T14:27:35.003Z,23.61
2022-10-18T14:28:58.477Z,23.11
2022-10-18T14:30:30.902Z,23.32
2022-10-18T14:31:33.042Z,24.05
2022-10-18T14:32:35.284Z,23.99
2022-10-18T14:33:38.150Z,23.75
2022-10-18T14:34:44.378Z,23.62
2022-10-18T14:36:18.300Z,23.28
2022-10-18T14:37:25.813Z,23.18
2022-10-18T14:44:04.835Z,22.78
2022-10-18T14:45:19.342Z,22.69
2022-10-18T14:46:27.196Z,22.99
2022-10-18T14:47:31.227Z,23.42
2022-10-18T14:48:32.882Z,23.62
2022-10-18T14:49:34.230Z,22.69
2022-10-18T14:56:03.587Z,23.33
2022-10-18T14:57:06.478Z,23.18
2022-10-18T14:58:16.044Z,22.92
2022-10-18T14:59:23.121Z,23.06
2022-10-18T15:00:47.776Z,23.22
2022-10-18T15:01:57.724Z,23.76
2022-10-18T15:02:59.205Z,24.00
2022-10-18T15:04:09.558Z,24.35
2022-10-18T15:05:16.842Z,24.38
2022-10-18T15:06:19.504Z,23.90
2022-10-18T15:07:20.961Z,23.60
2022-10-18T15:14:05.265Z,22.67
2022-10-18T15:15:14.125Z,22.60
2022-10-18T15:16:18.295Z,22.18
2022-10-18T15:17:28.799Z,21.98
2022-10-18T15:19:42.821Z,21.96
2022-10-18T15:20:44.222Z,21.98
2022-10-18T15:23:32.950Z,21.28
2022-10-18T15:24:35.801Z,21.18
2022-10-18T15:25:37.283Z,21.25
2022-10-18T15:26:44.808Z,21.16
2022-10-18T15:28:04.286Z,20.86
2022-10-18T15:29:06.935Z,21.04
2022-10-18T15:30:16.439Z,20.86
2022-10-18T15:31:28.594Z,20.79
2022-10-18T15:38:03.575Z,20.01
2022-10-18T15:39:23.787Z,20.21
2022-10-18T15:40:27.981Z,20.28
2022-10-18T15:41:50.168Z,20.29
2022-10-18T15:42:54.369Z,19.96
2022-10-18T15:50:44.181Z,20.95
2022-10-18T15:51:49.589Z,21.06
2022-10-18T15:52:50.954Z,21.14
2022-10-18T15:53:54.094Z,21.02
2022-10-18T15:54:56.421Z,21.00
2022-10-18T16:01:16.961Z,20.56
2022-10-18T16:02:19.362Z,20.39
2022-10-18T16:03:22.203Z,20.29
2022-10-18T16:04:29.410Z,20.33
2022-10-18T16:05:30.810Z,20.20
2022-10-18T16:06:35.224Z,20.12
2022-10-18T16:13:03.454Z,19.86
2022-10-18T16:14:04.844Z,19.69
2022-10-18T16:15:06.628Z,19.55
2022-10-18T16:16:18.652Z,19.57
2022-10-18T16:17:19.985Z,19.59
2022-10-18T16:18:22.327Z,19.48
2022-10-18T16:19:24.032Z,19.52
2022-10-18T16:20:26.732Z,19.44
2022-10-18T16:21:41.296Z,19.40
2022-10-18T16:22:43.018Z,19.38
2022-10-18T16:23:44.817Z,19.31
2022-10-18T16:24:46.144Z,19.28
2022-10-18T16:37:09.544Z,18.91
2022-10-18T16:38:32.818Z,18.97
2022-10-18T16:39:35.526Z,18.94
2022-10-18T16:40:40.370Z,18.83
2022-10-18T16:41:47.671Z,18.88
2022-10-18T16:42:49.149Z,18.87
