createdAt,value
2023-09-26T00:01:16.766Z,16.17
2023-09-26T00:03:44.645Z,16.19
2023-09-26T00:06:22.098Z,16.18
2023-09-26T00:08:50.496Z,15.99
2023-09-26T00:11:18.567Z,16.08
2023-09-26T00:13:46.407Z,16.01
2023-09-26T00:16:15.779Z,16.16
2023-09-26T00:18:43.968Z,16.04
2023-09-26T00:21:12.319Z,15.83
2023-09-26T00:23:40.205Z,15.96
2023-09-26T00:26:08.672Z,15.85
2023-09-26T00:28:36.636Z,15.78
2023-09-26T00:31:06.411Z,15.63
2023-09-26T00:33:35.750Z,15.74
2023-09-26T00:36:10.120Z,15.82
2023-09-26T00:38:37.979Z,15.65
2023-09-26T00:41:05.668Z,15.75
2023-09-26T00:43:33.681Z,15.74
2023-09-26T00:46:02.371Z,15.79
2023-09-26T00:48:30.195Z,15.85
2023-09-26T00:51:02.135Z,15.61
2023-09-26T00:53:31.793Z,15.68
2023-09-26T00:56:01.269Z,15.62
2023-09-26T00:58:32.314Z,15.50
2023-09-26T01:01:00.667Z,15.55
2023-09-26T01:03:29.091Z,15.41
2023-09-26T01:05:57.062Z,15.39
2023-09-26T01:08:26.053Z,15.52
2023-09-26T01:10:53.717Z,15.59
2023-09-26T01:13:21.643Z,15.39
2023-09-26T01:15:49.309Z,15.40
2023-09-26T01:18:24.223Z,15.37
2023-09-26T01:20:52.780Z,15.44
2023-09-26T01:23:24.993Z,15.55
2023-09-26T01:25:55.206Z,15.45
2023-09-26T01:28:22.805Z,15.38
2023-09-26T01:30:50.490Z,15.53
2023-09-26T01:33:20.251Z,15.44
2023-09-26T01:35:47.904Z,15.37
2023-09-26T01:38:15.856Z,15.46
2023-09-26T01:40:43.447Z,15.26
2023-09-26T01:43:13.999Z,15.29
2023-09-26T01:45:43.074Z,15.36
2023-09-26T01:48:10.947Z,15.39
2023-09-26T01:50:39.068Z,15.40
2023-09-26T01:53:06.742Z,15.40
2023-09-26T01:55:34.394Z,15.31
2023-09-26T01:58:02.358Z,15.27
2023-09-26T02:00:31.474Z,15.45
2023-09-26T02:02:59.684Z,15.56
2023-09-26T02:05:27.372Z,15.68
2023-09-26T02:07:55.262Z,15.76
2023-09-26T02:10:23.136Z,15.84
2023-09-26T02:12:52.284Z,15.95
2023-09-26T02:15:20.861Z,15.94
2023-09-26T02:17:49.897Z,16.06
2023-09-26T02:20:19.660Z,15.69
2023-09-26T02:22:49.163Z,15.62
2023-09-26T02:25:20.288Z,15.69
2023-09-26T02:27:48.910Z,15.84
2023-09-26T02:30:17.849Z,15.80
2023-09-26T02:32:45.510Z,15.49
2023-09-26T02:35:17.901Z,15.41
2023-09-26T02:37:45.830Z,15.34
2023-09-26T02:40:14.638Z,15.53
2023-09-26T02:42:44.959Z,15.45
2023-09-26T02:45:13.297Z,15.39
2023-09-26T02:47:41.380Z,15.33
2023-09-26T02:50:09.864Z,15.07
2023-09-26T02:52:43.345Z,15.02
2023-09-26T02:55:11.604Z,15.01
2023-09-26T02:57:39.690Z,15.01
2023-09-26T03:00:16.973Z,14.83
2023-09-26T03:02:45.674Z,14.79
2023-09-26T03:05:13.674Z,15.10
2023-09-26T03:07:42.637Z,14.96
2023-09-26T03:10:10.903Z,14.94
2023-09-26T03:12:38.641Z,14.88
2023-09-26T03:15:08.493Z,15.13
2023-09-26T03:17:36.431Z,14.98
2023-09-26T03:20:09.590Z,14.69
2023-09-26T03:22:37.229Z,14.79
2023-09-26T03:25:07.510Z,14.78
2023-09-26T03:27:35.403Z,14.87
2023-09-26T03:30:04.023Z,14.78
2023-09-26T03:32:31.815Z,14.81
2023-09-26T03:34:59.559Z,14.74
2023-09-26T03:37:27.315Z,14.69
2023-09-26T03:39:55.477Z,14.59
2023-09-26T03:42:24.520Z,14.68
2023-09-26T03:44:52.316Z,14.65
2023-09-26T03:47:19.949Z,14.72
2023-09-26T03:49:47.566Z,14.66
2023-09-26T03:52:15.502Z,14.81
2023-09-26T03:54:43.103Z,14.82
2023-09-26T03:57:10.702Z,14.94
2023-09-26T03:59:39.857Z,14.88
2023-09-26T04:02:07.550Z,15.02
2023-09-26T04:04:35.695Z,15.09
2023-09-26T04:07:05.040Z,15.39
2023-09-26T04:09:36.013Z,15.37
2023-09-26T04:12:05.508Z,15.24
2023-09-26T04:14:33.135Z,15.22
2023-09-26T04:17:02.114Z,15.32
2023-09-26T04:19:30.139Z,15.37
2023-09-26T04:21:58.044Z,15.38
2023-09-26T04:24:25.727Z,15.43
2023-09-26T04:26:53.408Z,15.69
2023-09-26T04:29:21.689Z,15.73
2023-09-26T04:31:49.491Z,15.66
2023-09-26T04:34:19.054Z,15.72
2023-09-26T04:36:46.958Z,15.75
2023-09-26T04:39:14.827Z,15.69
2023-09-26T04:41:42.453Z,15.60
2023-09-26T04:44:10.058Z,15.61
2023-09-26T04:46:37.927Z,15.68
2023-09-26T04:49:05.807Z,15.73
2023-09-26T04:51:34.839Z,15.84
2023-09-26T04:54:03.439Z,15.68
2023-09-26T04:56:31.265Z,15.48
2023-09-26T04:59:01.356Z,15.33
2023-09-26T05:01:30.023Z,15.24
2023-09-26T05:03:58.121Z,15.14
2023-09-26T05:06:26.053Z,14.96
2023-09-26T05:08:54.950Z,15.05
2023-09-26T05:11:22.818Z,15.10
2023-09-26T05:13:50.569Z,14.92
2023-09-26T05:16:18.504Z,14.92
2023-09-26T05:18:46.147Z,14.94
2023-09-26T05:21:13.841Z,14.82
2023-09-26T05:23:41.501Z,14.64
2023-09-26T05:26:12.129Z,14.73
2023-09-26T05:28:40.406Z,14.71
2023-09-26T05:31:08.964Z,14.60
2023-09-26T05:33:36.843Z,14.44
2023-09-26T05:36:05.846Z,14.52
2023-09-26T05:38:33.610Z,14.52
2023-09-26T05:41:01.270Z,14.53
2023-09-26T05:43:30.717Z,14.74
2023-09-26T05:45:58.476Z,14.62
2023-09-26T05:48:26.154Z,14.64
2023-09-26T05:51:00.409Z,14.41
2023-09-26T05:53:28.126Z,14.37
2023-09-26T05:55:55.680Z,14.29
2023-09-26T05:58:23.343Z,14.60
2023-09-26T06:00:53.292Z,14.30
2023-09-26T06:03:21.206Z,14.44
2023-09-26T06:05:49.138Z,14.61
2023-09-26T06:08:16.878Z,14.69
2023-09-26T06:10:45.445Z,14.86
2023-09-26T06:13:14.336Z,14.98
2023-09-26T06:15:42.885Z,14.94
2023-09-26T06:18:12.158Z,14.94
2023-09-26T06:20:41.492Z,15.09
2023-09-26T06:23:09.355Z,15.37
2023-09-26T06:25:46.367Z,15.57
2023-09-26T06:28:22.160Z,15.71
2023-09-26T06:30:49.926Z,15.85
2023-09-26T06:33:18.994Z,16.01
2023-09-26T06:35:46.694Z,16.14
2023-09-26T06:38:14.620Z,16.16
2023-09-26T06:40:42.554Z,16.33
2023-09-26T06:43:10.166Z,16.33
2023-09-26T06:45:40.454Z,16.49
2023-09-26T06:48:08.599Z,16.57
2023-09-26T06:50:44.043Z,16.55
2023-09-26T06:53:11.892Z,16.54
2023-09-26T06:55:40.628Z,16.48
2023-09-26T06:58:08.439Z,16.46
2023-09-26T07:00:36.992Z,16.49
2023-09-26T07:03:05.238Z,16.60
2023-09-26T07:05:32.875Z,16.69
2023-09-26T07:08:01.796Z,16.79
2023-09-26T07:10:29.399Z,16.86
2023-09-26T07:12:57.189Z,16.85
2023-09-26T07:15:29.256Z,16.96
2023-09-26T07:17:57.106Z,16.99
2023-09-26T07:20:25.030Z,17.00
2023-09-26T07:22:52.629Z,17.07
2023-09-26T07:25:22.254Z,17.02
2023-09-26T07:27:49.976Z,17.11
2023-09-26T07:30:17.806Z,17.15
2023-09-26T07:32:46.011Z,17.27
2023-09-26T07:35:13.754Z,17.30
2023-09-26T07:37:42.165Z,17.25
2023-09-26T07:40:11.345Z,17.40
2023-09-26T07:42:41.397Z,17.50
2023-09-26T07:45:10.152Z,17.69
2023-09-26T07:47:37.846Z,17.70
2023-09-26T07:50:06.459Z,17.76
2023-09-26T07:52:34.081Z,17.70
2023-09-26T07:55:01.691Z,17.78
2023-09-26T07:57:29.320Z,17.84
2023-09-26T07:59:58.485Z,17.94
2023-09-26T08:02:26.585Z,17.99
2023-09-26T08:04:54.552Z,18.09
2023-09-26T08:07:22.558Z,18.26
2023-09-26T08:09:50.261Z,18.35
2023-09-26T08:12:18.222Z,18.39
2023-09-26T08:14:46.107Z,18.39
2023-09-26T08:17:15.359Z,18.46
2023-09-26T08:19:43.394Z,18.56
2023-09-26T08:22:11.477Z,18.59
2023-09-26T08:24:40.708Z,18.57
2023-09-26T08:27:08.559Z,18.67
2023-09-26T08:29:36.158Z,18.71
2023-09-26T08:32:03.826Z,18.76
2023-09-26T08:34:32.856Z,18.83
2023-09-26T08:37:00.535Z,18.76
2023-09-26T08:39:28.213Z,18.91
2023-09-26T08:41:58.821Z,18.94
2023-09-26T08:44:26.583Z,19.10
2023-09-26T08:46:56.153Z,19.19
2023-09-26T08:49:24.027Z,19.23
2023-09-26T08:51:53.273Z,19.29
2023-09-26T08:54:21.138Z,19.37
2023-09-26T08:56:49.205Z,19.42
2023-09-26T08:59:22.566Z,19.50
2023-09-26T09:01:52.854Z,19.55
2023-09-26T09:04:22.317Z,19.59
2023-09-26T09:06:50.555Z,19.67
2023-09-26T09:09:19.476Z,19.71
2023-09-26T09:11:47.676Z,19.80
2023-09-26T09:14:15.357Z,19.93
2023-09-26T09:16:55.880Z,19.93
2023-09-26T09:19:23.653Z,19.97
2023-09-26T09:21:51.369Z,20.03
2023-09-26T09:24:20.397Z,20.05
2023-09-26T09:26:55.050Z,20.11
2023-09-26T09:29:24.824Z,20.16
2023-09-26T09:31:53.505Z,20.22
2023-09-26T09:34:23.041Z,20.19
2023-09-26T09:36:51.640Z,20.27
2023-09-26T09:39:23.884Z,20.38
2023-09-26T09:41:51.507Z,20.50
2023-09-26T09:44:19.226Z,20.51
2023-09-26T09:46:50.071Z,20.54
2023-09-26T09:49:21.520Z,20.57
2023-09-26T09:51:50.597Z,20.56
2023-09-26T09:54:21.531Z,20.69
2023-09-26T09:56:54.389Z,20.70
2023-09-26T09:59:25.676Z,20.68
2023-09-26T10:01:56.143Z,20.81
2023-09-26T10:04:25.886Z,20.88
2023-09-26T10:06:54.571Z,20.96
2023-09-26T10:09:23.798Z,21.06
2023-09-26T10:11:54.882Z,21.14
2023-09-26T10:14:24.721Z,21.32
2023-09-26T10:16:52.753Z,21.39
2023-09-26T10:19:27.451Z,21.30
2023-09-26T10:22:15.856Z,21.39
2023-09-26T10:24:47.895Z,21.29
2023-09-26T10:27:29.547Z,21.48
2023-09-26T10:30:02.228Z,21.49
2023-09-26T10:32:34.186Z,21.54
2023-09-26T10:35:26.514Z,21.60
2023-09-26T10:37:57.528Z,21.67
2023-09-26T10:40:25.266Z,21.77
2023-09-26T10:43:28.048Z,21.87
2023-09-26T10:50:59.929Z,22.20
2023-09-26T10:53:27.741Z,22.16
2023-09-26T10:55:55.420Z,22.19
2023-09-26T10:58:23.427Z,22.31
2023-09-26T11:00:52.898Z,22.41
2023-09-26T11:03:22.386Z,22.43
2023-09-26T11:05:51.954Z,22.44
2023-09-26T11:11:07.645Z,22.56
2023-09-26T11:13:35.431Z,22.62
2023-09-26T11:16:04.889Z,22.67
2023-09-26T11:18:34.079Z,22.69
2023-09-26T11:21:09.747Z,22.73
2023-09-26T11:23:50.141Z,22.87
2023-09-26T11:26:18.644Z,23.00
2023-09-26T11:28:46.386Z,22.99
2023-09-26T11:31:16.416Z,23.09
2023-09-26T11:33:45.596Z,23.08
2023-09-26T11:36:13.213Z,23.02
2023-09-26T11:38:51.254Z,22.97
2023-09-26T11:41:26.709Z,23.01
2023-09-26T11:44:09.112Z,23.06
2023-09-26T11:46:40.866Z,23.11
2023-09-26T11:49:10.149Z,23.06
2023-09-26T11:51:38.187Z,23.09
2023-09-26T11:54:07.190Z,23.01
2023-09-26T11:56:35.255Z,23.22
2023-09-26T11:59:05.518Z,23.17
2023-09-26T12:01:34.042Z,23.19
2023-09-26T12:04:06.014Z,23.21
2023-09-26T12:06:36.010Z,23.26
2023-09-26T12:09:05.519Z,23.29
2023-09-26T12:11:33.416Z,23.31
2023-09-26T12:14:01.267Z,23.38
2023-09-26T12:16:31.077Z,23.44
2023-09-26T12:18:58.839Z,23.56
2023-09-26T12:21:26.572Z,23.52
2023-09-26T12:23:55.729Z,23.59
2023-09-26T12:26:23.425Z,23.64
2023-09-26T12:28:51.198Z,23.50
2023-09-26T12:31:19.138Z,23.56
2023-09-26T12:33:46.978Z,23.66
2023-09-26T12:36:14.749Z,23.67
2023-09-26T12:38:43.033Z,23.67
2023-09-26T12:41:12.522Z,23.71
2023-09-26T12:43:42.302Z,23.79
2023-09-26T12:46:10.149Z,23.86
2023-09-26T12:48:38.301Z,23.96
2023-09-26T12:51:06.269Z,23.94
2023-09-26T12:53:34.157Z,23.95
2023-09-26T12:56:01.834Z,24.00
2023-09-26T12:58:30.833Z,23.96
2023-09-26T13:00:58.879Z,24.02
2023-09-26T13:03:27.447Z,23.98
2023-09-26T13:05:55.419Z,24.02
2023-09-26T13:08:23.043Z,24.05
2023-09-26T13:10:50.706Z,24.20
2023-09-26T13:13:18.442Z,24.18
2023-09-26T13:15:48.223Z,24.08
2023-09-26T13:18:15.829Z,24.01
2023-09-26T13:20:43.404Z,24.05
2023-09-26T13:23:11.352Z,24.13
2023-09-26T13:25:39.039Z,24.24
2023-09-26T13:28:09.592Z,24.24
2023-09-26T13:30:38.865Z,24.31
2023-09-26T13:33:09.769Z,24.30
2023-09-26T13:35:37.494Z,24.30
2023-09-26T13:38:05.940Z,24.26
2023-09-26T13:40:33.894Z,24.28
2023-09-26T13:43:01.501Z,24.27
2023-09-26T13:45:29.305Z,24.34
2023-09-26T13:47:57.698Z,24.31
2023-09-26T13:50:26.730Z,24.21
2023-09-26T13:52:54.371Z,24.27
2023-09-26T13:55:22.476Z,24.28
2023-09-26T13:57:52.201Z,24.21
2023-09-26T14:00:19.803Z,24.26
2023-09-26T14:02:47.501Z,24.37
2023-09-26T14:07:47.297Z,24.42
2023-09-26T14:10:15.335Z,24.36
2023-09-26T14:12:43.486Z,24.14
2023-09-26T14:15:11.227Z,24.05
2023-09-26T14:17:38.833Z,24.13
2023-09-26T14:20:09.238Z,24.10
2023-09-26T14:22:39.284Z,24.10
2023-09-26T14:25:10.385Z,23.92
2023-09-26T14:27:39.686Z,24.06
2023-09-26T14:30:09.712Z,23.96
2023-09-26T14:32:38.819Z,24.02
2023-09-26T14:35:09.480Z,24.05
2023-09-26T14:37:37.362Z,23.98
2023-09-26T14:40:04.884Z,23.95
2023-09-26T14:42:33.866Z,24.04
2023-09-26T14:45:01.810Z,24.12
2023-09-26T14:47:29.552Z,23.95
2023-09-26T14:49:57.333Z,23.81
2023-09-26T14:52:25.720Z,23.78
2023-09-26T14:54:53.982Z,23.79
2023-09-26T14:57:21.603Z,23.74
2023-09-26T14:59:50.560Z,23.70
2023-09-26T15:02:18.755Z,23.63
2023-09-26T15:04:46.563Z,23.60
2023-09-26T15:07:14.582Z,23.68
2023-09-26T15:09:42.312Z,23.66
2023-09-26T15:12:09.924Z,23.72
2023-09-26T15:14:37.610Z,23.72
2023-09-26T15:17:11.993Z,23.65
2023-09-26T15:19:39.688Z,23.63
2023-09-26T15:22:07.541Z,23.62
2023-09-26T15:24:35.717Z,23.59
2023-09-26T15:27:03.540Z,23.55
2023-09-26T15:29:31.160Z,23.54
2023-09-26T15:31:59.170Z,23.46
2023-09-26T15:34:28.212Z,23.43
2023-09-26T15:36:55.865Z,23.41
2023-09-26T15:39:24.491Z,23.38
2023-09-26T15:41:52.150Z,23.36
2023-09-26T15:44:19.778Z,23.30
2023-09-26T15:46:47.436Z,23.29
2023-09-26T15:49:15.606Z,23.24
2023-09-26T15:51:44.712Z,23.21
2023-09-26T15:54:12.326Z,23.18
2023-09-26T15:56:39.955Z,23.16
2023-09-26T15:59:08.370Z,23.04
2023-09-26T16:01:36.181Z,22.89
2023-09-26T16:04:05.026Z,22.83
2023-09-26T16:06:33.616Z,22.73
2023-09-26T16:09:04.478Z,22.70
2023-09-26T16:11:32.300Z,22.78
2023-09-26T16:14:00.715Z,22.80
2023-09-26T16:16:28.431Z,22.78
2023-09-26T16:18:56.207Z,22.68
2023-09-26T16:21:23.877Z,22.59
2023-09-26T16:23:52.391Z,22.58
2023-09-26T16:26:22.348Z,22.60
2023-09-26T16:28:50.405Z,22.59
2023-09-26T16:31:18.141Z,22.56
2023-09-26T16:33:45.847Z,22.48
2023-09-26T16:36:23.301Z,22.42
2023-09-26T16:38:51.729Z,22.35
2023-09-26T16:41:19.292Z,22.27
2023-09-26T16:43:48.289Z,22.28
2023-09-26T16:46:15.908Z,22.17
2023-09-26T16:48:43.497Z,22.09
2023-09-26T16:51:11.140Z,22.04
2023-09-26T16:53:40.784Z,21.97
2023-09-26T16:56:08.497Z,21.99
2023-09-26T16:58:36.229Z,21.92
2023-09-26T17:01:12.094Z,21.95
2023-09-26T17:03:40.864Z,21.85
2023-09-26T17:06:09.133Z,21.75
2023-09-26T17:08:37.150Z,21.73
2023-09-26T17:11:05.665Z,21.71
2023-09-26T17:13:33.689Z,21.66
2023-09-26T17:16:01.357Z,21.60
2023-09-26T17:18:30.514Z,21.50
2023-09-26T17:20:59.265Z,21.42
2023-09-26T17:23:27.056Z,21.34
2023-09-26T17:25:54.766Z,21.17
2023-09-26T17:28:22.419Z,21.14
2023-09-26T17:30:52.213Z,21.12
2023-09-26T17:33:19.918Z,21.04
2023-09-26T17:35:49.196Z,21.06
2023-09-26T17:38:17.658Z,21.00
2023-09-26T17:40:45.786Z,20.93
2023-09-26T17:43:13.523Z,20.78
2023-09-26T17:45:41.893Z,20.74
2023-09-26T17:48:09.664Z,20.79
2023-09-26T17:50:39.086Z,20.76
2023-09-26T17:53:08.575Z,20.76
2023-09-26T17:55:36.617Z,20.99
2023-09-26T17:58:04.594Z,21.05
2023-09-26T18:00:32.289Z,21.07
2023-09-26T18:03:00.053Z,21.12
2023-09-26T18:05:28.400Z,21.07
2023-09-26T18:07:56.295Z,21.04
2023-09-26T18:10:25.390Z,21.01
2023-09-26T18:12:53.094Z,21.01
2023-09-26T18:15:20.916Z,21.15
2023-09-26T18:17:49.536Z,21.03
2023-09-26T18:20:17.374Z,20.93
2023-09-26T18:22:45.069Z,20.94
2023-09-26T18:25:12.982Z,21.01
2023-09-26T18:27:41.984Z,21.00
2023-09-26T18:30:10.929Z,21.01
2023-09-26T18:32:38.812Z,21.23
2023-09-26T18:35:09.834Z,21.15
2023-09-26T18:37:37.848Z,21.12
2023-09-26T18:40:06.629Z,21.04
2023-09-26T18:42:34.300Z,20.99
2023-09-26T18:45:03.840Z,20.87
2023-09-26T18:47:31.548Z,20.94
2023-09-26T18:49:59.229Z,21.04
2023-09-26T18:52:27.667Z,21.09
2023-09-26T18:54:55.523Z,21.05
2023-09-26T18:57:23.132Z,20.97
2023-09-26T18:59:50.764Z,20.94
2023-09-26T19:02:19.950Z,20.85
2023-09-26T19:04:47.856Z,20.74
2023-09-26T19:07:16.588Z,20.76
2023-09-26T19:09:44.755Z,20.64
2023-09-26T19:12:12.723Z,20.60
2023-09-26T19:14:43.851Z,20.80
2023-09-26T19:17:11.558Z,20.82
2023-09-26T19:19:40.676Z,20.95
2023-09-26T19:22:08.537Z,21.02
2023-09-26T19:24:36.339Z,21.04
2023-09-26T19:27:04.851Z,20.94
2023-09-26T19:29:32.474Z,21.06
2023-09-26T19:32:00.396Z,21.18
2023-09-26T19:34:28.072Z,21.11
2023-09-26T19:36:57.140Z,21.09
2023-09-26T19:39:25.099Z,21.04
2023-09-26T19:41:52.656Z,21.12
2023-09-26T19:44:20.514Z,21.01
2023-09-26T19:46:49.236Z,20.93
2023-09-26T19:49:17.617Z,20.90
2023-09-26T19:51:45.391Z,20.88
2023-09-26T19:54:14.340Z,20.77
2023-09-26T19:56:42.259Z,20.69
2023-09-26T19:59:10.016Z,20.56
2023-09-26T20:01:38.152Z,20.53
2023-09-26T20:04:06.101Z,20.55
2023-09-26T20:06:33.946Z,20.71
2023-09-26T20:09:01.608Z,20.72
2023-09-26T20:11:30.562Z,20.64
2023-09-26T20:13:58.339Z,20.54
2023-09-26T20:16:25.970Z,20.62
2023-09-26T20:18:54.255Z,20.61
2023-09-26T20:21:22.205Z,20.60
2023-09-26T20:23:50.676Z,20.48
2023-09-26T20:26:18.638Z,20.42
2023-09-26T20:28:49.274Z,20.27
2023-09-26T20:31:18.196Z,20.35
2023-09-26T20:33:46.212Z,20.17
2023-09-26T20:36:14.306Z,20.18
2023-09-26T20:38:50.603Z,20.18
2023-09-26T20:41:18.574Z,20.11
2023-09-26T20:43:47.832Z,20.02
2023-09-26T20:46:15.776Z,19.95
2023-09-26T20:48:43.401Z,20.06
2023-09-26T20:51:12.543Z,20.06
2023-09-26T20:53:40.161Z,20.31
2023-09-26T20:56:08.760Z,20.39
2023-09-26T20:58:37.007Z,20.43
2023-09-26T21:01:10.953Z,20.42
2023-09-26T21:03:39.504Z,20.54
2023-09-26T21:06:11.232Z,20.53
2023-09-26T21:08:38.974Z,20.49
2023-09-26T21:11:06.882Z,20.30
2023-09-26T21:13:34.881Z,20.35
2023-09-26T21:16:12.377Z,20.30
2023-09-26T21:18:41.724Z,20.37
2023-09-26T21:21:10.554Z,20.41
2023-09-26T21:23:38.244Z,20.41
2023-09-26T21:26:11.085Z,20.35
2023-09-26T21:28:39.583Z,20.38
2023-09-26T21:31:07.817Z,20.39
2023-09-26T21:33:37.191Z,20.27
2023-09-26T21:36:05.626Z,20.24
2023-09-26T21:38:33.718Z,20.18
2023-09-26T21:41:01.322Z,20.31
2023-09-26T21:43:29.053Z,20.29
2023-09-26T21:45:57.059Z,20.26
2023-09-26T21:48:24.758Z,20.24
2023-09-26T21:50:53.824Z,20.16
2023-09-26T21:53:21.776Z,20.27
2023-09-26T21:55:49.388Z,20.29
2023-09-26T21:58:17.473Z,20.10
2023-09-26T22:00:45.123Z,20.08
2023-09-26T22:03:12.776Z,19.86
2023-09-26T22:05:40.409Z,19.87
2023-09-26T22:08:10.130Z,19.90
2023-09-26T22:10:37.938Z,20.06
2023-09-26T22:13:07.015Z,20.02
2023-09-26T22:15:34.657Z,19.94
2023-09-26T22:18:03.369Z,19.96
2023-09-26T22:20:34.661Z,20.06
2023-09-26T22:23:02.973Z,20.00
2023-09-26T22:25:32.680Z,19.85
2023-09-26T22:28:00.539Z,19.71
2023-09-26T22:30:28.237Z,19.86
2023-09-26T22:32:56.001Z,19.90
2023-09-26T22:35:23.684Z,19.76
2023-09-26T22:37:51.652Z,19.69
2023-09-26T22:40:19.398Z,19.75
2023-09-26T22:42:48.626Z,19.80
2023-09-26T22:45:16.544Z,19.67
2023-09-26T22:47:44.244Z,19.57
2023-09-26T22:50:12.325Z,19.63
2023-09-26T22:52:40.081Z,19.79
2023-09-26T22:55:09.882Z,19.70
2023-09-26T22:57:37.668Z,19.55
2023-09-26T23:00:13.084Z,19.46
2023-09-26T23:02:40.878Z,19.12
2023-09-26T23:05:10.094Z,19.22
2023-09-26T23:07:37.842Z,19.17
2023-09-26T23:10:06.076Z,19.20
2023-09-26T23:12:33.907Z,19.11
2023-09-26T23:15:02.303Z,19.01
2023-09-26T23:17:31.378Z,18.97
2023-09-26T23:19:59.246Z,19.07
2023-09-26T23:22:27.104Z,19.22
2023-09-26T23:25:05.962Z,19.11
2023-09-26T23:27:33.659Z,19.20
2023-09-26T23:30:01.188Z,19.10
2023-09-26T23:32:29.408Z,19.06
2023-09-26T23:34:58.720Z,19.15
2023-09-26T23:37:26.787Z,19.12
2023-09-26T23:39:54.565Z,19.03
2023-09-26T23:42:22.178Z,18.94
2023-09-26T23:44:49.883Z,19.12
2023-09-26T23:47:17.477Z,19.17
2023-09-26T23:49:45.403Z,19.27
2023-09-26T23:52:14.740Z,19.35
2023-09-26T23:54:42.308Z,19.37
2023-09-26T23:57:09.936Z,19.36
2023-09-26T23:59:38.151Z,19.43
