createdAt,value
2019-04-19T00:01:14.106Z,55966.83
2019-04-19T00:03:44.913Z,55998.71
2019-04-19T00:06:29.443Z,55958.61
2019-04-19T00:09:08.987Z,55958.61
2019-04-19T00:11:35.973Z,55927.76
2019-04-19T00:13:59.796Z,55977.11
2019-04-19T00:16:29.936Z,55963.75
2019-04-19T00:19:29.048Z,55949.35
2019-04-19T00:21:59.733Z,55950.38
2019-04-19T00:24:03.827Z,55921.59
2019-04-19T00:26:33.986Z,55929.82
2019-04-19T00:29:06.806Z,55915.42
2019-04-19T00:31:46.854Z,55971.97
2019-04-19T00:34:08.373Z,55932.90
2019-04-19T00:36:38.483Z,55921.59
2019-04-19T00:39:41.279Z,55963.75
2019-04-19T00:42:22.236Z,55948.32
2019-04-19T00:45:04.298Z,55931.87
2019-04-19T00:47:33.202Z,55949.35
2019-04-19T00:50:01.551Z,55951.41
2019-04-19T00:52:38.328Z,55900.00
2019-04-19T00:55:01.169Z,55910.28
2019-04-19T00:57:31.265Z,55892.80
2019-04-19T00:59:55.269Z,55915.42
2019-04-19T01:02:26.367Z,55942.16
2019-04-19T01:05:02.815Z,55920.56
2019-04-19T01:07:33.174Z,55907.20
2019-04-19T01:10:14.922Z,55913.36
2019-04-19T01:12:47.870Z,55927.76
2019-04-19T01:15:15.596Z,55898.97
2019-04-19T01:17:53.942Z,55924.68
2019-04-19T01:20:10.495Z,55904.11
2019-04-19T01:22:39.866Z,55907.20
2019-04-19T01:25:16.171Z,55875.32
2019-04-19T01:27:42.331Z,55901.03
2019-04-19T01:30:12.638Z,55867.10
2019-04-19T01:32:49.716Z,55887.66
2019-04-19T01:35:18.188Z,55897.94
2019-04-19T01:37:49.434Z,55906.17
2019-04-19T01:40:36.794Z,55888.69
2019-04-19T01:43:07.761Z,55893.83
2019-04-19T01:46:02.442Z,55878.41
2019-04-19T01:48:43.184Z,55892.80
2019-04-19T01:51:42.532Z,55845.50
2019-04-19T01:54:29.655Z,55909.25
2019-04-19T01:56:48.270Z,55891.77
2019-04-19T01:59:16.023Z,55892.80
2019-04-19T02:01:49.916Z,55879.43
2019-04-19T02:04:24.336Z,55885.61
2019-04-19T02:06:51.595Z,55837.28
2019-04-19T02:09:31.321Z,55889.72
2019-04-19T02:12:14.479Z,55864.01
2019-04-19T02:14:42.909Z,55870.18
2019-04-19T02:17:06.511Z,55862.98
2019-04-19T02:19:35.595Z,55908.23
2019-04-19T02:22:12.646Z,55874.29
2019-04-19T02:24:44.041Z,55866.07
2019-04-19T02:27:12.898Z,55839.34
2019-04-19T02:29:49.848Z,55874.29
2019-04-19T02:32:30.858Z,55869.15
2019-04-19T02:37:41.846Z,55829.05
2019-04-19T02:42:44.514Z,55833.17
2019-04-19T02:45:17.314Z,55852.70
2019-04-19T02:48:01.672Z,55838.31
2019-04-19T02:50:27.934Z,55833.17
2019-04-19T02:53:12.503Z,55816.71
2019-04-19T03:00:59.885Z,55816.71
2019-04-19T03:05:47.738Z,55794.10
2019-04-19T03:08:00.076Z,55835.22
2019-04-19T03:10:32.589Z,55821.86
2019-04-19T03:13:20.153Z,55841.39
2019-04-19T03:15:54.277Z,55804.38
2019-04-19T03:18:32.480Z,55806.43
2019-04-19T03:20:51.737Z,55794.10
2019-04-19T03:23:22.264Z,55806.43
2019-04-19T03:25:51.490Z,55785.87
2019-04-19T03:28:21.534Z,55803.35
2019-04-19T03:31:23.685Z,55809.52
2019-04-19T03:33:46.246Z,55797.18
2019-04-19T03:36:05.418Z,55833.17
2019-04-19T03:38:40.413Z,55824.94
2019-04-19T03:41:27.330Z,55810.55
2019-04-19T03:43:51.847Z,55784.84
2019-04-19T03:46:18.971Z,55828.02
2019-04-19T03:48:51.798Z,55765.31
2019-04-19T03:51:28.760Z,55776.62
2019-04-19T03:54:00.610Z,55797.18
2019-04-19T03:56:36.152Z,55778.67
2019-04-19T03:58:45.948Z,55798.21
2019-04-19T04:01:17.032Z,55792.04
2019-04-19T04:03:49.742Z,55762.22
2019-04-19T04:06:26.751Z,55801.29
2019-04-19T04:09:00.417Z,55779.70
2019-04-19T04:11:36.161Z,55811.57
2019-04-19T04:14:29.896Z,55762.22
2019-04-19T04:17:20.543Z,55779.70
2019-04-19T04:19:50.863Z,55772.50
2019-04-19T04:22:26.502Z,55802.32
2019-04-19T04:25:01.729Z,55794.10
2019-04-19T04:27:37.838Z,55738.57
2019-04-19T04:30:08.158Z,55781.76
2019-04-19T04:32:42.852Z,55775.59
2019-04-19T04:35:21.041Z,55779.70
2019-04-19T04:37:45.693Z,55736.52
2019-04-19T04:40:06.342Z,55767.36
2019-04-19T04:42:44.444Z,55775.59
2019-04-19T04:45:30.220Z,55783.81
2019-04-19T04:48:04.256Z,55771.48
2019-04-19T04:50:57.811Z,55761.20
2019-04-19T04:53:08.965Z,55793.07
2019-04-19T04:55:50.725Z,55798.21
2019-04-19T04:58:26.364Z,55767.36
2019-04-19T05:00:56.247Z,55808.49
2019-04-19T05:03:41.695Z,55761.20
2019-04-19T05:06:11.751Z,55792.04
2019-04-19T05:08:46.267Z,55770.45
2019-04-19T05:11:17.708Z,55781.76
2019-04-19T05:13:54.585Z,55794.10
2019-04-19T05:16:26.561Z,55773.53
2019-04-19T05:18:50.709Z,55767.36
2019-04-19T05:21:26.182Z,55794.10
2019-04-19T05:24:02.497Z,55781.76
2019-04-19T05:26:38.959Z,55781.76
2019-04-19T05:28:55.300Z,55804.38
2019-04-19T05:31:22.707Z,55784.84
2019-04-19T05:34:12.152Z,55812.60
2019-04-19T05:36:45.029Z,55795.12
2019-04-19T05:39:27.976Z,55804.38
2019-04-19T05:42:04.066Z,55781.76
2019-04-19T05:45:03.280Z,55795.12
2019-04-19T05:47:18.411Z,55802.32
2019-04-19T05:49:51.508Z,55776.62
2019-04-19T05:52:24.313Z,55800.27
2019-04-19T05:54:39.219Z,55797.18
2019-04-19T05:57:31.896Z,55810.55
2019-04-19T05:59:52.638Z,55811.57
2019-04-19T06:02:25.511Z,55837.28
2019-04-19T06:05:10.106Z,55800.27
2019-04-19T06:07:35.736Z,55825.97
2019-04-19T06:09:49.827Z,55815.69
2019-04-19T06:12:25.113Z,55822.88
2019-04-19T06:15:14.939Z,55831.11
2019-04-19T06:18:00.694Z,55819.80
2019-04-19T06:20:36.583Z,55794.10
2019-04-19T06:23:14.853Z,55851.68
2019-04-19T06:25:52.849Z,55844.48
2019-04-19T06:28:28.582Z,55847.56
2019-04-19T06:30:50.571Z,55847.56
2019-04-19T06:33:22.235Z,55844.48
2019-04-19T06:35:43.709Z,55825.97
2019-04-19T06:38:05.475Z,55851.68
2019-04-19T06:40:37.828Z,55853.73
2019-04-19T06:43:15.184Z,55846.53
2019-04-19T06:45:55.342Z,55825.97
2019-04-19T06:48:16.236Z,55849.62
2019-04-19T06:50:45.358Z,55850.64
2019-04-19T06:53:14.606Z,55838.31
2019-04-19T06:55:48.574Z,55869.15
2019-04-19T06:58:23.794Z,55831.11
2019-04-19T07:01:00.786Z,55851.68
2019-04-19T07:03:21.510Z,55834.20
2019-04-19T07:06:08.996Z,55858.87
2019-04-19T07:09:05.805Z,55878.41
2019-04-19T07:11:16.558Z,55855.79
2019-04-19T07:13:38.405Z,55872.24
2019-04-19T07:16:35.036Z,55876.35
2019-04-19T07:18:42.419Z,55852.70
2019-04-19T07:21:21.761Z,55857.84
2019-04-19T07:23:54.622Z,55871.21
2019-04-19T07:26:33.800Z,55865.04
2019-04-19T07:28:41.879Z,55851.68
2019-04-19T07:31:14.727Z,55872.24
2019-04-19T07:34:00.577Z,55853.73
2019-04-19T07:36:40.128Z,55859.90
2019-04-19T07:39:08.789Z,55864.01
2019-04-19T07:41:39.573Z,55884.57
2019-04-19T07:44:43.682Z,55873.27
2019-04-19T07:47:28.164Z,55854.76
2019-04-19T07:49:57.260Z,55868.12
2019-04-19T07:53:31.346Z,55877.38
2019-04-19T07:56:07.611Z,55876.35
2019-04-19T07:58:52.136Z,55869.15
2019-04-19T08:01:22.508Z,55877.38
2019-04-19T08:04:21.241Z,55892.80
2019-04-19T08:07:48.899Z,55909.25
2019-04-19T08:10:10.800Z,55911.31
2019-04-19T08:13:35.480Z,55870.18
2019-04-19T08:16:02.297Z,55875.32
2019-04-19T08:28:20.644Z,55905.14
2019-04-19T08:30:47.828Z,55918.50
2019-04-19T08:33:12.626Z,55893.83
2019-04-19T08:35:49.611Z,55888.69
2019-04-19T08:38:27.037Z,55892.80
2019-04-19T08:41:05.938Z,55879.43
2019-04-19T08:43:41.529Z,55881.49
2019-04-19T08:46:11.220Z,55886.63
2019-04-19T08:49:02.929Z,55856.81
2019-04-19T08:52:07.204Z,55884.57
2019-04-19T08:54:53.611Z,55910.28
2019-04-19T08:57:12.529Z,55892.80
2019-04-19T08:59:59.392Z,55880.46
2019-04-19T09:02:28.623Z,55872.24
2019-04-19T09:05:00.453Z,55918.50
2019-04-19T09:07:52.528Z,55887.66
2019-04-19T09:10:27.599Z,55884.57
2019-04-19T09:12:38.660Z,55917.48
2019-04-19T09:15:09.656Z,55898.97
2019-04-19T09:18:01.223Z,55896.91
2019-04-19T09:20:28.124Z,55841.39
2019-04-19T09:23:00.059Z,55838.31
2019-04-19T09:25:48.770Z,55822.88
2019-04-19T09:28:42.220Z,55782.79
2019-04-19T09:30:58.232Z,55759.14
2019-04-19T09:33:24.246Z,55774.56
2019-04-19T09:35:58.909Z,55769.42
2019-04-19T09:38:39.656Z,55764.28
2019-04-19T09:41:03.032Z,55744.74
2019-04-19T09:43:41.793Z,55752.97
2019-04-19T09:46:02.011Z,55770.45
2019-04-19T09:48:51.654Z,55778.67
2019-04-19T09:51:25.601Z,55770.45
2019-04-19T09:54:01.737Z,55807.46
2019-04-19T09:56:29.152Z,55792.04
2019-04-19T09:58:57.673Z,55789.98
2019-04-19T10:01:21.174Z,55786.90
2019-04-19T10:03:54.872Z,55769.42
2019-04-19T10:06:20.830Z,55794.10
2019-04-19T10:08:51.864Z,55779.70
2019-04-19T10:11:23.282Z,55775.59
2019-04-19T10:13:54.297Z,55840.36
2019-04-19T10:16:30.207Z,55836.25
2019-04-19T10:19:04.947Z,55808.49
2019-04-19T10:21:39.283Z,55812.60
2019-04-19T10:24:13.447Z,55813.63
2019-04-19T10:26:58.921Z,55833.17
2019-04-19T10:29:34.789Z,55796.15
2019-04-19T10:32:10.663Z,55793.07
2019-04-19T10:34:41.027Z,55800.27
2019-04-19T10:37:11.659Z,55827.00
2019-04-19T10:39:43.498Z,55820.83
2019-04-19T10:42:15.315Z,55876.35
2019-04-19T10:44:47.728Z,55872.24
2019-04-19T10:47:19.020Z,55865.04
2019-04-19T10:49:55.045Z,55860.93
2019-04-19T10:52:25.908Z,55859.90
2019-04-19T10:54:59.227Z,55897.94
2019-04-19T10:57:29.920Z,55911.31
2019-04-19T11:00:03.537Z,55895.89
2019-04-19T11:02:34.576Z,55871.21
2019-04-19T11:05:07.922Z,55872.24
2019-04-19T11:07:40.296Z,55873.27
2019-04-19T11:10:12.061Z,55870.18
2019-04-19T11:12:42.998Z,55837.28
2019-04-19T11:15:13.666Z,55876.35
2019-04-19T11:17:43.812Z,55915.42
2019-04-19T11:20:26.268Z,55896.91
2019-04-19T11:22:47.974Z,55944.21
2019-04-19T11:25:20.231Z,55933.93
2019-04-19T11:27:52.829Z,55939.07
2019-04-19T11:30:47.156Z,55929.82
2019-04-19T11:33:23.260Z,55934.96
2019-04-19T11:35:55.426Z,55940.10
2019-04-19T11:38:26.993Z,55944.21
2019-04-19T11:40:57.688Z,55921.59
2019-04-19T11:43:27.664Z,55897.94
2019-04-19T11:45:58.450Z,55912.34
2019-04-19T11:48:30.365Z,55924.68
2019-04-19T11:51:00.804Z,55916.45
2019-04-19T11:53:34.839Z,55949.35
2019-04-19T11:56:50.640Z,55941.13
2019-04-19T11:59:37.531Z,55883.55
2019-04-19T12:02:04.028Z,55906.17
2019-04-19T12:04:34.359Z,55905.14
2019-04-19T12:07:05.984Z,55884.57
2019-04-19T12:09:37.041Z,55878.41
2019-04-19T12:12:07.943Z,55932.90
2019-04-19T12:14:38.158Z,55923.65
2019-04-19T12:17:09.348Z,55919.54
2019-04-19T12:19:48.260Z,55906.17
2019-04-19T12:22:12.924Z,55913.36
2019-04-19T12:24:43.017Z,55915.42
2019-04-19T12:27:13.776Z,55890.75
2019-04-19T12:29:48.034Z,55923.65
2019-04-19T12:32:17.204Z,55889.72
2019-04-19T12:34:47.342Z,55878.41
2019-04-19T12:37:19.466Z,55880.46
2019-04-19T12:39:50.759Z,55872.24
2019-04-19T12:42:34.186Z,55893.83
2019-04-19T12:45:06.011Z,55879.43
2019-04-19T12:47:38.109Z,55896.91
2019-04-19T12:50:11.264Z,55856.81
2019-04-19T12:52:42.215Z,55895.89
2019-04-19T12:55:12.502Z,55896.91
2019-04-19T12:57:49.863Z,55886.63
2019-04-19T13:00:21.710Z,55871.21
2019-04-19T13:03:00.016Z,55874.29
2019-04-19T13:05:39.454Z,55849.62
2019-04-19T13:08:09.775Z,55861.95
2019-04-19T13:10:40.755Z,55864.01
2019-04-19T13:13:11.884Z,55864.01
2019-04-19T13:15:42.715Z,55849.62
2019-04-19T13:18:14.177Z,55866.07
2019-04-19T13:20:44.226Z,55858.87
2019-04-19T13:23:14.634Z,55847.56
2019-04-19T13:25:44.967Z,55861.95
2019-04-19T13:28:15.485Z,55867.10
2019-04-19T13:30:51.598Z,55855.79
2019-04-19T13:33:18.620Z,55864.01
2019-04-19T13:35:49.359Z,55877.38
2019-04-19T13:38:25.479Z,55868.12
2019-04-19T13:41:11.292Z,55859.90
2019-04-19T13:43:42.733Z,55855.79
2019-04-19T13:46:12.944Z,55852.70
2019-04-19T13:48:43.282Z,55844.48
2019-04-19T13:51:14.319Z,55886.63
2019-04-19T13:53:44.752Z,55874.29
2019-04-19T13:56:15.395Z,55888.69
2019-04-19T13:58:45.644Z,55849.62
2019-04-19T14:01:18.505Z,55873.27
2019-04-19T14:03:49.769Z,55879.43
2019-04-19T14:06:20.694Z,55874.29
2019-04-19T14:08:51.322Z,55880.46
2019-04-19T14:11:21.441Z,55859.90
2019-04-19T14:13:56.013Z,55887.66
2019-04-19T14:16:23.854Z,55862.98
2019-04-19T14:18:54.967Z,55867.10
2019-04-19T14:21:26.660Z,55871.21
2019-04-19T14:23:57.517Z,55865.04
2019-04-19T14:26:37.018Z,55870.18
2019-04-19T14:29:01.200Z,55882.52
2019-04-19T14:31:32.474Z,55897.94
2019-04-19T14:34:04.000Z,55880.46
2019-04-19T14:36:34.201Z,55879.43
2019-04-19T14:39:06.689Z,55892.80
2019-04-19T14:41:37.973Z,55891.77
2019-04-19T14:44:09.262Z,55893.83
2019-04-19T14:46:40.901Z,55896.91
2019-04-19T14:49:11.212Z,55892.80
2019-04-19T14:51:42.858Z,55897.94
2019-04-19T14:54:14.604Z,55882.52
2019-04-19T14:56:45.703Z,55892.80
2019-04-19T14:59:15.851Z,55904.11
2019-04-19T15:01:57.167Z,55895.89
2019-04-19T15:04:33.040Z,55879.43
2019-04-19T15:07:03.749Z,55892.80
2019-04-19T15:09:35.511Z,55895.89
2019-04-19T15:12:06.947Z,55894.86
2019-04-19T15:14:37.024Z,55926.73
2019-04-19T15:17:07.251Z,55880.46
2019-04-19T15:19:37.540Z,55894.86
2019-04-19T15:22:08.404Z,55886.63
2019-04-19T15:24:38.931Z,55907.20
2019-04-19T15:27:10.358Z,55911.31
2019-04-19T15:29:41.438Z,55909.25
2019-04-19T15:32:12.493Z,55913.36
2019-04-19T15:34:43.471Z,55864.01
2019-04-19T15:37:13.840Z,55916.45
2019-04-19T15:39:44.224Z,55883.55
2019-04-19T15:42:14.585Z,55919.54
2019-04-19T15:44:44.931Z,55884.57
2019-04-19T15:47:16.800Z,55883.55
2019-04-19T15:49:47.988Z,55907.20
2019-04-19T15:52:18.250Z,55919.54
2019-04-19T15:54:50.085Z,55916.45
2019-04-19T15:57:20.613Z,55923.65
2019-04-19T15:59:51.712Z,55908.23
2019-04-19T16:02:44.379Z,55910.28
2019-04-19T16:05:44.334Z,55882.52
2019-04-19T16:08:34.481Z,55911.31
2019-04-19T16:11:29.053Z,55883.55
2019-04-19T16:13:59.786Z,55890.75
2019-04-19T16:16:31.138Z,55952.44
2019-04-19T16:19:02.450Z,55907.20
2019-04-19T16:21:40.930Z,55925.70
2019-04-19T16:24:05.055Z,55911.31
2019-04-19T16:26:37.193Z,55902.05
2019-04-19T16:29:07.676Z,55926.73
2019-04-19T16:31:40.322Z,55931.87
2019-04-19T16:34:13.254Z,55934.96
2019-04-19T16:36:43.944Z,55940.10
2019-04-19T16:39:14.956Z,55910.28
2019-04-19T16:41:45.336Z,55941.13
2019-04-19T16:44:15.691Z,55911.31
2019-04-19T16:46:45.874Z,55917.48
2019-04-19T16:49:16.272Z,55913.36
2019-04-19T16:51:52.382Z,55924.68
2019-04-19T16:54:18.484Z,55927.76
2019-04-19T16:56:48.776Z,55925.70
2019-04-19T16:59:19.692Z,55932.90
2019-04-19T17:01:50.716Z,55927.76
2019-04-19T17:04:24.415Z,55937.01
2019-04-19T17:06:54.318Z,55929.82
2019-04-19T17:09:24.776Z,55897.94
2019-04-19T17:11:55.715Z,55921.59
2019-04-19T17:14:27.264Z,55935.98
2019-04-19T17:17:06.948Z,55937.01
2019-04-19T17:19:44.672Z,55915.42
2019-04-19T17:22:19.053Z,55962.72
2019-04-19T17:24:47.151Z,55931.87
2019-04-19T17:27:24.375Z,55958.61
2019-04-19T17:29:50.245Z,55938.04
2019-04-19T17:32:20.578Z,55946.27
2019-04-19T17:34:52.058Z,55933.93
2019-04-19T17:37:22.313Z,55915.42
2019-04-19T17:39:52.975Z,55944.21
2019-04-19T17:42:24.314Z,55929.82
2019-04-19T17:44:55.619Z,55942.16
2019-04-19T17:47:30.723Z,55963.75
2019-04-19T17:49:58.403Z,55937.01
2019-04-19T17:52:32.654Z,55945.24
2019-04-19T17:55:10.608Z,55946.27
2019-04-19T17:57:31.773Z,55938.04
2019-04-19T18:00:02.316Z,55958.61
2019-04-19T18:02:35.062Z,55961.69
2019-04-19T18:05:06.294Z,55962.72
2019-04-19T18:07:40.959Z,55930.84
2019-04-19T18:10:13.485Z,55965.80
2019-04-19T18:12:41.263Z,55955.52
2019-04-19T18:15:11.869Z,55947.30
2019-04-19T18:17:43.118Z,55964.78
2019-04-19T18:20:16.463Z,55954.49
2019-04-19T18:22:57.906Z,55963.75
2019-04-19T18:25:18.071Z,55954.49
2019-04-19T18:27:53.099Z,55977.11
2019-04-19T18:30:22.164Z,55982.25
2019-04-19T18:32:56.987Z,55956.55
2019-04-19T18:35:30.845Z,55964.78
2019-04-19T18:37:59.383Z,55944.21
2019-04-19T18:40:29.539Z,55924.68
2019-04-19T18:43:16.285Z,55947.30
2019-04-19T18:45:35.910Z,55993.57
2019-04-19T18:48:03.690Z,55946.27
2019-04-19T18:50:39.166Z,55968.89
2019-04-19T18:53:15.627Z,56003.85
2019-04-19T18:55:43.224Z,55955.52
2019-04-19T18:58:13.186Z,55969.92
2019-04-19T19:00:45.986Z,55966.83
2019-04-19T19:03:13.657Z,55983.28
2019-04-19T19:05:48.215Z,55955.52
2019-04-19T19:08:24.149Z,55960.66
2019-04-19T19:10:50.614Z,55990.48
2019-04-19T19:13:25.455Z,55962.72
2019-04-19T19:15:54.621Z,55979.17
2019-04-19T19:18:26.471Z,55967.86
2019-04-19T19:21:00.193Z,55962.72
2019-04-19T19:23:43.284Z,55997.68
2019-04-19T19:26:11.004Z,55991.51
2019-04-19T19:28:32.025Z,55970.95
2019-04-19T19:31:02.914Z,55970.95
2019-04-19T19:33:40.543Z,55997.68
2019-04-19T19:36:05.183Z,55986.37
2019-04-19T19:38:38.568Z,55982.25
2019-04-19T19:41:26.622Z,55959.63
2019-04-19T19:43:52.792Z,55998.71
2019-04-19T19:46:32.806Z,55998.71
2019-04-19T19:49:26.117Z,55963.75
2019-04-19T19:51:28.295Z,55958.61
2019-04-19T19:54:28.519Z,55999.73
2019-04-19T19:56:43.549Z,55980.20
2019-04-19T19:59:05.535Z,55997.68
2019-04-19T20:01:34.258Z,55981.23
2019-04-19T20:03:56.282Z,55994.59
2019-04-19T20:06:29.799Z,55985.34
2019-04-19T20:09:00.991Z,56010.02
2019-04-19T20:11:35.236Z,56004.87
2019-04-19T20:14:04.878Z,55990.48
2019-04-19T20:16:36.589Z,56010.02
2019-04-19T20:19:12.843Z,55981.23
2019-04-19T20:21:39.259Z,56004.87
2019-04-19T20:24:23.118Z,55968.89
2019-04-19T20:26:53.681Z,55960.66
2019-04-19T20:29:21.329Z,55979.17
2019-04-19T20:31:45.980Z,55981.23
2019-04-19T20:34:24.706Z,55973.00
2019-04-19T20:36:49.236Z,55973.00
2019-04-19T20:39:27.147Z,56001.79
2019-04-19T20:41:54.440Z,55985.34
2019-04-19T20:44:40.759Z,56012.07
2019-04-19T20:46:55.917Z,55997.68
2019-04-19T20:49:28.619Z,55981.23
2019-04-19T20:52:09.564Z,55956.55
2019-04-19T20:54:53.691Z,56002.82
2019-04-19T20:57:39.423Z,55969.92
2019-04-19T20:59:58.905Z,55966.83
2019-04-19T21:06:24.139Z,55986.37
2019-04-19T21:08:49.675Z,55976.09
2019-04-19T21:11:19.370Z,55981.23
2019-04-19T21:13:54.866Z,55950.38
2019-04-19T21:16:20.996Z,55953.46
2019-04-19T21:18:59.044Z,55981.23
2019-04-19T21:21:24.330Z,55977.11
2019-04-19T21:24:01.515Z,55987.40
2019-04-19T21:26:31.358Z,55997.68
2019-04-19T21:28:58.966Z,55973.00
2019-04-19T21:31:37.322Z,55959.63
2019-04-19T21:34:04.438Z,55962.72
2019-04-19T21:36:39.063Z,55959.63
2019-04-19T21:39:10.210Z,56006.93
2019-04-19T21:41:39.917Z,55982.25
2019-04-19T21:44:14.324Z,55996.65
2019-04-19T21:46:41.985Z,56007.96
2019-04-19T21:49:15.610Z,55994.59
2019-04-19T21:51:44.136Z,55988.43
2019-04-19T21:54:14.586Z,56001.79
2019-04-19T21:56:49.090Z,55988.43
2019-04-19T21:59:17.404Z,56003.85
2019-04-19T22:01:51.034Z,55977.11
2019-04-19T22:04:19.460Z,55956.55
2019-04-19T22:06:57.801Z,55983.28
2019-04-19T22:09:23.431Z,55987.40
2019-04-19T22:11:52.749Z,55968.89
2019-04-19T22:14:24.856Z,55995.62
2019-04-19T22:16:54.710Z,55986.37
2019-04-19T22:19:28.425Z,55982.25
2019-04-19T22:21:56.738Z,55982.25
2019-04-19T22:24:33.870Z,55979.17
2019-04-19T22:27:00.578Z,55958.61
2019-04-19T22:29:31.527Z,55990.48
2019-04-19T22:32:07.312Z,56006.93
2019-04-19T22:34:32.980Z,56001.79
2019-04-19T22:37:04.826Z,56019.27
2019-04-19T22:39:34.736Z,55986.37
2019-04-19T22:42:04.649Z,55959.63
2019-04-19T22:44:34.681Z,55981.23
2019-04-19T22:47:05.818Z,55995.62
2019-04-19T22:49:39.508Z,55983.28
2019-04-19T22:52:09.002Z,56006.93
2019-04-19T22:54:40.374Z,55974.03
2019-04-19T22:57:16.088Z,56013.10
2019-04-19T22:59:49.285Z,55992.54
2019-04-19T23:02:24.866Z,56016.19
2019-04-19T23:04:57.867Z,55985.34
2019-04-19T23:07:27.036Z,55993.57
2019-04-19T23:09:57.377Z,55991.51
2019-04-19T23:12:27.930Z,55956.55
2019-04-19T23:14:59.279Z,55984.31
2019-04-19T23:17:36.586Z,55979.17
2019-04-19T23:20:01.212Z,56000.76
2019-04-19T23:22:37.820Z,55975.06
2019-04-19T23:25:07.614Z,55995.62
2019-04-19T23:27:43.916Z,55981.23
2019-04-19T23:30:22.392Z,56012.07
2019-04-19T23:32:52.335Z,55982.25
2019-04-19T23:35:30.317Z,55963.75
2019-04-19T23:37:55.565Z,55987.40
2019-04-19T23:40:29.968Z,55969.92
2019-04-19T23:42:58.428Z,56003.85
2019-04-19T23:45:34.020Z,55999.73
2019-04-19T23:48:00.478Z,55956.55
2019-04-19T23:50:35.307Z,55995.62
2019-04-19T23:53:04.179Z,55995.62
2019-04-19T23:55:33.894Z,56007.96
2019-04-19T23:58:03.767Z,55969.92
