createdAt,value
2018-11-05T00:00:51.251Z,13.28
2018-11-05T00:03:20.789Z,5.90
2018-11-05T00:05:50.377Z,7.22
2018-11-05T00:08:19.706Z,10.00
2018-11-05T00:10:49.290Z,9.23
2018-11-05T00:13:19.000Z,8.00
2018-11-05T00:15:48.315Z,7.37
2018-11-05T00:18:17.889Z,9.68
2018-11-05T00:20:48.104Z,10.35
2018-11-05T00:23:17.659Z,10.37
2018-11-05T00:25:47.212Z,8.00
2018-11-05T00:28:16.564Z,10.03
2018-11-05T00:30:46.423Z,8.63
2018-11-05T00:33:15.768Z,10.63
2018-11-05T00:35:44.851Z,11.15
2018-11-05T00:38:14.676Z,8.50
2018-11-05T00:40:44.883Z,8.93
2018-11-05T00:43:13.970Z,8.70
2018-11-05T00:45:43.453Z,13.37
2018-11-05T00:48:12.880Z,9.97
2018-11-05T00:50:42.187Z,12.43
2018-11-05T00:53:11.505Z,7.30
2018-11-05T00:55:41.063Z,9.53
2018-11-05T00:58:10.588Z,6.37
2018-11-05T01:00:39.911Z,14.00
2018-11-05T01:03:09.169Z,8.47
2018-11-05T01:05:38.246Z,7.45
2018-11-05T01:08:07.577Z,8.73
2018-11-05T01:10:37.120Z,8.93
2018-11-05T01:13:06.676Z,10.80
2018-11-05T01:15:36.306Z,7.70
2018-11-05T01:18:05.641Z,11.90
2018-11-05T01:20:34.947Z,10.07
2018-11-05T01:23:04.052Z,9.80
2018-11-05T01:25:33.389Z,10.13
2018-11-05T01:28:02.717Z,7.27
2018-11-05T01:30:32.064Z,8.73
2018-11-05T01:33:01.562Z,8.47
2018-11-05T01:35:31.359Z,14.93
2018-11-05T01:38:00.638Z,9.23
2018-11-05T01:40:29.990Z,9.07
2018-11-05T01:42:59.318Z,8.28
2018-11-05T01:45:28.648Z,7.90
2018-11-05T01:47:58.202Z,11.10
2018-11-05T01:50:27.541Z,8.80
2018-11-05T01:52:56.868Z,10.10
2018-11-05T01:55:26.356Z,11.60
2018-11-05T01:57:55.713Z,11.47
2018-11-05T02:00:25.276Z,9.37
2018-11-05T02:02:54.837Z,12.50
2018-11-05T02:05:24.167Z,12.05
2018-11-05T02:07:53.981Z,8.53
2018-11-05T02:10:23.586Z,9.87
2018-11-05T02:12:53.067Z,9.40
2018-11-05T02:15:22.385Z,16.83
2018-11-05T02:17:51.932Z,7.73
2018-11-05T02:20:21.258Z,10.30
2018-11-05T02:22:50.579Z,10.88
2018-11-05T02:25:20.409Z,10.53
2018-11-05T02:27:50.231Z,8.43
2018-11-05T02:30:19.866Z,9.67
2018-11-05T02:32:48.951Z,10.50
2018-11-05T02:35:18.763Z,8.17
2018-11-05T02:37:48.362Z,10.30
2018-11-05T02:40:19.081Z,11.40
2018-11-05T02:42:49.095Z,11.40
2018-11-05T02:45:19.342Z,9.67
2018-11-05T02:47:48.458Z,15.27
2018-11-05T02:50:17.800Z,9.30
2018-11-05T02:52:47.558Z,12.63
2018-11-05T02:55:16.884Z,9.83
2018-11-05T02:57:46.195Z,10.13
2018-11-05T03:00:16.667Z,10.73
2018-11-05T03:02:51.293Z,9.10
2018-11-05T03:05:20.815Z,11.60
2018-11-05T03:07:50.106Z,19.10
2018-11-05T03:10:19.430Z,12.20
2018-11-05T03:12:49.030Z,9.47
2018-11-05T03:15:18.758Z,8.80
2018-11-05T03:17:48.105Z,10.40
2018-11-05T03:20:17.396Z,16.30
2018-11-05T03:22:46.864Z,9.93
2018-11-05T03:25:16.181Z,9.70
2018-11-05T03:27:45.737Z,7.00
2018-11-05T03:30:16.573Z,10.50
2018-11-05T03:32:46.362Z,9.00
2018-11-05T03:35:16.273Z,11.73
2018-11-05T03:37:46.632Z,10.03
2018-11-05T03:40:15.967Z,9.63
2018-11-05T03:42:45.536Z,10.93
2018-11-05T03:45:15.951Z,12.30
2018-11-05T03:47:45.741Z,13.03
2018-11-05T03:50:16.281Z,11.40
2018-11-05T03:52:46.425Z,13.40
2018-11-05T03:55:16.820Z,10.87
2018-11-05T03:57:46.132Z,13.07
2018-11-05T04:00:16.471Z,11.93
2018-11-05T04:02:45.593Z,12.70
2018-11-05T04:05:14.691Z,10.17
2018-11-05T04:07:43.814Z,11.70
2018-11-05T04:10:13.682Z,11.70
2018-11-05T04:12:43.039Z,55.47
2018-11-05T04:15:12.628Z,45.10
2018-11-05T04:17:42.828Z,48.07
2018-11-05T04:20:13.411Z,29.63
2018-11-05T04:22:44.051Z,35.00
2018-11-05T04:25:13.858Z,30.48
2018-11-05T04:27:43.553Z,30.33
2018-11-05T04:30:15.029Z,30.20
2018-11-05T04:32:44.596Z,27.23
2018-11-05T04:35:14.539Z,19.70
2018-11-05T04:37:43.920Z,25.00
2018-11-05T04:40:13.256Z,18.80
2018-11-05T04:42:42.939Z,22.67
2018-11-05T04:45:13.410Z,25.77
2018-11-05T04:47:43.629Z,17.87
2018-11-05T04:50:13.492Z,21.30
2018-11-05T04:52:43.669Z,16.00
2018-11-05T04:55:12.953Z,18.73
2018-11-05T04:57:42.059Z,17.82
2018-11-05T05:00:14.005Z,13.17
2018-11-05T05:02:44.047Z,22.90
2018-11-05T05:05:14.270Z,13.63
2018-11-05T05:07:43.383Z,15.53
2018-11-05T05:10:12.896Z,16.10
2018-11-05T05:12:43.099Z,19.80
2018-11-05T05:15:12.707Z,15.00
2018-11-05T05:17:42.235Z,20.27
2018-11-05T05:20:14.049Z,14.90
2018-11-05T05:22:44.071Z,20.27
2018-11-05T05:25:14.098Z,18.63
2018-11-05T05:27:43.583Z,19.55
2018-11-05T05:30:16.372Z,19.27
2018-11-05T05:32:46.720Z,19.73
2018-11-05T05:35:16.935Z,17.57
2018-11-05T05:37:46.279Z,18.60
2018-11-05T05:40:15.598Z,19.20
2018-11-05T05:42:45.523Z,15.83
2018-11-05T05:45:14.947Z,19.23
2018-11-05T05:47:44.237Z,19.87
2018-11-05T05:50:15.471Z,15.00
2018-11-05T05:52:46.503Z,15.70
2018-11-05T05:55:16.063Z,17.13
2018-11-05T05:57:46.034Z,17.82
2018-11-05T06:00:16.881Z,14.38
2018-11-05T06:02:46.435Z,13.97
2018-11-05T06:05:16.392Z,14.63
2018-11-05T06:07:45.956Z,15.67
2018-11-05T06:10:16.045Z,15.10
2018-11-05T06:12:45.180Z,17.33
2018-11-05T06:15:15.562Z,15.77
2018-11-05T06:17:44.951Z,24.15
2018-11-05T06:20:15.696Z,11.37
2018-11-05T06:22:45.958Z,23.43
2018-11-05T06:25:15.234Z,15.60
2018-11-05T06:27:44.331Z,16.70
2018-11-05T06:30:17.088Z,16.62
2018-11-05T06:32:47.439Z,21.87
2018-11-05T06:35:16.806Z,19.23
2018-11-05T06:37:46.123Z,15.33
2018-11-05T06:40:16.554Z,15.60
2018-11-05T06:42:46.178Z,20.40
2018-11-05T06:45:17.077Z,15.47
2018-11-05T06:47:46.923Z,13.47
2018-11-05T06:50:17.683Z,19.27
2018-11-05T06:52:46.846Z,15.40
2018-11-05T06:55:16.354Z,20.87
2018-11-05T06:57:45.982Z,14.90
2018-11-05T07:00:20.382Z,18.90
2018-11-05T07:02:49.692Z,14.30
2018-11-05T07:05:19.089Z,16.30
2018-11-05T07:07:49.173Z,15.03
2018-11-05T07:10:19.235Z,16.43
2018-11-05T07:12:48.594Z,19.15
2018-11-05T07:15:19.100Z,15.80
2018-11-05T07:17:49.575Z,17.90
2018-11-05T07:20:20.318Z,18.33
2018-11-05T07:22:50.823Z,16.90
2018-11-05T07:25:20.387Z,17.23
2018-11-05T07:27:49.785Z,18.73
2018-11-05T07:30:22.412Z,20.33
2018-11-05T07:32:53.676Z,17.07
2018-11-05T07:35:23.092Z,18.37
2018-11-05T07:37:52.695Z,14.60
2018-11-05T07:40:22.020Z,20.43
2018-11-05T07:42:51.369Z,17.23
2018-11-05T07:45:22.060Z,21.10
2018-11-05T07:47:51.808Z,17.10
2018-11-05T07:50:22.796Z,25.20
2018-11-05T07:52:52.872Z,23.60
2018-11-05T07:55:22.479Z,28.53
2018-11-05T07:57:52.711Z,23.87
2018-11-05T08:00:27.671Z,36.30
2018-11-05T08:02:58.372Z,25.83
2018-11-05T08:05:27.542Z,24.13
2018-11-05T08:07:56.644Z,32.30
2018-11-05T08:10:25.853Z,26.67
2018-11-05T08:12:55.504Z,34.92
2018-11-05T08:15:26.097Z,42.77
2018-11-05T08:17:55.607Z,42.58
2018-11-05T08:20:24.903Z,43.17
2018-11-05T08:22:54.821Z,40.37
2018-11-05T08:25:24.170Z,41.00
2018-11-05T08:27:53.717Z,41.65
2018-11-05T08:30:24.667Z,41.57
2018-11-05T08:32:54.407Z,44.77
2018-11-05T08:35:23.740Z,51.00
2018-11-05T08:37:53.611Z,72.03
2018-11-05T08:40:24.800Z,64.30
2018-11-05T08:42:54.876Z,68.33
2018-11-05T08:45:25.699Z,86.37
2018-11-05T08:47:55.522Z,86.83
2018-11-05T08:50:25.574Z,96.93
2018-11-05T08:52:55.100Z,104.40
2018-11-05T08:55:25.547Z,97.00
2018-11-05T08:57:54.899Z,83.17
2018-11-05T09:00:29.763Z,75.83
2018-11-05T09:02:59.123Z,73.97
2018-11-05T09:05:28.680Z,78.80
2018-11-05T09:07:58.000Z,74.60
2018-11-05T09:10:27.630Z,72.10
2018-11-05T09:12:57.318Z,56.23
2018-11-05T09:15:26.639Z,64.47
2018-11-05T09:17:55.752Z,58.53
2018-11-05T09:20:25.097Z,52.50
2018-11-05T09:22:54.438Z,60.20
2018-11-05T09:25:23.834Z,52.10
2018-11-05T09:27:53.443Z,57.33
2018-11-05T09:30:23.991Z,52.30
2018-11-05T09:32:53.523Z,53.50
2018-11-05T09:35:22.972Z,52.47
2018-11-05T09:37:52.353Z,45.33
2018-11-05T09:40:23.033Z,48.10
2018-11-05T09:42:52.406Z,47.60
2018-11-05T09:45:23.347Z,44.07
2018-11-05T09:47:52.665Z,49.80
2018-11-05T09:50:21.862Z,44.10
2018-11-05T09:52:50.928Z,42.53
2018-11-05T09:55:20.032Z,44.13
2018-11-05T09:57:49.377Z,40.30
2018-11-05T10:00:20.401Z,42.80
2018-11-05T10:02:56.535Z,37.90
2018-11-05T10:05:26.291Z,42.20
2018-11-05T10:07:55.384Z,42.97
2018-11-05T10:10:24.620Z,40.37
2018-11-05T10:12:54.079Z,43.10
2018-11-05T10:15:23.397Z,35.07
2018-11-05T10:17:52.728Z,41.07
2018-11-05T10:20:23.782Z,38.63
2018-11-05T10:22:53.165Z,37.07
2018-11-05T10:25:22.505Z,36.73
2018-11-05T10:27:52.170Z,31.70
2018-11-05T10:30:25.395Z,32.23
2018-11-05T10:32:54.770Z,45.20
2018-11-05T10:35:30.290Z,38.90
2018-11-05T10:37:59.628Z,33.83
2018-11-05T10:40:29.302Z,36.10
2018-11-05T10:42:58.533Z,32.70
2018-11-05T10:45:27.886Z,35.97
2018-11-05T10:47:57.468Z,36.95
2018-11-05T10:50:26.856Z,34.20
2018-11-05T10:52:56.405Z,42.23
2018-11-05T10:55:25.957Z,34.50
2018-11-05T10:57:55.612Z,32.73
2018-11-05T11:00:30.433Z,34.57
2018-11-05T11:03:06.424Z,35.97
2018-11-05T11:05:35.898Z,35.20
2018-11-05T11:08:05.273Z,31.80
2018-11-05T11:10:34.858Z,36.77
2018-11-05T11:13:04.492Z,35.07
2018-11-05T11:15:34.325Z,39.30
2018-11-05T11:18:03.453Z,33.50
2018-11-05T11:20:32.889Z,37.07
2018-11-05T11:23:02.238Z,32.87
2018-11-05T11:25:31.583Z,29.70
2018-11-05T11:28:01.070Z,33.55
2018-11-05T11:30:30.559Z,34.63
2018-11-05T11:33:00.027Z,36.15
2018-11-05T11:35:29.364Z,29.60
2018-11-05T11:37:58.999Z,33.40
2018-11-05T11:40:28.138Z,34.63
2018-11-05T11:42:57.268Z,32.33
2018-11-05T11:45:28.472Z,33.37
2018-11-05T11:47:57.810Z,35.60
2018-11-05T11:50:27.406Z,32.40
2018-11-05T11:52:56.896Z,23.80
2018-11-05T11:55:26.232Z,28.20
2018-11-05T11:57:56.545Z,28.67
2018-11-05T12:00:26.252Z,32.10
2018-11-05T12:02:55.371Z,35.67
2018-11-05T12:05:24.876Z,31.00
2018-11-05T12:07:54.279Z,31.77
2018-11-05T12:10:24.392Z,35.20
2018-11-05T12:12:53.763Z,27.80
2018-11-05T12:15:24.108Z,29.27
2018-11-05T12:17:53.994Z,29.53
2018-11-05T12:20:24.934Z,27.37
2018-11-05T12:22:54.871Z,28.80
2018-11-05T12:25:23.954Z,27.93
2018-11-05T12:27:53.242Z,30.77
2018-11-05T12:30:23.578Z,33.77
2018-11-05T12:32:54.216Z,30.90
2018-11-05T12:35:23.331Z,24.90
2018-11-05T12:37:53.351Z,31.07
2018-11-05T12:40:23.542Z,31.90
2018-11-05T12:42:53.383Z,33.87
2018-11-05T12:45:22.707Z,31.70
2018-11-05T12:47:52.363Z,34.70
2018-11-05T12:50:23.544Z,29.40
2018-11-05T12:52:54.376Z,34.47
2018-11-05T12:55:23.735Z,29.40
2018-11-05T12:57:53.083Z,30.20
2018-11-05T13:00:24.114Z,27.87
2018-11-05T13:02:55.528Z,38.13
2018-11-05T13:05:25.578Z,31.60
2018-11-05T13:07:54.891Z,30.23
2018-11-05T13:10:25.161Z,34.50
2018-11-05T13:12:54.753Z,27.40
2018-11-05T13:15:24.593Z,32.10
2018-11-05T13:17:53.895Z,33.50
2018-11-05T13:20:24.090Z,31.27
2018-11-05T13:22:53.408Z,29.90
2018-11-05T13:25:23.126Z,31.43
2018-11-05T13:27:52.432Z,26.37
2018-11-05T13:30:21.774Z,25.77
2018-11-05T13:32:51.327Z,26.90
2018-11-05T13:35:21.688Z,24.60
2018-11-05T13:37:51.445Z,25.37
2018-11-05T13:40:21.309Z,30.90
2018-11-05T13:42:51.097Z,24.30
2018-11-05T13:45:21.203Z,29.52
2018-11-05T13:47:51.543Z,35.23
2018-11-05T13:50:20.775Z,27.70
2018-11-05T13:52:49.731Z,21.57
2018-11-05T13:55:19.550Z,26.37
2018-11-05T13:57:49.282Z,28.17
2018-11-05T14:00:20.336Z,25.17
2018-11-05T14:02:49.937Z,26.20
2018-11-05T14:05:19.080Z,29.73
2018-11-05T14:07:48.931Z,33.60
2018-11-05T14:10:19.081Z,27.80
2018-11-05T14:12:49.101Z,26.97
2018-11-05T14:15:18.444Z,30.60
2018-11-05T14:17:48.878Z,29.20
2018-11-05T14:20:19.523Z,28.00
2018-11-05T14:22:49.338Z,31.20
2018-11-05T14:25:19.542Z,35.87
2018-11-05T14:27:49.983Z,24.30
2018-11-05T14:30:18.954Z,30.00
2018-11-05T14:32:49.713Z,31.17
2018-11-05T14:35:19.052Z,29.95
2018-11-05T14:37:48.184Z,31.17
2018-11-05T14:40:18.338Z,31.60
2018-11-05T14:42:48.027Z,29.03
2018-11-05T14:45:19.102Z,24.40
2018-11-05T14:47:49.628Z,31.12
2018-11-05T14:50:20.385Z,30.03
2018-11-05T14:52:50.200Z,27.20
2018-11-05T14:55:20.988Z,25.90
2018-11-05T14:57:51.128Z,29.90
2018-11-05T15:00:23.993Z,28.83
2018-11-05T15:02:53.546Z,26.53
2018-11-05T15:05:22.616Z,29.30
2018-11-05T15:07:51.714Z,28.87
2018-11-05T15:10:23.182Z,24.73
2018-11-05T15:12:52.275Z,37.33
2018-11-05T15:15:22.068Z,22.73
2018-11-05T15:17:51.165Z,27.40
2018-11-05T15:20:21.724Z,25.77
2018-11-05T15:22:51.091Z,28.93
2018-11-05T15:25:21.338Z,27.23
2018-11-05T15:27:50.736Z,31.87
2018-11-05T15:30:21.435Z,35.77
2018-11-05T15:32:51.838Z,28.90
2018-11-05T15:35:20.911Z,34.67
2018-11-05T15:37:50.233Z,31.63
2018-11-05T15:40:21.119Z,36.45
2018-11-05T15:42:51.335Z,28.83
2018-11-05T15:45:21.551Z,26.30
2018-11-05T15:47:50.877Z,31.23
2018-11-05T15:50:21.052Z,35.57
2018-11-05T15:52:51.374Z,31.65
2018-11-05T15:55:20.535Z,32.50
2018-11-05T15:57:49.856Z,26.37
2018-11-05T16:00:21.623Z,33.00
2018-11-05T16:02:54.940Z,31.83
2018-11-05T16:05:25.164Z,28.60
2018-11-05T16:07:54.552Z,31.43
2018-11-05T16:10:24.376Z,30.93
2018-11-05T16:12:53.958Z,36.00
2018-11-05T16:15:23.484Z,36.47
2018-11-05T16:17:52.806Z,37.77
2018-11-05T16:20:23.417Z,31.93
2018-11-05T16:22:53.161Z,34.73
2018-11-05T16:25:22.548Z,35.70
2018-11-05T16:27:51.847Z,31.87
2018-11-05T16:30:21.891Z,36.63
2018-11-05T16:32:52.401Z,42.87
2018-11-05T16:35:22.084Z,37.55
2018-11-05T16:37:51.378Z,42.27
2018-11-05T16:40:21.200Z,37.83
2018-11-05T16:42:51.554Z,39.00
2018-11-05T16:45:20.663Z,39.80
2018-11-05T16:47:50.663Z,33.13
2018-11-05T16:50:25.166Z,39.87
2018-11-05T16:52:54.898Z,36.30
2018-11-05T16:55:24.520Z,48.10
2018-11-05T16:57:53.895Z,37.30
2018-11-05T17:00:23.189Z,36.00
2018-11-05T17:02:52.487Z,33.83
2018-11-05T17:05:22.240Z,36.30
2018-11-05T17:07:51.590Z,34.33
2018-11-05T17:10:20.697Z,35.73
2018-11-05T17:12:49.793Z,38.07
2018-11-05T17:15:19.147Z,37.07
2018-11-05T17:17:48.917Z,34.13
2018-11-05T17:20:19.569Z,36.67
2018-11-05T17:22:49.112Z,30.15
2018-11-05T17:25:18.460Z,37.30
2018-11-05T17:27:48.187Z,37.23
2018-11-05T17:30:19.632Z,35.43
2018-11-05T17:32:49.007Z,32.83
2018-11-05T17:35:18.728Z,37.13
2018-11-05T17:37:49.367Z,31.27
2018-11-05T17:40:20.037Z,39.30
2018-11-05T17:42:49.246Z,34.83
2018-11-05T17:45:19.273Z,30.95
2018-11-05T17:47:49.032Z,31.95
2018-11-05T17:50:19.553Z,29.57
2018-11-05T17:52:48.672Z,37.97
2018-11-05T17:55:17.767Z,37.83
2018-11-05T17:57:47.861Z,32.37
2018-11-05T18:00:18.801Z,37.20
2018-11-05T18:02:48.096Z,35.53
2018-11-05T18:05:17.507Z,35.70
2018-11-05T18:07:47.120Z,34.17
2018-11-05T18:10:16.890Z,38.83
2018-11-05T18:12:46.465Z,34.03
2018-11-05T18:15:15.771Z,36.07
2018-11-05T18:17:46.040Z,34.40
2018-11-05T18:20:16.176Z,34.13
2018-11-05T18:22:45.463Z,39.95
2018-11-05T18:25:16.084Z,34.73
2018-11-05T18:27:45.819Z,37.80
2018-11-05T18:30:15.936Z,30.30
2018-11-05T18:32:45.742Z,28.73
2018-11-05T18:35:15.715Z,36.00
2018-11-05T18:37:47.191Z,31.03
2018-11-05T18:40:16.656Z,34.70
2018-11-05T18:42:46.181Z,29.57
2018-11-05T18:45:15.486Z,40.47
2018-11-05T18:47:44.783Z,32.47
2018-11-05T18:50:15.884Z,28.70
2018-11-05T18:52:45.597Z,32.27
2018-11-05T18:55:16.293Z,33.10
2018-11-05T18:57:46.151Z,30.30
2018-11-05T19:00:18.399Z,32.50
2018-11-05T19:02:48.158Z,30.17
2018-11-05T19:05:18.424Z,34.53
2018-11-05T19:07:48.171Z,28.43
2018-11-05T19:10:17.260Z,32.80
2018-11-05T19:12:46.793Z,34.63
2018-11-05T19:15:16.529Z,26.90
2018-11-05T19:17:47.070Z,29.40
2018-11-05T19:20:16.984Z,30.43
2018-11-05T19:22:47.021Z,36.17
2018-11-05T19:25:17.117Z,38.10
2018-11-05T19:27:46.680Z,34.73
2018-11-05T19:30:20.978Z,32.77
2018-11-05T19:32:50.497Z,32.23
2018-11-05T19:35:19.828Z,31.13
2018-11-05T19:37:49.220Z,28.87
2018-11-05T19:40:19.393Z,29.63
2018-11-05T19:42:49.825Z,29.03
2018-11-05T19:45:20.769Z,27.60
2018-11-05T19:47:50.113Z,32.07
2018-11-05T19:50:20.874Z,25.65
2018-11-05T19:52:50.926Z,27.07
2018-11-05T19:55:20.525Z,30.90
2018-11-05T19:57:50.451Z,33.90
2018-11-05T20:00:24.728Z,39.30
2018-11-05T20:02:54.563Z,33.67
2018-11-05T20:05:24.383Z,29.47
2018-11-05T20:07:54.719Z,33.00
2018-11-05T20:10:24.095Z,34.10
2018-11-05T20:12:53.800Z,28.35
2018-11-05T20:15:23.137Z,33.90
2018-11-05T20:17:53.632Z,36.00
2018-11-05T20:20:24.163Z,29.37
2018-11-05T20:22:54.910Z,31.83
2018-11-05T20:25:24.114Z,29.37
2018-11-05T20:27:53.225Z,30.30
2018-11-05T20:30:25.178Z,33.40
2018-11-05T20:32:55.629Z,29.43
2018-11-05T20:35:24.765Z,32.03
2018-11-05T20:37:54.600Z,30.60
2018-11-05T20:40:23.999Z,36.07
2018-11-05T20:42:53.281Z,32.05
2018-11-05T20:45:23.304Z,27.55
2018-11-05T20:47:52.859Z,31.93
2018-11-05T20:50:22.404Z,31.73
2018-11-05T20:52:51.975Z,34.67
2018-11-05T20:55:21.310Z,29.10
2018-11-05T20:57:50.637Z,33.17
2018-11-05T21:00:20.762Z,28.80
2018-11-05T21:02:49.866Z,36.43
2018-11-05T21:05:19.148Z,30.67
2018-11-05T21:07:48.995Z,29.07
2018-11-05T21:10:18.799Z,32.20
2018-11-05T21:12:48.359Z,34.70
2018-11-05T21:15:21.369Z,34.30
2018-11-05T21:17:51.190Z,37.43
2018-11-05T21:20:20.515Z,35.80
2018-11-05T21:22:50.683Z,35.57
2018-11-05T21:25:20.306Z,30.95
2018-11-05T21:27:50.128Z,28.50
2018-11-05T21:30:20.705Z,35.37
2018-11-05T21:32:49.888Z,35.03
2018-11-05T21:35:20.502Z,32.03
2018-11-05T21:37:49.747Z,30.23
2018-11-05T21:40:19.583Z,29.63
2018-11-05T21:42:48.914Z,31.33
2018-11-05T21:45:18.015Z,31.07
2018-11-05T21:47:47.377Z,34.67
2018-11-05T21:50:18.164Z,28.30
2018-11-05T21:52:47.944Z,32.97
2018-11-05T21:55:17.440Z,32.90
2018-11-05T21:57:48.078Z,32.10
2018-11-05T22:00:20.452Z,30.80
2018-11-05T22:02:55.437Z,31.80
2018-11-05T22:05:24.987Z,27.00
2018-11-05T22:07:54.569Z,28.27
2018-11-05T22:10:24.415Z,25.57
2018-11-05T22:12:54.728Z,29.87
2018-11-05T22:15:23.826Z,26.70
2018-11-05T22:17:52.926Z,30.70
2018-11-05T22:20:22.017Z,28.40
2018-11-05T22:22:51.131Z,26.73
2018-11-05T22:25:20.226Z,33.07
2018-11-05T22:27:49.564Z,26.52
2018-11-05T22:30:19.117Z,29.40
2018-11-05T22:32:48.660Z,32.30
2018-11-05T22:35:17.986Z,30.37
2018-11-05T22:37:47.301Z,37.83
2018-11-05T22:40:16.580Z,28.50
2018-11-05T22:42:45.890Z,30.73
2018-11-05T22:45:15.848Z,36.00
2018-11-05T22:47:45.577Z,27.43
2018-11-05T22:50:14.973Z,28.33
2018-11-05T22:52:44.244Z,32.27
2018-11-05T22:55:13.330Z,31.33
2018-11-05T22:57:42.473Z,31.07
2018-11-05T23:00:19.921Z,34.10
2018-11-05T23:02:54.990Z,31.00
2018-11-05T23:05:25.124Z,31.63
2018-11-05T23:07:55.332Z,34.23
2018-11-05T23:10:24.708Z,28.77
2018-11-05T23:12:54.257Z,30.60
2018-11-05T23:15:24.485Z,35.97
2018-11-05T23:17:53.840Z,33.67
2018-11-05T23:20:23.428Z,27.43
2018-11-05T23:22:53.100Z,29.03
2018-11-05T23:25:22.665Z,26.47
2018-11-05T23:27:51.972Z,28.57
2018-11-05T23:30:21.085Z,30.27
2018-11-05T23:32:50.272Z,29.30
2018-11-05T23:35:19.364Z,28.27
2018-11-05T23:37:48.452Z,30.10
2018-11-05T23:40:17.816Z,33.90
2018-11-05T23:42:47.143Z,32.67
2018-11-05T23:45:21.112Z,31.90
2018-11-05T23:47:50.441Z,29.20
2018-11-05T23:50:19.776Z,28.67
2018-11-05T23:52:49.101Z,28.33
2018-11-05T23:55:19.408Z,28.57
2018-11-05T23:57:48.499Z,31.90
