createdAt,value
2023-11-18T00:02:00.950Z,9.55
2023-11-18T00:04:27.706Z,8.98
2023-11-18T00:06:55.553Z,11.55
2023-11-18T00:09:23.711Z,17.27
2023-11-18T00:11:50.380Z,10.77
2023-11-18T00:14:17.047Z,11.13
2023-11-18T00:16:43.727Z,11.05
2023-11-18T00:19:10.540Z,12.18
2023-11-18T00:21:37.335Z,11.25
2023-11-18T00:24:05.063Z,13.60
2023-11-18T00:26:31.829Z,13.25
2023-11-18T00:28:58.500Z,11.82
2023-11-18T00:31:26.117Z,12.45
2023-11-18T00:33:53.502Z,10.93
2023-11-18T00:36:20.970Z,12.27
2023-11-18T00:38:48.378Z,17.08
2023-11-18T00:41:15.022Z,15.75
2023-11-18T00:43:41.673Z,9.65
2023-11-18T00:46:08.307Z,13.45
2023-11-18T00:48:34.930Z,10.93
2023-11-18T00:51:01.588Z,15.02
2023-11-18T00:53:28.217Z,15.10
2023-11-18T00:55:54.923Z,13.95
2023-11-18T00:58:21.552Z,15.65
2023-11-18T01:00:48.136Z,10.95
2023-11-18T01:03:14.873Z,10.45
2023-11-18T01:05:41.869Z,10.43
2023-11-18T01:08:09.765Z,12.90
2023-11-18T01:10:36.533Z,16.95
2023-11-18T01:13:03.284Z,16.27
2023-11-18T01:15:30.027Z,11.40
2023-11-18T01:17:56.771Z,10.90
2023-11-18T01:20:23.873Z,14.85
2023-11-18T01:22:50.821Z,14.13
2023-11-18T01:25:20.556Z,17.05
2023-11-18T01:27:47.798Z,16.38
2023-11-18T01:30:15.368Z,12.35
2023-11-18T01:32:42.245Z,13.93
2023-11-18T01:35:11.993Z,10.73
2023-11-18T01:37:39.482Z,14.70
2023-11-18T01:40:08.528Z,15.88
2023-11-18T01:42:35.876Z,13.45
2023-11-18T01:45:04.626Z,14.57
2023-11-18T01:47:34.484Z,14.35
2023-11-18T01:50:02.327Z,14.25
2023-11-18T01:52:31.284Z,14.57
2023-11-18T01:54:59.240Z,18.00
2023-11-18T01:57:27.899Z,13.95
2023-11-18T01:59:55.248Z,14.90
2023-11-18T02:02:23.181Z,16.30
2023-11-18T02:04:50.431Z,14.70
2023-11-18T02:07:17.338Z,18.70
2023-11-18T02:09:44.384Z,18.67
2023-11-18T02:12:29.106Z,16.80
2023-11-18T02:14:58.775Z,18.23
2023-11-18T02:17:27.113Z,19.63
2023-11-18T02:19:59.313Z,17.20
2023-11-18T02:22:27.565Z,15.70
2023-11-18T02:24:54.219Z,16.42
2023-11-18T02:27:23.034Z,14.45
2023-11-18T02:29:52.095Z,16.80
2023-11-18T02:32:35.299Z,13.38
2023-11-18T02:35:44.145Z,13.63
2023-11-18T02:38:11.662Z,11.10
2023-11-18T02:40:44.285Z,11.38
2023-11-18T02:43:12.247Z,11.05
2023-11-18T02:45:42.399Z,10.23
2023-11-18T02:48:09.941Z,12.68
2023-11-18T02:50:37.081Z,10.85
2023-11-18T02:53:03.966Z,11.50
2023-11-18T02:55:30.806Z,10.68
2023-11-18T02:57:58.100Z,8.93
2023-11-18T03:00:24.963Z,8.75
2023-11-18T03:02:53.079Z,10.57
2023-11-18T03:05:20.393Z,8.63
2023-11-18T03:07:55.578Z,12.60
2023-11-18T03:10:23.460Z,9.95
2023-11-18T03:12:54.748Z,12.60
2023-11-18T03:15:24.116Z,9.82
2023-11-18T03:17:52.249Z,13.10
2023-11-18T03:20:21.715Z,10.82
2023-11-18T03:22:49.037Z,10.82
2023-11-18T03:25:16.276Z,14.15
2023-11-18T03:27:43.776Z,13.35
2023-11-18T03:30:10.989Z,13.20
2023-11-18T03:32:39.281Z,13.05
2023-11-18T03:35:11.079Z,16.88
2023-11-18T03:37:45.015Z,15.45
2023-11-18T03:40:14.357Z,15.50
2023-11-18T03:42:47.399Z,24.88
2023-11-18T03:45:16.104Z,11.38
2023-11-18T03:47:43.468Z,12.52
2023-11-18T03:50:10.948Z,13.38
2023-11-18T03:52:38.949Z,11.50
2023-11-18T03:55:06.270Z,13.05
2023-11-18T03:57:33.008Z,12.27
2023-11-18T03:59:59.623Z,13.07
2023-11-18T04:02:26.674Z,21.85
2023-11-18T04:04:54.274Z,11.60
2023-11-18T04:07:22.813Z,12.07
2023-11-18T04:09:49.477Z,10.48
2023-11-18T04:12:17.166Z,8.80
2023-11-18T04:14:44.246Z,7.95
2023-11-18T04:17:11.055Z,11.25
2023-11-18T04:19:38.494Z,10.95
2023-11-18T04:22:05.675Z,11.63
2023-11-18T04:24:32.440Z,8.75
2023-11-18T04:26:59.082Z,9.65
2023-11-18T04:29:27.635Z,9.38
2023-11-18T04:31:54.546Z,7.97
2023-11-18T04:34:21.378Z,9.55
2023-11-18T04:36:48.289Z,8.23
2023-11-18T04:39:16.911Z,9.77
2023-11-18T04:41:43.872Z,6.90
2023-11-18T04:44:10.506Z,6.38
2023-11-18T04:46:37.923Z,9.30
2023-11-18T04:49:06.270Z,7.20
2023-11-18T04:51:33.921Z,8.93
2023-11-18T04:54:00.585Z,8.75
2023-11-18T04:56:27.301Z,14.48
2023-11-18T04:58:54.017Z,9.52
2023-11-18T05:01:20.731Z,7.80
2023-11-18T05:03:47.607Z,7.72
2023-11-18T05:06:14.314Z,7.68
2023-11-18T05:08:41.089Z,10.48
2023-11-18T05:11:07.775Z,13.13
2023-11-18T05:13:34.986Z,11.07
2023-11-18T05:16:02.182Z,7.85
2023-11-18T05:18:34.477Z,8.70
2023-11-18T05:21:01.672Z,6.50
2023-11-18T05:23:30.425Z,7.00
2023-11-18T05:25:57.334Z,8.48
2023-11-18T05:28:25.077Z,8.07
2023-11-18T05:30:52.480Z,8.55
2023-11-18T05:33:29.811Z,8.85
2023-11-18T05:35:56.596Z,8.52
2023-11-18T05:38:24.791Z,8.95
2023-11-18T05:40:58.049Z,12.35
2023-11-18T05:43:30.621Z,7.68
2023-11-18T05:46:21.890Z,17.88
2023-11-18T05:48:50.674Z,13.52
2023-11-18T05:51:22.963Z,14.60
2023-11-18T05:53:50.386Z,15.52
2023-11-18T05:56:20.525Z,20.52
2023-11-18T05:58:48.018Z,17.30
2023-11-18T06:01:15.254Z,31.05
2023-11-18T06:03:43.546Z,25.33
2023-11-18T06:06:13.452Z,17.85
2023-11-18T06:08:42.519Z,45.22
2023-11-18T06:11:16.503Z,41.95
2023-11-18T06:13:52.175Z,36.03
2023-11-18T06:16:27.263Z,18.00
2023-11-18T06:18:59.659Z,29.02
2023-11-18T06:21:31.944Z,38.83
2023-11-18T06:24:00.191Z,19.45
2023-11-18T06:26:28.353Z,21.38
2023-11-18T06:28:57.641Z,23.73
2023-11-18T06:31:25.205Z,21.90
2023-11-18T06:33:52.375Z,34.22
2023-11-18T06:36:23.227Z,25.98
2023-11-18T06:38:54.979Z,19.55
2023-11-18T06:41:34.262Z,24.02
2023-11-18T06:44:10.379Z,24.38
2023-11-18T06:46:41.319Z,22.20
2023-11-18T06:49:08.723Z,24.98
2023-11-18T06:51:38.755Z,25.88
2023-11-18T06:54:13.217Z,23.73
2023-11-18T06:56:43.895Z,20.95
2023-11-18T06:59:13.679Z,28.42
2023-11-18T07:01:41.863Z,29.92
2023-11-18T07:04:11.412Z,25.60
2023-11-18T07:06:42.171Z,25.48
2023-11-18T07:09:14.381Z,21.13
2023-11-18T07:11:42.243Z,22.08
2023-11-18T07:14:10.742Z,28.58
2023-11-18T07:16:40.464Z,26.33
2023-11-18T07:19:08.564Z,28.48
2023-11-18T07:21:35.738Z,25.45
2023-11-18T07:24:05.639Z,25.48
2023-11-18T07:26:32.333Z,19.58
2023-11-18T07:28:58.979Z,21.90
2023-11-18T07:31:26.094Z,55.50
2023-11-18T07:33:53.518Z,61.15
2023-11-18T07:36:23.137Z,37.45
2023-11-18T07:38:51.274Z,24.38
2023-11-18T07:41:30.183Z,30.58
2023-11-18T07:43:58.527Z,38.63
2023-11-18T07:46:29.666Z,23.60
2023-11-18T07:48:57.904Z,46.78
2023-11-18T07:51:25.510Z,54.72
2023-11-18T07:53:53.749Z,21.92
2023-11-18T07:56:23.262Z,22.50
2023-11-18T07:58:50.203Z,42.33
2023-11-18T08:01:17.340Z,72.10
2023-11-18T08:03:44.905Z,33.05
2023-11-18T08:06:13.074Z,19.90
2023-11-18T08:08:41.747Z,90.13
2023-11-18T08:11:12.110Z,48.20
2023-11-18T08:13:38.824Z,26.65
2023-11-18T08:16:08.295Z,26.50
2023-11-18T08:18:36.642Z,25.60
2023-11-18T08:21:03.966Z,25.27
2023-11-18T08:23:31.459Z,26.45
2023-11-18T08:25:58.227Z,32.05
2023-11-18T08:28:25.224Z,71.13
2023-11-18T08:30:52.566Z,28.27
2023-11-18T08:33:20.770Z,30.08
2023-11-18T08:35:47.529Z,23.65
2023-11-18T08:38:14.295Z,23.55
2023-11-18T08:40:41.593Z,19.08
2023-11-18T08:43:09.086Z,22.85
2023-11-18T08:45:37.251Z,20.65
2023-11-18T08:48:09.535Z,16.95
2023-11-18T08:50:40.837Z,20.05
2023-11-18T08:53:10.493Z,17.45
2023-11-18T08:55:41.841Z,21.33
2023-11-18T08:58:21.614Z,18.52
2023-11-18T09:01:02.539Z,15.52
2023-11-18T09:03:29.689Z,18.27
2023-11-18T09:05:59.544Z,19.10
2023-11-18T09:08:40.077Z,21.67
2023-11-18T09:11:15.594Z,18.75
2023-11-18T09:13:54.535Z,20.92
2023-11-18T09:16:30.217Z,18.58
2023-11-18T09:19:00.361Z,16.10
2023-11-18T09:21:30.314Z,18.13
2023-11-18T09:24:00.033Z,20.27
2023-11-18T09:26:30.913Z,21.13
2023-11-18T09:28:59.262Z,20.77
2023-11-18T09:31:26.030Z,20.75
2023-11-18T09:33:58.413Z,21.63
2023-11-18T09:36:25.141Z,20.17
2023-11-18T09:38:51.842Z,20.35
2023-11-18T09:41:19.470Z,19.40
2023-11-18T09:43:48.213Z,22.40
2023-11-18T09:46:18.439Z,22.00
2023-11-18T09:48:53.645Z,25.52
2023-11-18T09:51:25.738Z,27.40
2023-11-18T09:54:01.268Z,25.67
2023-11-18T09:57:09.603Z,25.38
2023-11-18T10:00:20.833Z,25.75
2023-11-18T10:02:52.396Z,24.98
2023-11-18T10:05:22.148Z,25.08
2023-11-18T10:07:50.248Z,24.25
2023-11-18T10:10:17.492Z,29.98
2023-11-18T10:12:45.960Z,30.67
2023-11-18T10:15:15.587Z,25.20
2023-11-18T10:17:58.216Z,28.13
2023-11-18T10:20:48.604Z,23.73
2023-11-18T10:23:20.414Z,26.15
2023-11-18T10:25:53.702Z,29.95
2023-11-18T10:28:34.601Z,30.92
2023-11-18T10:31:06.747Z,30.15
2023-11-18T10:33:37.023Z,30.58
2023-11-18T10:36:05.575Z,26.90
2023-11-18T10:38:40.165Z,24.65
2023-11-18T10:41:07.545Z,26.33
2023-11-18T10:43:37.048Z,36.00
2023-11-18T10:46:13.683Z,27.95
2023-11-18T10:48:49.416Z,29.00
2023-11-18T10:51:21.414Z,31.65
2023-11-18T10:53:54.783Z,26.90
2023-11-18T10:56:27.637Z,24.33
2023-11-18T10:59:07.022Z,25.70
2023-11-18T11:01:50.079Z,25.80
2023-11-18T11:04:23.401Z,18.98
2023-11-18T11:06:54.808Z,19.58
2023-11-18T11:09:28.234Z,20.10
2023-11-18T11:12:01.014Z,20.70
2023-11-18T11:14:42.246Z,17.55
2023-11-18T11:17:18.616Z,18.40
2023-11-18T11:20:18.432Z,22.52
2023-11-18T11:23:22.745Z,24.10
2023-11-18T11:26:39.983Z,26.55
2023-11-18T11:29:33.903Z,25.63
2023-11-18T11:32:31.680Z,23.70
2023-11-18T11:35:08.890Z,27.95
2023-11-18T11:37:36.170Z,23.77
2023-11-18T11:40:10.670Z,22.10
2023-11-18T11:42:40.656Z,28.38
2023-11-18T11:45:20.943Z,24.42
2023-11-18T11:47:51.354Z,25.27
2023-11-18T11:50:32.990Z,25.15
2023-11-18T11:53:16.309Z,29.05
2023-11-18T11:55:54.390Z,24.58
2023-11-18T11:58:32.317Z,27.77
2023-11-18T12:01:09.056Z,26.60
2023-11-18T12:03:46.231Z,30.02
2023-11-18T12:06:17.121Z,25.92
2023-11-18T12:08:45.199Z,25.15
2023-11-18T12:11:13.827Z,24.52
2023-11-18T12:13:40.946Z,22.17
2023-11-18T12:16:11.232Z,23.02
2023-11-18T12:18:38.229Z,25.05
2023-11-18T12:21:05.741Z,23.98
2023-11-18T12:23:35.489Z,25.42
2023-11-18T12:26:44.660Z,24.50
2023-11-18T12:29:47.078Z,24.50
2023-11-18T12:33:10.807Z,26.40
2023-11-18T12:35:53.981Z,30.63
2023-11-18T12:38:59.498Z,26.33
2023-11-18T12:41:40.992Z,27.95
2023-11-18T12:44:21.965Z,27.52
2023-11-18T12:46:58.031Z,23.27
2023-11-18T12:49:25.921Z,27.58
2023-11-18T12:52:01.116Z,30.23
2023-11-18T12:54:29.541Z,28.48
2023-11-18T12:56:57.201Z,28.15
2023-11-18T12:59:24.661Z,32.13
2023-11-18T13:01:57.907Z,29.17
2023-11-18T13:04:25.488Z,32.10
2023-11-18T13:06:52.529Z,31.20
2023-11-18T13:09:31.148Z,32.85
2023-11-18T13:12:03.119Z,34.10
2023-11-18T13:14:37.622Z,30.83
2023-11-18T13:17:06.804Z,25.90
2023-11-18T13:19:35.356Z,29.08
2023-11-18T13:22:04.887Z,27.65
2023-11-18T13:24:32.354Z,24.45
2023-11-18T13:27:04.709Z,26.15
2023-11-18T13:29:32.946Z,26.65
2023-11-18T13:32:04.680Z,26.02
2023-11-18T13:34:38.866Z,23.25
2023-11-18T13:37:08.156Z,24.23
2023-11-18T13:39:42.570Z,26.50
2023-11-18T13:42:24.394Z,26.05
2023-11-18T13:44:53.704Z,25.50
2023-11-18T13:47:26.212Z,22.02
2023-11-18T13:49:55.654Z,24.45
2023-11-18T13:52:23.778Z,28.60
2023-11-18T13:54:56.483Z,27.23
2023-11-18T13:57:23.398Z,23.42
2023-11-18T13:59:51.576Z,25.02
2023-11-18T14:02:18.543Z,19.63
2023-11-18T14:04:45.759Z,22.95
2023-11-18T14:07:18.207Z,17.42
2023-11-18T14:09:46.381Z,17.83
2023-11-18T14:12:14.847Z,15.50
2023-11-18T14:14:41.519Z,19.80
2023-11-18T14:17:11.099Z,21.25
2023-11-18T14:19:38.789Z,19.80
2023-11-18T14:22:10.497Z,19.88
2023-11-18T14:24:37.164Z,20.40
2023-11-18T14:27:05.675Z,18.77
2023-11-18T14:29:32.541Z,20.27
2023-11-18T14:31:59.563Z,22.90
2023-11-18T14:34:26.594Z,14.90
2023-11-18T14:36:53.222Z,18.77
2023-11-18T14:39:23.322Z,23.08
2023-11-18T14:41:51.253Z,18.13
2023-11-18T14:44:18.570Z,18.23
2023-11-18T14:46:46.698Z,25.60
2023-11-18T14:49:13.694Z,23.35
2023-11-18T14:51:41.296Z,24.65
2023-11-18T14:54:08.104Z,25.23
2023-11-18T14:56:35.911Z,24.92
2023-11-18T14:59:05.951Z,21.77
2023-11-18T15:01:32.686Z,23.52
2023-11-18T15:03:59.429Z,23.85
2023-11-18T15:06:27.721Z,20.92
2023-11-18T15:08:54.832Z,20.08
2023-11-18T15:11:24.742Z,21.77
2023-11-18T15:13:53.998Z,17.90
2023-11-18T15:16:22.260Z,21.55
2023-11-18T15:18:50.983Z,17.23
2023-11-18T15:21:17.909Z,18.17
2023-11-18T15:23:44.645Z,20.95
2023-11-18T15:26:11.782Z,21.70
2023-11-18T15:28:38.459Z,20.08
2023-11-18T15:31:05.645Z,18.52
2023-11-18T15:33:32.500Z,17.50
2023-11-18T15:35:59.747Z,17.23
2023-11-18T15:38:26.489Z,19.55
2023-11-18T15:40:54.187Z,19.48
2023-11-18T15:43:20.918Z,27.10
2023-11-18T15:45:47.925Z,18.95
2023-11-18T15:48:15.518Z,20.45
2023-11-18T15:50:42.614Z,14.75
2023-11-18T15:53:09.344Z,14.73
2023-11-18T15:55:37.063Z,15.10
2023-11-18T15:58:04.662Z,19.90
2023-11-18T16:00:31.661Z,15.20
2023-11-18T16:03:02.801Z,18.65
2023-11-18T16:05:35.438Z,19.48
2023-11-18T16:08:04.544Z,17.23
2023-11-18T16:10:31.418Z,16.55
2023-11-18T16:13:00.072Z,12.32
2023-11-18T16:15:29.146Z,9.73
2023-11-18T16:17:58.973Z,12.02
2023-11-18T16:20:34.071Z,10.75
2023-11-18T16:23:05.256Z,11.38
2023-11-18T16:25:34.867Z,13.25
2023-11-18T16:28:03.274Z,12.77
2023-11-18T16:30:31.134Z,11.32
2023-11-18T16:33:00.044Z,12.85
2023-11-18T16:35:27.428Z,10.48
2023-11-18T16:37:55.533Z,10.38
2023-11-18T16:40:24.576Z,16.20
2023-11-18T16:42:57.831Z,10.50
2023-11-18T16:45:25.764Z,6.45
2023-11-18T16:47:55.034Z,7.32
2023-11-18T16:50:24.433Z,7.30
2023-11-18T16:52:51.990Z,7.90
2023-11-18T16:55:19.282Z,6.32
2023-11-18T16:57:46.820Z,7.05
2023-11-18T17:00:18.453Z,4.68
2023-11-18T17:02:58.081Z,6.43
2023-11-18T17:05:30.308Z,11.30
2023-11-18T17:07:57.620Z,4.22
2023-11-18T17:10:24.905Z,3.45
2023-11-18T17:12:52.583Z,4.13
2023-11-18T17:15:20.009Z,5.82
2023-11-18T17:18:03.892Z,4.10
2023-11-18T17:20:31.609Z,5.53
2023-11-18T17:22:58.561Z,2.88
2023-11-18T17:25:25.335Z,4.78
2023-11-18T17:27:55.313Z,9.55
2023-11-18T17:30:22.600Z,5.70
2023-11-18T17:32:54.160Z,6.38
2023-11-18T17:35:21.463Z,11.32
2023-11-18T17:37:48.631Z,8.65
2023-11-18T17:40:16.681Z,9.48
2023-11-18T17:42:45.422Z,9.57
2023-11-18T17:45:13.701Z,9.05
2023-11-18T17:47:43.147Z,7.60
2023-11-18T17:50:14.794Z,7.72
2023-11-18T17:52:45.077Z,6.10
2023-11-18T17:55:21.505Z,8.73
2023-11-18T17:57:48.489Z,3.67
2023-11-18T18:00:23.382Z,9.95
2023-11-18T18:02:51.838Z,13.25
2023-11-18T18:05:18.783Z,21.52
2023-11-18T18:07:45.605Z,11.55
2023-11-18T18:10:15.268Z,8.85
2023-11-18T18:12:44.772Z,13.07
2023-11-18T18:15:13.829Z,6.03
2023-11-18T18:17:40.918Z,4.88
2023-11-18T18:20:10.685Z,4.72
2023-11-18T18:22:39.043Z,1.90
2023-11-18T18:25:06.921Z,2.53
2023-11-18T18:27:34.617Z,3.80
2023-11-18T18:30:02.123Z,4.88
2023-11-18T18:32:28.895Z,6.90
2023-11-18T18:34:55.636Z,5.15
2023-11-18T18:37:24.266Z,3.55
2023-11-18T18:39:53.653Z,2.58
2023-11-18T18:42:21.182Z,3.08
2023-11-18T18:44:48.557Z,4.95
2023-11-18T18:47:16.110Z,1.83
2023-11-18T18:49:43.289Z,3.83
2023-11-18T18:52:10.016Z,1.77
2023-11-18T18:54:36.768Z,3.42
2023-11-18T18:57:05.181Z,2.05
2023-11-18T18:59:32.268Z,2.65
2023-11-18T19:01:59.091Z,2.63
2023-11-18T19:04:25.770Z,3.33
2023-11-18T19:06:55.855Z,4.55
2023-11-18T19:09:22.758Z,6.25
2023-11-18T19:11:50.142Z,6.32
2023-11-18T19:14:16.858Z,2.47
2023-11-18T19:16:43.822Z,2.35
2023-11-18T19:19:11.063Z,2.33
2023-11-18T19:21:37.887Z,2.83
2023-11-18T19:24:05.061Z,2.08
2023-11-18T19:26:36.935Z,4.05
2023-11-18T19:29:04.304Z,7.00
2023-11-18T19:31:31.904Z,6.47
2023-11-18T19:34:00.266Z,5.30
2023-11-18T19:36:27.187Z,1.88
2023-11-18T19:38:54.293Z,2.83
2023-11-18T19:41:22.297Z,3.17
2023-11-18T19:43:50.017Z,4.35
2023-11-18T19:46:17.487Z,3.58
2023-11-18T19:48:44.336Z,3.17
2023-11-18T19:51:11.663Z,6.80
2023-11-18T19:53:38.385Z,3.70
2023-11-18T19:56:05.597Z,3.67
2023-11-18T19:58:32.816Z,1.90
2023-11-18T20:01:00.329Z,1.67
2023-11-18T20:03:27.081Z,11.43
2023-11-18T20:05:54.574Z,3.72
2023-11-18T20:08:21.299Z,1.15
2023-11-18T20:10:48.166Z,4.15
2023-11-18T20:13:16.142Z,1.92
2023-11-18T20:15:43.003Z,1.73
2023-11-18T20:18:12.736Z,4.97
2023-11-18T20:20:39.616Z,5.07
2023-11-18T20:23:07.243Z,4.13
2023-11-18T20:25:34.853Z,2.45
2023-11-18T20:28:01.829Z,3.10
2023-11-18T20:30:28.525Z,1.98
2023-11-18T20:32:56.976Z,5.75
2023-11-18T20:35:25.148Z,2.92
2023-11-18T20:37:52.642Z,2.90
2023-11-18T20:40:22.342Z,1.63
2023-11-18T20:42:50.956Z,2.28
2023-11-18T20:45:18.964Z,1.35
2023-11-18T20:47:47.334Z,2.65
2023-11-18T20:50:14.747Z,2.22
2023-11-18T20:52:43.239Z,1.20
2023-11-18T20:55:11.683Z,1.52
2023-11-18T20:57:39.247Z,3.45
2023-11-18T21:00:08.294Z,7.72
2023-11-18T21:02:35.954Z,5.25
2023-11-18T21:05:04.937Z,2.70
2023-11-18T21:07:32.140Z,4.45
2023-11-18T21:09:58.760Z,3.13
2023-11-18T21:12:25.639Z,4.55
2023-11-18T21:14:52.435Z,5.53
2023-11-18T21:17:21.046Z,4.63
2023-11-18T21:19:47.735Z,5.60
2023-11-18T21:22:18.593Z,2.88
2023-11-18T21:24:45.225Z,5.90
2023-11-18T21:27:11.893Z,8.30
2023-11-18T21:29:39.638Z,2.95
2023-11-18T21:32:06.887Z,2.88
2023-11-18T21:34:33.531Z,2.92
2023-11-18T21:37:03.103Z,3.38
2023-11-18T21:39:29.725Z,3.58
2023-11-18T21:41:56.372Z,6.95
2023-11-18T21:44:23.068Z,6.28
2023-11-18T21:46:51.322Z,3.83
2023-11-18T21:49:18.050Z,2.50
2023-11-18T21:51:45.021Z,2.97
2023-11-18T21:54:11.709Z,1.33
2023-11-18T21:56:38.455Z,5.18
2023-11-18T21:59:05.260Z,1.55
2023-11-18T22:01:32.968Z,1.10
2023-11-18T22:03:59.844Z,1.20
2023-11-18T22:06:26.675Z,1.17
2023-11-18T22:08:53.357Z,1.27
2023-11-18T22:11:20.378Z,1.30
2023-11-18T22:13:50.584Z,1.30
2023-11-18T22:16:17.326Z,1.30
2023-11-18T22:18:47.478Z,1.55
2023-11-18T22:21:14.178Z,2.20
2023-11-18T22:23:40.818Z,2.75
2023-11-18T22:26:08.261Z,1.52
2023-11-18T22:28:35.145Z,1.70
2023-11-18T22:31:01.818Z,2.33
2023-11-18T22:33:30.287Z,3.22
2023-11-18T22:35:57.015Z,5.35
2023-11-18T22:38:24.025Z,3.38
2023-11-18T22:40:51.077Z,2.30
2023-11-18T22:43:20.299Z,2.20
2023-11-18T22:45:49.806Z,2.03
2023-11-18T22:48:16.638Z,1.63
2023-11-18T22:50:45.051Z,1.52
2023-11-18T22:53:12.498Z,1.50
2023-11-18T22:55:39.777Z,2.70
2023-11-18T22:58:08.716Z,2.10
2023-11-18T23:00:44.248Z,1.42
2023-11-18T23:03:11.111Z,1.50
2023-11-18T23:05:40.429Z,1.52
2023-11-18T23:08:10.566Z,2.08
2023-11-18T23:10:40.888Z,1.73
2023-11-18T23:13:08.555Z,2.20
2023-11-18T23:15:40.114Z,2.00
2023-11-18T23:18:08.267Z,2.20
2023-11-18T23:20:37.996Z,1.90
2023-11-18T23:23:05.883Z,2.88
2023-11-18T23:25:34.043Z,1.58
2023-11-18T23:28:02.419Z,2.08
2023-11-18T23:30:30.612Z,2.65
2023-11-18T23:32:57.512Z,2.60
2023-11-18T23:35:24.205Z,1.70
2023-11-18T23:37:55.365Z,2.05
2023-11-18T23:40:24.020Z,3.88
2023-11-18T23:42:50.744Z,2.00
2023-11-18T23:45:19.576Z,2.05
2023-11-18T23:47:52.293Z,2.05
2023-11-18T23:50:20.621Z,1.88
2023-11-18T23:52:47.434Z,1.50
2023-11-18T23:55:14.734Z,1.60
2023-11-18T23:57:42.272Z,1.70
