createdAt,value
2019-03-29T00:00:26.599Z,3.83
2019-03-29T00:02:55.466Z,3.47
2019-03-29T00:05:24.292Z,3.60
2019-03-29T00:07:53.155Z,3.60
2019-03-29T00:10:21.985Z,4.00
2019-03-29T00:12:50.851Z,3.87
2019-03-29T00:15:19.670Z,3.80
2019-03-29T00:17:48.539Z,3.67
2019-03-29T00:20:17.367Z,3.80
2019-03-29T00:22:46.228Z,4.80
2019-03-29T00:25:15.047Z,3.57
2019-03-29T00:27:44.218Z,3.53
2019-03-29T00:30:13.938Z,3.73
2019-03-29T00:32:42.800Z,4.03
2019-03-29T00:35:11.627Z,3.67
2019-03-29T00:37:52.986Z,3.97
2019-03-29T00:40:10.963Z,3.50
2019-03-29T00:42:39.821Z,4.67
2019-03-29T00:45:10.239Z,3.67
2019-03-29T00:47:39.103Z,3.43
2019-03-29T00:50:08.335Z,3.60
2019-03-29T00:52:37.202Z,3.77
2019-03-29T00:55:07.026Z,4.17
2019-03-29T00:57:35.896Z,4.10
2019-03-29T01:00:08.983Z,4.77
2019-03-29T01:02:37.876Z,4.50
2019-03-29T01:05:07.688Z,5.00
2019-03-29T01:07:36.568Z,3.83
2019-03-29T01:10:06.905Z,4.83
2019-03-29T01:12:35.795Z,6.00
2019-03-29T01:15:09.533Z,4.57
2019-03-29T01:17:39.432Z,5.80
2019-03-29T01:20:08.827Z,5.13
2019-03-29T01:22:37.723Z,5.20
2019-03-29T01:25:08.321Z,4.73
2019-03-29T01:27:37.451Z,5.10
2019-03-29T01:30:07.474Z,5.10
2019-03-29T01:32:36.449Z,4.70
2019-03-29T01:35:07.162Z,5.07
2019-03-29T01:37:36.081Z,4.50
2019-03-29T01:40:06.718Z,5.10
2019-03-29T01:42:35.599Z,5.50
2019-03-29T01:45:07.048Z,5.70
2019-03-29T01:47:35.938Z,5.20
2019-03-29T01:50:06.084Z,5.07
2019-03-29T01:52:34.923Z,4.80
2019-03-29T01:55:05.192Z,5.63
2019-03-29T01:57:34.064Z,5.30
2019-03-29T02:00:02.931Z,5.33
2019-03-29T02:02:31.948Z,5.60
2019-03-29T02:05:01.203Z,5.07
2019-03-29T02:07:30.414Z,5.57
2019-03-29T02:09:59.284Z,5.33
2019-03-29T02:12:28.115Z,5.90
2019-03-29T02:14:56.974Z,6.13
2019-03-29T02:17:25.799Z,5.60
2019-03-29T02:19:54.662Z,5.87
2019-03-29T02:22:23.496Z,5.70
2019-03-29T02:24:52.359Z,5.53
2019-03-29T02:27:21.196Z,5.37
2019-03-29T02:29:50.085Z,5.73
2019-03-29T02:32:19.171Z,5.90
2019-03-29T02:34:48.035Z,5.73
2019-03-29T02:37:16.881Z,6.23
2019-03-29T02:39:45.731Z,5.77
2019-03-29T02:42:14.969Z,5.40
2019-03-29T02:44:44.128Z,5.40
2019-03-29T02:47:12.952Z,5.63
2019-03-29T02:49:41.815Z,5.73
2019-03-29T02:52:10.637Z,6.10
2019-03-29T02:54:39.506Z,6.20
2019-03-29T02:57:08.329Z,6.00
2019-03-29T02:59:37.192Z,6.43
2019-03-29T03:02:06.024Z,7.03
2019-03-29T03:04:34.881Z,6.33
2019-03-29T03:07:03.796Z,6.50
2019-03-29T03:09:32.672Z,6.33
2019-03-29T03:12:01.603Z,6.40
2019-03-29T03:14:30.472Z,5.97
2019-03-29T03:16:59.394Z,6.57
2019-03-29T03:19:28.257Z,6.30
2019-03-29T03:21:57.093Z,6.80
2019-03-29T03:24:25.951Z,5.93
2019-03-29T03:26:54.781Z,6.17
2019-03-29T03:29:23.639Z,6.40
2019-03-29T03:31:52.464Z,6.37
2019-03-29T03:34:21.340Z,6.90
2019-03-29T03:36:50.191Z,7.23
2019-03-29T03:39:31.747Z,6.97
2019-03-29T03:41:49.543Z,7.20
2019-03-29T03:44:18.367Z,8.27
2019-03-29T03:46:47.240Z,7.13
2019-03-29T03:49:16.068Z,7.37
2019-03-29T03:51:44.936Z,7.10
2019-03-29T03:54:13.761Z,7.23
2019-03-29T03:56:43.623Z,6.70
2019-03-29T03:59:12.453Z,6.97
2019-03-29T04:01:41.315Z,7.53
2019-03-29T04:04:10.144Z,6.67
2019-03-29T04:06:39.005Z,6.57
2019-03-29T04:09:07.832Z,7.00
2019-03-29T04:11:36.701Z,6.67
2019-03-29T04:14:05.518Z,6.67
2019-03-29T04:16:34.387Z,6.90
2019-03-29T04:19:03.219Z,6.90
2019-03-29T04:21:32.087Z,6.87
2019-03-29T04:24:00.905Z,6.63
2019-03-29T04:26:29.776Z,7.33
2019-03-29T04:29:04.857Z,7.30
2019-03-29T04:31:29.108Z,7.23
2019-03-29T04:33:57.983Z,6.57
2019-03-29T04:36:26.798Z,6.27
2019-03-29T04:38:55.642Z,6.23
2019-03-29T04:41:36.571Z,6.70
2019-03-29T04:44:05.448Z,6.33
2019-03-29T04:46:34.385Z,7.03
2019-03-29T04:49:03.235Z,6.73
2019-03-29T04:51:32.098Z,6.90
2019-03-29T04:54:00.915Z,5.97
2019-03-29T04:56:29.787Z,6.30
2019-03-29T04:58:58.654Z,6.47
2019-03-29T05:01:27.488Z,6.20
2019-03-29T05:03:56.339Z,7.00
2019-03-29T05:06:25.249Z,6.97
2019-03-29T05:08:54.160Z,6.67
2019-03-29T05:11:23.132Z,6.17
2019-03-29T05:13:53.006Z,5.43
2019-03-29T05:16:21.912Z,5.70
2019-03-29T05:18:50.829Z,6.43
2019-03-29T05:21:20.030Z,6.33
2019-03-29T05:23:49.021Z,6.23
2019-03-29T05:26:17.912Z,6.67
2019-03-29T05:28:46.805Z,6.70
2019-03-29T05:31:15.694Z,6.40
2019-03-29T05:33:44.585Z,6.43
2019-03-29T05:36:13.579Z,6.10
2019-03-29T05:38:42.443Z,5.90
2019-03-29T05:41:11.361Z,5.90
2019-03-29T05:43:42.180Z,6.23
2019-03-29T05:46:11.855Z,6.17
2019-03-29T05:48:40.799Z,6.50
2019-03-29T05:51:09.693Z,6.50
2019-03-29T05:53:38.582Z,7.10
2019-03-29T05:56:07.473Z,7.13
2019-03-29T05:58:36.364Z,6.53
2019-03-29T06:01:05.256Z,7.10
2019-03-29T06:03:34.147Z,6.67
2019-03-29T06:06:04.296Z,6.83
2019-03-29T06:08:52.720Z,7.20
2019-03-29T06:11:21.627Z,7.27
2019-03-29T06:13:50.413Z,7.30
2019-03-29T06:16:19.277Z,7.60
2019-03-29T06:18:48.153Z,7.43
2019-03-29T06:21:16.992Z,7.17
2019-03-29T06:23:45.843Z,7.47
2019-03-29T06:26:14.706Z,7.57
2019-03-29T06:28:43.530Z,7.50
2019-03-29T06:31:12.905Z,8.17
2019-03-29T06:33:44.405Z,8.57
2019-03-29T06:36:13.545Z,7.57
2019-03-29T06:38:44.113Z,7.30
2019-03-29T06:41:12.967Z,7.30
2019-03-29T06:43:41.799Z,7.43
2019-03-29T06:46:10.663Z,7.17
2019-03-29T06:48:39.522Z,7.93
2019-03-29T06:51:08.357Z,7.37
2019-03-29T06:53:37.227Z,7.80
2019-03-29T06:56:06.094Z,7.60
2019-03-29T06:58:34.932Z,7.80
2019-03-29T07:01:03.817Z,7.23
2019-03-29T07:03:32.685Z,7.30
2019-03-29T07:06:01.503Z,7.77
2019-03-29T07:08:30.442Z,6.70
2019-03-29T07:10:59.332Z,7.13
2019-03-29T07:13:28.155Z,6.73
2019-03-29T07:15:57.156Z,7.00
2019-03-29T07:18:26.072Z,6.97
2019-03-29T07:20:58.439Z,7.07
2019-03-29T07:23:27.301Z,7.10
2019-03-29T07:25:56.555Z,6.97
2019-03-29T07:28:25.773Z,6.90
2019-03-29T07:30:54.685Z,7.10
2019-03-29T07:33:23.721Z,6.77
2019-03-29T07:35:52.613Z,6.50
2019-03-29T07:38:21.503Z,7.17
2019-03-29T07:41:04.069Z,6.93
2019-03-29T07:43:33.008Z,6.83
2019-03-29T07:46:02.001Z,7.20
2019-03-29T07:48:30.994Z,7.30
2019-03-29T07:50:59.885Z,7.23
2019-03-29T07:53:35.024Z,6.70
2019-03-29T07:56:04.016Z,6.50
2019-03-29T07:58:32.909Z,6.47
2019-03-29T08:01:01.802Z,6.57
2019-03-29T08:03:30.663Z,6.70
2019-03-29T08:05:59.684Z,6.37
2019-03-29T08:08:32.195Z,5.83
2019-03-29T08:10:59.515Z,5.23
2019-03-29T08:13:28.612Z,5.23
2019-03-29T08:15:57.502Z,5.87
2019-03-29T08:18:26.469Z,6.43
2019-03-29T08:20:55.387Z,6.03
2019-03-29T08:23:24.278Z,6.10
2019-03-29T08:25:55.069Z,5.30
2019-03-29T08:28:23.801Z,5.63
2019-03-29T08:30:52.670Z,5.53
2019-03-29T08:33:21.559Z,5.30
2019-03-29T08:35:50.458Z,4.70
2019-03-29T08:38:19.471Z,4.93
2019-03-29T08:40:48.361Z,5.23
2019-03-29T08:43:17.251Z,4.93
2019-03-29T08:45:47.780Z,5.33
2019-03-29T08:48:16.648Z,4.57
2019-03-29T08:50:45.562Z,4.87
2019-03-29T08:53:14.454Z,5.00
2019-03-29T08:55:46.177Z,4.40
2019-03-29T08:58:13.990Z,4.07
2019-03-29T09:00:42.796Z,4.00
2019-03-29T09:03:11.670Z,4.43
2019-03-29T09:05:41.337Z,4.70
2019-03-29T09:08:10.170Z,4.60
2019-03-29T09:10:39.048Z,4.83
2019-03-29T09:13:07.914Z,4.30
2019-03-29T09:15:36.782Z,4.37
2019-03-29T09:18:05.702Z,3.47
2019-03-29T09:20:34.923Z,3.60
2019-03-29T09:23:04.015Z,3.17
2019-03-29T09:25:32.923Z,3.43
2019-03-29T09:28:01.798Z,3.37
2019-03-29T09:30:31.106Z,3.20
2019-03-29T09:32:59.911Z,3.20
2019-03-29T09:35:28.775Z,3.30
2019-03-29T09:37:57.610Z,3.10
2019-03-29T09:40:26.578Z,3.40
2019-03-29T09:43:06.888Z,3.23
2019-03-29T09:45:26.159Z,2.80
2019-03-29T09:47:56.054Z,3.20
2019-03-29T09:50:25.088Z,3.40
2019-03-29T09:52:54.938Z,3.53
2019-03-29T09:55:23.807Z,2.93
2019-03-29T09:57:52.639Z,3.00
2019-03-29T10:00:23.496Z,3.40
2019-03-29T10:02:52.340Z,2.80
2019-03-29T10:05:21.168Z,3.03
2019-03-29T10:07:50.097Z,2.93
2019-03-29T10:10:19.170Z,3.60
2019-03-29T10:12:48.086Z,3.33
2019-03-29T10:15:16.977Z,3.50
2019-03-29T10:17:45.970Z,3.23
2019-03-29T10:20:14.787Z,3.30
2019-03-29T10:22:43.658Z,3.50
2019-03-29T10:25:19.700Z,2.80
2019-03-29T10:27:43.003Z,3.20
2019-03-29T10:30:12.675Z,2.90
2019-03-29T10:32:41.544Z,3.17
2019-03-29T10:35:10.626Z,3.00
2019-03-29T10:37:39.447Z,3.10
2019-03-29T10:40:08.515Z,3.30
2019-03-29T10:42:40.032Z,3.20
2019-03-29T10:45:07.856Z,3.20
2019-03-29T10:47:43.459Z,2.73
2019-03-29T10:50:07.210Z,3.17
2019-03-29T10:52:36.184Z,3.00
2019-03-29T10:55:05.687Z,3.03
2019-03-29T10:57:46.488Z,3.10
2019-03-29T11:00:21.592Z,2.70
2019-03-29T11:02:50.362Z,3.17
2019-03-29T11:05:19.415Z,2.67
2019-03-29T11:07:48.249Z,3.47
2019-03-29T11:10:31.294Z,2.97
2019-03-29T11:13:11.877Z,2.77
2019-03-29T11:15:31.007Z,2.90
2019-03-29T11:17:59.878Z,3.00
2019-03-29T11:20:30.628Z,2.53
2019-03-29T11:22:59.522Z,3.30
2019-03-29T11:25:28.427Z,2.80
2019-03-29T11:27:57.282Z,3.10
2019-03-29T11:30:26.116Z,3.17
2019-03-29T11:32:54.983Z,3.20
2019-03-29T11:35:23.855Z,3.20
2019-03-29T11:37:52.682Z,3.10
2019-03-29T11:40:21.671Z,3.07
2019-03-29T11:42:50.562Z,3.30
2019-03-29T11:45:19.540Z,3.47
2019-03-29T11:47:48.392Z,3.27
2019-03-29T11:50:17.373Z,3.13
2019-03-29T11:52:46.200Z,2.53
2019-03-29T11:55:15.070Z,3.07
2019-03-29T11:57:43.944Z,3.40
2019-03-29T12:00:13.068Z,3.33
2019-03-29T12:02:41.948Z,3.37
2019-03-29T12:05:10.953Z,3.47
2019-03-29T12:07:39.775Z,3.53
2019-03-29T12:10:09.449Z,3.90
2019-03-29T12:12:38.313Z,3.20
2019-03-29T12:15:08.149Z,4.17
2019-03-29T12:17:37.023Z,3.40
2019-03-29T12:20:07.397Z,3.47
2019-03-29T12:22:36.229Z,3.63
2019-03-29T12:25:06.491Z,3.50
2019-03-29T12:27:35.523Z,4.00
2019-03-29T12:30:08.052Z,3.73
2019-03-29T12:32:36.966Z,3.50
2019-03-29T12:35:10.191Z,3.43
2019-03-29T12:37:39.207Z,3.73
2019-03-29T12:40:09.339Z,4.20
2019-03-29T12:42:38.213Z,3.43
2019-03-29T12:45:07.387Z,3.60
2019-03-29T12:47:36.211Z,4.07
2019-03-29T12:50:06.785Z,3.57
2019-03-29T12:52:35.654Z,3.40
2019-03-29T12:55:05.790Z,3.60
2019-03-29T12:57:34.809Z,3.80
2019-03-29T13:00:05.263Z,4.13
2019-03-29T13:02:34.742Z,3.63
2019-03-29T13:05:04.966Z,3.60
2019-03-29T13:07:33.959Z,3.70
2019-03-29T13:10:02.850Z,4.17
2019-03-29T13:12:31.716Z,4.20
2019-03-29T13:15:00.586Z,3.93
2019-03-29T13:17:29.414Z,3.17
2019-03-29T13:19:58.415Z,3.80
2019-03-29T13:22:27.612Z,3.87
2019-03-29T13:24:56.505Z,3.60
2019-03-29T13:27:25.342Z,4.37
2019-03-29T13:29:54.219Z,4.30
2019-03-29T13:32:23.043Z,5.17
2019-03-29T13:34:51.940Z,3.77
2019-03-29T13:37:20.960Z,4.17
2019-03-29T13:39:49.852Z,3.93
2019-03-29T13:42:18.850Z,3.87
2019-03-29T13:44:47.736Z,4.10
2019-03-29T13:47:18.211Z,3.00
2019-03-29T13:49:47.054Z,4.33
2019-03-29T13:52:15.946Z,3.73
2019-03-29T13:54:44.938Z,3.77
2019-03-29T13:57:13.782Z,3.40
2019-03-29T13:59:42.695Z,3.57
2019-03-29T14:02:11.559Z,4.20
2019-03-29T14:04:40.451Z,3.90
2019-03-29T14:07:09.367Z,4.07
2019-03-29T14:09:38.258Z,4.00
2019-03-29T14:12:07.149Z,4.30
2019-03-29T14:14:38.324Z,4.43
2019-03-29T14:17:06.571Z,4.13
2019-03-29T14:19:35.462Z,3.70
2019-03-29T14:22:04.355Z,4.30
2019-03-29T14:24:33.261Z,3.57
2019-03-29T14:27:02.135Z,3.93
2019-03-29T14:29:31.031Z,3.77
2019-03-29T14:31:59.918Z,4.10
2019-03-29T14:34:28.911Z,3.80
2019-03-29T14:36:59.342Z,3.80
2019-03-29T14:39:28.536Z,3.60
2019-03-29T14:41:57.431Z,3.23
2019-03-29T14:44:26.322Z,3.10
2019-03-29T14:46:55.210Z,3.10
2019-03-29T14:49:24.100Z,3.07
2019-03-29T14:52:05.382Z,3.67
2019-03-29T14:54:34.275Z,3.63
2019-03-29T14:57:05.443Z,3.70
2019-03-29T14:59:33.699Z,3.50
2019-03-29T15:02:02.588Z,3.37
2019-03-29T15:04:31.477Z,3.77
2019-03-29T15:07:00.369Z,3.33
2019-03-29T15:09:29.260Z,3.40
2019-03-29T15:11:58.157Z,3.90
2019-03-29T15:14:27.043Z,3.50
2019-03-29T15:16:55.934Z,3.23
2019-03-29T15:19:24.825Z,3.67
2019-03-29T15:21:53.819Z,3.63
2019-03-29T15:24:22.710Z,2.83
2019-03-29T15:26:51.601Z,3.27
2019-03-29T15:29:20.384Z,2.70
2019-03-29T15:31:49.251Z,3.10
2019-03-29T15:34:18.116Z,3.47
2019-03-29T15:36:46.946Z,3.03
2019-03-29T15:39:15.810Z,2.80
2019-03-29T15:41:44.680Z,3.20
2019-03-29T15:44:13.507Z,3.20
2019-03-29T15:46:42.386Z,2.80
2019-03-29T15:49:11.250Z,3.50
2019-03-29T15:51:40.075Z,3.17
2019-03-29T15:54:08.938Z,3.73
2019-03-29T15:56:37.810Z,2.87
2019-03-29T15:59:06.643Z,3.77
2019-03-29T16:01:38.619Z,3.30
2019-03-29T16:04:06.031Z,3.27
2019-03-29T16:06:34.859Z,3.37
2019-03-29T16:09:04.834Z,2.83
2019-03-29T16:11:33.900Z,2.67
2019-03-29T16:14:02.754Z,2.73
2019-03-29T16:16:31.614Z,3.00
2019-03-29T16:19:00.471Z,3.40
2019-03-29T16:21:29.303Z,3.27
2019-03-29T16:23:58.167Z,3.03
2019-03-29T16:26:27.036Z,2.73
2019-03-29T16:28:55.851Z,2.90
2019-03-29T16:31:24.717Z,3.20
2019-03-29T16:33:53.583Z,3.30
2019-03-29T16:36:22.418Z,3.00
2019-03-29T16:38:51.284Z,3.50
2019-03-29T16:41:20.147Z,2.90
2019-03-29T16:43:48.975Z,2.77
2019-03-29T16:46:17.845Z,2.83
2019-03-29T16:48:46.712Z,3.00
2019-03-29T16:51:15.536Z,2.87
2019-03-29T16:53:44.409Z,2.50
2019-03-29T16:56:13.280Z,2.63
2019-03-29T16:58:42.102Z,2.50
2019-03-29T17:01:10.975Z,2.30
2019-03-29T17:03:39.847Z,2.50
2019-03-29T17:06:08.671Z,2.17
2019-03-29T17:08:37.539Z,2.60
2019-03-29T17:11:06.407Z,2.57
2019-03-29T17:13:35.243Z,3.10
2019-03-29T17:16:04.196Z,3.03
2019-03-29T17:18:33.067Z,2.83
2019-03-29T17:21:01.935Z,2.40
2019-03-29T17:23:30.865Z,2.40
2019-03-29T17:25:59.734Z,2.10
2019-03-29T17:28:28.564Z,2.17
2019-03-29T17:31:02.219Z,2.10
2019-03-29T17:33:31.124Z,2.60
2019-03-29T17:35:59.950Z,2.10
2019-03-29T17:38:28.819Z,2.10
2019-03-29T17:40:57.688Z,1.93
2019-03-29T17:43:26.515Z,2.03
2019-03-29T17:45:55.387Z,1.80
2019-03-29T17:48:24.248Z,2.20
2019-03-29T17:50:53.310Z,1.83
2019-03-29T17:53:22.152Z,1.70
2019-03-29T17:55:51.013Z,1.70
2019-03-29T17:58:19.847Z,1.97
2019-03-29T18:00:48.724Z,2.10
2019-03-29T18:03:17.577Z,1.70
2019-03-29T18:05:46.419Z,1.93
2019-03-29T18:08:15.298Z,1.93
2019-03-29T18:10:45.383Z,2.00
2019-03-29T18:13:14.212Z,2.10
2019-03-29T18:15:43.080Z,2.10
2019-03-29T18:18:13.251Z,2.00
2019-03-29T18:20:42.487Z,1.87
2019-03-29T18:23:20.319Z,1.70
2019-03-29T18:25:49.181Z,1.90
2019-03-29T18:28:18.004Z,2.00
2019-03-29T18:30:46.868Z,1.80
2019-03-29T18:33:15.740Z,1.87
2019-03-29T18:35:44.562Z,1.90
2019-03-29T18:38:13.459Z,1.87
2019-03-29T18:40:42.322Z,1.90
2019-03-29T18:43:11.163Z,1.90
2019-03-29T18:45:41.622Z,1.70
2019-03-29T18:48:10.643Z,2.10
2019-03-29T18:50:39.527Z,2.00
2019-03-29T18:53:08.400Z,1.90
2019-03-29T18:55:37.260Z,1.90
2019-03-29T18:58:06.250Z,1.93
2019-03-29T19:00:35.651Z,2.00
2019-03-29T19:03:04.610Z,2.00
2019-03-29T19:05:33.835Z,2.00
2019-03-29T19:08:02.704Z,2.00
2019-03-29T19:10:31.671Z,1.70
2019-03-29T19:13:00.489Z,2.10
2019-03-29T19:15:29.356Z,1.77
2019-03-29T19:17:58.223Z,2.00
2019-03-29T19:20:28.246Z,1.83
2019-03-29T19:22:57.422Z,1.90
2019-03-29T19:25:26.482Z,2.10
2019-03-29T19:27:55.299Z,1.90
2019-03-29T19:30:25.571Z,2.10
2019-03-29T19:32:54.431Z,1.90
2019-03-29T19:35:23.255Z,2.10
2019-03-29T19:37:52.126Z,2.03
2019-03-29T19:40:20.983Z,1.87
2019-03-29T19:42:49.810Z,2.20
2019-03-29T19:45:18.667Z,2.10
2019-03-29T19:47:47.534Z,2.10
2019-03-29T19:50:16.968Z,2.40
2019-03-29T19:52:45.896Z,2.30
2019-03-29T19:55:15.017Z,2.00
2019-03-29T19:57:46.388Z,2.23
2019-03-29T20:00:15.483Z,2.10
2019-03-29T20:02:45.699Z,2.30
2019-03-29T20:05:28.090Z,2.23
2019-03-29T20:07:57.506Z,2.23
2019-03-29T20:10:26.614Z,2.43
2019-03-29T20:12:56.240Z,2.23
2019-03-29T20:15:25.154Z,2.23
2019-03-29T20:17:54.075Z,2.27
2019-03-29T20:20:24.668Z,2.33
2019-03-29T20:22:55.411Z,2.50
2019-03-29T20:25:24.720Z,2.50
2019-03-29T20:27:54.022Z,2.20
2019-03-29T20:30:22.909Z,2.50
2019-03-29T20:32:51.737Z,2.60
2019-03-29T20:35:20.614Z,3.13
2019-03-29T20:37:50.400Z,3.00
2019-03-29T20:40:19.268Z,2.83
2019-03-29T20:42:48.247Z,3.00
2019-03-29T20:45:17.462Z,2.70
2019-03-29T20:47:46.285Z,2.47
2019-03-29T20:50:15.440Z,2.70
2019-03-29T20:52:44.271Z,2.67
2019-03-29T20:55:13.349Z,2.57
2019-03-29T20:57:42.278Z,2.73
2019-03-29T21:00:13.315Z,3.00
2019-03-29T21:02:42.207Z,3.50
2019-03-29T21:05:11.488Z,2.93
2019-03-29T21:07:40.400Z,3.07
2019-03-29T21:10:09.642Z,3.53
2019-03-29T21:12:38.590Z,3.27
2019-03-29T21:15:07.974Z,3.20
2019-03-29T21:17:37.267Z,3.27
2019-03-29T21:20:07.894Z,3.27
2019-03-29T21:22:36.964Z,3.20
2019-03-29T21:25:07.883Z,3.40
2019-03-29T21:27:37.247Z,3.00
2019-03-29T21:30:09.150Z,3.90
2019-03-29T21:32:38.016Z,3.00
2019-03-29T21:35:08.427Z,3.13
2019-03-29T21:37:37.392Z,3.27
2019-03-29T21:40:07.623Z,3.00
2019-03-29T21:42:36.690Z,4.17
2019-03-29T21:45:07.012Z,3.30
2019-03-29T21:47:36.190Z,3.00
2019-03-29T21:50:09.630Z,3.23
2019-03-29T21:52:38.488Z,3.80
2019-03-29T21:55:08.022Z,3.40
2019-03-29T21:57:38.095Z,3.40
2019-03-29T22:00:09.932Z,3.40
2019-03-29T22:02:38.792Z,3.33
2019-03-29T22:05:10.403Z,3.60
2019-03-29T22:07:38.748Z,3.57
2019-03-29T22:10:09.077Z,3.80
2019-03-29T22:12:37.936Z,3.50
2019-03-29T22:15:08.567Z,3.43
2019-03-29T22:17:37.532Z,3.33
2019-03-29T22:20:08.340Z,3.23
2019-03-29T22:22:37.327Z,3.87
2019-03-29T22:25:09.062Z,3.63
2019-03-29T22:27:38.443Z,3.40
2019-03-29T22:30:09.054Z,3.37
2019-03-29T22:32:38.030Z,3.97
2019-03-29T22:35:07.733Z,3.80
2019-03-29T22:37:36.605Z,3.80
2019-03-29T22:40:08.031Z,4.00
2019-03-29T22:42:36.892Z,3.73
2019-03-29T22:45:07.802Z,3.20
2019-03-29T22:47:36.656Z,3.73
2019-03-29T22:50:06.480Z,3.53
2019-03-29T22:56:04.612Z,3.20
2019-03-29T22:58:33.503Z,3.17
2019-03-29T23:01:04.110Z,3.30
2019-03-29T23:03:34.870Z,3.30
2019-03-29T23:06:03.765Z,3.40
2019-03-29T23:08:32.652Z,3.73
2019-03-29T23:11:01.645Z,3.03
2019-03-29T23:13:32.370Z,3.63
2019-03-29T23:16:01.273Z,3.10
2019-03-29T23:18:30.164Z,3.60
2019-03-29T23:20:59.056Z,3.83
2019-03-29T23:23:28.049Z,3.43
2019-03-29T23:25:56.940Z,3.43
2019-03-29T23:28:25.933Z,4.00
2019-03-29T23:30:54.744Z,3.67
2019-03-29T23:33:23.616Z,3.90
2019-03-29T23:35:52.444Z,3.67
2019-03-29T23:38:21.304Z,3.67
2019-03-29T23:40:50.131Z,4.03
2019-03-29T23:43:19.001Z,3.87
2019-03-29T23:45:47.836Z,3.50
2019-03-29T23:48:16.667Z,3.67
2019-03-29T23:50:45.539Z,3.33
2019-03-29T23:53:14.370Z,3.67
2019-03-29T23:55:43.252Z,4.33
2019-03-29T23:58:12.219Z,4.23
