createdAt,value
2018-11-29T00:00:16.201Z,75.42
2018-11-29T00:01:16.216Z,75.6
2018-11-29T00:02:15.982Z,75.6
2018-11-29T00:03:16.003Z,75.04
2018-11-29T00:04:16.272Z,75.6
2018-11-29T00:05:16.296Z,75.51
2018-11-29T00:06:16.307Z,75.6
2018-11-29T00:07:16.065Z,75.6
2018-11-29T00:08:16.080Z,75.32
2018-11-29T00:09:16.104Z,75.6
2018-11-29T00:10:16.122Z,75.7
2018-11-29T00:11:16.142Z,75.7
2018-11-29T00:12:16.151Z,75.51
2018-11-29T00:13:16.168Z,75.32
2018-11-29T00:14:16.186Z,75.51
2018-11-29T00:15:16.479Z,75.42
2018-11-29T00:16:16.477Z,75.7
2018-11-29T00:17:16.240Z,75.51
2018-11-29T00:18:16.525Z,75.6
2018-11-29T00:19:16.532Z,75.51
2018-11-29T00:20:16.548Z,75.6
2018-11-29T00:21:16.562Z,75.6
2018-11-29T00:22:16.331Z,75.51
2018-11-29T00:23:16.353Z,75.6
2018-11-29T00:24:16.365Z,75.51
2018-11-29T00:25:16.632Z,75.32
2018-11-29T00:26:16.392Z,75.32
2018-11-29T00:27:16.413Z,75.51
2018-11-29T00:28:16.427Z,75.42
2018-11-29T00:29:16.446Z,75.32
2018-11-29T00:30:16.463Z,75.51
2018-11-29T00:31:16.494Z,75.79
2018-11-29T00:32:16.769Z,75.6
2018-11-29T00:33:16.784Z,75.51
2018-11-29T00:34:16.788Z,75.79
2018-11-29T00:35:16.823Z,75.32
2018-11-29T00:36:16.836Z,75.51
2018-11-29T00:37:16.841Z,75.6
2018-11-29T00:38:16.607Z,75.32
2018-11-29T00:39:16.877Z,75.89
2018-11-29T00:40:16.892Z,75.42
2018-11-29T00:41:16.663Z,75.51
2018-11-29T00:42:16.675Z,75.32
2018-11-29T00:43:16.945Z,75.42
2018-11-29T00:44:16.716Z,75.79
2018-11-29T00:45:16.722Z,75.7
2018-11-29T00:46:16.747Z,75.89
2018-11-29T00:47:16.762Z,75.89
2018-11-29T00:48:16.775Z,75.89
2018-11-29T00:49:16.792Z,75.99
2018-11-29T00:50:16.811Z,75.99
2018-11-29T00:51:16.826Z,75.89
2018-11-29T00:52:16.844Z,75.79
2018-11-29T00:53:16.864Z,75.89
2018-11-29T00:54:17.138Z,75.89
2018-11-29T00:55:17.168Z,75.79
2018-11-29T00:56:17.186Z,75.89
2018-11-29T00:57:17.194Z,75.79
2018-11-29T00:58:17.206Z,75.7
2018-11-29T00:59:17.224Z,75.7
2018-11-29T01:00:17.245Z,76.08
2018-11-29T01:01:17.258Z,76.08
2018-11-29T01:02:17.022Z,75.99
2018-11-29T01:03:17.049Z,76.37
2018-11-29T01:04:17.057Z,75.89
2018-11-29T01:05:17.340Z,75.99
2018-11-29T01:06:17.086Z,76.08
2018-11-29T01:07:17.376Z,75.99
2018-11-29T01:08:17.121Z,76.18
2018-11-29T01:09:17.141Z,76.18
2018-11-29T01:10:17.180Z,75.89
2018-11-29T01:11:17.434Z,75.99
2018-11-29T01:12:17.197Z,75.89
2018-11-29T01:13:17.484Z,75.89
2018-11-29T01:14:17.488Z,75.89
2018-11-29T01:15:17.507Z,75.99
2018-11-29T01:16:17.267Z,75.79
2018-11-29T01:17:17.538Z,75.89
2018-11-29T01:18:17.297Z,75.99
2018-11-29T01:19:17.573Z,75.79
2018-11-29T01:20:17.590Z,76.18
2018-11-29T01:21:17.354Z,76.18
2018-11-29T01:22:17.365Z,76.08
2018-11-29T01:23:17.381Z,76.08
2018-11-29T01:24:17.396Z,75.99
2018-11-29T01:25:17.420Z,76.46
2018-11-29T01:26:17.694Z,76.08
2018-11-29T01:27:17.720Z,76.37
2018-11-29T01:28:17.736Z,75.89
2018-11-29T01:29:17.490Z,75.89
2018-11-29T01:30:17.765Z,75.99
2018-11-29T01:31:17.527Z,76.08
2018-11-29T01:32:17.546Z,75.79
2018-11-29T01:33:17.558Z,75.99
2018-11-29T01:34:17.577Z,76.08
2018-11-29T01:35:17.591Z,75.99
2018-11-29T01:36:17.869Z,76.18
2018-11-29T01:37:17.626Z,76.27
2018-11-29T01:38:17.906Z,76.18
2018-11-29T01:39:17.660Z,76.37
2018-11-29T01:40:17.950Z,75.99
2018-11-29T01:41:17.962Z,75.7
2018-11-29T01:42:17.714Z,75.99
2018-11-29T01:43:17.730Z,76.08
2018-11-29T01:44:17.749Z,75.79
2018-11-29T01:45:17.776Z,76.08
2018-11-29T01:46:17.790Z,76.27
2018-11-29T01:47:17.800Z,75.99
2018-11-29T01:48:18.090Z,76.46
2018-11-29T01:49:18.110Z,76.56
2018-11-29T01:50:18.133Z,76.46
2018-11-29T01:51:17.878Z,76.27
2018-11-29T01:52:18.156Z,76.27
2018-11-29T01:53:18.164Z,76.37
2018-11-29T01:54:17.933Z,76.46
2018-11-29T01:55:17.941Z,76.27
2018-11-29T01:56:17.955Z,76.56
2018-11-29T01:57:17.972Z,76.56
2018-11-29T01:58:17.992Z,76.37
2018-11-29T01:59:18.265Z,76.27
2018-11-29T02:00:18.286Z,76.65
2018-11-29T02:01:18.057Z,76.37
2018-11-29T02:02:18.073Z,76.37
2018-11-29T02:03:18.079Z,76.46
2018-11-29T02:04:18.096Z,76.08
2018-11-29T02:05:18.115Z,75.99
2018-11-29T02:06:18.397Z,76.56
2018-11-29T02:07:18.419Z,76.18
2018-11-29T02:08:18.422Z,76.46
2018-11-29T02:09:18.450Z,76.37
2018-11-29T02:10:18.208Z,75.99
2018-11-29T02:11:18.217Z,76.46
2018-11-29T02:12:18.236Z,76.27
2018-11-29T02:13:18.526Z,76.27
2018-11-29T02:14:18.279Z,76.46
2018-11-29T02:15:18.561Z,76.37
2018-11-29T02:16:18.315Z,76.65
2018-11-29T02:17:18.339Z,75.89
2018-11-29T02:18:18.350Z,76.27
2018-11-29T02:19:18.357Z,76.27
2018-11-29T02:20:18.637Z,76.46
2018-11-29T02:21:18.661Z,76.37
2018-11-29T02:22:18.414Z,76.56
2018-11-29T02:23:18.429Z,75.89
2018-11-29T02:24:18.454Z,75.99
2018-11-29T02:25:18.465Z,75.89
2018-11-29T02:26:18.742Z,76.08
2018-11-29T02:27:18.501Z,75.89
2018-11-29T02:28:18.521Z,76.18
2018-11-29T02:29:18.790Z,76.08
2018-11-29T02:30:18.562Z,76.08
2018-11-29T02:31:18.843Z,76.18
2018-11-29T02:32:18.849Z,76.27
2018-11-29T02:33:18.867Z,76.27
2018-11-29T02:34:18.879Z,76.27
2018-11-29T02:35:18.639Z,76.27
2018-11-29T02:36:18.932Z,76.08
2018-11-29T02:37:18.684Z,76.27
2018-11-29T02:38:18.948Z,76.18
2018-11-29T02:39:18.711Z,76.37
2018-11-29T02:40:18.994Z,76.08
2018-11-29T02:41:18.751Z,76.08
2018-11-29T02:42:19.019Z,75.99
2018-11-29T02:43:19.036Z,76.37
2018-11-29T02:44:18.795Z,76.08
2018-11-29T02:45:18.819Z,75.99
2018-11-29T02:46:18.845Z,76.03
2018-11-29T02:47:19.110Z,75.89
2018-11-29T02:48:19.123Z,75.99
2018-11-29T02:49:18.888Z,76.18
2018-11-29T02:50:18.916Z,76.18
2018-11-29T02:51:18.947Z,75.89
2018-11-29T02:52:18.938Z,75.99
2018-11-29T02:53:19.225Z,75.84
2018-11-29T02:54:19.244Z,75.99
2018-11-29T02:55:19.264Z,76.12
2018-11-29T02:56:19.018Z,76.08
2018-11-29T02:57:19.023Z,76.08
2018-11-29T02:58:19.312Z,76.08
2018-11-29T02:59:19.328Z,76.08
2018-11-29T03:00:19.352Z,75.79
2018-11-29T03:01:19.370Z,76.18
2018-11-29T03:02:19.125Z,75.99
2018-11-29T03:03:19.385Z,76.27
2018-11-29T03:04:19.408Z,76.5
2018-11-29T03:05:19.161Z,75.89
2018-11-29T03:06:19.184Z,76.27
2018-11-29T03:07:19.470Z,76.08
2018-11-29T03:08:19.474Z,76.27
2018-11-29T03:09:19.242Z,76.08
2018-11-29T03:10:19.249Z,76.27
2018-11-29T03:11:19.541Z,76.18
2018-11-29T03:12:19.548Z,76.37
2018-11-29T03:13:19.563Z,75.6
2018-11-29T03:14:19.580Z,75.99
2018-11-29T03:15:19.599Z,75.89
2018-11-29T03:16:19.357Z,75.93
2018-11-29T03:17:19.386Z,76.03
2018-11-29T03:18:19.398Z,76.08
2018-11-29T03:19:19.435Z,76.08
2018-11-29T03:20:19.701Z,76.12
2018-11-29T03:21:19.704Z,76.12
2018-11-29T03:22:19.464Z,76.4
2018-11-29T03:23:19.486Z,76.37
2018-11-29T03:24:19.758Z,76.4
2018-11-29T03:25:19.769Z,75.89
2018-11-29T03:26:19.545Z,76.37
2018-11-29T03:27:19.547Z,75.99
2018-11-29T03:28:19.837Z,75.99
2018-11-29T03:29:19.593Z,76.18
2018-11-29T03:30:19.957Z,76.08
2018-11-29T03:31:19.888Z,76.18
2018-11-29T03:32:19.643Z,76.12
2018-11-29T03:33:19.933Z,76.12
2018-11-29T03:34:19.670Z,76.18
2018-11-29T03:35:19.697Z,76.18
2018-11-29T03:36:19.707Z,76.18
2018-11-29T03:37:19.983Z,75.99
2018-11-29T03:38:19.745Z,76.18
2018-11-29T03:39:19.764Z,75.99
2018-11-29T03:40:20.046Z,76.18
2018-11-29T03:41:20.063Z,76.18
2018-11-29T03:42:20.068Z,76.08
2018-11-29T03:43:19.827Z,76.08
2018-11-29T03:44:20.115Z,76.18
2018-11-29T03:45:19.887Z,76.46
2018-11-29T03:46:20.142Z,76.37
2018-11-29T03:47:19.900Z,76.27
2018-11-29T03:48:20.179Z,75.99
2018-11-29T03:49:20.203Z,76.27
2018-11-29T03:50:20.045Z,76.08
2018-11-29T03:51:19.971Z,76.56
2018-11-29T03:52:20.244Z,76.4
2018-11-29T03:53:20.272Z,76.46
2018-11-29T03:54:20.027Z,76.18
2018-11-29T03:55:20.037Z,76.65
2018-11-29T03:56:20.315Z,76.75
2018-11-29T03:57:20.343Z,76.65
2018-11-29T03:58:20.096Z,76.65
2018-11-29T03:59:20.374Z,76.65
2018-11-29T04:00:20.413Z,76.56
2018-11-29T04:01:20.149Z,76.56
2018-11-29T04:02:20.429Z,76.93
2018-11-29T04:03:20.437Z,76.46
2018-11-29T04:04:20.200Z,76.65
2018-11-29T04:05:20.220Z,77.12
2018-11-29T04:06:20.506Z,76.93
2018-11-29T04:07:20.514Z,76.84
2018-11-29T04:08:20.273Z,76.93
2018-11-29T04:09:20.566Z,76.75
2018-11-29T04:10:20.566Z,76.75
2018-11-29T04:11:20.590Z,76.84
2018-11-29T04:12:20.338Z,76.93
2018-11-29T04:13:20.616Z,76.75
2018-11-29T04:14:20.378Z,76.93
2018-11-29T04:15:20.397Z,76.84
2018-11-29T04:16:20.698Z,77.03
2018-11-29T04:17:20.426Z,76.65
2018-11-29T04:18:20.446Z,76.84
2018-11-29T04:19:20.721Z,76.93
2018-11-29T04:20:20.495Z,76.93
2018-11-29T04:21:20.763Z,77.12
2018-11-29T04:22:20.516Z,77.12
2018-11-29T04:23:20.797Z,76.93
2018-11-29T04:24:20.822Z,77.12
2018-11-29T04:25:20.569Z,77.03
2018-11-29T04:26:20.590Z,76.93
2018-11-29T04:27:20.865Z,77.31
2018-11-29T04:28:20.630Z,77.17
2018-11-29T04:29:20.902Z,77.17
2018-11-29T04:30:20.664Z,77.17
2018-11-29T04:31:20.943Z,76.75
2018-11-29T04:32:20.959Z,77.51
2018-11-29T04:33:20.709Z,77.22
2018-11-29T04:34:20.989Z,77.41
2018-11-29T04:35:21.005Z,77.45
2018-11-29T04:36:21.031Z,77.12
2018-11-29T04:37:21.041Z,77.22
2018-11-29T04:38:21.058Z,77.31
2018-11-29T04:39:20.818Z,77.51
2018-11-29T04:40:20.833Z,77.12
2018-11-29T04:41:20.854Z,77.12
2018-11-29T04:42:20.874Z,77.7
2018-11-29T04:43:21.149Z,77.31
2018-11-29T04:44:21.159Z,77.41
2018-11-29T04:45:20.926Z,77.31
2018-11-29T04:46:21.212Z,77.12
2018-11-29T04:47:21.227Z,77.6
2018-11-29T04:48:21.242Z,77.03
2018-11-29T04:49:20.991Z,77.22
2018-11-29T04:50:21.271Z,77.12
2018-11-29T04:51:21.031Z,77.6
2018-11-29T04:52:21.314Z,77.51
2018-11-29T04:53:21.325Z,77.12
2018-11-29T04:54:21.355Z,77.6
2018-11-29T04:55:21.098Z,77.51
2018-11-29T04:56:21.383Z,77.31
2018-11-29T04:57:21.143Z,77.36
2018-11-29T04:58:21.155Z,77.51
2018-11-29T04:59:21.165Z,77.6
2018-11-29T05:00:21.449Z,77.41
2018-11-29T05:01:21.460Z,77.6
2018-11-29T05:02:21.224Z,77.31
2018-11-29T05:03:21.242Z,77.6
2018-11-29T05:04:21.515Z,77.6
2018-11-29T05:05:21.290Z,77.79
2018-11-29T05:06:21.292Z,77.41
2018-11-29T05:07:21.316Z,77.41
2018-11-29T05:08:21.325Z,77.6
2018-11-29T05:09:21.342Z,77.6
2018-11-29T05:10:21.361Z,77.22
2018-11-29T05:11:21.636Z,77.12
2018-11-29T05:12:21.405Z,77.41
2018-11-29T05:13:21.415Z,77.41
2018-11-29T05:14:21.434Z,77.22
2018-11-29T05:15:21.455Z,77.51
2018-11-29T05:16:21.467Z,77.6
2018-11-29T05:17:21.478Z,77.41
2018-11-29T05:18:21.773Z,77.41
2018-11-29T05:19:21.781Z,77.6
2018-11-29T05:20:21.539Z,77.51
2018-11-29T05:21:21.562Z,77.6
2018-11-29T05:22:21.570Z,77.7
2018-11-29T05:23:21.587Z,77.7
2018-11-29T05:24:21.608Z,77.31
2018-11-29T05:25:21.914Z,77.7
2018-11-29T05:26:21.899Z,77.6
2018-11-29T05:27:21.917Z,77.51
2018-11-29T05:28:21.933Z,77.7
2018-11-29T05:29:21.694Z,77.41
2018-11-29T05:30:21.711Z,78.08
2018-11-29T05:31:21.727Z,78.17
2018-11-29T05:32:21.746Z,77.89
2018-11-29T05:33:21.760Z,78.08
2018-11-29T05:34:22.040Z,77.98
2018-11-29T05:35:22.056Z,78.08
2018-11-29T05:36:21.818Z,78.08
2018-11-29T05:37:21.835Z,77.6
2018-11-29T05:38:21.850Z,77.79
2018-11-29T05:39:21.870Z,77.89
2018-11-29T05:40:21.890Z,77.51
2018-11-29T05:41:22.159Z,78.08
2018-11-29T05:42:21.919Z,77.79
2018-11-29T05:43:21.934Z,77.98
2018-11-29T05:44:21.951Z,77.6
2018-11-29T05:45:22.231Z,77.6
2018-11-29T05:46:21.995Z,77.7
2018-11-29T05:47:22.010Z,77.89
2018-11-29T05:48:22.026Z,77.98
2018-11-29T05:49:22.300Z,77.6
2018-11-29T05:50:22.316Z,77.51
2018-11-29T05:51:22.074Z,77.98
2018-11-29T05:52:22.093Z,77.51
2018-11-29T05:53:22.108Z,77.89
2018-11-29T05:54:22.126Z,77.6
2018-11-29T05:55:22.159Z,77.98
2018-11-29T05:56:22.420Z,77.51
2018-11-29T05:57:22.188Z,78.08
2018-11-29T05:58:22.197Z,77.89
2018-11-29T05:59:22.215Z,77.89
2018-11-29T06:00:22.235Z,78.55
2018-11-29T06:01:22.297Z,77.98
2018-11-29T06:02:22.522Z,77.79
2018-11-29T06:03:22.538Z,78.08
2018-11-29T06:04:22.308Z,78.17
2018-11-29T06:05:22.322Z,78.08
2018-11-29T06:06:22.337Z,78.45
2018-11-29T06:07:22.355Z,78.45
2018-11-29T06:08:22.631Z,77.98
2018-11-29T06:09:22.660Z,78.27
2018-11-29T06:10:22.407Z,78.45
2018-11-29T06:11:22.427Z,77.79
2018-11-29T06:12:22.491Z,78.55
2018-11-29T06:13:22.463Z,78.45
2018-11-29T06:14:22.733Z,78.45
2018-11-29T06:15:22.751Z,78.45
2018-11-29T06:16:22.518Z,78.36
2018-11-29T06:17:22.537Z,78.93
2018-11-29T06:18:22.549Z,78.36
2018-11-29T06:19:22.572Z,78.55
2018-11-29T06:20:22.581Z,78.36
2018-11-29T06:21:22.858Z,78.45
2018-11-29T06:22:22.888Z,78.45
2018-11-29T06:23:22.892Z,78.55
2018-11-29T06:24:22.657Z,78.36
2018-11-29T06:25:22.925Z,78.55
2018-11-29T06:26:22.692Z,78.36
2018-11-29T06:27:22.701Z,78.27
2018-11-29T06:28:22.992Z,78.27
2018-11-29T06:29:23.011Z,78.55
2018-11-29T06:30:23.017Z,79.03
2018-11-29T06:31:23.034Z,78.36
2018-11-29T06:32:23.048Z,78.27
2018-11-29T06:33:22.815Z,78.45
2018-11-29T06:34:22.831Z,78.64
2018-11-29T06:35:22.853Z,78.36
2018-11-29T06:36:22.871Z,78.45
2018-11-29T06:37:22.875Z,78.36
2018-11-29T06:38:22.893Z,78.45
2018-11-29T06:39:23.170Z,78.55
2018-11-29T06:40:23.201Z,78.45
2018-11-29T06:41:23.202Z,78.36
2018-11-29T06:42:22.972Z,78.45
2018-11-29T06:43:23.244Z,78.08
2018-11-29T06:44:23.010Z,79.12
2018-11-29T06:45:23.028Z,78.36
2018-11-29T06:46:23.291Z,78.27
2018-11-29T06:47:23.051Z,78.93
2018-11-29T06:48:23.326Z,78.83
2018-11-29T06:49:23.092Z,78.83
2018-11-29T06:50:23.114Z,78.83
2018-11-29T06:51:23.120Z,78.64
2018-11-29T06:52:23.139Z,78.83
2018-11-29T06:53:23.160Z,78.83
2018-11-29T06:54:23.444Z,78.93
2018-11-29T06:55:23.197Z,79.03
2018-11-29T06:56:23.215Z,79.03
2018-11-29T06:57:23.492Z,78.93
2018-11-29T06:58:23.242Z,78.83
2018-11-29T06:59:23.268Z,78.83
2018-11-29T07:00:23.535Z,78.93
2018-11-29T07:01:23.305Z,79.03
2018-11-29T07:02:23.573Z,78.83
2018-11-29T07:03:28.713Z,78.83
2018-11-29T07:04:23.346Z,79.03
2018-11-29T07:05:23.367Z,78.55
2018-11-29T07:06:23.377Z,79.03
2018-11-29T07:07:23.673Z,78.83
2018-11-29T07:08:23.417Z,79.03
2018-11-29T07:09:23.691Z,78.64
2018-11-29T07:10:23.449Z,78.55
2018-11-29T07:11:23.729Z,78.64
2018-11-29T07:12:23.492Z,78.45
2018-11-29T07:13:23.758Z,78.36
2018-11-29T07:14:23.777Z,78.36
2018-11-29T07:15:23.540Z,78.27
2018-11-29T07:16:23.551Z,78.36
2018-11-29T07:17:23.575Z,78.45
2018-11-29T07:18:23.589Z,78.64
2018-11-29T07:19:23.608Z,78.55
2018-11-29T07:20:23.883Z,78.27
2018-11-29T07:21:23.903Z,78.55
2018-11-29T07:22:23.927Z,78.27
2018-11-29T07:23:23.932Z,78.45
2018-11-29T07:24:23.700Z,78.45
2018-11-29T07:25:23.716Z,78.55
2018-11-29T07:26:23.726Z,78.36
2018-11-29T07:27:24.020Z,78.45
2018-11-29T07:28:24.023Z,78.45
2018-11-29T07:29:24.063Z,78.36
2018-11-29T07:30:23.812Z,78.27
2018-11-29T07:31:24.099Z,78.27
2018-11-29T07:32:24.089Z,78.36
2018-11-29T07:33:23.858Z,78.45
2018-11-29T07:34:24.126Z,78.27
2018-11-29T07:35:23.888Z,78.27
2018-11-29T07:36:24.206Z,78.27
2018-11-29T07:37:24.190Z,78.83
2018-11-29T07:38:24.193Z,78.27
2018-11-29T07:39:23.953Z,78.55
2018-11-29T07:40:24.227Z,79.03
2018-11-29T07:41:23.995Z,78.55
2018-11-29T07:42:24.007Z,78.83
2018-11-29T07:43:24.301Z,78.74
2018-11-29T07:44:24.323Z,78.74
2018-11-29T07:45:24.320Z,78.36
2018-11-29T07:46:24.339Z,78.55
2018-11-29T07:47:24.104Z,79.12
2018-11-29T07:48:24.111Z,79.03
2018-11-29T07:49:24.390Z,79.03
2018-11-29T07:50:24.407Z,78.55
2018-11-29T07:51:24.430Z,78.36
2018-11-29T07:52:24.441Z,78.27
2018-11-29T07:53:24.461Z,78.36
2018-11-29T07:54:24.474Z,78.3
2018-11-29T07:55:24.496Z,78.5
2018-11-29T07:56:24.252Z,78.74
2018-11-29T07:57:24.276Z,78.74
2018-11-29T07:58:24.293Z,78.93
2018-11-29T07:59:24.576Z,78.36
2018-11-29T08:00:24.329Z,78.36
2018-11-29T08:01:24.346Z,78.55
2018-11-29T08:02:24.613Z,78.36
2018-11-29T08:03:24.386Z,78.27
2018-11-29T08:04:24.396Z,79.16
2018-11-29T08:05:24.421Z,78.78
2018-11-29T08:06:24.687Z,78.45
2018-11-29T08:07:24.451Z,78.5
2018-11-29T08:08:24.465Z,78.5
2018-11-29T08:09:24.481Z,78.93
2018-11-29T08:10:24.511Z,78.45
2018-11-29T08:11:24.514Z,78.5
2018-11-29T08:12:24.535Z,78.27
2018-11-29T08:13:24.819Z,78.64
2018-11-29T08:14:24.824Z,78.08
2018-11-29T08:15:24.595Z,78.4
2018-11-29T08:16:24.602Z,77.92
2018-11-29T08:17:24.616Z,78.4
2018-11-29T08:18:24.647Z,78.21
2018-11-29T08:19:24.660Z,78.4
2018-11-29T08:20:24.672Z,78.11
2018-11-29T08:21:24.952Z,78.3
2018-11-29T08:22:24.964Z,78.5
2018-11-29T08:23:24.726Z,78.3
2018-11-29T08:24:24.744Z,78.21
2018-11-29T08:25:24.759Z,78.5
2018-11-29T08:26:25.041Z,78.02
2018-11-29T08:27:24.795Z,78.5
2018-11-29T08:28:25.087Z,78.3
2018-11-29T08:29:25.099Z,78.3
2018-11-29T08:30:25.116Z,78.5
2018-11-29T08:31:24.864Z,78.78
2018-11-29T08:32:24.883Z,77.92
2018-11-29T08:33:25.155Z,77.83
2018-11-29T08:34:25.178Z,78.11
2018-11-29T08:35:24.933Z,77.92
2018-11-29T08:36:25.211Z,78.21
2018-11-29T08:37:25.289Z,78.5
2018-11-29T08:38:25.041Z,78.11
2018-11-29T08:39:25.013Z,78.5
2018-11-29T08:40:25.034Z,78.5
2018-11-29T08:41:25.297Z,78.59
2018-11-29T08:42:25.063Z,78.02
2018-11-29T08:43:25.397Z,78.5
2018-11-29T08:44:25.357Z,78.4
2018-11-29T08:45:25.118Z,78.59
2018-11-29T08:46:25.403Z,78.5
2018-11-29T08:47:25.415Z,78.3
2018-11-29T08:48:25.166Z,78.4
2018-11-29T08:49:25.185Z,78.11
2018-11-29T08:50:25.208Z,78.4
2018-11-29T08:51:25.491Z,78.4
2018-11-29T08:52:25.240Z,78.5
2018-11-29T08:53:25.251Z,78.3
2018-11-29T08:54:25.282Z,78.4
2018-11-29T08:55:25.547Z,78.69
2018-11-29T08:56:25.304Z,78.59
2018-11-29T08:57:25.337Z,78.5
2018-11-29T08:58:25.598Z,78.11
2018-11-29T08:59:25.356Z,78.02
2018-11-29T09:00:25.377Z,78.5
2018-11-29T09:01:25.648Z,78.5
2018-11-29T09:02:25.421Z,78.4
2018-11-29T09:03:25.428Z,78.5
2018-11-29T09:04:25.709Z,78.4
2018-11-29T09:05:25.468Z,78.5
2018-11-29T09:06:25.738Z,78.4
2018-11-29T09:07:25.510Z,78.69
2018-11-29T09:08:25.792Z,78.3
2018-11-29T09:09:25.795Z,77.92
2018-11-29T09:10:31.289Z,78.4
2018-11-29T09:11:25.833Z,77.83
2018-11-29T09:12:25.848Z,78.5
2018-11-29T09:13:25.606Z,78.02
2018-11-29T09:14:25.622Z,77.83
2018-11-29T09:15:25.640Z,78.4
2018-11-29T09:16:25.657Z,77.92
2018-11-29T09:17:25.680Z,78.02
2018-11-29T09:18:25.947Z,78.11
2018-11-29T09:19:25.711Z,78.11
2018-11-29T09:20:25.736Z,78.5
2018-11-29T09:21:25.754Z,78.4
2018-11-29T09:22:26.027Z,78.11
2018-11-29T09:23:25.783Z,77.83
2018-11-29T09:24:26.063Z,78.02
2018-11-29T09:25:26.074Z,78.5
2018-11-29T09:26:25.834Z,78.5
2018-11-29T09:27:25.856Z,78.11
2018-11-29T09:28:25.868Z,78.02
2018-11-29T09:29:26.161Z,77.92
2018-11-29T09:30:25.904Z,78.11
2018-11-29T09:31:25.921Z,78.11
2018-11-29T09:32:26.203Z,78.02
2018-11-29T09:33:25.958Z,78.02
2018-11-29T09:34:26.240Z,77.83
2018-11-29T09:35:25.997Z,77.83
2018-11-29T09:36:26.275Z,78.02
2018-11-29T09:37:26.291Z,78.02
2018-11-29T09:38:26.303Z,77.92
2018-11-29T09:39:26.066Z,78.02
2018-11-29T09:40:26.085Z,77.73
2018-11-29T09:41:26.110Z,77.83
2018-11-29T09:42:26.125Z,77.73
2018-11-29T09:43:26.394Z,77.68
2018-11-29T09:44:26.154Z,77.83
2018-11-29T09:45:26.186Z,78.02
2018-11-29T09:46:26.191Z,77.73
2018-11-29T09:47:26.464Z,77.92
2018-11-29T09:48:26.235Z,77.64
2018-11-29T09:49:26.502Z,77.83
2018-11-29T09:50:26.266Z,77.92
2018-11-29T09:51:26.542Z,77.73
2018-11-29T09:52:26.295Z,78.02
2018-11-29T09:53:26.570Z,78.21
2018-11-29T09:54:26.332Z,78.11
2018-11-29T09:55:26.617Z,77.77
2018-11-29T09:56:26.367Z,77.64
2018-11-29T09:57:26.389Z,78.21
2018-11-29T09:58:26.663Z,77.97
2018-11-29T09:59:26.423Z,78.02
2018-11-29T10:00:30.736Z,78.16
2018-11-29T10:01:26.727Z,78.06
2018-11-29T10:02:26.737Z,77.92
2018-11-29T10:03:26.492Z,78.11
2018-11-29T10:04:26.771Z,78.02
2018-11-29T10:05:26.525Z,77.87
2018-11-29T10:06:26.802Z,77.97
2018-11-29T10:07:26.837Z,77.97
2018-11-29T10:08:28.658Z,77.77
2018-11-29T10:09:26.597Z,77.58
2018-11-29T10:10:26.874Z,77.77
2018-11-29T10:11:26.640Z,78.16
2018-11-29T10:12:26.909Z,77.77
2018-11-29T10:13:26.672Z,78.16
2018-11-29T10:14:26.688Z,77.97
2018-11-29T10:15:26.706Z,78.16
2018-11-29T10:16:26.978Z,78.53
2018-11-29T10:17:26.741Z,77.97
2018-11-29T10:18:27.036Z,78.06
2018-11-29T10:19:27.047Z,78.06
2018-11-29T10:20:27.063Z,77.87
2018-11-29T10:21:26.811Z,77.77
2018-11-29T10:22:26.833Z,77.97
2018-11-29T10:23:27.106Z,77.87
2018-11-29T10:24:26.864Z,77.68
2018-11-29T10:25:26.882Z,77.77
2018-11-29T10:26:26.902Z,77.87
2018-11-29T10:27:26.926Z,77.97
2018-11-29T10:28:26.936Z,77.87
2018-11-29T10:29:27.211Z,77.77
2018-11-29T10:30:27.242Z,77.39
2018-11-29T10:31:27.254Z,77.3
2018-11-29T10:32:27.014Z,77.49
2018-11-29T10:33:27.285Z,77.77
2018-11-29T10:34:27.046Z,77.68
2018-11-29T10:35:28.117Z,77.87
2018-11-29T10:36:27.336Z,77.68
2018-11-29T10:37:27.383Z,77.49
2018-11-29T10:38:27.387Z,77.11
2018-11-29T10:39:27.202Z,77.49
2018-11-29T10:40:27.153Z,76.82
2018-11-29T10:41:27.173Z,77.11
2018-11-29T10:42:27.189Z,77.2
2018-11-29T10:43:27.212Z,77.01
2018-11-29T10:44:27.487Z,76.92
2018-11-29T10:45:27.237Z,76.73
2018-11-29T10:46:27.530Z,76.82
2018-11-29T10:47:27.573Z,76.54
2018-11-29T10:48:27.557Z,76.44
2018-11-29T10:49:27.577Z,76.35
2018-11-29T10:50:27.587Z,76.35
2018-11-29T10:51:27.352Z,76.25
2018-11-29T10:52:27.623Z,76.25
2018-11-29T10:53:27.651Z,76.25
2018-11-29T10:54:27.661Z,76.39
2018-11-29T10:55:27.416Z,76.16
2018-11-29T10:56:27.437Z,76.1
2018-11-29T10:57:27.719Z,75.96
2018-11-29T10:58:27.471Z,76.48
2018-11-29T10:59:27.750Z,76.2
2018-11-29T11:00:27.775Z,76.35
2018-11-29T11:01:27.779Z,76.06
2018-11-29T11:02:27.542Z,76.2
2018-11-29T11:03:27.570Z,76.2
2018-11-29T11:04:27.579Z,75.81
2018-11-29T11:05:27.593Z,76.16
2018-11-29T11:06:27.870Z,76.2
2018-11-29T11:07:27.631Z,75.72
2018-11-29T11:08:27.923Z,76.01
2018-11-29T11:09:27.668Z,75.72
2018-11-29T11:10:27.691Z,75.91
2018-11-29T11:11:27.965Z,75.91
2018-11-29T11:12:27.720Z,75.91
2018-11-29T11:13:27.738Z,76.2
2018-11-29T11:14:28.016Z,75.91
2018-11-29T11:15:27.773Z,75.81
2018-11-29T11:16:27.793Z,76.01
2018-11-29T11:17:27.822Z,76.01
2018-11-29T11:18:27.837Z,76.01
2018-11-29T11:19:27.845Z,75.72
2018-11-29T11:20:27.877Z,76.01
2018-11-29T11:21:28.140Z,75.91
2018-11-29T11:22:27.905Z,75.62
2018-11-29T11:23:27.919Z,75.43
2018-11-29T11:24:28.195Z,75.81
2018-11-29T11:25:28.214Z,75.34
2018-11-29T11:26:27.975Z,75.72
2018-11-29T11:27:27.999Z,75.62
2018-11-29T11:28:28.009Z,75.53
2018-11-29T11:29:28.025Z,75.43
2018-11-29T11:30:28.045Z,75.53
2018-11-29T11:31:34.792Z,75.62
2018-11-29T11:32:28.339Z,75.34
2018-11-29T11:33:28.107Z,75.24
2018-11-29T11:34:28.380Z,75.34
2018-11-29T11:35:28.399Z,75.34
2018-11-29T11:36:28.153Z,75.34
2018-11-29T11:37:28.170Z,75.24
2018-11-29T11:38:28.255Z,75.62
2018-11-29T11:39:28.465Z,75.62
2018-11-29T11:40:28.481Z,75.43
2018-11-29T11:41:28.244Z,75.53
2018-11-29T11:42:28.519Z,75.72
2018-11-29T11:43:28.292Z,75.53
2018-11-29T11:44:28.294Z,75.53
2018-11-29T11:45:28.319Z,75.43
2018-11-29T11:46:28.591Z,75.34
2018-11-29T11:47:28.356Z,75.43
2018-11-29T11:48:28.380Z,75.53
2018-11-29T11:49:28.394Z,76.01
2018-11-29T11:50:28.673Z,76.01
2018-11-29T11:51:28.684Z,76.1
2018-11-29T11:52:28.446Z,75.53
2018-11-29T11:53:28.474Z,76.2
2018-11-29T11:54:28.739Z,76.01
2018-11-29T11:55:32.373Z,75.53
2018-11-29T11:56:28.778Z,76.01
2018-11-29T11:57:28.536Z,76.2
2018-11-29T11:58:28.552Z,76.01
2018-11-29T11:59:28.567Z,76.1
2018-11-29T12:00:28.586Z,75.81
2018-11-29T12:01:28.874Z,76.01
2018-11-29T12:02:29.997Z,76.29
2018-11-29T12:03:28.643Z,76.76
2018-11-29T12:04:28.924Z,77.24
2018-11-29T12:05:28.673Z,76.76
2018-11-29T12:06:28.700Z,77.24
2018-11-29T12:07:28.967Z,77.24
2018-11-29T12:08:28.725Z,76.86
2018-11-29T12:09:28.745Z,76.96
2018-11-29T12:10:29.037Z,77.05
2018-11-29T12:11:29.056Z,76.96
2018-11-29T12:12:28.801Z,76.48
2018-11-29T12:13:28.825Z,76.57
2018-11-29T12:14:28.835Z,76.76
2018-11-29T12:15:28.854Z,76.39
2018-11-29T12:16:28.877Z,76.29
2018-11-29T12:17:28.893Z,76.39
2018-11-29T12:18:29.165Z,76.48
2018-11-29T12:19:29.182Z,76.48
2018-11-29T12:20:28.948Z,76.39
2018-11-29T12:21:29.230Z,76.57
2018-11-29T12:22:29.241Z,76.57
2018-11-29T12:23:29.256Z,76.57
2018-11-29T12:24:29.018Z,76.01
2018-11-29T12:25:29.038Z,76.01
2018-11-29T12:26:29.314Z,76.48
2018-11-29T12:27:29.343Z,76.29
2018-11-29T12:28:29.090Z,76.1
2018-11-29T12:29:29.122Z,76.1
2018-11-29T12:30:29.386Z,76.39
2018-11-29T12:31:29.143Z,76.39
2018-11-29T12:32:29.161Z,76.29
2018-11-29T12:33:29.436Z,76.39
2018-11-29T12:34:29.526Z,76.29
2018-11-29T12:35:29.473Z,76.29
2018-11-29T12:36:29.495Z,76.2
2018-11-29T12:37:29.250Z,76.2
2018-11-29T12:38:29.545Z,76.39
2018-11-29T12:39:29.288Z,76.48
2018-11-29T12:40:29.310Z,75.91
2018-11-29T12:41:29.357Z,76.01
2018-11-29T12:42:29.351Z,76.2
2018-11-29T12:43:29.366Z,76.1
2018-11-29T12:44:29.390Z,76.01
2018-11-29T12:45:29.407Z,76.48
2018-11-29T12:46:29.687Z,76.1
2018-11-29T12:47:29.692Z,76.39
2018-11-29T12:48:29.710Z,76.29
2018-11-29T12:49:29.739Z,76.01
2018-11-29T12:50:29.751Z,76.29
2018-11-29T12:51:29.508Z,76.48
2018-11-29T12:52:29.521Z,76.67
2018-11-29T12:53:29.546Z,76.48
2018-11-29T12:54:29.571Z,76.1
2018-11-29T12:55:29.587Z,76.52
2018-11-29T12:56:29.601Z,76.2