createdAt,value
2022-08-14T00:00:57.350Z,18.20
2022-08-14T00:02:31.498Z,17.23
2022-08-14T00:04:32.002Z,19.67
2022-08-14T00:06:00.282Z,25.60
2022-08-14T00:07:35.384Z,18.17
2022-08-14T00:09:14.847Z,16.83
2022-08-14T00:10:52.246Z,20.53
2022-08-14T00:12:33.447Z,18.50
2022-08-14T00:14:20.818Z,12.97
2022-08-14T00:15:54.855Z,13.93
2022-08-14T00:17:28.674Z,13.10
2022-08-14T00:19:18.440Z,11.87
2022-08-14T00:20:54.035Z,12.27
2022-08-14T00:22:56.971Z,12.17
2022-08-14T00:24:23.329Z,12.47
2022-08-14T00:26:06.785Z,12.23
2022-08-14T00:27:49.105Z,12.50
2022-08-14T00:29:28.378Z,12.80
2022-08-14T00:31:01.209Z,12.17
2022-08-14T00:33:01.531Z,11.40
2022-08-14T00:34:37.592Z,10.30
2022-08-14T00:36:34.960Z,10.83
2022-08-14T00:38:12.284Z,9.23
2022-08-14T00:39:45.044Z,10.03
2022-08-14T00:41:19.778Z,9.13
2022-08-14T00:43:03.126Z,9.20
2022-08-14T00:44:37.380Z,9.87
2022-08-14T00:46:32.915Z,10.83
2022-08-14T00:48:06.914Z,10.43
2022-08-14T00:49:43.011Z,9.50
2022-08-14T00:51:16.388Z,11.70
2022-08-14T00:52:51.195Z,9.70
2022-08-14T00:54:24.510Z,10.13
2022-08-14T00:55:57.606Z,10.70
2022-08-14T00:57:32.106Z,10.13
2022-08-14T00:59:04.592Z,9.80
2022-08-14T01:00:42.943Z,9.47
2022-08-14T01:02:28.342Z,8.77
2022-08-14T01:04:05.601Z,8.60
2022-08-14T01:05:50.695Z,8.27
2022-08-14T01:07:27.257Z,8.93
2022-08-14T01:09:02.170Z,9.67
2022-08-14T01:10:53.153Z,9.10
2022-08-14T01:12:29.627Z,8.80
2022-08-14T01:14:04.733Z,8.90
2022-08-14T01:15:58.745Z,9.77
2022-08-14T01:17:50.644Z,9.47
2022-08-14T01:19:43.332Z,9.67
2022-08-14T01:21:18.007Z,9.83
2022-08-14T01:22:52.100Z,9.97
2022-08-14T01:24:30.868Z,8.70
2022-08-14T01:26:11.671Z,9.57
2022-08-14T01:27:53.983Z,10.77
2022-08-14T01:29:58.356Z,9.90
2022-08-14T01:31:30.754Z,10.87
2022-08-14T01:33:11.298Z,9.67
2022-08-14T01:35:19.688Z,10.07
2022-08-14T01:36:38.935Z,10.13
2022-08-14T01:38:13.467Z,10.00
2022-08-14T01:39:50.302Z,10.27
2022-08-14T01:41:30.075Z,10.43
2022-08-14T01:43:04.263Z,9.77
2022-08-14T01:44:38.769Z,9.70
2022-08-14T01:46:24.501Z,9.33
2022-08-14T01:48:03.456Z,9.10
2022-08-14T01:49:46.088Z,9.30
2022-08-14T01:51:23.895Z,8.90
2022-08-14T01:52:58.718Z,9.77
2022-08-14T01:54:37.973Z,9.27
2022-08-14T01:56:12.061Z,9.03
2022-08-14T01:58:01.523Z,9.10
2022-08-14T01:59:44.568Z,10.00
2022-08-14T02:01:18.454Z,9.07
2022-08-14T02:02:52.732Z,9.30
2022-08-14T02:04:55.900Z,8.93
2022-08-14T02:06:33.045Z,9.40
2022-08-14T02:08:08.830Z,9.70
2022-08-14T02:09:44.901Z,9.57
2022-08-14T02:11:29.120Z,9.23
2022-08-14T02:13:08.035Z,9.23
2022-08-14T02:14:41.015Z,8.90
2022-08-14T02:16:36.461Z,9.20
2022-08-14T02:18:08.576Z,9.17
2022-08-14T02:19:41.344Z,8.87
2022-08-14T02:21:19.328Z,8.77
2022-08-14T02:22:56.005Z,8.87
2022-08-14T02:24:39.553Z,8.67
2022-08-14T02:26:24.578Z,9.00
2022-08-14T02:28:25.153Z,8.97
2022-08-14T02:30:00.683Z,8.57
2022-08-14T02:31:43.299Z,9.23
2022-08-14T02:33:15.672Z,8.70
2022-08-14T02:34:49.051Z,8.80
2022-08-14T02:37:02.486Z,9.50
2022-08-14T02:38:30.109Z,9.17
2022-08-14T02:40:07.860Z,9.07
2022-08-14T02:41:45.161Z,9.23
2022-08-14T02:43:25.904Z,9.03
2022-08-14T02:45:11.386Z,9.67
2022-08-14T02:46:44.629Z,9.97
2022-08-14T02:49:02.726Z,9.00
2022-08-14T02:50:17.554Z,10.23
2022-08-14T02:51:49.438Z,8.60
2022-08-14T02:53:23.503Z,8.80
2022-08-14T02:54:57.051Z,8.80
2022-08-14T02:57:16.624Z,9.00
2022-08-14T02:58:30.260Z,9.23
2022-08-14T03:00:09.231Z,8.90
2022-08-14T03:01:50.284Z,9.50
2022-08-14T03:03:24.785Z,8.87
2022-08-14T03:04:57.555Z,9.60
2022-08-14T03:06:48.897Z,9.10
2022-08-14T03:08:31.600Z,8.87
2022-08-14T03:10:25.206Z,9.37
2022-08-14T03:11:57.903Z,9.20
2022-08-14T03:13:35.748Z,9.17
2022-08-14T03:15:14.406Z,9.90
2022-08-14T03:16:50.973Z,10.07
2022-08-14T03:18:30.563Z,9.50
2022-08-14T03:20:07.147Z,9.23
2022-08-14T03:21:44.218Z,10.30
2022-08-14T03:23:16.600Z,9.73
2022-08-14T03:24:49.383Z,9.53
2022-08-14T03:26:29.910Z,9.57
2022-08-14T03:28:06.982Z,9.77
2022-08-14T03:29:40.749Z,9.73
2022-08-14T03:31:14.924Z,9.60
2022-08-14T03:32:47.674Z,9.40
2022-08-14T03:34:24.910Z,9.50
2022-08-14T03:37:39.279Z,9.97
2022-08-14T03:39:12.977Z,9.20
2022-08-14T03:40:06.328Z,9.10
2022-08-14T03:41:44.095Z,9.40
2022-08-14T03:43:17.824Z,9.60
2022-08-14T03:45:19.575Z,9.43
2022-08-14T03:46:54.331Z,8.83
2022-08-14T03:48:31.243Z,9.67
2022-08-14T03:50:04.588Z,8.53
2022-08-14T03:51:40.229Z,9.00
2022-08-14T03:53:14.022Z,9.07
2022-08-14T03:54:52.370Z,8.40
2022-08-14T03:56:27.151Z,9.07
2022-08-14T03:58:01.053Z,8.50
2022-08-14T03:59:33.084Z,8.33
2022-08-14T04:01:07.241Z,9.37
2022-08-14T04:02:47.007Z,9.97
2022-08-14T04:04:20.378Z,9.40
2022-08-14T04:05:55.055Z,9.93
2022-08-14T04:07:28.004Z,10.03
2022-08-14T04:09:07.015Z,9.93
2022-08-14T04:10:41.895Z,10.10
2022-08-14T04:12:15.130Z,9.80
2022-08-14T04:14:01.112Z,10.43
2022-08-14T04:15:55.656Z,11.00
2022-08-14T04:17:29.374Z,11.30
2022-08-14T04:19:04.575Z,10.30
2022-08-14T04:20:40.837Z,10.73
2022-08-14T04:22:27.020Z,10.57
2022-08-14T04:24:00.571Z,10.10
2022-08-14T04:25:36.303Z,10.77
2022-08-14T04:27:10.402Z,11.03
2022-08-14T04:29:08.998Z,11.13
2022-08-14T04:30:39.305Z,11.03
2022-08-14T04:32:59.108Z,10.83
2022-08-14T04:34:10.007Z,10.87
2022-08-14T04:35:56.541Z,10.93
2022-08-14T04:37:47.416Z,11.13
2022-08-14T04:39:46.402Z,10.37
2022-08-14T04:41:49.018Z,12.00
2022-08-14T04:43:40.025Z,11.70
2022-08-14T04:45:14.150Z,10.67
2022-08-14T04:47:01.735Z,11.00
2022-08-14T04:48:39.722Z,10.87
2022-08-14T04:50:16.687Z,10.30
2022-08-14T04:51:55.750Z,10.30
2022-08-14T04:53:35.453Z,10.47
2022-08-14T04:55:10.963Z,10.53
2022-08-14T04:56:43.772Z,10.50
2022-08-14T04:58:21.530Z,10.37
2022-08-14T04:59:54.826Z,11.03
2022-08-14T05:01:28.385Z,10.23
2022-08-14T05:03:07.464Z,10.70
2022-08-14T05:04:45.132Z,11.07
2022-08-14T05:06:38.530Z,11.07
2022-08-14T05:08:31.674Z,11.10
2022-08-14T05:10:13.049Z,11.23
2022-08-14T05:11:47.397Z,11.13
2022-08-14T05:13:20.995Z,11.40
2022-08-14T05:14:57.629Z,10.83
2022-08-14T05:16:31.062Z,11.10
2022-08-14T05:18:17.566Z,11.07
2022-08-14T05:21:05.136Z,11.93
2022-08-14T05:22:17.212Z,11.33
2022-08-14T05:23:52.147Z,12.00
2022-08-14T05:25:30.733Z,11.70
2022-08-14T05:27:06.718Z,10.53
2022-08-14T05:28:44.394Z,10.90
2022-08-14T05:30:18.284Z,11.37
2022-08-14T05:31:57.350Z,10.90
2022-08-14T05:33:34.612Z,10.77
2022-08-14T05:35:09.480Z,11.73
2022-08-14T05:36:43.454Z,11.23
2022-08-14T05:38:31.619Z,11.93
2022-08-14T05:40:05.707Z,11.53
2022-08-14T05:41:53.447Z,11.67
2022-08-14T05:43:41.527Z,10.93
2022-08-14T05:45:17.043Z,12.03
2022-08-14T05:46:50.179Z,10.87
2022-08-14T05:48:33.896Z,12.00
2022-08-14T05:50:18.698Z,10.77
2022-08-14T05:51:52.119Z,11.50
2022-08-14T05:53:27.998Z,11.90
2022-08-14T05:55:08.143Z,11.73
2022-08-14T05:56:40.897Z,11.40
2022-08-14T05:58:13.683Z,12.10
2022-08-14T05:59:48.583Z,11.30
2022-08-14T06:01:21.406Z,12.70
2022-08-14T06:02:56.172Z,11.40
2022-08-14T06:04:30.112Z,11.33
2022-08-14T06:06:02.894Z,12.90
2022-08-14T06:07:36.059Z,12.20
2022-08-14T06:09:10.549Z,12.60
2022-08-14T06:10:43.398Z,13.00
2022-08-14T06:12:55.257Z,13.37
2022-08-14T06:14:12.601Z,13.60
2022-08-14T06:15:54.884Z,13.80
2022-08-14T06:17:26.742Z,13.60
2022-08-14T06:19:00.082Z,12.93
2022-08-14T06:20:34.292Z,12.83
2022-08-14T06:22:07.203Z,13.30
2022-08-14T06:23:40.676Z,13.03
2022-08-14T06:25:16.772Z,14.20
2022-08-14T06:26:56.722Z,14.93
2022-08-14T06:28:37.324Z,14.33
2022-08-14T06:30:16.694Z,14.00
2022-08-14T06:31:54.595Z,13.47
2022-08-14T06:35:10.329Z,13.77
2022-08-14T06:35:26.511Z,14.27
2022-08-14T06:36:59.360Z,14.93
2022-08-14T06:38:32.150Z,14.17
2022-08-14T06:40:05.865Z,15.17
2022-08-14T06:42:00.022Z,15.00
2022-08-14T06:43:32.767Z,14.30
2022-08-14T06:45:06.370Z,14.10
2022-08-14T06:46:39.392Z,14.63
2022-08-14T06:48:17.207Z,15.83
2022-08-14T06:49:56.123Z,15.23
2022-08-14T06:51:38.440Z,14.93
2022-08-14T06:53:14.398Z,14.87
2022-08-14T06:54:46.770Z,15.30
2022-08-14T06:56:19.708Z,14.10
2022-08-14T06:57:54.528Z,14.70
2022-08-14T06:59:27.341Z,13.70
2022-08-14T07:01:25.075Z,14.77
2022-08-14T07:03:19.075Z,13.90
2022-08-14T07:05:09.986Z,13.10
2022-08-14T07:06:50.569Z,13.20
2022-08-14T07:08:26.321Z,13.70
2022-08-14T07:10:02.817Z,13.60
2022-08-14T07:11:35.738Z,13.73
2022-08-14T07:13:11.069Z,15.10
2022-08-14T07:14:43.991Z,14.30
2022-08-14T07:16:16.957Z,14.53
2022-08-14T07:17:52.069Z,14.90
2022-08-14T07:19:25.235Z,15.50
2022-08-14T07:21:03.262Z,17.83
2022-08-14T07:22:55.863Z,19.97
2022-08-14T07:24:31.729Z,19.73
2022-08-14T07:26:06.229Z,20.10
2022-08-14T07:27:40.888Z,19.30
2022-08-14T07:29:17.529Z,17.33
2022-08-14T07:30:52.252Z,17.47
2022-08-14T07:32:33.888Z,15.40
2022-08-14T07:34:07.131Z,13.53
2022-08-14T07:35:58.652Z,12.70
2022-08-14T07:37:31.897Z,11.47
2022-08-14T07:39:12.434Z,11.10
2022-08-14T07:40:46.441Z,10.20
2022-08-14T07:42:20.043Z,10.37
2022-08-14T07:43:57.680Z,10.43
2022-08-14T07:45:32.149Z,10.60
2022-08-14T07:47:05.374Z,11.23
2022-08-14T07:48:43.730Z,10.50
2022-08-14T07:50:20.039Z,10.70
2022-08-14T07:51:53.124Z,10.63
2022-08-14T07:53:25.897Z,10.17
2022-08-14T07:54:58.734Z,9.80
2022-08-14T07:56:47.460Z,9.80
2022-08-14T07:58:34.605Z,9.97
2022-08-14T08:00:24.290Z,10.00
2022-08-14T08:02:06.798Z,9.90
2022-08-14T08:03:59.356Z,9.93
2022-08-14T08:05:33.635Z,9.17
2022-08-14T08:07:06.819Z,10.20
2022-08-14T08:08:39.983Z,9.37
2022-08-14T08:11:01.521Z,10.17
2022-08-14T08:12:29.767Z,10.00
2022-08-14T08:14:10.739Z,10.00
2022-08-14T08:15:54.685Z,9.30
2022-08-14T08:17:34.677Z,10.03
2022-08-14T08:19:12.914Z,9.73
2022-08-14T08:20:53.350Z,9.23
2022-08-14T08:22:27.358Z,10.00
2022-08-14T08:24:06.247Z,10.17
2022-08-14T08:25:40.546Z,9.87
2022-08-14T08:27:17.604Z,9.50
2022-08-14T08:28:56.955Z,9.60
2022-08-14T08:30:33.512Z,10.80
2022-08-14T08:32:06.523Z,10.00
2022-08-14T08:33:43.443Z,9.67
2022-08-14T08:35:21.247Z,10.30
2022-08-14T08:36:54.007Z,9.53
2022-08-14T08:39:16.744Z,9.83
2022-08-14T08:40:30.995Z,10.00
2022-08-14T08:42:04.641Z,8.47
2022-08-14T08:43:38.855Z,9.33
2022-08-14T08:45:11.908Z,9.83
2022-08-14T08:46:45.286Z,9.10
2022-08-14T08:48:31.506Z,9.90
2022-08-14T08:50:23.027Z,9.83
2022-08-14T08:52:04.331Z,8.73
2022-08-14T08:53:38.124Z,8.80
2022-08-14T08:55:13.715Z,9.30
2022-08-14T08:56:48.819Z,9.13
2022-08-14T08:58:25.379Z,9.37
2022-08-14T08:59:58.895Z,9.10
2022-08-14T09:01:32.344Z,8.63
2022-08-14T09:03:07.454Z,9.33
2022-08-14T09:04:53.013Z,8.60
2022-08-14T09:07:01.335Z,8.90
2022-08-14T09:08:30.424Z,8.67
2022-08-14T09:10:04.377Z,8.90
2022-08-14T09:11:37.202Z,9.23
2022-08-14T09:13:12.550Z,9.13
2022-08-14T09:14:47.462Z,9.00
2022-08-14T09:16:23.652Z,8.97
2022-08-14T09:17:58.824Z,8.87
2022-08-14T09:19:31.686Z,9.70
2022-08-14T09:21:07.131Z,8.83
2022-08-14T09:22:42.539Z,9.50
2022-08-14T09:24:29.193Z,9.77
2022-08-14T09:26:21.000Z,10.03
2022-08-14T09:27:54.354Z,10.00
2022-08-14T09:29:29.072Z,10.40
2022-08-14T09:31:17.462Z,9.83
2022-08-14T09:33:11.667Z,10.10
2022-08-14T09:34:58.971Z,11.00
2022-08-14T09:36:53.391Z,11.18
2022-08-14T09:38:40.505Z,12.05
2022-08-14T09:40:21.998Z,12.43
2022-08-14T09:42:31.744Z,13.18
2022-08-14T09:44:09.999Z,12.20
2022-08-14T09:45:53.364Z,12.00
2022-08-14T09:47:42.221Z,11.70
2022-08-14T09:49:16.627Z,12.55
2022-08-14T09:50:50.851Z,13.20
2022-08-14T09:52:33.799Z,13.73
2022-08-14T09:54:18.950Z,13.10
2022-08-14T09:55:59.676Z,12.57
2022-08-14T09:57:32.563Z,12.10
2022-08-14T09:59:15.221Z,12.02
2022-08-14T10:00:50.334Z,11.77
2022-08-14T10:02:27.920Z,11.52
2022-08-14T10:04:01.352Z,9.88
2022-08-14T10:05:38.048Z,9.45
2022-08-14T10:07:12.424Z,10.80
2022-08-14T10:08:51.268Z,10.50
2022-08-14T10:10:37.375Z,10.60
2022-08-14T10:12:18.761Z,7.20
2022-08-14T10:13:54.461Z,9.98
2022-08-14T10:15:31.010Z,10.63
2022-08-14T10:17:05.210Z,9.63
2022-08-14T10:18:39.695Z,10.25
2022-08-14T10:20:39.722Z,9.85
2022-08-14T10:23:12.782Z,8.60
2022-08-14T10:24:05.369Z,7.63
2022-08-14T10:25:45.269Z,8.60
2022-08-14T10:27:23.378Z,8.57
2022-08-14T10:29:19.582Z,8.35
2022-08-14T10:30:56.622Z,7.72
2022-08-14T10:32:40.250Z,7.20
2022-08-14T10:34:29.114Z,6.95
2022-08-14T10:36:08.715Z,6.88
2022-08-14T10:37:54.983Z,5.78
2022-08-14T10:39:29.788Z,6.18
2022-08-14T10:41:21.863Z,7.50
2022-08-14T10:43:05.763Z,7.55
2022-08-14T10:44:40.264Z,7.85
2022-08-14T10:46:59.088Z,5.93
2022-08-14T10:48:24.579Z,6.47
2022-08-14T10:50:14.787Z,6.40
2022-08-14T10:52:04.231Z,6.68
2022-08-14T10:53:39.084Z,6.57
2022-08-14T10:55:15.407Z,7.90
2022-08-14T10:56:51.632Z,8.48
2022-08-14T10:58:32.957Z,6.72
2022-08-14T11:00:14.510Z,7.32
2022-08-14T11:01:53.972Z,7.88
2022-08-14T11:03:55.935Z,7.47
2022-08-14T11:05:41.680Z,7.57
2022-08-14T11:07:21.223Z,8.13
2022-08-14T11:08:55.093Z,7.45
2022-08-14T11:10:42.923Z,7.18
2022-08-14T11:12:34.047Z,7.30
2022-08-14T11:14:11.334Z,7.63
2022-08-14T11:15:46.547Z,6.80
2022-08-14T11:17:21.685Z,6.57
2022-08-14T11:18:59.694Z,6.00
2022-08-14T11:20:32.665Z,6.68
2022-08-14T11:22:06.546Z,7.20
2022-08-14T11:23:49.579Z,7.10
2022-08-14T11:25:43.966Z,6.60
2022-08-14T11:27:33.368Z,6.47
2022-08-14T11:29:11.226Z,6.68
2022-08-14T11:30:50.673Z,7.68
2022-08-14T11:32:26.718Z,5.53
2022-08-14T11:33:59.699Z,6.17
2022-08-14T11:35:37.046Z,4.95
2022-08-14T11:37:35.259Z,5.60
2022-08-14T11:39:33.979Z,5.10
2022-08-14T11:41:09.768Z,4.60
2022-08-14T11:43:07.948Z,4.77
2022-08-14T11:44:45.682Z,5.22
2022-08-14T11:46:30.609Z,4.80
2022-08-14T11:49:03.196Z,5.07
2022-08-14T11:50:25.109Z,5.17
2022-08-14T11:52:09.244Z,4.67
2022-08-14T11:53:43.515Z,4.53
2022-08-14T11:55:22.320Z,4.60
2022-08-14T11:56:58.251Z,4.60
2022-08-14T11:58:34.431Z,4.77
2022-08-14T12:00:14.663Z,4.47
2022-08-14T12:01:52.230Z,5.17
2022-08-14T12:03:46.023Z,4.97
2022-08-14T12:05:31.783Z,5.13
2022-08-14T12:07:08.434Z,4.93
2022-08-14T12:08:42.924Z,4.87
2022-08-14T12:10:27.389Z,5.23
2022-08-14T12:12:36.165Z,5.93
2022-08-14T12:14:13.531Z,4.83
2022-08-14T12:16:11.276Z,4.73
2022-08-14T12:17:55.737Z,4.93
2022-08-14T12:19:28.872Z,4.77
2022-08-14T12:21:19.067Z,4.93
2022-08-14T12:22:54.979Z,4.93
2022-08-14T12:24:35.725Z,5.30
2022-08-14T12:26:39.133Z,5.10
2022-08-14T12:28:26.731Z,5.37
2022-08-14T12:30:08.458Z,7.07
2022-08-14T12:31:46.986Z,5.40
2022-08-14T12:33:25.500Z,5.23
2022-08-14T12:34:58.542Z,4.70
2022-08-14T12:36:32.918Z,5.43
2022-08-14T12:38:06.427Z,4.90
2022-08-14T12:39:40.206Z,4.87
2022-08-14T12:41:21.267Z,6.63
2022-08-14T12:43:01.344Z,5.47
2022-08-14T12:44:37.254Z,5.40
2022-08-14T12:46:11.562Z,5.38
2022-08-14T12:48:01.742Z,5.20
2022-08-14T12:49:57.770Z,4.80
2022-08-14T12:51:32.288Z,5.27
2022-08-14T12:53:14.385Z,5.80
2022-08-14T12:55:01.463Z,5.50
2022-08-14T12:56:39.039Z,5.80
2022-08-14T12:58:29.662Z,5.70
2022-08-14T13:00:22.999Z,5.23
2022-08-14T13:02:03.185Z,5.10
2022-08-14T13:03:43.797Z,5.40
2022-08-14T13:05:17.847Z,5.07
2022-08-14T13:06:51.772Z,4.93
2022-08-14T13:08:33.915Z,5.20
2022-08-14T13:10:29.694Z,5.63
2022-08-14T13:12:32.308Z,5.40
2022-08-14T13:14:00.482Z,5.20
2022-08-14T13:15:33.787Z,5.27
2022-08-14T13:17:10.802Z,5.43
2022-08-14T13:18:46.656Z,5.77
2022-08-14T13:20:24.725Z,5.20
2022-08-14T13:22:09.739Z,5.70
2022-08-14T13:23:45.387Z,5.63
2022-08-14T13:25:20.239Z,6.00
2022-08-14T13:26:56.045Z,5.70
2022-08-14T13:28:33.408Z,5.30
2022-08-14T13:30:10.278Z,5.50
2022-08-14T13:31:46.971Z,5.37
2022-08-14T13:33:24.054Z,5.40
2022-08-14T13:34:58.034Z,5.40
2022-08-14T13:36:51.663Z,5.00
2022-08-14T13:38:25.138Z,5.30
2022-08-14T13:39:58.086Z,5.20
2022-08-14T13:41:36.466Z,5.67
2022-08-14T13:43:09.867Z,5.27
2022-08-14T13:44:43.402Z,4.83
2022-08-14T13:46:20.596Z,5.40
2022-08-14T13:47:58.511Z,5.03
2022-08-14T13:49:32.622Z,5.67
2022-08-14T13:51:10.853Z,5.10
2022-08-14T13:52:53.422Z,5.10
2022-08-14T13:54:34.965Z,5.53
2022-08-14T13:56:14.618Z,5.37
2022-08-14T13:57:57.814Z,5.57
2022-08-14T13:59:38.859Z,5.30
2022-08-14T14:01:14.093Z,4.80
2022-08-14T14:02:48.543Z,5.50
2022-08-14T14:04:25.855Z,5.10
2022-08-14T14:06:01.269Z,5.03
2022-08-14T14:07:39.346Z,7.57
2022-08-14T14:09:17.257Z,4.97
2022-08-14T14:10:53.743Z,5.70
2022-08-14T14:12:37.221Z,5.10
2022-08-14T14:14:44.531Z,5.23
2022-08-14T14:16:08.254Z,4.70
2022-08-14T14:17:44.684Z,5.10
2022-08-14T14:19:19.398Z,5.27
2022-08-14T14:20:53.439Z,5.17
2022-08-14T14:22:36.038Z,5.57
2022-08-14T14:24:21.927Z,4.70
2022-08-14T14:25:57.403Z,4.77
2022-08-14T14:27:41.573Z,4.93
2022-08-14T14:29:15.219Z,4.87
2022-08-14T14:30:53.553Z,4.73
2022-08-14T14:32:32.203Z,5.10
2022-08-14T14:34:12.623Z,5.03
2022-08-14T14:36:01.545Z,4.60
2022-08-14T14:37:38.996Z,5.00
2022-08-14T14:39:19.951Z,4.30
2022-08-14T14:41:00.439Z,4.63
2022-08-14T14:42:35.519Z,5.23
2022-08-14T14:44:15.507Z,4.80
2022-08-14T14:45:50.875Z,4.90
2022-08-14T14:47:25.592Z,5.00
2022-08-14T14:48:58.622Z,4.90
2022-08-14T14:50:32.873Z,4.70
2022-08-14T14:52:07.190Z,4.60
2022-08-14T14:53:42.270Z,4.90
2022-08-14T14:55:17.327Z,4.70
2022-08-14T14:56:53.988Z,4.37
2022-08-14T14:58:27.495Z,4.70
2022-08-14T15:00:00.314Z,4.87
2022-08-14T15:01:36.036Z,4.70
2022-08-14T15:03:10.398Z,4.50
2022-08-14T15:04:44.272Z,4.37
2022-08-14T15:06:17.676Z,4.63
2022-08-14T15:07:53.045Z,4.27
2022-08-14T15:09:27.264Z,4.70
2022-08-14T15:11:00.991Z,4.60
2022-08-14T15:12:55.662Z,4.80
2022-08-14T15:14:56.302Z,4.77
2022-08-14T15:16:19.805Z,4.57
2022-08-14T15:17:54.719Z,4.60
2022-08-14T15:19:27.776Z,4.43
2022-08-14T15:21:02.807Z,4.32
2022-08-14T15:22:39.575Z,4.32
2022-08-14T15:24:20.866Z,4.40
2022-08-14T15:25:59.079Z,4.00
2022-08-14T15:27:32.175Z,4.70
2022-08-14T15:29:07.092Z,4.53
2022-08-14T15:30:40.062Z,4.40
2022-08-14T15:32:12.852Z,4.20
2022-08-14T15:34:43.570Z,7.23
2022-08-14T15:35:59.236Z,4.55
2022-08-14T15:37:37.100Z,6.03
2022-08-14T15:39:15.859Z,4.87
2022-08-14T15:40:51.489Z,4.47
2022-08-14T15:42:30.272Z,5.63
2022-08-14T15:44:03.418Z,5.63
2022-08-14T15:45:36.298Z,7.87
2022-08-14T15:47:10.162Z,8.73
2022-08-14T15:48:44.008Z,8.15
2022-08-14T15:50:16.952Z,4.07
2022-08-14T15:51:52.606Z,7.33
2022-08-14T15:53:25.835Z,5.10
2022-08-14T15:55:08.094Z,4.57
2022-08-14T15:56:42.970Z,4.70
2022-08-14T15:58:17.562Z,4.53
2022-08-14T16:00:21.303Z,4.83
2022-08-14T16:02:04.270Z,3.97
2022-08-14T16:03:40.871Z,5.43
2022-08-14T16:05:25.633Z,3.97
2022-08-14T16:06:58.516Z,4.20
2022-08-14T16:08:31.280Z,4.40
2022-08-14T16:10:28.170Z,4.17
2022-08-14T16:11:58.322Z,4.50
2022-08-14T16:13:41.059Z,4.50
2022-08-14T16:15:16.735Z,5.03
2022-08-14T16:16:59.867Z,4.40
2022-08-14T16:18:37.323Z,4.13
2022-08-14T16:20:41.983Z,5.30
2022-08-14T16:22:58.934Z,4.57
2022-08-14T16:24:03.111Z,5.53
2022-08-14T16:25:37.140Z,5.97
2022-08-14T16:27:11.914Z,4.47
2022-08-14T16:28:46.299Z,4.77
2022-08-14T16:30:27.537Z,4.83
2022-08-14T16:33:59.658Z,5.27
2022-08-14T16:35:42.173Z,5.60
2022-08-14T16:37:30.637Z,4.57
2022-08-14T16:39:08.190Z,4.70
2022-08-14T16:40:24.512Z,4.10
2022-08-14T16:40:44.576Z,5.77
2022-08-14T16:43:01.257Z,4.40
2022-08-14T16:44:22.110Z,4.77
2022-08-14T16:46:07.343Z,6.73
2022-08-14T16:47:40.100Z,5.47
2022-08-14T16:49:16.294Z,5.47
2022-08-14T16:50:50.906Z,5.07
2022-08-14T16:52:26.059Z,4.90
2022-08-14T16:54:34.235Z,4.97
2022-08-14T16:56:23.282Z,5.00
2022-08-14T16:57:59.090Z,5.20
2022-08-14T16:59:52.581Z,4.33
2022-08-14T17:01:27.950Z,4.67
2022-08-14T17:03:03.891Z,6.83
2022-08-14T17:04:41.009Z,6.47
2022-08-14T17:06:30.755Z,5.07
2022-08-14T17:08:31.878Z,4.70
2022-08-14T17:10:12.518Z,5.13
2022-08-14T17:11:54.579Z,4.43
2022-08-14T17:13:59.066Z,4.37
2022-08-14T17:15:24.755Z,4.50
2022-08-14T17:17:00.170Z,4.47
2022-08-14T17:18:41.163Z,4.10
2022-08-14T17:20:39.699Z,4.30
2022-08-14T17:22:11.927Z,4.80
2022-08-14T17:23:46.751Z,4.43
2022-08-14T17:25:23.089Z,4.80
2022-08-14T17:27:04.315Z,4.40
2022-08-14T17:28:50.270Z,4.40
2022-08-14T17:30:32.578Z,5.27
2022-08-14T17:32:28.111Z,4.40
2022-08-14T17:34:04.919Z,4.60
2022-08-14T17:35:57.761Z,5.40
2022-08-14T17:37:34.135Z,4.57
2022-08-14T17:39:11.912Z,4.70
2022-08-14T17:41:06.308Z,4.67
2022-08-14T17:43:01.625Z,4.93
2022-08-14T17:44:45.224Z,4.40
2022-08-14T17:46:34.668Z,7.00
2022-08-14T17:49:09.897Z,5.03
2022-08-14T17:50:58.864Z,4.40
2022-08-14T17:52:17.691Z,4.57
2022-08-14T17:54:08.494Z,4.70
2022-08-14T17:56:02.511Z,4.70
2022-08-14T17:57:46.152Z,5.37
2022-08-14T17:59:20.092Z,4.50
2022-08-14T18:00:57.414Z,5.20
2022-08-14T18:02:32.117Z,4.50
2022-08-14T18:04:28.559Z,4.00
2022-08-14T18:06:08.418Z,4.37
2022-08-14T18:08:31.463Z,4.13
2022-08-14T18:09:56.357Z,4.97
2022-08-14T18:11:45.966Z,4.30
2022-08-14T18:13:20.227Z,4.93
2022-08-14T18:15:17.415Z,4.53
2022-08-14T18:16:52.886Z,4.20
2022-08-14T18:18:27.452Z,4.60
2022-08-14T18:21:23.062Z,3.97
2022-08-14T18:22:03.950Z,4.80
2022-08-14T18:23:41.970Z,4.33
2022-08-14T18:25:19.312Z,4.37
2022-08-14T18:27:01.746Z,4.03
2022-08-14T18:28:51.447Z,4.50
2022-08-14T18:30:31.637Z,4.80
2022-08-14T18:32:55.971Z,4.57
2022-08-14T18:34:45.273Z,4.60
2022-08-14T18:36:52.718Z,5.37
2022-08-14T18:38:46.446Z,4.17
2022-08-14T18:40:35.112Z,4.33
2022-08-14T18:42:45.393Z,4.50
2022-08-14T18:45:00.155Z,3.93
2022-08-14T18:47:15.963Z,4.47
2022-08-14T18:49:15.422Z,5.50
2022-08-14T18:50:52.719Z,4.57
2022-08-14T18:52:43.977Z,5.43
2022-08-14T18:54:29.946Z,4.43
2022-08-14T18:56:09.358Z,4.50
2022-08-14T18:58:27.666Z,4.70
2022-08-14T19:00:51.007Z,4.97
2022-08-14T19:02:43.629Z,4.57
2022-08-14T19:04:37.131Z,5.00
2022-08-14T19:06:11.467Z,4.87
2022-08-14T19:08:25.034Z,4.73
2022-08-14T19:10:00.529Z,4.40
2022-08-14T19:11:50.318Z,4.40
2022-08-14T19:13:44.440Z,4.83
2022-08-14T19:15:25.687Z,5.30
2022-08-14T19:16:59.015Z,5.67
2022-08-14T19:18:38.259Z,5.20
2022-08-14T19:20:13.347Z,5.63
2022-08-14T19:21:57.181Z,5.10
2022-08-14T19:23:42.217Z,5.63
2022-08-14T19:25:56.518Z,4.73
2022-08-14T19:27:37.431Z,5.10
2022-08-14T19:29:23.556Z,4.57
2022-08-14T19:31:42.115Z,7.90
2022-08-14T19:33:53.669Z,4.97
2022-08-14T19:35:49.816Z,4.23
2022-08-14T19:37:52.053Z,4.60
2022-08-14T19:39:47.318Z,4.90
2022-08-14T19:41:23.288Z,5.27
2022-08-14T19:43:03.274Z,5.23
2022-08-14T19:44:39.903Z,5.00
2022-08-14T19:46:39.543Z,4.63
2022-08-14T19:48:13.261Z,4.80
2022-08-14T19:50:25.178Z,4.70
2022-08-14T19:51:43.767Z,4.50
2022-08-14T19:53:18.599Z,4.57
2022-08-14T19:54:52.084Z,4.70
2022-08-14T19:56:25.922Z,4.57
2022-08-14T19:58:02.250Z,4.80
2022-08-14T19:59:57.207Z,4.87
2022-08-14T20:01:36.631Z,4.77
2022-08-14T20:03:13.530Z,4.67
2022-08-14T20:04:58.272Z,5.30
2022-08-14T20:06:46.589Z,5.03
2022-08-14T20:10:59.186Z,5.43
2022-08-14T20:11:03.253Z,4.90
2022-08-14T20:12:29.251Z,4.60
2022-08-14T20:14:20.547Z,4.33
2022-08-14T20:15:55.626Z,4.50
2022-08-14T20:17:29.539Z,4.40
2022-08-14T20:19:18.528Z,4.23
2022-08-14T20:20:51.538Z,4.60
2022-08-14T20:22:37.513Z,4.27
2022-08-14T20:24:31.624Z,4.33
2022-08-14T20:26:04.648Z,4.73
2022-08-14T20:27:44.049Z,6.23
2022-08-14T20:29:29.981Z,4.20
2022-08-14T20:31:15.773Z,4.57
2022-08-14T20:32:51.255Z,4.80
2022-08-14T20:34:35.825Z,4.13
2022-08-14T20:36:14.779Z,6.13
2022-08-14T20:38:31.815Z,4.17
2022-08-14T20:39:58.773Z,3.80
2022-08-14T20:41:33.255Z,4.17
2022-08-14T20:43:35.333Z,4.03
2022-08-14T20:45:19.913Z,4.33
2022-08-14T20:47:00.516Z,4.40
2022-08-14T20:48:51.081Z,3.80
2022-08-14T20:50:29.140Z,3.77
2022-08-14T20:52:19.065Z,4.00
2022-08-14T20:53:57.484Z,3.80
2022-08-14T20:55:37.158Z,4.63
2022-08-14T20:57:15.745Z,3.80
2022-08-14T20:58:51.121Z,3.77
2022-08-14T21:00:52.283Z,3.87
2022-08-14T21:02:46.554Z,3.40
2022-08-14T21:04:29.480Z,4.33
2022-08-14T21:06:19.333Z,3.50
2022-08-14T21:07:56.045Z,3.23
2022-08-14T21:10:05.734Z,3.33
2022-08-14T21:11:27.976Z,3.10
2022-08-14T21:13:26.725Z,3.80
2022-08-14T21:14:53.558Z,3.57
2022-08-14T21:16:34.410Z,4.87
2022-08-14T21:18:10.194Z,5.07
2022-08-14T21:19:43.796Z,4.50
2022-08-14T21:21:26.062Z,5.00
2022-08-14T21:23:15.958Z,7.60
2022-08-14T21:24:48.836Z,4.17
2022-08-14T21:26:51.419Z,3.93
2022-08-14T21:28:29.804Z,4.80
2022-08-14T21:30:04.415Z,4.10
2022-08-14T21:31:42.490Z,3.47
2022-08-14T21:33:20.427Z,3.30
2022-08-14T21:34:55.207Z,4.10
2022-08-14T21:36:31.065Z,3.50
2022-08-14T21:38:09.342Z,3.83
2022-08-14T21:39:58.372Z,3.47
2022-08-14T21:41:41.399Z,3.90
2022-08-14T21:43:19.130Z,3.67
2022-08-14T21:44:52.548Z,5.60
2022-08-14T21:46:26.262Z,3.93
2022-08-14T21:48:00.491Z,4.13
2022-08-14T21:49:46.346Z,3.33
2022-08-14T21:51:53.552Z,3.43
2022-08-14T21:53:15.279Z,3.50
2022-08-14T21:54:50.396Z,3.03
2022-08-14T21:56:37.113Z,3.20
2022-08-14T21:58:52.393Z,3.37
2022-08-14T22:00:35.032Z,3.23
2022-08-14T22:02:07.314Z,2.67
2022-08-14T22:03:44.873Z,3.20
2022-08-14T22:05:22.645Z,2.80
2022-08-14T22:06:55.411Z,3.00
2022-08-14T22:08:28.765Z,3.30
2022-08-14T22:10:01.603Z,3.60
2022-08-14T22:11:38.318Z,3.13
2022-08-14T22:13:12.279Z,4.40
2022-08-14T22:14:45.323Z,3.93
2022-08-14T22:16:59.702Z,3.20