createdAt,value
2023-11-07T00:02:10.791Z,9.85
2023-11-07T00:04:22.895Z,9.83
2023-11-07T00:06:35.972Z,9.73
2023-11-07T00:08:48.051Z,9.68
2023-11-07T00:11:00.137Z,9.68
2023-11-07T00:13:13.176Z,9.67
2023-11-07T00:15:25.272Z,9.63
2023-11-07T00:17:38.505Z,9.61
2023-11-07T00:19:50.426Z,9.60
2023-11-07T00:22:04.508Z,9.50
2023-11-07T00:24:17.574Z,9.35
2023-11-07T00:26:29.699Z,9.20
2023-11-07T00:28:41.723Z,9.13
2023-11-07T00:30:53.823Z,9.06
2023-11-07T00:33:06.065Z,8.97
2023-11-07T00:35:17.981Z,8.91
2023-11-07T00:37:30.054Z,8.88
2023-11-07T00:39:42.132Z,8.88
2023-11-07T00:41:54.269Z,8.83
2023-11-07T00:44:06.355Z,8.90
2023-11-07T00:46:18.445Z,8.88
2023-11-07T00:48:30.689Z,8.90
2023-11-07T00:50:42.586Z,8.87
2023-11-07T00:52:54.653Z,8.76
2023-11-07T00:55:06.790Z,8.69
2023-11-07T00:57:18.813Z,8.69
2023-11-07T00:59:30.933Z,8.65
2023-11-07T01:01:43.032Z,8.58
2023-11-07T01:03:55.262Z,8.55
2023-11-07T01:06:07.261Z,8.44
2023-11-07T01:08:19.271Z,8.33
2023-11-07T01:10:31.356Z,8.30
2023-11-07T01:12:43.428Z,8.25
2023-11-07T01:14:55.558Z,8.21
2023-11-07T01:17:07.598Z,8.11
2023-11-07T01:19:19.764Z,8.04
2023-11-07T01:21:31.740Z,7.99
2023-11-07T01:23:43.831Z,8.07
2023-11-07T01:25:55.905Z,8.04
2023-11-07T01:28:08.047Z,7.99
2023-11-07T01:30:20.062Z,7.87
2023-11-07T01:32:32.176Z,7.84
2023-11-07T01:34:44.221Z,7.78
2023-11-07T01:36:56.297Z,7.74
2023-11-07T01:39:08.517Z,7.62
2023-11-07T01:41:20.475Z,7.66
2023-11-07T01:43:32.905Z,7.69
2023-11-07T01:45:44.931Z,7.72
2023-11-07T01:47:57.092Z,7.69
2023-11-07T01:50:09.109Z,7.74
2023-11-07T01:52:21.177Z,7.72
2023-11-07T01:54:33.265Z,7.63
2023-11-07T01:56:45.337Z,7.60
2023-11-07T01:58:57.423Z,7.50
2023-11-07T02:01:09.560Z,7.42
2023-11-07T02:03:21.632Z,7.45
2023-11-07T02:05:33.683Z,7.52
2023-11-07T02:07:45.740Z,7.56
2023-11-07T02:09:57.823Z,7.59
2023-11-07T02:12:09.999Z,7.63
2023-11-07T02:14:21.981Z,7.59
2023-11-07T02:16:34.054Z,7.74
2023-11-07T02:18:46.278Z,7.69
2023-11-07T02:20:58.270Z,7.56
2023-11-07T02:23:10.332Z,7.49
2023-11-07T02:25:22.398Z,7.45
2023-11-07T02:27:35.465Z,7.50
2023-11-07T02:29:47.542Z,7.44
2023-11-07T02:31:59.621Z,7.32
2023-11-07T02:34:11.766Z,7.27
2023-11-07T02:36:24.777Z,7.31
2023-11-07T02:38:36.897Z,7.49
2023-11-07T02:40:48.937Z,7.42
2023-11-07T02:43:01.021Z,7.40
2023-11-07T02:45:13.120Z,7.40
2023-11-07T02:47:25.222Z,7.45
2023-11-07T02:49:37.290Z,7.60
2023-11-07T02:51:49.351Z,7.60
2023-11-07T02:54:01.459Z,7.66
2023-11-07T02:56:13.541Z,7.74
2023-11-07T02:58:25.589Z,7.75
2023-11-07T03:00:37.672Z,7.69
2023-11-07T03:02:51.835Z,7.72
2023-11-07T03:05:04.872Z,7.78
2023-11-07T03:07:16.968Z,7.78
2023-11-07T03:09:29.020Z,7.90
2023-11-07T03:11:41.110Z,7.96
2023-11-07T03:13:53.178Z,8.08
2023-11-07T03:16:06.324Z,8.03
2023-11-07T03:18:18.512Z,8.00
2023-11-07T03:20:30.534Z,8.08
2023-11-07T03:22:42.591Z,8.03
2023-11-07T03:24:54.667Z,7.99
2023-11-07T03:27:06.779Z,7.97
2023-11-07T03:29:18.854Z,7.89
2023-11-07T03:31:30.911Z,7.94
2023-11-07T03:33:43.050Z,7.92
2023-11-07T03:35:55.090Z,7.94
2023-11-07T03:38:07.185Z,8.02
2023-11-07T03:40:19.290Z,8.07
2023-11-07T03:42:31.349Z,8.03
2023-11-07T03:44:43.491Z,7.96
2023-11-07T03:46:55.530Z,7.97
2023-11-07T03:49:07.746Z,8.03
2023-11-07T03:51:20.700Z,8.14
2023-11-07T03:53:32.836Z,8.21
2023-11-07T03:55:44.848Z,8.12
2023-11-07T03:57:56.922Z,8.04
2023-11-07T04:00:09.084Z,7.99
2023-11-07T04:02:21.111Z,7.93
2023-11-07T04:04:33.174Z,7.87
2023-11-07T04:06:45.258Z,7.96
2023-11-07T04:08:57.363Z,8.14
2023-11-07T04:11:09.410Z,8.18
2023-11-07T04:13:22.495Z,8.20
2023-11-07T04:15:34.552Z,8.20
2023-11-07T04:17:46.716Z,8.21
2023-11-07T04:19:59.715Z,8.20
2023-11-07T04:22:11.796Z,8.20
2023-11-07T04:24:23.904Z,8.18
2023-11-07T04:26:37.403Z,8.15
2023-11-07T04:28:49.056Z,8.14
2023-11-07T04:31:01.181Z,8.20
2023-11-07T04:33:13.470Z,8.15
2023-11-07T04:35:26.368Z,8.21
2023-11-07T04:37:38.427Z,8.17
2023-11-07T04:39:50.488Z,8.14
2023-11-07T04:42:02.631Z,8.08
2023-11-07T04:44:14.658Z,8.04
2023-11-07T04:46:26.749Z,8.08
2023-11-07T04:48:38.921Z,8.14
2023-11-07T04:50:50.967Z,8.11
2023-11-07T04:53:02.972Z,8.11
2023-11-07T04:55:15.044Z,8.11
2023-11-07T04:57:28.151Z,8.10
2023-11-07T04:59:40.215Z,8.12
2023-11-07T05:01:52.306Z,8.12
2023-11-07T05:04:04.593Z,8.10
2023-11-07T05:06:16.522Z,8.15
2023-11-07T05:08:28.580Z,8.10
2023-11-07T05:10:40.634Z,8.10
2023-11-07T05:12:53.695Z,8.00
2023-11-07T05:15:05.809Z,8.07
2023-11-07T05:17:17.863Z,8.08
2023-11-07T05:19:30.001Z,8.07
2023-11-07T05:21:43.013Z,8.08
2023-11-07T05:23:55.142Z,8.02
2023-11-07T05:26:07.190Z,7.99
2023-11-07T05:28:20.270Z,7.92
2023-11-07T05:30:32.370Z,7.85
2023-11-07T05:32:44.432Z,7.96
2023-11-07T05:34:56.490Z,7.96
2023-11-07T05:37:08.586Z,7.92
2023-11-07T05:39:20.712Z,7.87
2023-11-07T05:41:32.779Z,7.94
2023-11-07T05:43:44.844Z,7.94
2023-11-07T05:45:56.906Z,7.96
2023-11-07T05:48:09.067Z,7.94
2023-11-07T05:50:21.085Z,7.96
2023-11-07T05:52:33.171Z,7.93
2023-11-07T05:54:45.223Z,7.85
2023-11-07T05:56:57.332Z,7.84
2023-11-07T05:59:09.383Z,7.89
2023-11-07T06:01:23.253Z,7.89
2023-11-07T06:03:35.441Z,7.87
2023-11-07T06:05:47.495Z,7.93
2023-11-07T06:08:00.502Z,7.97
2023-11-07T06:10:12.585Z,7.97
2023-11-07T06:12:25.643Z,7.93
2023-11-07T06:14:37.761Z,7.89
2023-11-07T06:16:49.810Z,7.84
2023-11-07T06:19:01.998Z,7.82
2023-11-07T06:21:14.058Z,7.85
2023-11-07T06:23:26.057Z,7.82
2023-11-07T06:25:38.175Z,7.89
2023-11-07T06:27:50.256Z,7.90
2023-11-07T06:30:02.392Z,7.93
2023-11-07T06:32:14.424Z,7.87
2023-11-07T06:34:27.329Z,7.82
2023-11-07T06:36:38.588Z,7.77
2023-11-07T06:38:50.698Z,7.75
2023-11-07T06:41:02.732Z,7.75
2023-11-07T06:43:14.819Z,7.89
2023-11-07T06:45:26.896Z,7.89
2023-11-07T06:47:39.058Z,7.90
2023-11-07T06:49:51.072Z,7.94
2023-11-07T06:52:03.130Z,7.93
2023-11-07T06:54:15.354Z,7.96
2023-11-07T06:56:27.358Z,7.93
2023-11-07T06:58:39.435Z,7.96
2023-11-07T07:00:51.516Z,7.96
2023-11-07T07:03:03.719Z,7.99
2023-11-07T07:05:15.709Z,8.03
2023-11-07T07:07:27.751Z,8.10
2023-11-07T07:09:39.860Z,8.15
2023-11-07T07:11:52.942Z,8.28
2023-11-07T07:14:05.035Z,8.30
2023-11-07T07:16:17.063Z,8.29
2023-11-07T07:18:29.345Z,8.32
2023-11-07T07:20:41.297Z,8.37
2023-11-07T07:22:53.317Z,8.44
2023-11-07T07:25:05.457Z,8.50
2023-11-07T07:27:18.557Z,8.58
2023-11-07T07:29:31.638Z,8.66
2023-11-07T07:31:43.726Z,8.68
2023-11-07T07:33:55.917Z,8.71
2023-11-07T07:36:08.028Z,8.75
2023-11-07T07:38:20.978Z,8.73
2023-11-07T07:40:34.557Z,8.79
2023-11-07T07:42:48.171Z,8.83
2023-11-07T07:45:06.266Z,8.91
2023-11-07T07:47:24.354Z,8.96
2023-11-07T07:49:42.385Z,9.05
2023-11-07T07:52:00.491Z,9.15
2023-11-07T07:54:34.785Z,9.20
2023-11-07T07:56:31.687Z,9.21
2023-11-07T07:58:43.954Z,9.25
2023-11-07T08:00:55.842Z,9.32
2023-11-07T08:03:09.040Z,9.39
2023-11-07T08:05:20.045Z,9.38
2023-11-07T08:07:32.091Z,9.40
2023-11-07T08:09:44.167Z,9.46
2023-11-07T08:11:56.565Z,9.52
2023-11-07T08:14:09.614Z,9.57
2023-11-07T08:16:21.727Z,9.66
2023-11-07T08:18:33.876Z,9.66
2023-11-07T08:20:45.871Z,9.71
2023-11-07T08:22:57.943Z,9.85
2023-11-07T08:25:10.023Z,9.91
2023-11-07T08:27:22.129Z,10.01
2023-11-07T08:29:34.191Z,10.03
2023-11-07T08:31:46.343Z,10.06
2023-11-07T08:33:58.492Z,10.17
2023-11-07T08:36:10.546Z,10.28
2023-11-07T08:38:22.588Z,10.43
2023-11-07T08:40:34.636Z,10.65
2023-11-07T08:42:47.708Z,10.76
2023-11-07T08:44:59.833Z,10.86
2023-11-07T08:47:11.867Z,10.94
2023-11-07T08:49:24.029Z,10.99
2023-11-07T08:51:36.002Z,10.98
2023-11-07T08:53:48.108Z,11.07
2023-11-07T08:56:00.194Z,11.10
2023-11-07T08:58:12.266Z,11.19
2023-11-07T09:00:25.062Z,11.32
2023-11-07T09:02:37.794Z,11.49
2023-11-07T09:04:49.838Z,11.43
2023-11-07T09:07:01.906Z,11.44
2023-11-07T09:09:14.022Z,11.29
2023-11-07T09:11:26.069Z,11.17
2023-11-07T09:13:38.144Z,11.11
2023-11-07T09:15:51.196Z,11.13
2023-11-07T09:18:03.342Z,11.27
2023-11-07T09:20:16.517Z,11.46
2023-11-07T09:22:27.750Z,11.68
2023-11-07T09:24:39.834Z,11.86
2023-11-07T09:26:51.918Z,11.99
2023-11-07T09:29:04.008Z,12.13
2023-11-07T09:31:16.102Z,12.26
2023-11-07T09:33:28.334Z,12.44
2023-11-07T09:35:40.241Z,12.57
2023-11-07T09:37:52.327Z,12.67
2023-11-07T09:40:04.416Z,12.74
2023-11-07T09:42:16.601Z,12.84
2023-11-07T09:44:28.672Z,13.12
2023-11-07T09:46:40.707Z,13.12
2023-11-07T09:48:52.860Z,13.11
2023-11-07T09:51:04.926Z,13.43
2023-11-07T09:53:16.926Z,13.58
2023-11-07T09:55:31.072Z,13.74
2023-11-07T09:57:42.102Z,13.79
2023-11-07T09:59:54.415Z,13.52
2023-11-07T10:02:06.245Z,13.61
2023-11-07T10:04:18.467Z,13.70
2023-11-07T10:06:30.479Z,13.65
2023-11-07T10:08:42.485Z,13.58
2023-11-07T10:10:54.567Z,13.36
2023-11-07T10:13:06.710Z,13.22
2023-11-07T10:15:18.856Z,13.30
2023-11-07T10:17:30.945Z,13.25
2023-11-07T10:19:42.975Z,13.36
2023-11-07T10:21:55.037Z,13.09
2023-11-07T10:24:09.219Z,12.95
2023-11-07T10:26:20.171Z,12.74
2023-11-07T10:28:32.277Z,12.64
2023-11-07T10:30:44.416Z,12.57
2023-11-07T10:32:56.527Z,12.62
2023-11-07T10:35:08.527Z,12.75
2023-11-07T10:37:20.582Z,12.62
2023-11-07T10:39:32.686Z,12.71
2023-11-07T10:41:44.774Z,12.82
2023-11-07T10:43:56.859Z,12.95
2023-11-07T10:46:08.963Z,12.89
2023-11-07T10:48:21.129Z,12.89
2023-11-07T10:50:33.113Z,12.85
2023-11-07T10:52:45.171Z,12.84
2023-11-07T10:54:57.257Z,12.84
2023-11-07T10:57:09.371Z,12.93
2023-11-07T10:59:21.423Z,13.02
2023-11-07T11:01:33.515Z,13.07
2023-11-07T11:03:45.665Z,13.06
2023-11-07T11:05:57.865Z,13.07
2023-11-07T11:08:09.751Z,13.07
2023-11-07T11:10:21.863Z,13.11
2023-11-07T11:12:33.951Z,13.03
2023-11-07T11:14:46.031Z,13.04
2023-11-07T11:16:58.084Z,13.03
2023-11-07T11:19:10.260Z,13.04
2023-11-07T11:21:22.314Z,13.04
2023-11-07T11:23:35.334Z,12.97
2023-11-07T11:25:47.395Z,12.99
2023-11-07T11:27:59.476Z,13.15
2023-11-07T11:30:11.644Z,13.09
2023-11-07T11:32:23.649Z,12.97
2023-11-07T11:34:35.786Z,12.84
2023-11-07T11:36:47.804Z,12.96
2023-11-07T11:38:59.902Z,13.06
2023-11-07T11:41:11.961Z,13.17
2023-11-07T11:43:24.059Z,13.18
2023-11-07T11:45:44.366Z,13.17
2023-11-07T11:47:48.294Z,13.14
2023-11-07T11:50:00.293Z,13.14
2023-11-07T11:52:12.352Z,13.09
2023-11-07T11:54:24.517Z,13.11
2023-11-07T11:56:36.533Z,13.11
2023-11-07T11:58:48.614Z,13.09
2023-11-07T12:01:00.730Z,13.09
2023-11-07T12:03:13.859Z,13.03
2023-11-07T12:05:25.901Z,13.14
2023-11-07T12:07:38.054Z,13.18
2023-11-07T12:09:50.043Z,13.15
2023-11-07T12:12:02.171Z,13.17
2023-11-07T12:14:14.204Z,13.12
2023-11-07T12:16:26.299Z,13.06
2023-11-07T12:18:38.515Z,12.99
2023-11-07T12:20:50.466Z,12.99
2023-11-07T12:23:02.528Z,12.95
2023-11-07T12:25:14.641Z,12.87
2023-11-07T12:27:26.739Z,12.88
2023-11-07T12:29:38.781Z,12.85
2023-11-07T12:31:50.896Z,12.89
2023-11-07T12:34:03.028Z,12.89
2023-11-07T12:36:15.205Z,12.93
2023-11-07T12:38:27.119Z,12.96
2023-11-07T12:40:39.267Z,12.96
2023-11-07T12:42:51.295Z,12.93
2023-11-07T12:45:03.421Z,12.88
2023-11-07T12:47:16.434Z,12.87
2023-11-07T12:49:28.642Z,12.88
2023-11-07T12:51:40.939Z,12.88
2023-11-07T12:53:53.032Z,12.95
2023-11-07T12:56:05.104Z,12.97
2023-11-07T12:58:17.154Z,12.95
2023-11-07T13:00:29.275Z,12.89
2023-11-07T13:02:41.343Z,12.85
2023-11-07T13:04:53.380Z,12.85
2023-11-07T13:07:05.466Z,12.85
2023-11-07T13:09:18.555Z,12.89
2023-11-07T13:11:30.616Z,12.88
2023-11-07T13:13:42.756Z,12.89
2023-11-07T13:15:54.800Z,12.96
2023-11-07T13:18:06.996Z,13.00
2023-11-07T13:20:18.959Z,13.02
2023-11-07T13:22:31.046Z,12.96
2023-11-07T13:24:43.148Z,12.97
2023-11-07T13:26:55.234Z,12.92
2023-11-07T13:29:07.303Z,12.89
2023-11-07T13:31:19.393Z,12.97
2023-11-07T13:33:31.632Z,12.97
2023-11-07T13:35:43.532Z,12.96
2023-11-07T13:37:55.614Z,12.88
2023-11-07T13:40:07.726Z,12.84
2023-11-07T13:42:19.825Z,12.85
2023-11-07T13:44:31.907Z,12.82
2023-11-07T13:46:43.991Z,12.74
2023-11-07T13:48:56.151Z,12.71
2023-11-07T13:51:08.479Z,12.74
2023-11-07T13:53:20.230Z,12.77
2023-11-07T13:55:33.366Z,12.81
2023-11-07T13:57:45.395Z,12.77
2023-11-07T13:59:57.484Z,12.70
2023-11-07T14:02:09.510Z,12.67
2023-11-07T14:04:21.642Z,12.60
2023-11-07T14:06:33.760Z,12.49
2023-11-07T14:08:45.777Z,12.42
2023-11-07T14:10:57.864Z,12.37
2023-11-07T14:13:09.938Z,12.30
2023-11-07T14:15:22.027Z,12.21
2023-11-07T14:17:34.097Z,12.12
2023-11-07T14:19:46.217Z,12.11
2023-11-07T14:21:58.761Z,12.11
2023-11-07T14:24:10.350Z,12.08
2023-11-07T14:26:22.388Z,12.06
2023-11-07T14:28:37.075Z,12.08
2023-11-07T14:30:47.096Z,12.06
2023-11-07T14:32:59.052Z,12.05
2023-11-07T14:35:10.721Z,12.05
2023-11-07T14:37:23.121Z,11.99
2023-11-07T14:39:35.198Z,11.94
2023-11-07T14:41:47.297Z,11.87
2023-11-07T14:43:59.354Z,11.78
2023-11-07T14:46:11.440Z,11.70
2023-11-07T14:48:24.577Z,11.68
2023-11-07T14:50:36.577Z,11.65
2023-11-07T14:52:48.687Z,11.65
2023-11-07T14:55:00.741Z,11.67
2023-11-07T14:57:12.830Z,11.59
2023-11-07T14:59:24.902Z,11.59
2023-11-07T15:01:36.986Z,11.53
2023-11-07T15:03:49.203Z,11.56
2023-11-07T15:06:03.794Z,11.56
2023-11-07T15:08:15.158Z,11.47
2023-11-07T15:10:26.330Z,11.35
2023-11-07T15:12:38.431Z,11.31
2023-11-07T15:14:50.529Z,11.25
2023-11-07T15:17:02.567Z,11.21
2023-11-07T15:19:14.746Z,11.19
2023-11-07T15:21:27.043Z,11.20
2023-11-07T15:23:38.830Z,11.20
2023-11-07T15:25:50.922Z,11.17
2023-11-07T15:28:03.211Z,11.09
2023-11-07T15:30:15.175Z,11.07
2023-11-07T15:32:27.159Z,10.99
2023-11-07T15:34:39.448Z,10.94
2023-11-07T15:36:51.360Z,10.86
2023-11-07T15:39:03.473Z,10.80
2023-11-07T15:41:16.409Z,10.73
2023-11-07T15:43:27.586Z,10.66
2023-11-07T15:45:39.684Z,10.63
2023-11-07T15:47:51.857Z,10.55
2023-11-07T15:50:04.848Z,10.47
2023-11-07T15:52:16.930Z,10.46
2023-11-07T15:54:29.014Z,10.43
2023-11-07T15:56:41.060Z,10.51
2023-11-07T15:58:53.177Z,10.46
2023-11-07T16:01:05.229Z,10.44
2023-11-07T16:03:17.687Z,10.39
2023-11-07T16:05:29.412Z,10.33
2023-11-07T16:07:41.452Z,10.25
2023-11-07T16:09:53.622Z,10.14
2023-11-07T16:12:05.725Z,10.09
2023-11-07T16:14:17.754Z,10.00
2023-11-07T16:16:31.330Z,9.93
2023-11-07T16:18:43.473Z,9.89
2023-11-07T16:20:55.527Z,9.81
2023-11-07T16:23:07.591Z,9.71
2023-11-07T16:25:20.162Z,9.67
2023-11-07T16:27:31.774Z,9.71
2023-11-07T16:29:43.840Z,9.67
2023-11-07T16:31:54.923Z,9.66
2023-11-07T16:34:07.130Z,9.71
2023-11-07T16:36:19.157Z,9.68
2023-11-07T16:38:31.184Z,9.66
2023-11-07T16:40:43.280Z,9.56
2023-11-07T16:42:55.373Z,9.53
2023-11-07T16:45:07.574Z,9.52
2023-11-07T16:47:19.497Z,9.48
2023-11-07T16:49:31.601Z,9.53
2023-11-07T16:51:43.728Z,9.53
2023-11-07T16:53:56.785Z,9.56
2023-11-07T16:56:08.813Z,9.56
2023-11-07T16:58:21.468Z,9.52
2023-11-07T17:00:33.008Z,9.57
2023-11-07T17:02:45.085Z,9.56
2023-11-07T17:04:57.219Z,9.63
2023-11-07T17:07:09.302Z,9.67
2023-11-07T17:09:22.335Z,9.67
2023-11-07T17:11:35.269Z,9.61
2023-11-07T17:13:46.484Z,9.52
2023-11-07T17:15:58.599Z,9.38
2023-11-07T17:18:11.439Z,9.28
2023-11-07T17:20:22.730Z,9.27
2023-11-07T17:22:36.093Z,9.30
2023-11-07T17:24:48.226Z,9.32
2023-11-07T17:27:00.361Z,9.42
2023-11-07T17:29:12.348Z,9.43
2023-11-07T17:31:24.431Z,9.43
2023-11-07T17:33:36.567Z,9.43
2023-11-07T17:35:49.575Z,9.49
2023-11-07T17:38:01.691Z,9.57
2023-11-07T17:40:13.737Z,9.52
2023-11-07T17:42:25.899Z,9.45
2023-11-07T17:44:37.968Z,9.40
2023-11-07T17:46:50.026Z,9.42
2023-11-07T17:49:02.240Z,9.32
2023-11-07T17:51:14.342Z,9.39
2023-11-07T17:53:26.274Z,9.38
2023-11-07T17:55:38.375Z,9.34
2023-11-07T17:57:50.430Z,9.32
2023-11-07T18:00:02.556Z,9.32
2023-11-07T18:02:15.597Z,9.27
2023-11-07T18:04:28.800Z,9.23
2023-11-07T18:06:40.819Z,9.23
2023-11-07T18:08:52.845Z,9.16
2023-11-07T18:11:04.955Z,9.09
2023-11-07T18:13:16.998Z,9.02
2023-11-07T18:15:29.139Z,8.93
2023-11-07T18:17:41.249Z,8.90
2023-11-07T18:19:53.323Z,8.83
2023-11-07T18:22:05.401Z,8.83
2023-11-07T18:24:17.479Z,8.83
2023-11-07T18:26:29.551Z,8.75
2023-11-07T18:28:41.623Z,8.71
2023-11-07T18:30:53.700Z,8.68
2023-11-07T18:33:06.896Z,8.79
2023-11-07T18:35:18.866Z,8.81
2023-11-07T18:37:30.927Z,8.78
2023-11-07T18:39:43.111Z,8.79
2023-11-07T18:41:55.201Z,8.84
2023-11-07T18:44:07.387Z,8.90
2023-11-07T18:46:19.379Z,8.90
2023-11-07T18:48:31.509Z,8.94
2023-11-07T18:50:43.541Z,8.96
2023-11-07T18:52:55.593Z,8.99
2023-11-07T18:55:07.708Z,9.01
2023-11-07T18:57:19.821Z,9.02
2023-11-07T18:59:37.076Z,9.01
2023-11-07T19:01:43.910Z,9.06
2023-11-07T19:03:57.074Z,9.05
2023-11-07T19:06:09.202Z,8.99
2023-11-07T19:08:22.210Z,8.97
2023-11-07T19:10:34.270Z,8.93
2023-11-07T19:12:46.364Z,8.87
2023-11-07T19:14:58.501Z,8.81
2023-11-07T19:17:10.543Z,8.76
2023-11-07T19:19:22.638Z,8.66
2023-11-07T19:21:34.710Z,8.65
2023-11-07T19:23:46.800Z,8.60
2023-11-07T19:25:58.875Z,8.47
2023-11-07T19:28:10.973Z,8.35
2023-11-07T19:30:23.099Z,8.20
2023-11-07T19:32:35.134Z,7.99
2023-11-07T19:34:47.177Z,7.87
2023-11-07T19:36:59.303Z,7.74
2023-11-07T19:39:11.432Z,7.60
2023-11-07T19:41:24.426Z,7.53
2023-11-07T19:43:42.237Z,7.38
2023-11-07T19:45:48.582Z,7.32
2023-11-07T19:48:01.777Z,7.29
2023-11-07T19:50:13.790Z,7.19
2023-11-07T19:52:25.829Z,7.12
2023-11-07T19:54:37.953Z,6.98
2023-11-07T19:56:50.979Z,6.91
2023-11-07T19:59:03.044Z,6.83
2023-11-07T20:01:15.542Z,6.76
2023-11-07T20:03:27.712Z,6.66
2023-11-07T20:05:39.661Z,6.62
2023-11-07T20:07:56.390Z,6.62
2023-11-07T20:10:05.110Z,6.58
2023-11-07T20:12:17.219Z,6.53
2023-11-07T20:14:29.320Z,6.43
2023-11-07T20:16:41.384Z,6.38
2023-11-07T20:18:54.537Z,6.36
2023-11-07T20:21:06.571Z,6.32
2023-11-07T20:23:18.659Z,6.29
2023-11-07T20:25:31.708Z,6.29
2023-11-07T20:27:43.819Z,6.26
2023-11-07T20:29:55.863Z,6.25
2023-11-07T20:32:07.952Z,6.32
2023-11-07T20:34:20.118Z,6.25
2023-11-07T20:36:32.125Z,6.18
2023-11-07T20:38:44.190Z,6.10
2023-11-07T20:40:56.278Z,6.13
2023-11-07T20:43:08.350Z,6.11
2023-11-07T20:45:21.483Z,6.18
2023-11-07T20:47:33.566Z,6.13
2023-11-07T20:49:47.992Z,6.09
2023-11-07T20:51:58.689Z,6.07
2023-11-07T20:54:10.849Z,6.36
2023-11-07T20:56:22.905Z,6.65
2023-11-07T20:58:34.967Z,6.66
2023-11-07T21:00:47.090Z,6.94
2023-11-07T21:03:00.177Z,7.09
2023-11-07T21:05:12.242Z,6.98
2023-11-07T21:07:24.351Z,6.87
2023-11-07T21:09:36.424Z,6.86
2023-11-07T21:11:49.451Z,6.99
2023-11-07T21:14:01.580Z,7.19
2023-11-07T21:16:13.613Z,7.26
2023-11-07T21:18:25.777Z,7.27
2023-11-07T21:20:37.810Z,7.31
2023-11-07T21:22:50.861Z,7.31
2023-11-07T21:25:03.963Z,7.31
2023-11-07T21:27:16.155Z,7.19
2023-11-07T21:29:28.141Z,7.08
2023-11-07T21:31:40.204Z,7.12
2023-11-07T21:33:52.383Z,7.26
2023-11-07T21:36:04.436Z,7.29
2023-11-07T21:38:16.445Z,7.31
2023-11-07T21:40:28.597Z,7.32
2023-11-07T21:42:40.726Z,7.32
2023-11-07T21:44:52.728Z,7.44
2023-11-07T21:47:04.816Z,7.44
2023-11-07T21:49:17.046Z,7.52
2023-11-07T21:51:29.035Z,7.60
2023-11-07T21:53:41.070Z,7.63
2023-11-07T21:55:53.139Z,7.60
2023-11-07T21:58:05.220Z,7.59
2023-11-07T22:00:17.540Z,7.66
2023-11-07T22:02:29.405Z,7.67
2023-11-07T22:04:41.528Z,7.74
2023-11-07T22:06:53.678Z,7.79
2023-11-07T22:09:05.678Z,7.81
2023-11-07T22:11:17.748Z,7.84
2023-11-07T22:13:29.846Z,7.81
2023-11-07T22:15:41.974Z,7.81
2023-11-07T22:17:54.035Z,7.78
2023-11-07T22:20:06.076Z,7.79
2023-11-07T22:22:18.256Z,7.81
2023-11-07T22:24:30.305Z,7.78
2023-11-07T22:26:42.328Z,7.79
2023-11-07T22:28:54.480Z,7.75
2023-11-07T22:31:06.461Z,7.69
2023-11-07T22:33:18.684Z,7.67
2023-11-07T22:35:30.691Z,7.67
2023-11-07T22:37:42.753Z,7.71
2023-11-07T22:39:54.838Z,7.67
2023-11-07T22:42:07.926Z,7.69
2023-11-07T22:44:19.979Z,7.75
2023-11-07T22:46:32.086Z,7.72
2023-11-07T22:48:44.205Z,7.71
2023-11-07T22:50:57.229Z,7.69
2023-11-07T22:53:09.301Z,7.66
2023-11-07T22:55:22.889Z,7.56
2023-11-07T22:57:35.106Z,7.50
2023-11-07T22:59:47.037Z,7.41
2023-11-07T23:01:59.115Z,7.34
2023-11-07T23:04:11.198Z,7.29
2023-11-07T23:06:25.932Z,7.20
2023-11-07T23:08:35.385Z,7.12
2023-11-07T23:10:47.449Z,7.05
2023-11-07T23:12:59.558Z,6.97
2023-11-07T23:15:11.638Z,6.87
2023-11-07T23:17:23.749Z,6.73
2023-11-07T23:19:35.830Z,6.76
2023-11-07T23:21:49.369Z,6.73
2023-11-07T23:24:01.454Z,6.68
2023-11-07T23:26:13.526Z,6.72
2023-11-07T23:28:25.642Z,6.76
2023-11-07T23:30:37.745Z,6.66
2023-11-07T23:32:50.161Z,6.73
2023-11-07T23:35:02.177Z,6.62
2023-11-07T23:37:14.827Z,6.61
2023-11-07T23:39:26.346Z,6.61
2023-11-07T23:42:56.554Z,6.54
2023-11-07T23:45:07.931Z,6.44
2023-11-07T23:47:21.502Z,6.33
2023-11-07T23:49:33.572Z,6.25
2023-11-07T23:51:45.686Z,6.07
2023-11-07T23:53:57.764Z,6.07
2023-11-07T23:56:10.111Z,6.29
2023-11-07T23:58:22.194Z,6.25
