createdAt,value
2017-07-02T00:02:20.452Z,50.30
2017-07-02T00:04:48.160Z,49.93
2017-07-02T00:07:15.760Z,49.83
2017-07-02T00:09:43.431Z,50.28
2017-07-02T00:12:11.051Z,50.70
2017-07-02T00:14:38.782Z,51.24
2017-07-02T00:17:07.140Z,50.69
2017-07-02T00:19:35.335Z,50.98
2017-07-02T00:22:03.262Z,51.16
2017-07-02T00:24:30.863Z,51.15
2017-07-02T00:26:58.502Z,51.53
2017-07-02T00:29:26.090Z,51.26
2017-07-02T00:31:53.715Z,51.24
2017-07-02T00:34:21.320Z,50.92
2017-07-02T00:36:48.968Z,51.20
2017-07-02T00:39:16.694Z,51.45
2017-07-02T00:41:45.187Z,51.64
2017-07-02T00:44:12.832Z,51.84
2017-07-02T00:46:41.689Z,52.01
2017-07-02T00:49:10.162Z,52.46
2017-07-02T00:51:37.774Z,51.98
2017-07-02T00:54:05.432Z,52.16
2017-07-02T00:56:33.276Z,52.02
2017-07-02T00:59:01.001Z,51.67
2017-07-02T01:01:28.619Z,52.01
2017-07-02T01:03:56.181Z,51.62
2017-07-02T01:06:24.433Z,51.69
2017-07-02T01:08:52.020Z,52.24
2017-07-02T01:11:19.647Z,51.87
2017-07-02T01:13:47.279Z,51.86
2017-07-02T01:16:14.891Z,51.73
2017-07-02T01:18:42.657Z,51.78
2017-07-02T01:21:10.410Z,50.96
2017-07-02T01:23:38.607Z,51.12
2017-07-02T01:26:06.607Z,51.15
2017-07-02T01:28:35.033Z,50.90
2017-07-02T01:31:02.652Z,51.11
2017-07-02T01:33:30.220Z,50.94
2017-07-02T01:35:58.064Z,51.05
2017-07-02T01:38:25.645Z,50.77
2017-07-02T01:40:53.216Z,50.89
2017-07-02T01:43:21.719Z,50.70
2017-07-02T01:45:49.356Z,51.15
2017-07-02T01:48:17.129Z,50.68
2017-07-02T01:50:44.778Z,50.57
2017-07-02T01:53:12.397Z,51.04
2017-07-02T01:55:40.169Z,51.09
2017-07-02T01:58:14.864Z,50.95
2017-07-02T02:01:04.643Z,50.74
2017-07-02T02:03:32.522Z,50.69
2017-07-02T02:06:00.092Z,50.93
2017-07-02T02:08:27.723Z,50.65
2017-07-02T02:10:55.480Z,50.77
2017-07-02T02:13:23.051Z,50.69
2017-07-02T02:15:50.663Z,50.81
2017-07-02T02:18:18.216Z,50.83
2017-07-02T02:20:45.795Z,50.84
2017-07-02T02:23:13.440Z,50.74
2017-07-02T02:25:41.059Z,50.73
2017-07-02T02:28:08.860Z,50.53
2017-07-02T02:30:36.436Z,50.85
2017-07-02T02:33:04.024Z,50.64
2017-07-02T02:35:31.699Z,50.61
2017-07-02T02:37:59.585Z,50.88
2017-07-02T02:40:27.191Z,51.28
2017-07-02T02:42:54.950Z,51.07
2017-07-02T02:45:22.581Z,51.10
2017-07-02T02:47:50.159Z,51.37
2017-07-02T02:50:17.781Z,51.50
2017-07-02T02:52:45.385Z,51.70
2017-07-02T02:55:14.429Z,51.24
2017-07-02T02:57:42.023Z,51.14
2017-07-02T03:00:09.882Z,51.15
2017-07-02T03:02:37.443Z,51.77
2017-07-02T03:05:05.066Z,51.88
2017-07-02T03:07:32.709Z,51.83
2017-07-02T03:10:00.284Z,51.80
2017-07-02T03:12:27.883Z,51.69
2017-07-02T03:14:55.663Z,51.65
2017-07-02T03:17:23.310Z,51.66
2017-07-02T03:19:50.859Z,51.46
2017-07-02T03:22:18.445Z,51.61
2017-07-02T03:24:46.053Z,51.23
2017-07-02T03:27:13.634Z,51.75
2017-07-02T03:29:41.275Z,51.81
2017-07-02T03:32:09.221Z,51.93
2017-07-02T03:34:36.819Z,52.06
2017-07-02T03:37:04.386Z,52.17
2017-07-02T03:39:32.151Z,52.08
2017-07-02T03:41:59.768Z,51.92
2017-07-02T03:44:27.361Z,51.88
2017-07-02T03:46:55.595Z,52.20
2017-07-02T03:49:23.793Z,52.45
2017-07-02T03:51:51.377Z,52.58
2017-07-02T03:54:19.212Z,52.40
2017-07-02T03:56:46.792Z,52.59
2017-07-02T03:59:14.554Z,52.43
2017-07-02T04:01:42.185Z,52.22
2017-07-02T04:04:09.770Z,52.15
2017-07-02T04:06:37.374Z,51.89
2017-07-02T04:09:04.960Z,52.13
2017-07-02T04:11:32.625Z,52.03
2017-07-02T04:14:00.244Z,52.14
2017-07-02T04:16:27.914Z,51.64
2017-07-02T04:18:55.556Z,51.48
2017-07-02T04:21:23.154Z,51.57
2017-07-02T04:23:50.772Z,51.42
2017-07-02T04:26:18.335Z,51.69
2017-07-02T04:28:45.935Z,51.00
2017-07-02T04:31:13.603Z,50.93
2017-07-02T04:33:41.351Z,51.11
2017-07-02T04:36:08.930Z,50.62
2017-07-02T04:38:36.571Z,50.10
2017-07-02T04:41:04.948Z,50.13
2017-07-02T04:43:32.558Z,49.67
2017-07-02T04:46:00.177Z,49.68
2017-07-02T04:48:27.816Z,49.28
2017-07-02T04:50:55.439Z,49.10
2017-07-02T04:53:23.299Z,48.95
2017-07-02T04:55:50.892Z,48.70
2017-07-02T04:58:18.467Z,48.22
2017-07-02T05:00:46.140Z,48.09
2017-07-02T05:03:13.744Z,48.31
2017-07-02T05:05:41.709Z,47.66
2017-07-02T05:08:09.332Z,47.20
2017-07-02T05:10:36.919Z,47.54
2017-07-02T05:13:04.541Z,47.26
2017-07-02T05:15:32.135Z,46.82
2017-07-02T05:17:59.718Z,46.62
2017-07-02T05:20:27.295Z,46.45
2017-07-02T05:22:55.426Z,46.26
2017-07-02T05:25:23.018Z,46.24
2017-07-02T05:27:50.600Z,45.42
2017-07-02T05:30:18.341Z,45.65
2017-07-02T05:32:45.945Z,45.17
2017-07-02T05:35:13.793Z,44.61
2017-07-02T05:37:41.414Z,44.31
2017-07-02T05:40:09.013Z,43.64
2017-07-02T05:42:36.666Z,43.11
2017-07-02T05:45:04.308Z,42.51
2017-07-02T05:47:32.938Z,41.40
2017-07-02T05:50:00.724Z,42.01
2017-07-02T05:52:28.487Z,41.54
2017-07-02T05:54:56.084Z,40.99
2017-07-02T05:57:23.900Z,40.44
2017-07-02T05:59:51.545Z,40.58
2017-07-02T06:02:19.960Z,40.46
2017-07-02T06:04:47.582Z,38.89
2017-07-02T06:07:15.643Z,37.19
2017-07-02T06:09:43.466Z,38.20
2017-07-02T06:12:11.099Z,38.05
2017-07-02T06:14:38.700Z,38.12
2017-07-02T06:17:06.311Z,36.22
2017-07-02T06:19:33.924Z,36.81
2017-07-02T06:22:01.537Z,36.22
2017-07-02T06:24:29.143Z,36.17
2017-07-02T06:26:56.724Z,34.09
2017-07-02T06:29:24.331Z,33.19
2017-07-02T06:31:51.979Z,32.37
2017-07-02T06:34:19.609Z,33.98
2017-07-02T06:36:47.218Z,33.04
2017-07-02T06:39:14.857Z,33.10
2017-07-02T06:41:42.503Z,33.07
2017-07-02T06:44:10.111Z,32.04
2017-07-02T06:46:37.723Z,31.84
2017-07-02T06:49:05.339Z,31.30
2017-07-02T06:51:32.934Z,31.44
2017-07-02T06:54:01.061Z,32.33
2017-07-02T06:56:28.831Z,32.00
2017-07-02T06:58:56.631Z,32.25
2017-07-02T07:01:24.257Z,31.95
2017-07-02T07:03:51.871Z,30.77
2017-07-02T07:06:19.662Z,29.38
2017-07-02T07:08:47.348Z,29.01
2017-07-02T07:11:14.964Z,29.45
2017-07-02T07:13:42.703Z,28.94
2017-07-02T07:16:10.701Z,29.60
2017-07-02T07:18:38.422Z,30.09
2017-07-02T07:21:06.763Z,29.84
2017-07-02T07:23:34.421Z,29.97
2017-07-02T07:26:02.000Z,29.27
2017-07-02T07:28:29.963Z,28.76
2017-07-02T07:30:57.614Z,28.65
2017-07-02T07:33:25.257Z,28.61
2017-07-02T07:35:53.584Z,27.91
2017-07-02T07:38:22.020Z,28.15
2017-07-02T07:40:50.464Z,27.72
2017-07-02T07:43:18.224Z,28.41
2017-07-02T07:45:45.840Z,28.87
2017-07-02T07:48:13.895Z,28.47
2017-07-02T07:50:41.668Z,28.09
2017-07-02T07:53:16.259Z,28.47
2017-07-02T07:55:44.642Z,27.73
2017-07-02T07:58:12.272Z,27.71
2017-07-02T08:00:39.919Z,28.31
2017-07-02T08:03:07.557Z,27.41
2017-07-02T08:05:35.193Z,27.09
2017-07-02T08:08:04.065Z,27.75
2017-07-02T08:10:31.882Z,27.14
2017-07-02T08:12:59.508Z,26.93
2017-07-02T08:15:27.164Z,27.55
2017-07-02T08:17:55.040Z,27.45
2017-07-02T08:20:23.340Z,26.60
2017-07-02T08:22:50.991Z,26.31
2017-07-02T08:25:19.418Z,26.45
2017-07-02T08:27:47.036Z,26.62
2017-07-02T08:30:14.747Z,26.25
2017-07-02T08:32:42.372Z,25.42
2017-07-02T08:35:10.176Z,24.20
2017-07-02T08:37:38.362Z,23.92
2017-07-02T08:40:06.146Z,23.93
2017-07-02T08:42:33.778Z,23.55
2017-07-02T08:45:02.153Z,23.34
2017-07-02T08:47:29.893Z,22.73
2017-07-02T08:49:57.582Z,22.86
2017-07-02T08:52:25.238Z,23.56
2017-07-02T08:54:53.421Z,23.83
2017-07-02T08:57:21.692Z,23.89
2017-07-02T08:59:49.369Z,23.36
2017-07-02T09:02:17.004Z,23.76
2017-07-02T09:04:44.611Z,23.32
2017-07-02T09:07:12.241Z,23.58
2017-07-02T09:09:39.891Z,23.26
2017-07-02T09:12:07.534Z,22.96
2017-07-02T09:14:35.192Z,23.37
2017-07-02T09:17:03.392Z,23.01
2017-07-02T09:19:31.074Z,23.11
2017-07-02T09:21:59.608Z,23.15
2017-07-02T09:24:27.228Z,22.95
2017-07-02T09:26:55.074Z,22.68
2017-07-02T09:29:22.687Z,22.64
2017-07-02T09:31:50.304Z,23.00
2017-07-02T09:34:18.085Z,22.54
2017-07-02T09:36:45.720Z,22.50
2017-07-02T09:39:13.397Z,22.87
2017-07-02T09:41:41.020Z,22.89
2017-07-02T09:44:08.692Z,22.97
2017-07-02T09:46:36.325Z,23.04
2017-07-02T09:49:03.988Z,22.97
2017-07-02T09:51:31.695Z,22.95
2017-07-02T09:53:59.384Z,22.34
2017-07-02T09:56:27.547Z,23.25
2017-07-02T09:58:55.824Z,23.40
2017-07-02T10:01:23.519Z,23.35
2017-07-02T10:03:51.399Z,22.87
2017-07-02T10:06:19.209Z,22.70
2017-07-02T10:08:46.952Z,23.37
2017-07-02T10:11:14.618Z,23.52
2017-07-02T10:13:42.288Z,23.55
2017-07-02T10:16:10.053Z,23.91
2017-07-02T10:18:37.729Z,24.03
2017-07-02T10:21:05.411Z,23.23
2017-07-02T10:23:33.638Z,23.64
2017-07-02T10:26:01.299Z,23.58
2017-07-02T10:28:29.726Z,23.64
2017-07-02T10:30:58.161Z,23.45
2017-07-02T10:33:25.809Z,23.74
2017-07-02T10:35:53.472Z,23.44
2017-07-02T10:38:21.681Z,24.08
2017-07-02T10:40:49.507Z,24.04
2017-07-02T10:43:17.189Z,24.23
2017-07-02T10:45:44.993Z,24.41
2017-07-02T10:48:12.663Z,24.13
2017-07-02T10:50:40.285Z,23.94
2017-07-02T10:53:08.066Z,23.83
2017-07-02T10:55:35.697Z,24.36
2017-07-02T10:58:03.671Z,23.73
2017-07-02T11:00:31.373Z,23.93
2017-07-02T11:02:58.994Z,23.92
2017-07-02T11:05:26.628Z,24.30
2017-07-02T11:07:54.254Z,24.17
2017-07-02T11:10:21.902Z,23.97
2017-07-02T11:12:49.677Z,23.55
2017-07-02T11:15:17.311Z,23.60
2017-07-02T11:17:45.251Z,23.51
2017-07-02T11:20:12.919Z,22.71
2017-07-02T11:22:41.113Z,22.52
2017-07-02T11:25:08.763Z,23.15
2017-07-02T11:27:36.525Z,23.39
2017-07-02T11:30:06.341Z,23.31
2017-07-02T11:32:34.031Z,22.96
2017-07-02T11:35:01.657Z,22.70
2017-07-02T11:37:29.416Z,22.96
2017-07-02T11:39:57.054Z,22.93
2017-07-02T11:42:24.697Z,22.08
2017-07-02T11:44:52.559Z,22.41
2017-07-02T11:47:20.205Z,22.90
2017-07-02T11:49:47.931Z,23.12
2017-07-02T11:52:15.609Z,23.76
2017-07-02T11:54:43.310Z,23.35
2017-07-02T11:57:11.021Z,24.11
2017-07-02T11:59:38.787Z,24.09
2017-07-02T12:02:06.451Z,23.66
2017-07-02T12:04:34.610Z,23.57
2017-07-02T12:07:02.237Z,23.09
2017-07-02T12:09:29.882Z,23.86
2017-07-02T12:11:57.507Z,23.53
2017-07-02T12:14:25.158Z,23.48
2017-07-02T12:16:52.848Z,23.38
2017-07-02T12:19:20.554Z,23.14
2017-07-02T12:21:48.285Z,23.28
2017-07-02T12:24:16.810Z,23.29
2017-07-02T12:26:44.534Z,23.13
2017-07-02T12:29:12.242Z,23.95
2017-07-02T12:31:40.551Z,24.13
2017-07-02T12:34:08.221Z,23.96
2017-07-02T12:36:35.894Z,23.65
2017-07-02T12:39:03.582Z,23.76
2017-07-02T12:41:31.797Z,23.84
2017-07-02T12:43:59.496Z,23.53
2017-07-02T12:46:27.271Z,22.90
2017-07-02T12:48:54.997Z,23.75
2017-07-02T12:51:23.693Z,24.02
2017-07-02T12:53:51.360Z,23.81
2017-07-02T12:56:18.991Z,23.97
2017-07-02T12:58:46.620Z,24.10
2017-07-02T13:01:14.289Z,23.25
2017-07-02T13:03:41.910Z,23.10
2017-07-02T13:06:09.550Z,23.86
2017-07-02T13:08:37.243Z,24.03
2017-07-02T13:11:05.029Z,24.08
2017-07-02T13:13:32.880Z,24.21
2017-07-02T13:16:00.704Z,24.25
2017-07-02T13:18:29.195Z,24.78
2017-07-02T13:20:57.458Z,24.72
2017-07-02T13:23:26.033Z,24.50
2017-07-02T13:25:53.713Z,24.79
2017-07-02T13:28:21.333Z,24.78
2017-07-02T13:30:49.032Z,24.48
2017-07-02T13:33:16.766Z,24.88
2017-07-02T13:35:44.585Z,25.21
2017-07-02T13:38:12.454Z,25.53
2017-07-02T13:40:40.077Z,25.40
2017-07-02T13:43:07.935Z,26.25
2017-07-02T13:45:36.507Z,26.12
2017-07-02T13:48:04.133Z,26.52
2017-07-02T13:50:31.778Z,26.48
2017-07-02T13:52:59.690Z,27.01
2017-07-02T13:55:27.279Z,27.21
2017-07-02T13:57:54.873Z,27.34
2017-07-02T14:00:22.550Z,27.35
2017-07-02T14:02:50.156Z,26.96
2017-07-02T14:05:17.795Z,27.58
2017-07-02T14:07:46.078Z,27.39
2017-07-02T14:10:14.296Z,27.23
2017-07-02T14:12:41.971Z,27.79
2017-07-02T14:15:09.701Z,27.91
2017-07-02T14:17:37.298Z,28.14
2017-07-02T14:20:04.994Z,27.82
2017-07-02T14:22:32.612Z,27.98
2017-07-02T14:25:00.474Z,27.55
2017-07-02T14:27:28.711Z,27.84
2017-07-02T14:29:56.314Z,27.67
2017-07-02T14:32:24.859Z,27.99
2017-07-02T14:34:52.503Z,27.81
2017-07-02T14:37:20.177Z,28.12
2017-07-02T14:39:47.808Z,28.78
2017-07-02T14:42:15.521Z,29.16
2017-07-02T14:44:43.165Z,32.81
2017-07-02T14:47:10.823Z,31.80
2017-07-02T14:49:38.386Z,31.89
2017-07-02T14:52:07.505Z,30.45
2017-07-02T14:54:35.092Z,30.43
2017-07-02T14:57:02.697Z,31.67
2017-07-02T14:59:30.319Z,31.54
2017-07-02T15:01:58.109Z,30.09
2017-07-02T15:04:25.749Z,30.72
2017-07-02T15:06:53.352Z,31.37
2017-07-02T15:09:21.068Z,30.82
2017-07-02T15:11:48.660Z,31.13
2017-07-02T15:14:16.804Z,31.35
2017-07-02T15:16:44.410Z,31.72
2017-07-02T15:19:12.203Z,31.71
2017-07-02T15:21:40.781Z,31.15
2017-07-02T15:24:08.428Z,31.69
2017-07-02T15:26:36.711Z,31.47
2017-07-02T15:29:04.372Z,30.82
2017-07-02T15:31:32.000Z,31.78
2017-07-02T15:34:00.467Z,32.23
2017-07-02T15:36:28.284Z,31.63
2017-07-02T15:38:55.898Z,32.55
2017-07-02T15:41:23.531Z,31.47
2017-07-02T15:43:51.129Z,32.88
2017-07-02T15:46:18.771Z,32.67
2017-07-02T15:48:46.988Z,32.04
2017-07-02T15:51:15.495Z,31.87
2017-07-02T15:53:43.074Z,32.51
2017-07-02T15:56:10.663Z,33.19
2017-07-02T15:58:38.981Z,33.35
2017-07-02T16:01:06.752Z,32.45
2017-07-02T16:03:34.338Z,32.31
2017-07-02T16:06:02.562Z,32.18
2017-07-02T16:08:30.244Z,31.56
2017-07-02T16:10:57.880Z,32.75
2017-07-02T16:13:25.493Z,31.99
2017-07-02T16:15:54.250Z,33.34
2017-07-02T16:18:32.034Z,33.02
2017-07-02T16:20:59.969Z,33.30
2017-07-02T16:23:54.582Z,32.79
2017-07-02T16:26:35.975Z,33.00
2017-07-02T16:32:05.077Z,33.04
2017-07-02T16:34:32.970Z,32.92
2017-07-02T16:37:16.926Z,32.74
2017-07-02T16:39:44.587Z,33.07
2017-07-02T16:42:15.364Z,33.07
2017-07-02T16:44:43.157Z,33.52
2017-07-02T17:01:17.654Z,37.52
2017-07-02T17:03:45.382Z,37.91
2017-07-02T17:06:13.743Z,37.84
2017-07-02T17:08:44.447Z,38.02
2017-07-02T17:11:13.971Z,37.83
2017-07-02T17:13:42.617Z,37.93
2017-07-02T17:18:43.656Z,38.09
2017-07-02T17:21:11.232Z,38.29
2017-07-02T17:23:39.722Z,38.19
2017-07-02T17:26:07.432Z,38.51
2017-07-02T17:28:35.051Z,38.91
2017-07-02T17:31:02.642Z,38.96
2017-07-02T17:33:31.638Z,39.29
2017-07-02T17:35:59.235Z,39.03
2017-07-02T17:38:27.075Z,38.79
2017-07-02T17:40:55.488Z,38.80
2017-07-02T17:43:23.155Z,39.77
2017-07-02T17:45:50.764Z,39.01
2017-07-02T17:48:19.188Z,38.32
2017-07-02T17:50:46.828Z,38.59
2017-07-02T17:53:14.782Z,39.56
2017-07-02T17:55:42.669Z,39.36
2017-07-02T17:58:10.264Z,39.51
2017-07-02T18:00:39.537Z,38.99
2017-07-02T18:03:08.106Z,38.87
2017-07-02T18:05:37.573Z,38.81
2017-07-02T18:08:05.205Z,38.52
2017-07-02T18:10:32.849Z,38.36
2017-07-02T18:13:00.479Z,40.27
2017-07-02T18:15:28.991Z,42.85
2017-07-02T18:17:57.253Z,42.62
2017-07-02T18:20:25.047Z,43.79
2017-07-02T18:22:52.787Z,45.42
2017-07-02T18:25:20.467Z,46.98
2017-07-02T18:27:48.112Z,47.66
2017-07-02T18:30:16.476Z,48.49
2017-07-02T18:32:44.105Z,50.05
2017-07-02T18:35:11.683Z,54.12
2017-07-02T18:37:39.555Z,54.36
2017-07-02T18:40:07.179Z,55.23
2017-07-02T18:42:35.520Z,53.83
2017-07-02T18:45:03.441Z,54.22
2017-07-02T18:47:31.359Z,55.71
2017-07-02T18:49:59.046Z,55.42
2017-07-02T18:52:26.834Z,54.92
2017-07-02T18:54:54.472Z,54.54
2017-07-02T18:57:22.117Z,53.69
2017-07-02T18:59:49.774Z,52.82
2017-07-02T19:02:17.418Z,52.78
2017-07-02T19:04:45.746Z,52.53
2017-07-02T19:07:13.418Z,52.65
2017-07-02T19:09:41.142Z,52.29
2017-07-02T19:12:08.856Z,52.32
2017-07-02T19:14:36.554Z,52.57
2017-07-02T19:17:04.359Z,52.74
2017-07-02T19:19:32.507Z,52.36
2017-07-02T19:22:00.849Z,52.53
2017-07-02T19:24:31.379Z,51.87
2017-07-02T19:27:00.632Z,52.00
2017-07-02T19:29:28.513Z,52.20
2017-07-02T19:31:56.236Z,52.41
2017-07-02T19:34:24.145Z,52.72
2017-07-02T19:36:51.813Z,52.46
2017-07-02T19:39:19.470Z,52.43
2017-07-02T19:41:47.699Z,51.98
2017-07-02T19:44:15.392Z,52.98
2017-07-02T19:46:43.194Z,54.14
2017-07-02T19:49:10.847Z,54.70
2017-07-02T19:51:38.512Z,53.92
2017-07-02T19:54:07.252Z,53.99
2017-07-02T19:56:36.007Z,53.91
2017-07-02T19:59:03.829Z,51.54
2017-07-02T20:01:31.632Z,49.29
2017-07-02T20:03:59.357Z,48.83
2017-07-02T20:06:27.376Z,48.85
2017-07-02T20:08:55.360Z,49.25
2017-07-02T20:11:24.122Z,48.51
2017-07-02T20:13:54.452Z,49.70
2017-07-02T20:16:23.528Z,50.64
2017-07-02T20:18:51.377Z,50.88
2017-07-02T20:21:19.444Z,52.61
2017-07-02T20:23:49.089Z,52.82
2017-07-02T20:26:17.849Z,52.83
2017-07-02T20:28:49.476Z,52.91
2017-07-02T20:31:21.519Z,53.65
2017-07-02T20:33:50.245Z,53.36
2017-07-02T20:36:18.159Z,53.45
2017-07-02T20:38:45.769Z,53.61
2017-07-02T20:41:13.539Z,53.68
2017-07-02T20:43:41.114Z,54.47
2017-07-02T20:46:08.707Z,53.98
2017-07-02T20:48:36.335Z,54.84
2017-07-02T20:51:04.612Z,54.74
2017-07-02T20:53:33.889Z,54.57
2017-07-02T20:56:01.437Z,54.91
2017-07-02T20:58:29.204Z,55.75
2017-07-02T21:00:56.813Z,56.18
2017-07-02T21:03:24.346Z,57.04
2017-07-02T21:05:51.964Z,57.43
2017-07-02T21:08:20.348Z,58.63
2017-07-02T21:10:47.945Z,59.20
2017-07-02T21:13:15.522Z,59.46
2017-07-02T21:15:43.413Z,58.53
2017-07-02T21:18:11.017Z,57.78
2017-07-02T21:20:38.626Z,57.53
2017-07-02T21:23:06.241Z,56.12
2017-07-02T21:25:34.004Z,56.80
2017-07-02T21:28:01.582Z,56.42
2017-07-02T21:30:29.581Z,56.78
2017-07-02T21:32:57.205Z,56.49
2017-07-02T21:35:24.781Z,57.18
2017-07-02T21:37:52.444Z,56.54
2017-07-02T21:40:20.066Z,56.70
2017-07-02T21:42:47.634Z,57.47
2017-07-02T21:45:15.989Z,57.04
2017-07-02T21:47:43.591Z,57.14
2017-07-02T21:50:11.187Z,56.99
2017-07-02T21:52:38.809Z,57.32
2017-07-02T21:55:06.367Z,58.18
2017-07-02T21:57:33.936Z,57.26
2017-07-02T22:00:01.591Z,58.34
2017-07-02T22:02:29.225Z,57.80
2017-07-02T22:04:57.153Z,58.17
2017-07-02T22:07:24.762Z,57.07
2017-07-02T22:09:52.352Z,57.62
2017-07-02T22:12:19.999Z,57.40
2017-07-02T22:14:47.843Z,58.03
2017-07-02T22:17:15.434Z,57.40
2017-07-02T22:19:43.000Z,57.29
2017-07-02T22:22:10.548Z,57.60
2017-07-02T22:24:38.177Z,58.46
2017-07-02T22:27:05.791Z,57.67
2017-07-02T22:29:33.365Z,58.11
2017-07-02T22:32:00.965Z,58.00
2017-07-02T22:34:28.533Z,57.71
2017-07-02T22:36:56.114Z,57.62
2017-07-02T22:39:23.806Z,57.86
2017-07-02T22:41:51.339Z,58.01
2017-07-02T22:44:19.017Z,57.61
2017-07-02T22:46:46.625Z,57.14
2017-07-02T22:49:14.194Z,57.71
2017-07-02T22:51:41.731Z,57.87
2017-07-02T22:54:09.329Z,57.76
2017-07-02T22:56:36.930Z,56.99
2017-07-02T22:59:04.460Z,57.00
2017-07-02T23:01:32.041Z,56.48
2017-07-02T23:03:59.640Z,55.96
2017-07-02T23:06:27.271Z,57.18
2017-07-02T23:08:54.902Z,57.15
2017-07-02T23:11:22.451Z,57.17
2017-07-02T23:13:50.038Z,57.60
2017-07-02T23:16:17.718Z,58.21
2017-07-02T23:18:46.153Z,58.30
2017-07-02T23:21:13.932Z,57.78
2017-07-02T23:23:42.570Z,58.26
2017-07-02T23:26:22.376Z,58.66
2017-07-02T23:28:51.362Z,59.34
2017-07-02T23:31:32.325Z,59.27
2017-07-02T23:34:00.141Z,59.29
2017-07-02T23:36:27.726Z,58.93
2017-07-02T23:38:55.849Z,58.80
2017-07-02T23:41:29.302Z,58.27
2017-07-02T23:44:04.706Z,58.14
2017-07-02T23:46:42.362Z,58.65
2017-07-02T23:49:22.610Z,58.95
2017-07-02T23:51:55.146Z,58.62
2017-07-02T23:54:22.736Z,58.89
2017-07-02T23:56:54.596Z,59.24
2017-07-02T23:59:26.705Z,59.15
