createdAt,value
2019-02-22T00:01:26.385Z,99.90
2019-02-22T00:03:52.488Z,99.90
2019-02-22T00:06:18.634Z,99.90
2019-02-22T00:08:44.744Z,99.90
2019-02-22T00:11:10.887Z,99.90
2019-02-22T00:13:37.000Z,99.90
2019-02-22T00:16:03.240Z,99.90
2019-02-22T00:18:29.358Z,99.90
2019-02-22T00:20:55.494Z,99.90
2019-02-22T00:23:21.599Z,99.90
2019-02-22T00:25:47.752Z,99.90
2019-02-22T00:28:13.979Z,99.90
2019-02-22T00:30:40.119Z,99.90
2019-02-22T00:33:06.360Z,99.90
2019-02-22T00:35:32.506Z,99.90
2019-02-22T00:38:01.384Z,99.90
2019-02-22T00:40:27.573Z,99.90
2019-02-22T00:42:53.725Z,99.90
2019-02-22T00:45:19.860Z,99.90
2019-02-22T00:47:46.092Z,99.90
2019-02-22T00:50:12.297Z,99.90
2019-02-22T00:52:38.445Z,99.90
2019-02-22T00:55:04.657Z,99.90
2019-02-22T00:57:30.809Z,99.90
2019-02-22T00:59:57.041Z,99.90
2019-02-22T01:02:23.150Z,99.90
2019-02-22T01:04:49.392Z,99.90
2019-02-22T01:07:15.608Z,99.90
2019-02-22T01:09:41.719Z,99.90
2019-02-22T01:12:07.849Z,99.90
2019-02-22T01:14:33.984Z,99.90
2019-02-22T01:17:00.093Z,99.90
2019-02-22T01:19:26.302Z,99.90
2019-02-22T01:21:52.439Z,99.90
2019-02-22T01:24:18.555Z,99.90
2019-02-22T01:26:44.712Z,99.90
2019-02-22T01:29:10.848Z,99.90
2019-02-22T01:31:36.958Z,99.90
2019-02-22T01:34:03.093Z,99.90
2019-02-22T01:36:29.203Z,99.90
2019-02-22T01:38:55.430Z,99.90
2019-02-22T01:41:21.569Z,99.90
2019-02-22T01:43:47.724Z,99.90
2019-02-22T01:46:13.840Z,99.90
2019-02-22T01:48:39.972Z,99.90
2019-02-22T01:51:06.097Z,99.90
2019-02-22T01:53:32.246Z,99.90
2019-02-22T01:55:58.352Z,99.90
2019-02-22T01:58:24.461Z,99.90
2019-02-22T02:00:50.594Z,99.90
2019-02-22T02:03:16.708Z,99.90
2019-02-22T02:05:42.845Z,99.90
2019-02-22T02:08:09.066Z,99.90
2019-02-22T02:10:35.177Z,99.90
2019-02-22T02:13:01.304Z,99.90
2019-02-22T02:15:27.444Z,99.90
2019-02-22T02:17:53.589Z,99.90
2019-02-22T02:20:19.729Z,99.90
2019-02-22T02:22:45.860Z,99.90
2019-02-22T02:25:12.066Z,99.90
2019-02-22T02:27:38.268Z,99.90
2019-02-22T02:30:05.504Z,99.90
2019-02-22T02:32:31.658Z,99.90
2019-02-22T02:34:57.809Z,99.90
2019-02-22T02:37:23.952Z,99.90
2019-02-22T02:39:50.090Z,99.90
2019-02-22T02:42:16.216Z,99.90
2019-02-22T02:44:42.352Z,99.90
2019-02-22T02:47:08.497Z,99.90
2019-02-22T02:49:34.612Z,99.90
2019-02-22T02:52:00.720Z,99.90
2019-02-22T02:54:26.841Z,99.90
2019-02-22T02:56:52.956Z,99.90
2019-02-22T02:59:19.061Z,99.90
2019-02-22T03:01:45.215Z,99.90
2019-02-22T03:04:11.303Z,99.90
2019-02-22T03:06:39.352Z,99.90
2019-02-22T03:09:05.949Z,99.90
2019-02-22T03:11:32.060Z,99.90
2019-02-22T03:14:00.937Z,99.90
2019-02-22T03:16:27.043Z,99.90
2019-02-22T03:18:53.151Z,99.90
2019-02-22T03:21:19.288Z,99.90
2019-02-22T03:23:45.592Z,99.90
2019-02-22T03:26:11.734Z,99.90
2019-02-22T03:28:37.831Z,99.90
2019-02-22T03:31:04.062Z,99.90
2019-02-22T03:33:30.205Z,99.90
2019-02-22T03:35:56.309Z,99.90
2019-02-22T03:38:22.441Z,99.90
2019-02-22T03:40:48.548Z,99.90
2019-02-22T03:43:14.692Z,99.90
2019-02-22T03:45:40.832Z,99.90
2019-02-22T03:48:06.972Z,99.90
2019-02-22T03:50:33.093Z,99.90
2019-02-22T03:53:01.095Z,99.90
2019-02-22T03:55:27.375Z,99.90
2019-02-22T03:57:53.572Z,99.90
2019-02-22T04:00:19.763Z,99.90
2019-02-22T04:02:45.924Z,99.90
2019-02-22T04:05:12.179Z,99.90
2019-02-22T04:07:38.291Z,99.90
2019-02-22T04:10:05.413Z,99.90
2019-02-22T04:12:31.681Z,99.90
2019-02-22T04:14:57.797Z,99.90
2019-02-22T04:17:23.909Z,99.90
2019-02-22T04:19:50.041Z,99.90
2019-02-22T04:22:16.157Z,99.90
2019-02-22T04:24:42.295Z,99.90
2019-02-22T04:27:08.433Z,99.90
2019-02-22T04:29:34.536Z,99.90
2019-02-22T04:32:00.682Z,99.90
2019-02-22T04:34:26.800Z,99.90
2019-02-22T04:36:52.914Z,99.90
2019-02-22T04:39:19.046Z,99.90
2019-02-22T04:41:57.445Z,99.90
2019-02-22T04:44:13.116Z,99.90
2019-02-22T04:46:39.261Z,99.90
2019-02-22T04:49:05.376Z,99.90
2019-02-22T04:51:31.508Z,99.90
2019-02-22T04:53:57.647Z,99.90
2019-02-22T04:56:23.747Z,99.90
2019-02-22T04:58:49.880Z,99.90
2019-02-22T05:01:16.007Z,99.90
2019-02-22T05:03:42.151Z,99.90
2019-02-22T05:06:08.248Z,99.90
2019-02-22T05:08:34.406Z,99.90
2019-02-22T05:11:00.510Z,99.90
2019-02-22T05:13:26.698Z,99.90
2019-02-22T05:15:52.816Z,99.90
2019-02-22T05:18:18.953Z,99.90
2019-02-22T05:20:45.077Z,99.90
2019-02-22T05:23:11.201Z,99.90
2019-02-22T05:25:37.362Z,99.90
2019-02-22T05:28:03.559Z,99.90
2019-02-22T05:30:29.717Z,99.90
2019-02-22T05:32:55.917Z,99.90
2019-02-22T05:35:22.078Z,99.90
2019-02-22T05:37:48.162Z,99.90
2019-02-22T05:40:14.401Z,99.90
2019-02-22T05:42:40.527Z,99.90
2019-02-22T05:45:06.762Z,99.90
2019-02-22T05:47:32.861Z,99.90
2019-02-22T05:49:58.999Z,99.90
2019-02-22T05:52:25.218Z,99.90
2019-02-22T05:54:51.599Z,99.90
2019-02-22T05:57:18.343Z,99.90
2019-02-22T05:59:44.569Z,99.90
2019-02-22T06:02:10.714Z,99.90
2019-02-22T06:04:36.846Z,99.90
2019-02-22T06:07:03.120Z,99.90
2019-02-22T06:09:29.191Z,99.90
2019-02-22T06:11:55.340Z,99.90
2019-02-22T06:14:21.436Z,99.90
2019-02-22T06:16:47.548Z,99.90
2019-02-22T06:19:13.796Z,99.90
2019-02-22T06:21:39.937Z,99.90
2019-02-22T06:24:06.184Z,99.90
2019-02-22T06:26:32.305Z,99.90
2019-02-22T06:28:58.430Z,99.90
2019-02-22T06:31:24.561Z,99.90
2019-02-22T06:33:50.777Z,99.90
2019-02-22T06:36:16.910Z,99.90
2019-02-22T06:38:43.136Z,99.90
2019-02-22T06:41:09.250Z,99.90
2019-02-22T06:43:35.432Z,99.90
2019-02-22T06:46:01.585Z,99.90
2019-02-22T06:48:27.701Z,99.90
2019-02-22T06:50:53.849Z,99.90
2019-02-22T06:53:20.000Z,99.90
2019-02-22T06:55:46.135Z,99.90
2019-02-22T06:58:12.266Z,99.90
2019-02-22T07:00:38.388Z,99.90
2019-02-22T07:03:05.272Z,99.90
2019-02-22T07:05:31.393Z,99.90
2019-02-22T07:07:57.514Z,99.90
2019-02-22T07:10:23.643Z,99.90
2019-02-22T07:12:56.953Z,99.90
2019-02-22T07:15:22.242Z,99.90
2019-02-22T07:17:48.382Z,99.90
2019-02-22T07:20:14.593Z,99.90
2019-02-22T07:22:40.839Z,99.90
2019-02-22T07:25:08.372Z,99.90
2019-02-22T07:27:34.483Z,99.90
2019-02-22T07:30:00.628Z,99.90
2019-02-22T07:32:26.735Z,99.90
2019-02-22T07:34:52.882Z,99.90
2019-02-22T07:37:19.011Z,99.90
2019-02-22T07:39:45.144Z,99.90
2019-02-22T07:42:11.271Z,99.90
2019-02-22T07:44:37.429Z,99.90
2019-02-22T07:47:03.639Z,99.90
2019-02-22T07:49:29.865Z,99.90
2019-02-22T07:51:56.140Z,99.90
2019-02-22T07:54:22.281Z,99.90
2019-02-22T07:56:48.447Z,99.90
2019-02-22T07:59:14.571Z,99.90
2019-02-22T08:01:47.279Z,99.90
2019-02-22T08:04:08.736Z,99.90
2019-02-22T08:06:34.886Z,99.90
2019-02-22T08:09:00.997Z,99.90
2019-02-22T08:11:27.229Z,99.90
2019-02-22T08:13:53.455Z,99.90
2019-02-22T08:16:19.588Z,99.90
2019-02-22T08:18:45.816Z,99.90
2019-02-22T08:21:11.938Z,99.90
2019-02-22T08:23:38.053Z,99.90
2019-02-22T08:26:04.217Z,99.90
2019-02-22T08:28:30.445Z,99.90
2019-02-22T08:30:56.546Z,99.90
2019-02-22T08:33:22.683Z,99.90
2019-02-22T08:35:48.930Z,99.90
2019-02-22T08:38:15.097Z,99.90
2019-02-22T08:40:41.217Z,99.90
2019-02-22T08:43:07.413Z,99.90
2019-02-22T08:45:33.617Z,99.90
2019-02-22T08:47:59.829Z,99.90
2019-02-22T08:50:26.005Z,99.90
2019-02-22T08:52:52.264Z,99.90
2019-02-22T08:55:18.392Z,99.90
2019-02-22T08:57:44.520Z,99.90
2019-02-22T09:00:11.468Z,99.90
2019-02-22T09:02:37.592Z,99.90
2019-02-22T09:05:04.822Z,99.90
2019-02-22T09:07:31.129Z,99.90
2019-02-22T09:09:57.444Z,99.90
2019-02-22T09:12:23.718Z,99.90
2019-02-22T09:14:49.846Z,99.90
2019-02-22T09:17:16.014Z,99.90
2019-02-22T09:19:42.164Z,99.90
2019-02-22T09:22:08.375Z,99.90
2019-02-22T09:24:34.553Z,99.90
2019-02-22T09:27:00.669Z,99.90
2019-02-22T09:29:26.792Z,99.90
2019-02-22T09:31:52.935Z,99.90
2019-02-22T09:34:19.054Z,99.90
2019-02-22T09:36:45.182Z,99.90
2019-02-22T09:39:11.429Z,99.90
2019-02-22T09:41:37.568Z,99.90
2019-02-22T09:44:03.681Z,99.90
2019-02-22T09:46:29.772Z,99.60
2019-02-22T09:48:55.924Z,99.80
2019-02-22T09:51:22.152Z,99.90
2019-02-22T09:53:48.294Z,99.00
2019-02-22T09:56:14.403Z,99.60
2019-02-22T09:58:40.543Z,99.60
2019-02-22T10:01:06.769Z,99.30
2019-02-22T10:03:32.911Z,98.20
2019-02-22T10:05:59.917Z,98.90
2019-02-22T10:08:26.078Z,98.50
2019-02-22T10:10:52.208Z,97.80
2019-02-22T10:13:18.357Z,97.60
2019-02-22T10:15:44.468Z,97.60
2019-02-22T10:18:10.575Z,98.20
2019-02-22T10:20:36.714Z,97.50
2019-02-22T10:23:02.816Z,97.70
2019-02-22T10:25:29.059Z,98.20
2019-02-22T10:27:55.187Z,97.60
2019-02-22T10:30:21.335Z,97.40
2019-02-22T10:32:47.466Z,96.90
2019-02-22T10:35:13.579Z,97.10
2019-02-22T10:37:39.714Z,97.20
2019-02-22T10:40:06.944Z,96.60
2019-02-22T10:42:33.114Z,96.10
2019-02-22T10:44:59.249Z,96.50
2019-02-22T10:47:25.455Z,96.90
2019-02-22T10:49:51.713Z,96.70
2019-02-22T10:52:17.912Z,96.60
2019-02-22T10:54:44.035Z,96.90
2019-02-22T10:57:10.264Z,96.40
2019-02-22T10:59:36.408Z,96.30
2019-02-22T11:02:02.650Z,96.00
2019-02-22T11:04:28.756Z,95.60
2019-02-22T11:06:55.001Z,95.50
2019-02-22T11:09:21.131Z,96.10
2019-02-22T11:11:47.259Z,96.00
2019-02-22T11:14:13.364Z,95.70
2019-02-22T11:16:39.513Z,96.40
2019-02-22T11:19:05.736Z,96.20
2019-02-22T11:21:31.947Z,96.60
2019-02-22T11:23:58.059Z,96.30
2019-02-22T11:26:24.194Z,96.20
2019-02-22T11:28:50.331Z,95.90
2019-02-22T11:31:17.377Z,96.60
2019-02-22T11:33:43.686Z,95.90
2019-02-22T11:36:09.812Z,96.40
2019-02-22T11:38:35.955Z,95.10
2019-02-22T11:41:02.097Z,94.40
2019-02-22T11:43:28.241Z,94.70
2019-02-22T11:45:54.471Z,93.60
2019-02-22T11:48:20.610Z,91.90
2019-02-22T11:50:47.045Z,92.80
2019-02-22T11:53:13.184Z,93.90
2019-02-22T11:55:39.420Z,93.20
2019-02-22T11:58:05.665Z,93.40
2019-02-22T12:00:32.516Z,93.90
2019-02-22T12:02:58.671Z,92.90
2019-02-22T12:05:24.884Z,92.20
2019-02-22T12:07:51.025Z,92.70
2019-02-22T12:10:17.144Z,92.40
2019-02-22T12:12:43.253Z,91.50
2019-02-22T12:15:10.309Z,90.90
2019-02-22T12:17:36.421Z,90.80
2019-02-22T12:20:03.341Z,90.60
2019-02-22T12:22:29.520Z,91.10
2019-02-22T12:24:55.654Z,90.60
2019-02-22T12:27:21.873Z,89.80
2019-02-22T12:29:48.095Z,90.10
2019-02-22T12:32:14.234Z,90.30
2019-02-22T12:34:40.393Z,90.10
2019-02-22T12:37:06.496Z,89.40
2019-02-22T12:39:32.752Z,89.30
2019-02-22T12:41:58.905Z,88.50
2019-02-22T12:44:25.153Z,87.60
2019-02-22T12:46:51.283Z,88.30
2019-02-22T12:49:17.412Z,89.00
2019-02-22T12:51:43.524Z,89.60
2019-02-22T12:54:09.668Z,89.20
2019-02-22T12:59:03.764Z,90.00
2019-02-22T13:01:29.879Z,88.70
2019-02-22T13:03:56.055Z,90.90
2019-02-22T13:06:22.549Z,90.40
2019-02-22T13:08:48.708Z,90.20
2019-02-22T13:11:14.854Z,90.40
2019-02-22T13:13:41.006Z,87.50
2019-02-22T13:16:07.312Z,87.10
2019-02-22T13:18:33.446Z,87.40
2019-02-22T13:20:59.632Z,88.60
2019-02-22T13:23:25.875Z,84.70
2019-02-22T13:25:52.098Z,87.30
2019-02-22T13:28:18.238Z,86.60
2019-02-22T13:30:44.361Z,86.60
2019-02-22T13:33:10.492Z,87.20
2019-02-22T13:35:36.730Z,86.80
2019-02-22T13:38:02.968Z,85.70
2019-02-22T13:40:29.101Z,85.90
2019-02-22T13:42:55.224Z,87.40
2019-02-22T13:45:26.683Z,88.60
2019-02-22T13:47:49.295Z,88.20
2019-02-22T13:50:16.111Z,85.70
2019-02-22T13:52:42.359Z,86.20
2019-02-22T13:55:08.767Z,85.10
2019-02-22T13:57:34.882Z,84.40
2019-02-22T14:00:01.039Z,85.60
2019-02-22T14:02:27.269Z,85.80
2019-02-22T14:04:53.494Z,85.10
2019-02-22T14:07:19.633Z,83.50
2019-02-22T14:09:45.844Z,86.10
2019-02-22T14:12:12.101Z,89.50
2019-02-22T14:14:38.259Z,88.80
2019-02-22T14:17:04.354Z,88.20
2019-02-22T14:19:30.556Z,88.70
2019-02-22T14:21:56.691Z,89.50
2019-02-22T14:24:22.807Z,88.50
2019-02-22T14:26:48.980Z,89.80
2019-02-22T14:29:15.094Z,89.80
2019-02-22T14:31:41.232Z,90.30
2019-02-22T14:34:07.384Z,90.60
2019-02-22T14:36:33.528Z,90.10
2019-02-22T14:38:59.628Z,90.50
2019-02-22T14:41:27.913Z,90.00
2019-02-22T14:43:53.665Z,87.40
2019-02-22T14:46:26.029Z,86.20
2019-02-22T14:48:48.041Z,86.40
2019-02-22T14:51:15.191Z,83.60
2019-02-22T14:53:41.624Z,83.50
2019-02-22T14:56:07.836Z,83.70
2019-02-22T14:58:34.015Z,84.50
2019-02-22T15:01:00.147Z,85.90
2019-02-22T15:03:26.373Z,86.20
2019-02-22T15:05:52.523Z,84.90
2019-02-22T15:08:18.641Z,86.20
2019-02-22T15:10:44.770Z,85.30
2019-02-22T15:13:12.581Z,85.00
2019-02-22T15:16:00.964Z,84.70
2019-02-22T15:18:25.213Z,84.20
2019-02-22T15:20:51.349Z,83.90
2019-02-22T15:23:17.612Z,83.10
2019-02-22T15:25:43.730Z,83.70
2019-02-22T15:28:09.872Z,83.40
2019-02-22T15:30:36.293Z,84.50
2019-02-22T15:33:02.682Z,84.20
2019-02-22T15:35:28.811Z,83.60
2019-02-22T15:37:54.943Z,84.10
2019-02-22T15:40:21.113Z,84.10
2019-02-22T15:42:47.319Z,84.50
2019-02-22T15:45:13.956Z,83.90
2019-02-22T15:47:40.065Z,84.90
2019-02-22T15:50:10.375Z,85.30
2019-02-22T15:52:36.605Z,85.80
2019-02-22T15:55:03.519Z,85.40
2019-02-22T15:57:29.673Z,86.10
2019-02-22T15:59:56.007Z,85.70
2019-02-22T16:02:22.124Z,87.60
2019-02-22T16:04:50.153Z,87.00
2019-02-22T16:07:16.269Z,87.30
2019-02-22T16:09:42.456Z,86.60
2019-02-22T16:12:08.583Z,86.30
2019-02-22T16:14:34.920Z,87.30
2019-02-22T16:17:01.169Z,84.80
2019-02-22T16:19:27.363Z,85.00
2019-02-22T16:21:53.582Z,85.10
2019-02-22T16:24:19.764Z,84.90
2019-02-22T16:26:45.894Z,85.20
2019-02-22T16:29:12.096Z,86.10
2019-02-22T16:31:38.240Z,85.30
2019-02-22T16:34:04.452Z,84.90
2019-02-22T16:36:31.512Z,85.30
2019-02-22T16:38:57.683Z,85.20
2019-02-22T16:41:23.815Z,84.80
2019-02-22T16:43:49.972Z,84.60
2019-02-22T16:46:16.104Z,85.20
2019-02-22T16:48:42.299Z,85.10
2019-02-22T16:51:08.411Z,85.10
2019-02-22T16:53:34.613Z,85.20
2019-02-22T16:56:00.723Z,84.50
2019-02-22T16:58:27.088Z,85.00
2019-02-22T17:00:53.221Z,85.80
2019-02-22T17:03:19.345Z,85.20
2019-02-22T17:05:45.595Z,85.00
2019-02-22T17:08:11.712Z,85.60
2019-02-22T17:10:37.915Z,85.40
2019-02-22T17:13:04.051Z,85.60
2019-02-22T17:15:30.150Z,85.20
2019-02-22T17:17:56.269Z,85.40
2019-02-22T17:20:22.397Z,86.00
2019-02-22T17:22:48.526Z,86.00
2019-02-22T17:25:15.255Z,85.50
2019-02-22T17:27:41.353Z,85.10
2019-02-22T17:30:09.393Z,85.50
2019-02-22T17:32:35.497Z,85.70
2019-02-22T17:35:01.633Z,85.80
2019-02-22T17:37:27.743Z,86.40
2019-02-22T17:39:53.879Z,86.10
2019-02-22T17:42:20.013Z,85.50
2019-02-22T17:44:46.128Z,85.40
2019-02-22T17:47:12.223Z,84.60
2019-02-22T17:49:38.363Z,84.70
2019-02-22T17:52:04.599Z,85.20
2019-02-22T17:54:30.741Z,85.20
2019-02-22T17:56:56.944Z,85.10
2019-02-22T17:59:22.983Z,85.60
2019-02-22T18:01:49.126Z,85.40
2019-02-22T18:04:15.255Z,85.10
2019-02-22T18:06:41.359Z,85.20
2019-02-22T18:09:07.491Z,85.00
2019-02-22T18:11:33.601Z,84.80
2019-02-22T18:13:59.740Z,85.10
2019-02-22T18:16:26.188Z,84.90
2019-02-22T18:18:52.255Z,85.00
2019-02-22T18:21:18.384Z,85.40
2019-02-22T18:23:44.515Z,86.40
2019-02-22T18:26:10.623Z,87.20
2019-02-22T18:28:36.772Z,87.40
2019-02-22T18:31:03.196Z,87.60
2019-02-22T18:33:29.462Z,87.80
2019-02-22T18:35:55.584Z,88.00
2019-02-22T18:38:21.816Z,88.00
2019-02-22T18:40:48.185Z,88.10
2019-02-22T18:43:14.392Z,88.10
2019-02-22T18:45:40.500Z,88.00
2019-02-22T18:48:06.640Z,88.10
2019-02-22T18:50:32.766Z,88.20
2019-02-22T18:52:58.884Z,88.40
2019-02-22T18:55:25.007Z,88.30
2019-02-22T18:57:51.139Z,88.00
2019-02-22T19:00:19.985Z,87.30
2019-02-22T19:02:46.111Z,87.30
2019-02-22T19:05:12.220Z,87.40
2019-02-22T19:07:38.374Z,86.90
2019-02-22T19:10:06.241Z,86.70
2019-02-22T19:12:32.352Z,86.80
2019-02-22T19:14:58.476Z,86.40
2019-02-22T19:17:30.292Z,86.10
2019-02-22T19:19:52.781Z,86.10
2019-02-22T19:22:18.893Z,86.50
2019-02-22T19:24:45.038Z,84.70
2019-02-22T19:27:11.138Z,85.40
2019-02-22T19:29:37.297Z,84.30
2019-02-22T19:32:03.398Z,85.10
2019-02-22T19:34:29.571Z,84.70
2019-02-22T19:36:56.203Z,84.90
2019-02-22T19:39:22.649Z,85.20
2019-02-22T19:41:48.861Z,85.00
2019-02-22T19:44:15.108Z,85.00
2019-02-22T19:46:42.038Z,85.70
2019-02-22T19:49:08.135Z,85.90
2019-02-22T19:51:35.192Z,86.40
2019-02-22T19:54:01.326Z,85.90
2019-02-22T19:56:28.201Z,85.60
2019-02-22T19:58:54.291Z,85.80
2019-02-22T20:01:21.050Z,86.20
2019-02-22T20:03:47.192Z,86.10
2019-02-22T20:06:13.428Z,87.00
2019-02-22T20:08:39.680Z,86.40
2019-02-22T20:11:06.185Z,87.30
2019-02-22T20:13:32.804Z,87.00
2019-02-22T20:15:58.952Z,87.30
2019-02-22T20:18:25.688Z,87.30
2019-02-22T20:20:51.947Z,87.40
2019-02-22T20:23:18.504Z,87.30
2019-02-22T20:25:44.884Z,87.30
2019-02-22T20:28:11.430Z,87.40
2019-02-22T20:30:37.652Z,86.80
2019-02-22T20:33:04.268Z,87.10
2019-02-22T20:35:31.180Z,87.40
2019-02-22T20:37:57.268Z,88.20
2019-02-22T20:40:23.527Z,87.80
2019-02-22T20:42:49.939Z,87.30
2019-02-22T20:45:16.039Z,87.20
2019-02-22T20:47:42.148Z,86.80
2019-02-22T20:50:10.187Z,86.80
2019-02-22T20:52:36.305Z,86.70
2019-02-22T20:55:02.834Z,87.10
2019-02-22T20:57:28.956Z,86.30
2019-02-22T20:59:59.134Z,84.70
2019-02-22T21:02:25.381Z,83.70
2019-02-22T21:04:51.485Z,82.70
2019-02-22T21:07:17.620Z,83.20
2019-02-22T21:09:43.716Z,82.50
2019-02-22T21:12:09.858Z,82.20
2019-02-22T21:14:35.969Z,82.60
2019-02-22T21:17:02.071Z,82.20
2019-02-22T21:19:28.219Z,82.50
2019-02-22T21:21:54.325Z,81.60
2019-02-22T21:24:20.438Z,81.50
2019-02-22T21:26:46.567Z,80.90
2019-02-22T21:29:12.693Z,81.20
2019-02-22T21:31:38.823Z,80.40
2019-02-22T21:34:04.940Z,80.70
2019-02-22T21:36:31.111Z,80.20
2019-02-22T21:38:57.235Z,80.50
2019-02-22T21:41:23.359Z,81.20
2019-02-22T21:43:49.471Z,81.20
2019-02-22T21:46:15.716Z,81.40
2019-02-22T21:48:41.845Z,82.10
2019-02-22T21:51:07.988Z,82.20
2019-02-22T21:53:34.116Z,82.00
2019-02-22T21:56:00.242Z,82.00
2019-02-22T21:58:26.379Z,81.80
2019-02-22T22:00:52.599Z,82.10
2019-02-22T22:03:18.743Z,82.10
2019-02-22T22:05:44.880Z,82.90
2019-02-22T22:08:11.023Z,83.90
2019-02-22T22:10:37.156Z,83.70
2019-02-22T22:13:03.311Z,83.80
2019-02-22T22:15:29.429Z,83.70
2019-02-22T22:17:55.565Z,83.90
2019-02-22T22:20:21.824Z,84.50
2019-02-22T22:22:47.954Z,84.90
2019-02-22T22:25:14.712Z,85.60
2019-02-22T22:27:40.918Z,85.70
2019-02-22T22:30:10.969Z,85.80
2019-02-22T22:32:37.125Z,85.70
2019-02-22T22:35:04.544Z,85.40
2019-02-22T22:37:30.793Z,85.40
2019-02-22T22:39:56.938Z,85.50
2019-02-22T22:42:23.288Z,85.10
2019-02-22T22:44:49.399Z,85.40
2019-02-22T22:47:15.515Z,85.80
2019-02-22T22:49:41.824Z,85.40
2019-02-22T22:52:08.080Z,85.50
2019-02-22T22:54:34.183Z,85.40
2019-02-22T22:57:00.340Z,85.90
2019-02-22T22:59:26.515Z,86.40
2019-02-22T23:01:53.931Z,86.70
2019-02-22T23:04:20.161Z,86.30
2019-02-22T23:06:46.347Z,86.20
2019-02-22T23:09:19.143Z,86.40
2019-02-22T23:11:45.699Z,86.80
2019-02-22T23:14:11.865Z,87.00
2019-02-22T23:16:37.980Z,87.30
2019-02-22T23:19:04.128Z,87.10
2019-02-22T23:21:30.359Z,87.20
2019-02-22T23:23:56.545Z,87.10
2019-02-22T23:26:22.706Z,87.30
2019-02-22T23:28:48.845Z,87.10
2019-02-22T23:31:14.969Z,86.80
2019-02-22T23:33:41.200Z,86.40
2019-02-22T23:36:07.399Z,86.60
2019-02-22T23:38:33.548Z,86.90
2019-02-22T23:41:00.121Z,87.10
2019-02-22T23:43:26.240Z,86.90
2019-02-22T23:45:52.491Z,86.20
2019-02-22T23:48:18.612Z,86.60
2019-02-22T23:50:44.852Z,86.90
2019-02-22T23:53:10.988Z,86.70
2019-02-22T23:55:37.222Z,87.00
2019-02-22T23:58:03.440Z,87.10
