createdAt,value
2022-11-05T00:01:58.840Z,99558.97
2022-11-05T00:04:44.315Z,99599.84
2022-11-05T00:07:37.111Z,99609.31
2022-11-05T00:10:07.778Z,99604.31
2022-11-05T00:12:52.973Z,99628.50
2022-11-05T00:15:37.942Z,99647.31
2022-11-05T00:18:04.556Z,99652.59
2022-11-05T00:20:31.186Z,99656.25
2022-11-05T00:23:24.490Z,99657.25
2022-11-05T00:26:08.424Z,99645.38
2022-11-05T00:28:35.796Z,99670.91
2022-11-05T00:31:09.772Z,99599.34
2022-11-05T00:33:37.491Z,99668.09
2022-11-05T00:36:05.231Z,99637.03
2022-11-05T00:38:32.451Z,99670.75
2022-11-05T00:40:59.115Z,99631.81
2022-11-05T00:43:44.138Z,99667.66
2022-11-05T00:46:10.837Z,99684.34
2022-11-05T00:48:56.080Z,99671.00
2022-11-05T00:51:22.718Z,99667.81
2022-11-05T00:53:49.330Z,99698.13
2022-11-05T00:56:15.940Z,99676.13
2022-11-05T00:58:42.500Z,99694.13
2022-11-05T01:01:10.229Z,99673.91
2022-11-05T01:03:38.977Z,99702.31
2022-11-05T01:06:12.934Z,99672.38
2022-11-05T01:08:40.443Z,99701.94
2022-11-05T01:11:32.994Z,99701.41
2022-11-05T01:14:05.847Z,99704.06
2022-11-05T01:16:33.358Z,99711.34
2022-11-05T01:19:01.803Z,99708.22
2022-11-05T01:21:28.391Z,99705.78
2022-11-05T01:23:55.056Z,99712.09
2022-11-05T01:26:21.692Z,99641.38
2022-11-05T01:28:52.627Z,99703.50
2022-11-05T01:31:20.358Z,99719.28
2022-11-05T01:33:47.033Z,99725.97
2022-11-05T01:36:14.163Z,99733.84
2022-11-05T01:38:40.883Z,99729.38
2022-11-05T01:41:08.342Z,99725.72
2022-11-05T01:43:57.246Z,99728.25
2022-11-05T01:46:29.327Z,99714.03
2022-11-05T01:49:03.368Z,99728.16
2022-11-05T01:51:31.140Z,99717.41
2022-11-05T01:54:05.082Z,99724.31
2022-11-05T01:56:43.165Z,99703.59
2022-11-05T01:59:16.218Z,99738.75
2022-11-05T02:01:42.979Z,99732.00
2022-11-05T02:04:13.908Z,99741.13
2022-11-05T02:06:46.538Z,99749.09
2022-11-05T02:09:21.555Z,99647.03
2022-11-05T02:11:49.905Z,99749.78
2022-11-05T02:14:16.531Z,99748.13
2022-11-05T02:16:58.104Z,99757.38
2022-11-05T02:19:46.289Z,99745.78
2022-11-05T02:22:34.733Z,99750.91
2022-11-05T02:25:21.553Z,99758.59
2022-11-05T02:28:08.875Z,99754.59
2022-11-05T02:30:49.867Z,99749.72
2022-11-05T02:33:25.770Z,99759.03
2022-11-05T02:36:04.504Z,99757.72
2022-11-05T02:38:40.520Z,99752.59
2022-11-05T02:41:43.267Z,99755.91
2022-11-05T02:44:17.384Z,99757.38
2022-11-05T02:47:02.141Z,99757.72
2022-11-05T02:49:53.709Z,99761.38
2022-11-05T02:52:28.189Z,99759.09
2022-11-05T02:55:16.275Z,99766.22
2022-11-05T02:57:47.719Z,99759.09
2022-11-05T03:00:39.813Z,99763.75
2022-11-05T03:03:13.652Z,99765.75
2022-11-05T03:06:01.103Z,99762.09
2022-11-05T03:08:39.126Z,99765.94
2022-11-05T03:11:22.428Z,99764.44
2022-11-05T03:14:07.874Z,99776.97
2022-11-05T03:16:42.994Z,99766.41
2022-11-05T03:19:18.813Z,99785.84
2022-11-05T03:22:11.605Z,99779.56
2022-11-05T03:24:46.144Z,99776.97
2022-11-05T03:27:19.542Z,99795.72
2022-11-05T03:29:54.506Z,99798.38
2022-11-05T03:32:22.462Z,99667.97
2022-11-05T03:34:58.996Z,99801.38
2022-11-05T03:37:30.424Z,99784.56
2022-11-05T03:40:01.295Z,99785.50
2022-11-05T03:42:32.611Z,99803.75
2022-11-05T03:45:05.582Z,99769.41
2022-11-05T03:47:38.170Z,99798.19
2022-11-05T03:50:20.245Z,99802.03
2022-11-05T03:52:59.172Z,99782.06
2022-11-05T03:55:35.727Z,99818.16
2022-11-05T03:58:04.143Z,99821.97
2022-11-05T04:00:31.119Z,99823.16
2022-11-05T04:02:57.831Z,99827.78
2022-11-05T04:05:24.447Z,99828.13
2022-11-05T04:08:14.096Z,99830.19
2022-11-05T04:10:59.792Z,99842.44
2022-11-05T04:13:27.811Z,99845.56
2022-11-05T04:16:14.962Z,99822.44
2022-11-05T04:18:42.220Z,99832.09
2022-11-05T04:21:28.734Z,99833.56
2022-11-05T04:24:10.786Z,99781.94
2022-11-05T04:26:39.972Z,99833.25
2022-11-05T04:29:25.645Z,99836.31
2022-11-05T04:31:52.553Z,99827.94
2022-11-05T04:34:19.399Z,99819.53
2022-11-05T04:36:46.564Z,99831.72
2022-11-05T04:39:13.118Z,99837.31
2022-11-05T04:41:39.693Z,99855.00
2022-11-05T04:44:06.283Z,99834.19
2022-11-05T04:46:32.868Z,99853.81
2022-11-05T04:48:59.510Z,99857.94
2022-11-05T04:51:27.146Z,99847.53
2022-11-05T04:53:54.099Z,99851.78
2022-11-05T04:56:25.311Z,99861.13
2022-11-05T04:58:52.640Z,99858.44
2022-11-05T05:01:21.844Z,99865.03
2022-11-05T05:03:50.474Z,99861.91
2022-11-05T05:06:17.910Z,99856.31
2022-11-05T05:08:44.777Z,99871.72
2022-11-05T05:11:13.881Z,99869.72
2022-11-05T05:13:40.527Z,99873.38
2022-11-05T05:16:09.007Z,99874.91
2022-11-05T05:18:35.854Z,99865.09
2022-11-05T05:21:21.664Z,99851.25
2022-11-05T05:23:48.387Z,99883.72
2022-11-05T05:26:16.156Z,99880.56
2022-11-05T05:28:42.858Z,99848.06
2022-11-05T05:31:09.659Z,99859.50
2022-11-05T05:33:36.269Z,99880.72
2022-11-05T05:36:07.103Z,99858.78
2022-11-05T05:38:37.711Z,99871.13
2022-11-05T05:41:04.380Z,99881.13
2022-11-05T05:43:32.771Z,99887.00
2022-11-05T05:46:03.783Z,99848.28
2022-11-05T05:48:30.422Z,99870.03
2022-11-05T05:51:02.087Z,99856.06
2022-11-05T05:53:29.426Z,99881.47
2022-11-05T05:55:56.505Z,99895.84
2022-11-05T05:58:24.568Z,99902.63
2022-11-05T06:00:51.202Z,99910.56
2022-11-05T06:03:17.789Z,99917.59
2022-11-05T06:05:44.753Z,99876.19
2022-11-05T06:08:11.567Z,99918.16
2022-11-05T06:10:38.369Z,99921.38
2022-11-05T06:13:05.299Z,99916.09
2022-11-05T06:15:35.905Z,99928.38
2022-11-05T06:18:02.972Z,99927.63
2022-11-05T06:20:29.562Z,99931.97
2022-11-05T06:22:58.882Z,99921.78
2022-11-05T06:25:26.109Z,99940.47
2022-11-05T06:27:53.678Z,99963.00
2022-11-05T06:30:21.655Z,99950.09
2022-11-05T06:32:48.255Z,99960.03
2022-11-05T06:35:14.905Z,99902.88
2022-11-05T06:37:41.566Z,99938.84
2022-11-05T06:40:08.858Z,99961.56
2022-11-05T06:42:35.478Z,99973.84
2022-11-05T06:45:02.632Z,99995.50
2022-11-05T06:47:29.389Z,99978.47
2022-11-05T06:49:57.266Z,99984.09
2022-11-05T06:52:23.983Z,99943.41
2022-11-05T06:54:50.627Z,99994.38
2022-11-05T06:57:17.225Z,99995.88
2022-11-05T06:59:43.820Z,99990.09
2022-11-05T07:02:13.477Z,100001.16
2022-11-05T07:04:40.197Z,100022.97
2022-11-05T07:07:06.834Z,99988.84
2022-11-05T07:09:33.495Z,100022.16
2022-11-05T07:12:00.109Z,100024.31
2022-11-05T07:14:26.714Z,100035.56
2022-11-05T07:16:53.364Z,100002.56
2022-11-05T07:19:20.858Z,100029.97
2022-11-05T07:21:48.634Z,100051.41
2022-11-05T07:24:15.478Z,100056.47
2022-11-05T07:26:42.191Z,100036.84
2022-11-05T07:29:08.795Z,100069.88
2022-11-05T07:31:35.413Z,100048.25
2022-11-05T07:34:02.244Z,100036.03
2022-11-05T07:36:28.823Z,100064.28
2022-11-05T07:39:00.044Z,99941.53
2022-11-05T07:41:27.231Z,100064.81
2022-11-05T07:43:54.160Z,100079.03
2022-11-05T07:46:20.752Z,100077.03
2022-11-05T07:48:47.338Z,100055.25
2022-11-05T07:51:13.976Z,100040.56
2022-11-05T07:53:45.073Z,100088.09
2022-11-05T07:56:12.867Z,100053.41
2022-11-05T07:58:39.544Z,100090.09
2022-11-05T08:01:07.157Z,100098.66
2022-11-05T08:03:34.070Z,100081.31
2022-11-05T08:06:00.891Z,100089.75
2022-11-05T08:08:27.483Z,100102.28
2022-11-05T08:10:54.100Z,100072.19
2022-11-05T08:13:20.770Z,100109.50
2022-11-05T08:15:47.415Z,100032.53
2022-11-05T08:18:16.402Z,100113.88
2022-11-05T08:20:44.628Z,100111.06
2022-11-05T08:23:11.550Z,100107.41
2022-11-05T08:25:39.672Z,100102.13
2022-11-05T08:28:12.779Z,100104.66
2022-11-05T08:30:39.488Z,100076.06
2022-11-05T08:33:12.070Z,100112.03
2022-11-05T08:35:39.621Z,100105.38
2022-11-05T08:38:07.392Z,100107.31
2022-11-05T08:40:35.933Z,100101.28
2022-11-05T08:43:04.385Z,100081.09
2022-11-05T08:45:31.546Z,100102.72
2022-11-05T08:48:02.853Z,100107.78
2022-11-05T08:50:30.204Z,100097.09
2022-11-05T08:52:56.917Z,100120.41
2022-11-05T08:55:24.341Z,100114.97
2022-11-05T08:58:01.575Z,100123.91
2022-11-05T09:00:30.198Z,100134.03
2022-11-05T09:03:01.064Z,100141.28
2022-11-05T09:05:29.011Z,100139.28
2022-11-05T09:08:00.773Z,100131.03
2022-11-05T09:10:28.647Z,100138.47
2022-11-05T09:12:55.508Z,100127.72
2022-11-05T09:15:23.143Z,100144.44
2022-11-05T09:17:50.183Z,100152.69
2022-11-05T09:20:16.817Z,100148.88
2022-11-05T09:22:43.744Z,100145.56
2022-11-05T09:25:10.699Z,100103.56
2022-11-05T09:27:37.315Z,100126.69
2022-11-05T09:30:05.517Z,100125.03
2022-11-05T09:32:32.993Z,100130.78
2022-11-05T09:35:02.284Z,100139.72
2022-11-05T09:37:29.331Z,100138.34
2022-11-05T09:39:56.165Z,100139.63
2022-11-05T09:42:28.421Z,100079.91
2022-11-05T09:45:02.041Z,100088.84
2022-11-05T09:47:44.389Z,100154.91
2022-11-05T09:50:35.531Z,100105.88
2022-11-05T09:53:04.150Z,100159.91
2022-11-05T09:55:37.761Z,100164.84
2022-11-05T09:58:17.022Z,100165.22
2022-11-05T10:00:48.600Z,100111.56
2022-11-05T10:03:20.449Z,100180.13
2022-11-05T10:05:49.820Z,100166.72
2022-11-05T10:08:31.554Z,100168.06
2022-11-05T10:11:12.794Z,100168.22
2022-11-05T10:13:47.060Z,100179.13
2022-11-05T10:16:29.166Z,100192.97
2022-11-05T10:19:14.563Z,100170.97
2022-11-05T10:22:05.650Z,100145.50
2022-11-05T10:24:28.454Z,100173.06
2022-11-05T10:26:56.463Z,100158.81
2022-11-05T10:29:29.523Z,100172.59
2022-11-05T10:31:58.241Z,100178.78
2022-11-05T10:34:33.746Z,100160.22
2022-11-05T10:37:00.798Z,100170.22
2022-11-05T10:39:35.207Z,100127.97
2022-11-05T10:42:46.781Z,100162.56
2022-11-05T10:45:38.965Z,100163.34
2022-11-05T10:48:43.981Z,100158.69
2022-11-05T10:51:11.563Z,100128.44
2022-11-05T10:53:39.747Z,100143.75
2022-11-05T10:56:31.024Z,100173.75
2022-11-05T10:58:59.795Z,100147.84
2022-11-05T11:01:27.348Z,100181.81
2022-11-05T11:04:22.140Z,100162.53
2022-11-05T11:06:54.817Z,100150.25
2022-11-05T11:09:31.468Z,100149.66
2022-11-05T11:12:06.196Z,100131.38
2022-11-05T11:14:34.982Z,100133.28
2022-11-05T11:17:37.029Z,100117.03
2022-11-05T11:20:26.121Z,100093.84
2022-11-05T11:22:58.938Z,100104.13
2022-11-05T11:25:28.237Z,100120.13
2022-11-05T11:27:55.372Z,100069.69
2022-11-05T11:30:22.077Z,100109.66
2022-11-05T11:32:49.502Z,100126.44
2022-11-05T11:35:22.493Z,100121.00
2022-11-05T11:37:52.195Z,100141.50
2022-11-05T11:40:29.099Z,100127.78
2022-11-05T11:42:59.376Z,100132.53
2022-11-05T11:45:36.704Z,100096.31
2022-11-05T11:48:08.180Z,100063.41
2022-11-05T11:50:36.553Z,100134.69
2022-11-05T11:53:21.368Z,100134.22
2022-11-05T11:55:59.980Z,100143.66
2022-11-05T11:58:40.665Z,100131.69
2022-11-05T12:01:26.097Z,100125.44
2022-11-05T12:04:20.043Z,100128.72
2022-11-05T12:07:19.863Z,100126.97
2022-11-05T12:10:03.200Z,100098.41
2022-11-05T12:12:49.062Z,100096.06
2022-11-05T12:15:38.206Z,99951.88
2022-11-05T12:18:12.232Z,100079.72
2022-11-05T12:21:03.239Z,100080.22
2022-11-05T12:23:35.705Z,100061.06
2022-11-05T12:26:20.680Z,100055.13
2022-11-05T12:29:17.899Z,100057.59
2022-11-05T12:32:12.169Z,100044.47
2022-11-05T12:35:07.750Z,100020.88
2022-11-05T12:37:46.647Z,100041.25
2022-11-05T12:40:48.827Z,100038.75
2022-11-05T12:43:24.419Z,100049.25
2022-11-05T12:46:36.211Z,100047.56
2022-11-05T12:49:17.028Z,100040.25
2022-11-05T12:52:01.724Z,100042.50
2022-11-05T12:54:52.817Z,100032.41
2022-11-05T12:57:22.534Z,100035.72
2022-11-05T13:00:02.240Z,100022.84
2022-11-05T13:02:51.068Z,100027.66
2022-11-05T13:05:39.110Z,100029.38
2022-11-05T13:08:13.091Z,100014.69
2022-11-05T13:10:45.618Z,100030.16
2022-11-05T13:13:18.322Z,100026.16
2022-11-05T13:15:53.714Z,100031.84
2022-11-05T13:18:27.968Z,100043.44
2022-11-05T13:20:57.476Z,100051.34
2022-11-05T13:23:37.662Z,100050.53
2022-11-05T13:26:19.666Z,100053.91
2022-11-05T13:28:52.678Z,100055.28
2022-11-05T13:31:26.148Z,100060.00
2022-11-05T13:33:54.240Z,100069.09
2022-11-05T13:36:49.004Z,99984.41
2022-11-05T13:39:25.921Z,100067.53
2022-11-05T13:42:04.738Z,100071.72
2022-11-05T13:45:03.724Z,100076.69
2022-11-05T13:47:50.039Z,100084.19
2022-11-05T13:50:41.317Z,100075.88
2022-11-05T13:53:23.673Z,100090.97
2022-11-05T13:56:11.685Z,100071.56
2022-11-05T13:59:00.131Z,100028.16
2022-11-05T14:01:44.446Z,100080.41
2022-11-05T14:04:21.406Z,100025.34
2022-11-05T14:06:48.100Z,100084.63
2022-11-05T14:09:21.861Z,100073.13
2022-11-05T14:11:53.315Z,100089.53
2022-11-05T14:14:23.969Z,100081.53
2022-11-05T14:17:08.787Z,100093.19
2022-11-05T14:20:05.081Z,100096.38
2022-11-05T14:22:31.804Z,100092.00
2022-11-05T14:24:59.581Z,100087.06
2022-11-05T14:27:29.236Z,100088.13
2022-11-05T14:29:55.899Z,100083.28
2022-11-05T14:32:25.154Z,100095.53
2022-11-05T14:35:24.708Z,100081.53
2022-11-05T14:37:56.580Z,100076.28
2022-11-05T14:40:36.232Z,100077.25
2022-11-05T14:43:07.334Z,100123.69
2022-11-05T14:45:40.211Z,100093.16
2022-11-05T14:48:25.532Z,100118.03
2022-11-05T14:50:52.299Z,100116.84
2022-11-05T14:53:34.119Z,100118.78
2022-11-05T14:56:03.450Z,100117.22
2022-11-05T14:58:33.661Z,100117.13
2022-11-05T15:01:02.901Z,100121.91
2022-11-05T15:03:46.505Z,100117.63
2022-11-05T15:06:29.821Z,100127.28
2022-11-05T15:09:18.427Z,100134.97
2022-11-05T15:11:52.674Z,100136.94
2022-11-05T15:14:42.280Z,100141.06
2022-11-05T15:17:21.876Z,100128.94
2022-11-05T15:19:51.064Z,100148.59
2022-11-05T15:22:29.654Z,100148.84
2022-11-05T15:24:56.778Z,100116.81
2022-11-05T15:27:41.085Z,100075.16
2022-11-05T15:30:14.995Z,100136.59
2022-11-05T15:32:41.755Z,100144.19
2022-11-05T15:35:27.400Z,100144.91
2022-11-05T15:38:01.750Z,100050.00
2022-11-05T15:40:33.107Z,100158.16
2022-11-05T15:43:09.092Z,100170.09
2022-11-05T15:45:36.248Z,100168.09
2022-11-05T15:48:13.230Z,100172.28
2022-11-05T15:50:41.019Z,100170.84
2022-11-05T15:53:47.418Z,100161.44
2022-11-05T15:56:28.668Z,100157.97
2022-11-05T15:59:21.511Z,100130.66
2022-11-05T16:01:53.332Z,100102.28
2022-11-05T16:04:27.430Z,100143.44
2022-11-05T16:06:58.951Z,100163.13
2022-11-05T16:09:29.147Z,100175.72
2022-11-05T16:12:14.570Z,100179.03
2022-11-05T16:14:41.859Z,100192.59
2022-11-05T16:17:23.924Z,100189.09
2022-11-05T16:19:51.814Z,100046.41
2022-11-05T16:22:18.974Z,100195.84
2022-11-05T16:24:46.159Z,100182.63
2022-11-05T16:27:19.798Z,100202.31
2022-11-05T16:29:55.800Z,100161.50
2022-11-05T16:32:29.719Z,100209.25
2022-11-05T16:35:02.840Z,100213.41
2022-11-05T16:37:36.528Z,100210.72
2022-11-05T16:40:09.631Z,100198.50
2022-11-05T16:42:38.631Z,100218.66
2022-11-05T16:45:06.753Z,100150.06
2022-11-05T16:47:33.444Z,100216.53
2022-11-05T16:50:00.157Z,100166.59
2022-11-05T16:52:27.012Z,100202.28
2022-11-05T16:54:53.683Z,100223.78
2022-11-05T16:57:30.565Z,100217.16
2022-11-05T16:59:59.082Z,100225.25
2022-11-05T17:02:26.629Z,100199.78
2022-11-05T17:04:53.405Z,100218.31
2022-11-05T17:07:20.086Z,100220.94
2022-11-05T17:09:46.702Z,100216.47
2022-11-05T17:12:14.328Z,100146.66
2022-11-05T17:14:40.963Z,100149.44
2022-11-05T17:17:07.699Z,100223.22
2022-11-05T17:19:34.373Z,100225.19
2022-11-05T17:22:01.022Z,100215.81
2022-11-05T17:24:27.763Z,100183.69
2022-11-05T17:26:54.625Z,100203.72
2022-11-05T17:29:21.399Z,100236.41
2022-11-05T17:31:48.867Z,100216.78
2022-11-05T17:34:15.556Z,100239.91
2022-11-05T17:36:42.201Z,100263.28
2022-11-05T17:39:10.825Z,100259.56
2022-11-05T17:41:37.445Z,100263.59
2022-11-05T17:44:04.217Z,100235.19
2022-11-05T17:46:30.901Z,100272.25
2022-11-05T17:48:57.565Z,100250.34
2022-11-05T17:51:24.184Z,100287.88
2022-11-05T17:53:51.034Z,100272.28
2022-11-05T17:56:30.520Z,100266.28
2022-11-05T17:59:00.686Z,100274.97
2022-11-05T18:01:30.399Z,100277.75
2022-11-05T18:03:57.181Z,100291.22
2022-11-05T18:06:23.848Z,100290.91
2022-11-05T18:08:50.597Z,100287.44
2022-11-05T18:11:17.699Z,100282.69
2022-11-05T18:13:44.384Z,100283.44
2022-11-05T18:16:11.014Z,100309.16
2022-11-05T18:18:37.697Z,100283.81
2022-11-05T18:21:04.536Z,100245.75
2022-11-05T18:23:31.171Z,100246.72
2022-11-05T18:25:58.207Z,100307.59
2022-11-05T18:28:25.274Z,100282.97
2022-11-05T18:30:52.036Z,100297.94
2022-11-05T18:33:18.695Z,100248.63
2022-11-05T18:35:45.931Z,100287.31
2022-11-05T18:38:12.678Z,100309.31
2022-11-05T18:40:39.650Z,100308.38
2022-11-05T18:43:06.399Z,100297.91
2022-11-05T18:45:33.434Z,100304.53
2022-11-05T18:48:04.002Z,100247.16
2022-11-05T18:50:30.925Z,100241.66
2022-11-05T18:52:57.886Z,100294.88
2022-11-05T18:55:24.800Z,100310.94
2022-11-05T18:57:52.178Z,100320.22
2022-11-05T19:00:20.196Z,100283.47
2022-11-05T19:02:47.053Z,100333.56
2022-11-05T19:05:28.580Z,100332.06
2022-11-05T19:07:55.600Z,100335.56
2022-11-05T19:10:22.286Z,100259.44
2022-11-05T19:12:48.944Z,100326.41
2022-11-05T19:15:15.805Z,100293.31
2022-11-05T19:17:42.539Z,100323.47
2022-11-05T19:20:09.549Z,100312.22
2022-11-05T19:22:36.280Z,100307.56
2022-11-05T19:25:03.253Z,100289.25
2022-11-05T19:27:29.947Z,100275.72
2022-11-05T19:29:56.642Z,100290.44
2022-11-05T19:32:23.941Z,100291.78
2022-11-05T19:34:50.635Z,100280.06
2022-11-05T19:37:17.484Z,100218.50
2022-11-05T19:39:44.215Z,100312.56
2022-11-05T19:42:11.109Z,100304.16
2022-11-05T19:44:38.204Z,100320.03
2022-11-05T19:47:04.898Z,100321.72
2022-11-05T19:49:31.661Z,100335.41
2022-11-05T19:51:58.362Z,100350.75
2022-11-05T19:54:25.056Z,100343.56
2022-11-05T19:56:51.929Z,100265.81
2022-11-05T19:59:18.993Z,100349.16
2022-11-05T20:01:45.876Z,100345.66
2022-11-05T20:04:12.786Z,100353.56
2022-11-05T20:06:40.656Z,100355.63
2022-11-05T20:09:27.412Z,100353.56
2022-11-05T20:11:56.268Z,100351.06
2022-11-05T20:14:24.750Z,100361.72
2022-11-05T20:16:52.079Z,100364.78
2022-11-05T20:19:20.577Z,100301.22
2022-11-05T20:21:47.302Z,100358.69
2022-11-05T20:24:23.272Z,100367.94
2022-11-05T20:26:52.878Z,100357.72
2022-11-05T20:29:20.071Z,100339.97
2022-11-05T20:31:46.962Z,100270.25
2022-11-05T20:34:13.659Z,100344.28
2022-11-05T20:36:41.247Z,100339.44
2022-11-05T20:39:08.035Z,100369.63
2022-11-05T20:41:34.741Z,100350.50
2022-11-05T20:44:01.889Z,100355.63
2022-11-05T20:46:28.610Z,100344.66
2022-11-05T20:48:55.709Z,100342.34
2022-11-05T20:51:24.271Z,100353.81
2022-11-05T20:53:59.185Z,100361.34
2022-11-05T20:56:29.612Z,100362.03
2022-11-05T20:58:58.382Z,100330.00
2022-11-05T21:01:27.483Z,100355.88
2022-11-05T21:03:54.308Z,100337.50
2022-11-05T21:06:20.998Z,100356.03
2022-11-05T21:08:49.902Z,100365.19
2022-11-05T21:11:18.130Z,100364.63
2022-11-05T21:13:44.909Z,100363.38
2022-11-05T21:16:17.810Z,100354.38
2022-11-05T21:18:44.996Z,100313.56
2022-11-05T21:21:15.428Z,100333.47
2022-11-05T21:23:42.294Z,100310.09
2022-11-05T21:26:13.400Z,100354.25
2022-11-05T21:28:41.161Z,100342.47
2022-11-05T21:31:08.725Z,100353.81
2022-11-05T21:33:35.599Z,100324.59
2022-11-05T21:36:07.740Z,100354.50
2022-11-05T21:38:34.464Z,100349.38
2022-11-05T21:41:02.915Z,100356.19
2022-11-05T21:43:29.978Z,100352.41
2022-11-05T21:46:01.182Z,100338.56
2022-11-05T21:48:28.243Z,100301.31
2022-11-05T21:51:13.692Z,100332.72
2022-11-05T21:53:58.933Z,100300.88
2022-11-05T21:56:45.878Z,100349.06
2022-11-05T21:59:37.559Z,100344.47
2022-11-05T22:02:08.450Z,100336.16
2022-11-05T22:04:40.723Z,100332.84
2022-11-05T22:07:09.481Z,100285.91
2022-11-05T22:09:36.619Z,100328.69
2022-11-05T22:12:03.713Z,100292.75
2022-11-05T22:14:31.247Z,100337.72
2022-11-05T22:16:58.574Z,100308.09
2022-11-05T22:19:25.999Z,100321.94
2022-11-05T22:21:52.886Z,100328.88
2022-11-05T22:24:23.270Z,100328.47
2022-11-05T22:26:50.159Z,100326.53
2022-11-05T22:29:17.551Z,100304.41
2022-11-05T22:31:45.138Z,100306.59
2022-11-05T22:34:12.123Z,100320.59
2022-11-05T22:36:39.481Z,100245.31
2022-11-05T22:39:06.873Z,100299.28
2022-11-05T22:41:34.451Z,100336.38
2022-11-05T22:44:03.242Z,100335.28
2022-11-05T22:46:30.681Z,100316.84
2022-11-05T22:48:58.223Z,100302.44
2022-11-05T22:51:27.683Z,100247.63
2022-11-05T22:53:55.128Z,100330.56
2022-11-05T22:56:24.180Z,100339.84
2022-11-05T22:58:51.533Z,100339.13
2022-11-05T23:01:20.308Z,100289.28
2022-11-05T23:03:49.131Z,100225.53
2022-11-05T23:06:42.710Z,100313.81
2022-11-05T23:09:52.364Z,100319.47
2022-11-05T23:12:28.551Z,100303.81
2022-11-05T23:14:56.994Z,100285.41
2022-11-05T23:17:43.384Z,100309.09
2022-11-05T23:20:37.996Z,100294.53
2022-11-05T23:23:28.042Z,100321.97
2022-11-05T23:25:59.581Z,100289.59
2022-11-05T23:28:26.605Z,100274.91
2022-11-05T23:31:11.745Z,100319.91
2022-11-05T23:33:38.520Z,100312.97
2022-11-05T23:36:24.485Z,100244.75
2022-11-05T23:38:51.171Z,100278.50
2022-11-05T23:41:36.528Z,100297.22
2022-11-05T23:44:30.210Z,100298.63
2022-11-05T23:47:15.263Z,100305.09
2022-11-05T23:49:41.985Z,100310.63
2022-11-05T23:52:08.798Z,100305.22
2022-11-05T23:54:35.427Z,100315.88
2022-11-05T23:57:02.082Z,100298.56
2022-11-05T23:59:28.897Z,100313.75
